createdAt,value
2023-03-02T06:16:02.950Z,12.87
2023-03-02T06:29:41.386Z,11.90
2023-03-02T06:33:51.669Z,11.87
2023-03-02T06:38:02.550Z,11.70
2023-03-02T06:42:12.288Z,12.93
2023-03-02T06:46:23.738Z,12.80
2023-03-02T06:50:33.937Z,12.93
2023-03-02T06:54:43.470Z,13.37
2023-03-02T06:58:52.809Z,13.00
2023-03-02T07:03:03.668Z,14.03
2023-03-02T07:07:12.946Z,12.90
2023-03-02T07:11:22.328Z,13.50
2023-03-02T07:15:31.366Z,16.37
2023-03-02T07:19:42.125Z,14.57
2023-03-02T07:23:51.528Z,15.83
2023-03-02T07:28:01.361Z,14.50
2023-03-02T07:32:12.459Z,14.73
2023-03-02T07:36:23.329Z,14.80
2023-03-02T07:40:32.752Z,16.57
2023-03-02T07:44:42.163Z,16.43
2023-03-02T07:48:54.459Z,16.97
2023-03-02T07:53:06.225Z,15.93
2023-03-02T07:57:23.885Z,15.77
2023-03-02T08:01:35.410Z,16.53
2023-03-02T08:05:46.762Z,16.87
2023-03-02T08:09:58.425Z,16.43
2023-03-02T08:14:08.916Z,18.10
2023-03-02T08:18:19.647Z,18.37
2023-03-02T08:22:29.060Z,17.97
2023-03-02T08:27:19.914Z,18.40
2023-03-02T08:46:30.893Z,14.00
2023-03-02T08:50:43.796Z,14.57
2023-03-02T09:29:05.689Z,10.57
2023-03-02T09:33:17.008Z,9.93
2023-03-02T09:37:26.731Z,10.37
2023-03-02T09:42:01.387Z,9.83
2023-03-02T09:46:26.275Z,11.23
2023-03-02T09:50:48.616Z,13.90
2023-03-02T09:55:01.116Z,12.97
2023-03-02T09:59:24.470Z,14.27
2023-03-02T10:03:42.130Z,13.60
2023-03-02T10:07:54.088Z,17.10
2023-03-02T11:07:39.486Z,24.17
2023-03-02T11:13:18.476Z,25.67
2023-03-02T11:40:19.045Z,26.90
2023-03-02T11:49:44.014Z,27.00
2023-03-02T11:54:01.305Z,28.70
2023-03-02T12:42:48.932Z,23.73
2023-03-02T12:47:17.681Z,23.57
2023-03-02T12:52:03.987Z,23.93
2023-03-02T12:56:37.535Z,23.83
2023-03-02T13:01:11.050Z,25.53
2023-03-02T13:33:33.790Z,23.67
2023-03-02T13:52:54.707Z,23.77
2023-03-02T13:57:26.324Z,24.70
2023-03-02T14:06:41.364Z,23.93
2023-03-02T14:10:57.726Z,23.57
2023-03-02T14:20:03.706Z,22.93
2023-03-02T14:24:13.306Z,22.97
2023-03-02T14:28:30.418Z,23.90
2023-03-02T14:32:41.165Z,23.20
2023-03-02T14:41:38.479Z,22.80
2023-03-02T14:46:06.403Z,23.63
2023-03-02T14:50:19.026Z,22.03
2023-03-02T14:54:42.105Z,21.70
2023-03-02T14:58:52.554Z,23.27
2023-03-02T15:03:03.459Z,20.93
2023-03-02T15:07:18.521Z,19.13
2023-03-02T15:11:29.184Z,19.37
2023-03-02T15:15:40.188Z,18.63
2023-03-02T15:19:56.951Z,18.23
2023-03-02T15:24:11.126Z,18.10
2023-03-02T15:28:21.068Z,17.47
2023-03-02T15:32:39.333Z,17.83
2023-03-02T15:36:49.833Z,16.27
2023-03-02T15:41:01.118Z,15.57
2023-03-02T15:45:12.567Z,16.27
2023-03-02T15:49:33.010Z,17.80
2023-03-02T15:53:42.496Z,18.27
2023-03-02T15:57:52.928Z,18.70
2023-03-02T16:02:02.621Z,17.93
2023-03-02T16:06:11.945Z,18.13
2023-03-02T16:10:21.722Z,16.80
2023-03-02T16:14:32.291Z,17.27
2023-03-02T16:18:41.455Z,15.67
2023-03-02T16:22:50.407Z,15.87
2023-03-02T16:26:59.752Z,16.70
2023-03-02T16:31:16.072Z,16.17
2023-03-02T16:35:30.805Z,19.13
2023-03-02T16:39:41.674Z,18.47
2023-03-02T16:48:20.092Z,17.33
2023-03-02T16:52:30.895Z,17.67
2023-03-02T16:56:49.911Z,17.43
2023-03-02T17:01:01.317Z,16.70
2023-03-02T17:05:13.651Z,18.07
2023-03-02T17:09:24.093Z,17.10
2023-03-02T17:13:34.098Z,17.50
2023-03-02T17:17:43.577Z,17.93
2023-03-02T17:21:54.115Z,17.13
2023-03-02T17:26:05.111Z,17.10
2023-03-02T17:30:16.012Z,16.73
2023-03-02T17:34:31.948Z,16.37
2023-03-02T17:38:45.156Z,15.63
2023-03-02T17:42:57.689Z,15.83
2023-03-02T17:47:08.529Z,16.50
2023-03-02T17:51:19.895Z,15.73
2023-03-02T17:55:31.193Z,17.23
2023-03-02T17:59:40.630Z,16.17
2023-03-02T18:03:50.156Z,16.50
2023-03-02T18:08:01.793Z,17.33
2023-03-02T18:12:12.945Z,18.23
2023-03-02T18:16:22.372Z,16.70
2023-03-02T18:20:32.632Z,18.50
2023-03-02T18:25:11.514Z,19.93
2023-03-02T18:29:23.525Z,20.27
2023-03-02T18:33:33.624Z,21.60
2023-03-02T18:37:44.453Z,22.70
2023-03-02T18:41:53.944Z,24.20
2023-03-02T18:51:00.950Z,22.20
2023-03-02T18:55:21.187Z,22.50
2023-03-02T18:59:30.731Z,23.43
2023-03-02T19:03:40.385Z,23.60
2023-03-02T19:08:08.605Z,23.57
2023-03-02T19:12:20.308Z,22.73
2023-03-02T19:16:30.365Z,22.77
2023-03-02T19:20:43.630Z,23.67
2023-03-02T19:25:04.269Z,24.07
2023-03-02T19:29:15.078Z,23.53
2023-03-02T19:33:25.153Z,25.07
2023-03-02T19:37:41.028Z,25.03
2023-03-02T19:46:25.692Z,25.77
2023-03-02T19:50:35.353Z,23.93
2023-03-02T20:00:24.256Z,24.70
2023-03-02T20:24:32.046Z,26.63
2023-03-02T20:28:42.664Z,26.77
2023-03-02T20:32:56.587Z,26.13
2023-03-02T20:37:10.902Z,26.23
2023-03-02T20:41:27.603Z,26.03
2023-03-02T20:55:03.244Z,26.50
2023-03-02T20:59:15.220Z,27.17
2023-03-02T21:03:24.565Z,26.53
2023-03-02T21:07:36.182Z,28.43
2023-03-02T21:11:45.839Z,26.83
2023-03-02T21:15:57.104Z,28.00
2023-03-02T21:20:06.959Z,28.77
2023-03-02T21:24:18.817Z,25.27
2023-03-02T21:28:28.085Z,27.50
2023-03-02T21:32:38.647Z,27.00
2023-03-02T21:36:48.345Z,26.73
2023-03-02T21:40:58.485Z,26.10
2023-03-02T21:45:09.266Z,26.53
2023-03-02T21:49:21.445Z,26.00
2023-03-02T21:53:30.782Z,25.63
2023-03-02T21:57:39.885Z,26.83
2023-03-02T22:01:49.219Z,26.27
2023-03-02T22:05:59.783Z,27.63
2023-03-02T22:10:13.518Z,25.63
2023-03-02T22:14:22.884Z,25.50
2023-03-02T22:18:33.048Z,25.37
2023-03-02T22:22:43.648Z,27.30
2023-03-02T22:27:01.299Z,26.47
2023-03-02T22:31:19.390Z,25.10
2023-03-02T22:35:29.588Z,24.43
2023-03-02T22:39:42.234Z,24.63
2023-03-02T22:43:53.431Z,25.50
2023-03-02T22:48:03.870Z,25.50
2023-03-02T22:52:19.132Z,25.43
2023-03-02T22:56:35.915Z,25.40
2023-03-02T23:00:44.945Z,25.33
2023-03-02T23:04:53.990Z,26.80
2023-03-02T23:09:05.912Z,26.30
2023-03-02T23:13:19.190Z,27.20
2023-03-02T23:17:35.932Z,26.13
2023-03-02T23:21:49.175Z,25.67
2023-03-02T23:25:58.185Z,26.70
2023-03-02T23:30:10.160Z,26.23
2023-03-02T23:34:19.301Z,26.73
2023-03-02T23:38:28.330Z,26.07
2023-03-02T23:42:37.348Z,26.57
2023-03-02T23:46:47.918Z,25.97
2023-03-02T23:50:57.209Z,25.93
2023-03-02T23:55:06.883Z,27.93
2023-03-02T23:59:16.104Z,27.03
