createdAt,value
2018-07-27T00:00:10.459Z,4.47
2018-07-27T00:02:38.412Z,5.23
2018-07-27T00:05:06.650Z,4.53
2018-07-27T00:07:34.412Z,4.57
2018-07-27T00:10:02.134Z,5.30
2018-07-27T00:12:29.703Z,4.43
2018-07-27T00:14:57.502Z,4.90
2018-07-27T00:17:25.306Z,5.47
2018-07-27T00:19:54.232Z,4.93
2018-07-27T00:22:21.872Z,4.40
2018-07-27T00:24:50.410Z,4.83
2018-07-27T00:27:18.142Z,4.53
2018-07-27T00:29:45.663Z,4.70
2018-07-27T00:32:14.049Z,5.20
2018-07-27T00:34:41.851Z,5.43
2018-07-27T00:37:09.544Z,5.37
2018-07-27T00:39:37.156Z,4.50
2018-07-27T00:42:04.903Z,4.73
2018-07-27T00:44:32.650Z,5.23
2018-07-27T00:47:00.300Z,4.73
2018-07-27T00:49:27.929Z,4.77
2018-07-27T00:51:55.608Z,4.73
2018-07-27T00:54:23.250Z,5.40
2018-07-27T00:56:50.930Z,4.77
2018-07-27T00:59:18.684Z,5.40
2018-07-27T01:01:46.383Z,4.97
2018-07-27T01:04:14.113Z,4.67
2018-07-27T01:06:41.687Z,5.20
2018-07-27T01:09:10.509Z,4.87
2018-07-27T01:11:39.389Z,4.70
2018-07-27T01:14:07.249Z,5.67
2018-07-27T01:16:35.070Z,4.87
2018-07-27T01:19:03.711Z,4.80
2018-07-27T01:21:31.394Z,4.47
2018-07-27T01:23:59.600Z,4.73
2018-07-27T01:26:27.364Z,4.60
2018-07-27T01:28:56.207Z,4.70
2018-07-27T01:31:23.693Z,4.50
2018-07-27T01:33:51.448Z,4.97
2018-07-27T01:36:19.013Z,5.20
2018-07-27T01:38:46.566Z,4.70
2018-07-27T01:41:14.173Z,4.80
2018-07-27T01:43:43.089Z,5.10
2018-07-27T01:46:10.840Z,5.60
2018-07-27T01:48:38.640Z,4.80
2018-07-27T01:51:06.664Z,5.13
2018-07-27T01:53:34.159Z,5.27
2018-07-27T01:56:02.572Z,5.13
2018-07-27T01:58:30.232Z,5.00
2018-07-27T02:00:58.512Z,4.50
2018-07-27T02:03:26.137Z,5.10
2018-07-27T02:05:54.757Z,4.90
2018-07-27T02:08:22.418Z,5.00
2018-07-27T02:10:50.119Z,5.33
2018-07-27T02:13:17.687Z,5.43
2018-07-27T02:15:45.239Z,6.27
2018-07-27T02:18:12.948Z,4.70
2018-07-27T02:20:40.744Z,5.60
2018-07-27T02:23:08.394Z,5.23
2018-07-27T02:25:35.969Z,4.83
2018-07-27T02:28:03.684Z,4.47
2018-07-27T02:30:31.428Z,4.70
2018-07-27T02:32:59.074Z,5.03
2018-07-27T02:35:26.640Z,5.57
2018-07-27T02:37:54.333Z,5.00
2018-07-27T02:40:22.034Z,4.87
2018-07-27T02:42:49.703Z,4.83
2018-07-27T02:45:18.583Z,5.13
2018-07-27T02:47:48.612Z,5.03
2018-07-27T02:50:17.163Z,4.93
2018-07-27T02:52:45.079Z,5.40
2018-07-27T02:55:12.804Z,5.50
2018-07-27T02:57:40.800Z,5.70
2018-07-27T03:00:08.681Z,5.23
2018-07-27T03:02:36.377Z,5.70
2018-07-27T03:05:05.063Z,4.90
2018-07-27T03:07:32.654Z,5.90
2018-07-27T03:10:00.358Z,6.00
2018-07-27T03:12:27.939Z,5.67
2018-07-27T03:14:56.349Z,5.93
2018-07-27T03:17:24.023Z,5.40
2018-07-27T03:19:51.581Z,6.70
2018-07-27T03:22:19.544Z,6.17
2018-07-27T03:24:47.213Z,6.20
2018-07-27T03:27:14.986Z,6.17
2018-07-27T03:29:42.614Z,5.93
2018-07-27T03:32:10.384Z,6.30
2018-07-27T03:34:37.923Z,5.50
2018-07-27T03:37:05.499Z,6.73
2018-07-27T03:39:33.215Z,5.53
2018-07-27T03:42:00.782Z,5.50
2018-07-27T03:44:28.415Z,5.80
2018-07-27T03:46:56.205Z,6.53
2018-07-27T03:49:23.948Z,6.23
2018-07-27T03:51:51.609Z,5.20
2018-07-27T03:54:19.169Z,6.17
2018-07-27T03:56:46.998Z,5.73
2018-07-27T03:59:14.694Z,5.30
2018-07-27T04:01:42.302Z,6.00
2018-07-27T04:04:10.040Z,5.30
2018-07-27T04:06:37.684Z,5.33
2018-07-27T04:09:07.024Z,5.40
2018-07-27T04:11:34.731Z,5.47
2018-07-27T04:14:03.015Z,5.40
2018-07-27T04:16:30.784Z,5.50
2018-07-27T04:18:58.479Z,5.30
2018-07-27T04:21:26.183Z,5.83
2018-07-27T04:23:53.884Z,6.27
2018-07-27T04:26:21.667Z,5.20
2018-07-27T04:28:49.434Z,6.17
2018-07-27T04:31:17.855Z,5.30
2018-07-27T04:33:46.107Z,6.00
2018-07-27T04:36:13.789Z,5.23
2018-07-27T04:38:41.519Z,5.53
2018-07-27T04:41:09.339Z,5.73
2018-07-27T04:43:36.884Z,5.50
2018-07-27T04:46:04.745Z,5.57
2018-07-27T04:48:32.275Z,5.37
2018-07-27T04:51:00.759Z,5.47
2018-07-27T04:53:28.385Z,5.93
2018-07-27T04:55:56.839Z,4.93
2018-07-27T04:58:25.639Z,5.77
2018-07-27T05:00:53.364Z,4.97
2018-07-27T05:03:21.061Z,5.17
2018-07-27T05:05:48.786Z,5.20
2018-07-27T05:08:16.970Z,5.60
2018-07-27T05:10:49.501Z,6.23
2018-07-27T05:13:18.084Z,6.47
2018-07-27T05:15:46.860Z,6.43
2018-07-27T05:18:15.057Z,7.40
2018-07-27T05:20:42.573Z,8.40
2018-07-27T05:23:10.154Z,8.30
2018-07-27T05:25:37.713Z,7.30
2018-07-27T05:28:05.786Z,7.57
2018-07-27T05:30:33.433Z,10.97
2018-07-27T05:33:01.102Z,10.47
2018-07-27T05:35:29.440Z,13.47
2018-07-27T05:37:57.014Z,8.00
2018-07-27T05:40:24.987Z,10.23
2018-07-27T05:42:52.768Z,7.83
2018-07-27T05:45:21.202Z,7.80
2018-07-27T05:47:48.788Z,9.17
2018-07-27T05:50:16.500Z,7.10
2018-07-27T05:52:44.087Z,6.63
2018-07-27T05:55:11.654Z,6.50
2018-07-27T05:57:39.307Z,6.57
2018-07-27T06:00:08.175Z,5.47
2018-07-27T06:02:35.893Z,5.80
2018-07-27T06:05:04.141Z,5.97
2018-07-27T06:07:32.268Z,6.47
2018-07-27T06:09:59.834Z,5.90
2018-07-27T06:12:27.635Z,5.63
2018-07-27T06:14:55.373Z,5.90
2018-07-27T06:17:22.964Z,5.30
2018-07-27T06:19:50.652Z,5.60
2018-07-27T06:22:19.174Z,5.23
2018-07-27T06:24:54.400Z,5.50
2018-07-27T06:27:22.150Z,4.87
2018-07-27T06:29:50.075Z,5.63
2018-07-27T06:32:19.028Z,6.80
2018-07-27T06:34:46.984Z,5.80
2018-07-27T06:37:14.954Z,6.37
2018-07-27T06:39:43.883Z,5.97
2018-07-27T06:42:13.274Z,5.73
2018-07-27T06:44:40.962Z,6.67
2018-07-27T06:47:08.741Z,5.33
2018-07-27T06:49:36.425Z,5.70
2018-07-27T06:52:04.200Z,6.13
2018-07-27T06:54:31.979Z,6.50
2018-07-27T06:56:59.614Z,5.93
2018-07-27T06:59:27.341Z,5.77
2018-07-27T07:01:54.896Z,4.97
2018-07-27T07:04:22.577Z,4.83
2018-07-27T07:06:50.200Z,4.53
2018-07-27T07:09:17.852Z,4.33
2018-07-27T07:11:45.553Z,4.20
2018-07-27T07:14:13.251Z,4.37
2018-07-27T07:16:40.930Z,4.27
2018-07-27T07:19:09.225Z,4.40
2018-07-27T07:21:37.313Z,4.67
2018-07-27T07:24:05.377Z,4.47
2018-07-27T07:26:33.207Z,4.30
2018-07-27T07:29:01.007Z,4.03
2018-07-27T07:31:28.670Z,4.10
2018-07-27T07:33:56.201Z,4.20
2018-07-27T07:36:23.733Z,4.03
2018-07-27T07:38:51.587Z,4.17
2018-07-27T07:41:19.294Z,3.97
2018-07-27T07:43:48.260Z,4.40
2018-07-27T07:46:15.891Z,3.70
2018-07-27T07:48:43.430Z,4.17
2018-07-27T07:51:10.953Z,4.70
2018-07-27T07:53:38.593Z,3.70
2018-07-27T07:56:06.325Z,3.90
2018-07-27T07:58:34.326Z,3.70
2018-07-27T08:01:02.008Z,4.10
2018-07-27T08:03:29.727Z,3.97
2018-07-27T08:05:57.470Z,3.90
2018-07-27T08:08:25.157Z,4.23
2018-07-27T08:10:52.912Z,4.03
2018-07-27T08:13:20.426Z,3.53
2018-07-27T08:15:48.017Z,4.00
2018-07-27T08:18:15.666Z,3.63
2018-07-27T08:20:43.307Z,3.80
2018-07-27T08:23:10.996Z,3.57
2018-07-27T08:25:44.150Z,3.93
2018-07-27T08:28:55.017Z,3.90
2018-07-27T08:31:22.598Z,3.50
2018-07-27T08:33:50.303Z,3.90
2018-07-27T08:36:17.952Z,3.27
2018-07-27T08:38:45.657Z,3.40
2018-07-27T08:41:13.372Z,3.37
2018-07-27T08:43:41.068Z,3.60
2018-07-27T08:46:08.771Z,3.50
2018-07-27T08:48:36.556Z,3.60
2018-07-27T08:51:04.183Z,3.00
2018-07-27T08:53:31.832Z,3.00
2018-07-27T08:55:59.608Z,3.23
2018-07-27T08:58:27.268Z,3.27
2018-07-27T09:00:56.238Z,3.70
2018-07-27T09:03:23.937Z,3.40
2018-07-27T09:05:51.662Z,3.80
2018-07-27T09:08:19.388Z,4.10
2018-07-27T09:10:46.898Z,4.20
2018-07-27T09:13:14.512Z,4.30
2018-07-27T09:15:42.150Z,4.17
2018-07-27T09:18:09.812Z,4.17
2018-07-27T09:20:37.502Z,4.13
2018-07-27T09:23:05.366Z,3.80
2018-07-27T09:25:33.082Z,4.07
2018-07-27T09:28:00.753Z,3.90
2018-07-27T09:30:28.768Z,4.10
2018-07-27T09:32:56.436Z,4.10
2018-07-27T09:35:24.288Z,3.80
2018-07-27T09:37:52.357Z,4.47
2018-07-27T09:40:20.101Z,4.10
2018-07-27T09:42:47.612Z,4.00
2018-07-27T09:45:15.328Z,4.00
2018-07-27T09:47:43.057Z,4.20
2018-07-27T09:50:11.211Z,3.97
2018-07-27T09:52:38.926Z,4.23
2018-07-27T09:55:06.611Z,4.40
2018-07-27T09:57:34.226Z,4.03
2018-07-27T10:00:02.613Z,4.37
2018-07-27T10:02:30.288Z,4.40
2018-07-27T10:04:57.837Z,4.37
2018-07-27T10:07:25.514Z,4.00
2018-07-27T10:09:53.139Z,4.23
2018-07-27T10:12:20.666Z,4.07
2018-07-27T10:14:48.853Z,4.40
2018-07-27T10:17:16.401Z,3.90
2018-07-27T10:19:44.957Z,4.10
2018-07-27T10:22:12.636Z,4.37
2018-07-27T10:24:40.325Z,4.45
2018-07-27T10:27:08.747Z,4.00
2018-07-27T10:29:37.067Z,4.85
2018-07-27T10:32:05.513Z,4.33
2018-07-27T10:34:33.391Z,4.20
2018-07-27T10:37:01.652Z,3.87
2018-07-27T10:39:29.293Z,4.28
2018-07-27T10:41:56.981Z,3.92
2018-07-27T10:44:24.564Z,3.75
2018-07-27T10:46:52.217Z,3.90
2018-07-27T10:49:19.717Z,4.30
2018-07-27T10:51:47.471Z,4.12
2018-07-27T10:54:14.966Z,3.95
2018-07-27T10:56:42.541Z,3.87
2018-07-27T10:59:10.173Z,3.77
2018-07-27T11:01:37.938Z,3.77
2018-07-27T11:04:06.429Z,3.92
2018-07-27T11:06:34.223Z,4.35
2018-07-27T11:09:01.947Z,4.12
2018-07-27T11:11:29.498Z,3.90
2018-07-27T11:13:57.026Z,3.92
2018-07-27T11:16:24.743Z,3.67
2018-07-27T11:18:52.479Z,4.15
2018-07-27T11:21:20.191Z,3.92
2018-07-27T11:23:47.923Z,4.25
2018-07-27T11:26:16.054Z,4.40
2018-07-27T11:28:43.619Z,4.12
2018-07-27T11:31:11.248Z,4.60
2018-07-27T11:33:38.949Z,4.45
2018-07-27T11:36:06.648Z,4.70
2018-07-27T11:38:34.189Z,4.53
2018-07-27T11:41:01.854Z,4.80
2018-07-27T11:43:29.496Z,4.17
2018-07-27T11:45:57.022Z,4.40
2018-07-27T11:48:24.693Z,4.37
2018-07-27T11:50:52.450Z,4.67
2018-07-27T11:53:20.173Z,4.87
2018-07-27T11:55:47.730Z,4.40
2018-07-27T11:58:15.321Z,4.50
2018-07-27T12:00:42.963Z,5.37
2018-07-27T12:03:10.618Z,5.27
2018-07-27T12:05:38.243Z,4.90
2018-07-27T12:08:05.958Z,4.97
2018-07-27T12:10:33.578Z,4.67
2018-07-27T12:13:01.207Z,5.17
2018-07-27T12:15:28.766Z,5.17
2018-07-27T12:17:56.271Z,5.07
2018-07-27T12:20:24.049Z,4.70
2018-07-27T12:22:51.665Z,4.87
2018-07-27T12:25:19.166Z,4.80
2018-07-27T12:27:46.853Z,5.07
2018-07-27T12:30:14.348Z,4.33
2018-07-27T12:32:42.263Z,4.92
2018-07-27T12:35:09.987Z,4.60
2018-07-27T12:37:37.646Z,4.28
2018-07-27T12:40:05.331Z,4.97
2018-07-27T12:42:33.050Z,4.60
2018-07-27T12:45:00.763Z,4.50
2018-07-27T12:47:28.448Z,4.05
2018-07-27T12:49:56.107Z,4.22
2018-07-27T12:52:23.633Z,4.40
2018-07-27T12:54:51.408Z,4.55
2018-07-27T12:57:19.062Z,4.10
2018-07-27T12:59:46.631Z,3.77
2018-07-27T13:02:14.971Z,3.95
2018-07-27T13:04:42.583Z,3.85
2018-07-27T13:07:10.473Z,3.60
2018-07-27T13:09:38.231Z,3.83
2018-07-27T13:12:05.982Z,3.90
2018-07-27T13:17:01.216Z,3.90
2018-07-27T13:19:28.858Z,3.80
2018-07-27T13:21:56.615Z,3.65
2018-07-27T13:26:52.039Z,3.87
2018-07-27T13:29:19.658Z,3.37
2018-07-27T13:31:50.523Z,3.80
2018-07-27T13:34:35.276Z,3.67
2018-07-27T13:37:03.318Z,3.50
2018-07-27T13:39:31.473Z,3.30
2018-07-27T13:42:00.223Z,3.42
2018-07-27T13:44:28.238Z,3.37
2018-07-27T13:46:56.230Z,3.40
2018-07-27T13:49:24.052Z,4.00
2018-07-27T13:51:51.683Z,3.95
2018-07-27T13:54:19.393Z,3.27
2018-07-27T13:56:47.757Z,3.80
2018-07-27T13:59:16.291Z,3.40
2018-07-27T14:01:44.085Z,3.50
2018-07-27T14:04:11.783Z,3.65
2018-07-27T14:06:39.517Z,3.33
2018-07-27T14:09:09.182Z,3.60
2018-07-27T14:11:36.854Z,3.37
2018-07-27T14:14:05.015Z,3.70
2018-07-27T14:16:33.488Z,3.65
2018-07-27T14:19:01.278Z,3.60
2018-07-27T14:21:29.003Z,3.87
2018-07-27T14:23:56.724Z,3.80
2018-07-27T14:26:24.372Z,3.83
2018-07-27T14:28:52.274Z,3.72
2018-07-27T14:31:19.962Z,3.55
2018-07-27T14:33:47.682Z,3.77
2018-07-27T14:36:15.536Z,3.90
2018-07-27T14:38:43.442Z,3.58
2018-07-27T14:41:11.173Z,4.35
2018-07-27T14:43:38.842Z,4.20
2018-07-27T14:46:06.968Z,3.85
2018-07-27T14:48:34.735Z,4.35
2018-07-27T14:51:02.843Z,4.47
2018-07-27T14:53:30.529Z,4.55
2018-07-27T14:55:58.308Z,4.70
2018-07-27T14:58:26.181Z,4.10
2018-07-27T15:00:53.993Z,4.75
2018-07-27T15:03:21.843Z,4.90
2018-07-27T15:05:49.643Z,4.43
2018-07-27T15:08:17.492Z,4.90
2018-07-27T15:10:45.192Z,4.20
2018-07-27T15:13:13.453Z,4.42
2018-07-27T15:15:41.169Z,4.35
2018-07-27T15:18:08.873Z,4.58
2018-07-27T15:20:36.667Z,3.90
2018-07-27T15:23:04.657Z,4.20
2018-07-27T15:25:32.554Z,4.20
2018-07-27T15:28:00.263Z,4.05
2018-07-27T15:30:27.864Z,4.05
2018-07-27T15:32:55.839Z,3.70
2018-07-27T15:35:23.507Z,3.90
2018-07-27T15:37:51.264Z,3.70
2018-07-27T15:40:19.264Z,4.20
2018-07-27T15:42:47.024Z,4.37
2018-07-27T15:45:14.773Z,4.03
2018-07-27T15:47:42.700Z,3.60
2018-07-27T15:50:10.375Z,4.30
2018-07-27T15:52:38.101Z,4.30
2018-07-27T15:55:06.021Z,4.00
2018-07-27T15:57:33.660Z,4.35
2018-07-27T16:00:02.345Z,3.98
2018-07-27T16:02:29.932Z,3.92
2018-07-27T16:04:57.673Z,4.10
2018-07-27T16:07:25.195Z,4.45
2018-07-27T16:09:53.377Z,4.00
2018-07-27T16:12:21.110Z,4.42
2018-07-27T16:14:48.909Z,4.60
2018-07-27T16:17:16.835Z,4.15
2018-07-27T16:19:44.582Z,4.30
2018-07-27T16:22:12.454Z,4.35
2018-07-27T16:24:40.236Z,3.83
2018-07-27T16:27:08.522Z,4.53
2018-07-27T16:29:36.338Z,3.98
2018-07-27T16:32:03.962Z,4.05
2018-07-27T16:34:32.342Z,4.20
2018-07-27T16:37:00.001Z,4.05
2018-07-27T16:39:27.596Z,4.03
2018-07-27T16:41:55.264Z,4.13
2018-07-27T16:44:24.939Z,4.73
2018-07-27T16:46:52.709Z,4.20
2018-07-27T16:49:21.129Z,4.43
2018-07-27T16:51:48.756Z,4.03
2018-07-27T16:54:16.322Z,4.57
2018-07-27T16:56:44.149Z,4.60
2018-07-27T16:59:11.851Z,4.63
2018-07-27T17:01:39.623Z,4.00
2018-07-27T17:04:07.410Z,4.10
2018-07-27T17:06:35.232Z,4.10
2018-07-27T17:09:04.174Z,4.27
2018-07-27T17:11:31.930Z,4.20
2018-07-27T17:13:59.611Z,4.30
2018-07-27T17:16:27.349Z,4.40
2018-07-27T17:18:55.088Z,4.20
2018-07-27T17:21:22.847Z,4.70
2018-07-27T17:23:50.625Z,3.83
2018-07-27T17:26:18.276Z,4.00
2018-07-27T17:28:45.964Z,4.00
2018-07-27T17:31:13.659Z,4.80
2018-07-27T17:33:41.326Z,4.13
2018-07-27T17:38:28.219Z,4.27
2018-07-27T17:40:55.889Z,4.17
2018-07-27T17:43:23.574Z,4.47
2018-07-27T17:45:51.996Z,4.17
2018-07-27T17:48:20.762Z,4.33
2018-07-27T17:50:48.454Z,3.80
2018-07-27T17:53:16.837Z,4.20
2018-07-27T17:55:46.320Z,4.10
2018-07-27T17:58:16.474Z,3.77
2018-07-27T18:00:45.158Z,4.17
2018-07-27T18:03:16.317Z,4.23
2018-07-27T18:05:44.071Z,3.90
2018-07-27T18:08:12.012Z,3.90
2018-07-27T18:10:39.756Z,3.83
2018-07-27T18:13:07.475Z,4.20
2018-07-27T18:15:35.104Z,4.30
2018-07-27T18:18:02.680Z,3.83
2018-07-27T18:20:30.350Z,4.10
2018-07-27T18:22:57.983Z,4.00
2018-07-27T18:25:25.725Z,4.27
2018-07-27T18:27:53.250Z,3.97
2018-07-27T18:30:21.015Z,4.50
2018-07-27T18:32:48.748Z,4.17
2018-07-27T18:35:16.375Z,3.83
2018-07-27T18:37:44.055Z,4.67
2018-07-27T18:40:11.734Z,4.10
2018-07-27T18:42:39.457Z,4.23
2018-07-27T18:45:08.175Z,4.20
2018-07-27T18:47:35.854Z,4.27
2018-07-27T18:50:04.192Z,5.03
2018-07-27T18:52:31.834Z,4.50
2018-07-27T18:54:59.624Z,4.43
2018-07-27T18:57:27.138Z,4.50
2018-07-27T18:59:54.938Z,4.27
2018-07-27T19:02:22.502Z,4.70
2018-07-27T19:04:50.155Z,4.43
2018-07-27T19:07:17.942Z,4.10
2018-07-27T19:09:45.664Z,4.73
2018-07-27T19:12:13.403Z,4.17
2018-07-27T19:14:41.518Z,4.63
2018-07-27T19:17:09.226Z,4.30
2018-07-27T19:19:36.833Z,4.47
2018-07-27T19:22:04.605Z,4.93
2018-07-27T19:24:32.394Z,5.57
2018-07-27T19:27:00.008Z,5.30
2018-07-27T19:29:27.743Z,5.03
2018-07-27T19:31:55.322Z,5.57
2018-07-27T19:34:23.059Z,4.70
2018-07-27T19:36:50.871Z,5.27
2018-07-27T19:39:18.577Z,5.30
2018-07-27T19:41:48.761Z,6.13
2018-07-27T19:44:18.766Z,5.80
2018-07-27T19:46:47.888Z,5.40
2018-07-27T19:49:17.044Z,5.10
2018-07-27T19:51:45.680Z,5.33
2018-07-27T19:54:14.499Z,5.50
2018-07-27T19:56:42.870Z,5.90
2018-07-27T19:59:11.034Z,4.97
2018-07-27T20:01:39.720Z,5.20
2018-07-27T20:04:07.525Z,5.07
2018-07-27T20:06:35.095Z,5.17
2018-07-27T20:09:04.004Z,4.50
2018-07-27T20:11:32.524Z,4.70
2018-07-27T20:14:01.303Z,4.07
2018-07-27T20:16:29.485Z,4.40
2018-07-27T20:18:57.190Z,4.63
2018-07-27T20:21:25.546Z,4.00
2018-07-27T20:23:54.148Z,5.13
2018-07-27T20:26:22.483Z,4.60
2018-07-27T20:28:50.090Z,4.60
2018-07-27T20:33:09.325Z,4.60
2018-07-27T20:35:38.720Z,4.70
2018-07-27T20:38:06.393Z,4.90
2018-07-27T20:40:34.711Z,5.13
2018-07-27T20:43:02.862Z,4.77
2018-07-27T20:45:31.466Z,4.90
2018-07-27T20:47:59.714Z,5.20
2018-07-27T20:50:28.134Z,5.10
2018-07-27T20:52:56.674Z,4.80
2018-07-27T20:55:25.176Z,4.80
2018-07-27T20:57:53.425Z,4.60
2018-07-27T21:00:22.845Z,4.33
2018-07-27T21:02:50.599Z,4.57
2018-07-27T21:05:18.947Z,4.33
2018-07-27T21:07:49.117Z,5.13
2018-07-27T21:10:17.847Z,4.50
2018-07-27T21:12:46.357Z,4.97
2018-07-27T21:15:13.920Z,4.60
2018-07-27T21:17:42.092Z,4.90
2018-07-27T21:20:11.382Z,4.93
2018-07-27T21:22:40.454Z,4.70
2018-07-27T21:25:08.166Z,4.60
2018-07-27T21:27:37.645Z,5.30
2018-07-27T21:30:05.666Z,4.50
2018-07-27T21:32:33.897Z,4.77
2018-07-27T21:35:01.617Z,4.60
2018-07-27T21:37:29.796Z,4.77
2018-07-27T21:39:58.219Z,4.53
2018-07-27T21:42:26.708Z,4.80
2018-07-27T21:44:55.721Z,5.00
2018-07-27T21:47:23.405Z,4.90
2018-07-27T21:49:52.192Z,4.53
2018-07-27T21:52:20.440Z,4.70
2018-07-27T21:54:48.604Z,4.83
2018-07-27T21:57:16.860Z,4.83
2018-07-27T21:59:45.570Z,4.73
2018-07-27T22:02:13.707Z,4.80
2018-07-27T22:04:41.314Z,4.53
2018-07-27T22:07:11.340Z,4.73
2018-07-27T22:09:40.147Z,4.70
2018-07-27T22:12:07.830Z,4.43
2018-07-27T22:14:37.130Z,4.70
2018-07-27T22:17:05.591Z,4.93
2018-07-27T22:19:34.231Z,5.00
2018-07-27T22:22:02.629Z,5.43
2018-07-27T22:24:31.829Z,5.27
2018-07-27T22:27:09.927Z,4.90
2018-07-27T22:29:51.400Z,5.33
2018-07-27T22:32:32.639Z,4.87
2018-07-27T22:35:03.214Z,5.27
2018-07-27T22:37:30.813Z,4.83
2018-07-27T22:39:58.387Z,4.13
2018-07-27T22:42:26.551Z,4.60
2018-07-27T22:44:54.114Z,4.90
2018-07-27T22:47:21.674Z,5.40
2018-07-27T22:49:50.009Z,4.70
2018-07-27T22:52:17.742Z,5.10
2018-07-27T22:54:45.266Z,5.03
2018-07-27T22:57:12.906Z,5.17
2018-07-27T22:59:41.140Z,5.03
2018-07-27T23:02:08.769Z,4.73
2018-07-27T23:04:36.385Z,5.77
2018-07-27T23:07:04.912Z,5.10
2018-07-27T23:09:32.517Z,4.77
2018-07-27T23:12:00.368Z,5.23
2018-07-27T23:14:28.087Z,5.03
2018-07-27T23:16:55.656Z,4.93
2018-07-27T23:19:23.181Z,5.53
2018-07-27T23:21:50.947Z,5.17
2018-07-27T23:24:18.544Z,5.60
2018-07-27T23:26:46.304Z,5.40
2018-07-27T23:29:13.925Z,6.63
2018-07-27T23:31:42.191Z,5.93
2018-07-27T23:34:09.835Z,5.90
2018-07-27T23:36:37.964Z,6.27
2018-07-27T23:39:06.975Z,6.77
2018-07-27T23:41:34.506Z,6.03
2018-07-27T23:44:02.252Z,6.40
2018-07-27T23:46:29.761Z,5.57
2018-07-27T23:48:57.394Z,5.67
2018-07-27T23:51:25.001Z,5.43
2018-07-27T23:53:53.310Z,5.30
2018-07-27T23:56:21.125Z,5.47
2018-07-27T23:58:49.521Z,5.70
