createdAt,value
2018-02-14T00:00:53.885Z,0.00
2018-02-14T00:01:53.858Z,0.00
2018-02-14T00:02:53.944Z,0.00
2018-02-14T00:03:53.803Z,0.00
2018-02-14T00:04:53.776Z,0.00
2018-02-14T00:05:53.754Z,0.00
2018-02-14T00:06:53.723Z,0.00
2018-02-14T00:07:53.703Z,0.00
2018-02-14T00:08:53.676Z,0.00
2018-02-14T00:09:53.645Z,0.00
2018-02-14T00:10:53.618Z,0.00
2018-02-14T00:11:53.592Z,0.00
2018-02-14T00:12:53.565Z,0.00
2018-02-14T00:13:53.542Z,0.00
2018-02-14T00:14:53.520Z,0.00
2018-02-14T00:15:53.488Z,0.00
2018-02-14T00:16:53.462Z,0.00
2018-02-14T00:17:53.437Z,0.00
2018-02-14T00:18:53.493Z,0.00
2018-02-14T00:19:53.382Z,0.00
2018-02-14T00:20:53.355Z,0.00
2018-02-14T00:21:53.326Z,0.00
2018-02-14T00:22:53.313Z,0.00
2018-02-14T00:23:53.279Z,0.00
2018-02-14T00:24:53.263Z,0.00
2018-02-14T00:25:53.222Z,0.00
2018-02-14T00:26:53.196Z,0.00
2018-02-14T00:27:53.175Z,0.00
2018-02-14T00:28:53.241Z,0.00
2018-02-14T00:29:53.119Z,0.00
2018-02-14T00:30:53.098Z,0.00
2018-02-14T00:31:53.071Z,0.00
2018-02-14T00:32:53.034Z,0.00
2018-02-14T00:33:53.012Z,0.00
2018-02-14T00:34:52.982Z,0.00
2018-02-14T00:35:52.964Z,0.00
2018-02-14T00:36:52.937Z,0.00
2018-02-14T00:37:52.903Z,0.00
2018-02-14T00:38:52.874Z,0.00
2018-02-14T00:39:52.848Z,0.00
2018-02-14T00:40:52.822Z,0.00
2018-02-14T00:41:52.799Z,0.00
2018-02-14T00:42:52.767Z,0.00
2018-02-14T00:43:52.744Z,0.00
2018-02-14T00:44:52.719Z,0.00
2018-02-14T00:45:52.688Z,0.00
2018-02-14T00:46:52.669Z,0.00
2018-02-14T00:47:52.637Z,0.00
2018-02-14T00:48:52.606Z,0.00
2018-02-14T00:49:52.590Z,0.00
2018-02-14T00:50:52.560Z,0.00
2018-02-14T00:51:52.530Z,0.00
2018-02-14T00:52:52.499Z,0.00
2018-02-14T00:53:52.476Z,0.00
2018-02-14T00:54:52.447Z,0.00
2018-02-14T00:55:52.422Z,0.00
2018-02-14T00:56:52.523Z,0.00
2018-02-14T00:57:52.380Z,0.00
2018-02-14T00:58:52.339Z,0.00
2018-02-14T00:59:52.438Z,0.00
2018-02-14T01:00:52.288Z,0.00
2018-02-14T01:01:52.271Z,0.00
2018-02-14T01:02:52.240Z,0.00
2018-02-14T01:03:52.208Z,0.00
2018-02-14T01:04:52.225Z,0.00
2018-02-14T01:05:52.155Z,0.00
2018-02-14T01:06:52.125Z,0.00
2018-02-14T01:07:52.101Z,0.00
2018-02-14T01:08:52.074Z,0.00
2018-02-14T01:09:52.048Z,0.00
2018-02-14T01:10:52.112Z,0.00
2018-02-14T01:11:51.994Z,0.00
2018-02-14T01:12:51.966Z,0.00
2018-02-14T01:13:51.999Z,0.00
2018-02-14T01:14:51.918Z,0.00
2018-02-14T01:15:51.887Z,0.00
2018-02-14T01:16:51.860Z,0.00
2018-02-14T01:17:51.833Z,0.00
2018-02-14T01:18:51.805Z,0.00
2018-02-14T01:19:51.779Z,0.00
2018-02-14T01:20:51.755Z,0.00
2018-02-14T01:21:51.729Z,0.00
2018-02-14T01:22:51.699Z,0.00
2018-02-14T01:23:51.682Z,0.00
2018-02-14T01:24:51.645Z,0.00
2018-02-14T01:25:51.619Z,0.00
2018-02-14T01:26:51.597Z,0.00
2018-02-14T01:27:51.565Z,0.00
2018-02-14T01:28:51.536Z,0.00
2018-02-14T01:29:51.512Z,0.00
2018-02-14T01:30:51.486Z,0.00
2018-02-14T01:31:51.457Z,0.00
2018-02-14T01:32:51.437Z,0.00
2018-02-14T01:33:51.405Z,0.00
2018-02-14T01:34:51.376Z,0.00
2018-02-14T01:35:51.466Z,0.00
2018-02-14T01:36:51.323Z,0.00
2018-02-14T01:37:51.299Z,0.00
2018-02-14T01:38:51.322Z,0.00
2018-02-14T01:39:51.243Z,0.00
2018-02-14T01:40:51.216Z,0.00
2018-02-14T01:41:51.193Z,0.00
2018-02-14T01:42:51.164Z,0.00
2018-02-14T01:43:51.135Z,0.00
2018-02-14T01:44:51.111Z,0.00
2018-02-14T01:45:51.080Z,0.00
2018-02-14T01:46:51.056Z,0.00
2018-02-14T01:47:51.031Z,0.00
2018-02-14T01:48:51.000Z,0.00
2018-02-14T01:49:50.979Z,0.00
2018-02-14T01:50:50.950Z,0.00
2018-02-14T01:51:50.920Z,0.00
2018-02-14T01:52:50.903Z,0.00
2018-02-14T01:53:50.865Z,0.00
2018-02-14T01:54:50.840Z,0.00
2018-02-14T01:55:50.816Z,0.00
2018-02-14T01:56:50.784Z,0.00
2018-02-14T01:57:50.769Z,0.00
2018-02-14T01:58:50.731Z,0.00
2018-02-14T01:59:50.704Z,0.00
2018-02-14T02:00:50.702Z,0.00
2018-02-14T02:01:50.649Z,0.00
2018-02-14T02:02:50.622Z,0.00
2018-02-14T02:03:50.597Z,0.00
2018-02-14T02:04:50.578Z,0.00
2018-02-14T02:05:50.543Z,0.00
2018-02-14T02:06:50.513Z,0.00
2018-02-14T02:07:50.488Z,0.00
2018-02-14T02:08:50.520Z,0.00
2018-02-14T02:09:50.432Z,0.00
2018-02-14T02:10:50.407Z,0.00
2018-02-14T02:11:50.432Z,0.00
2018-02-14T02:12:50.352Z,0.00
2018-02-14T02:13:50.327Z,0.00
2018-02-14T02:14:50.296Z,0.00
2018-02-14T02:15:50.271Z,0.00
2018-02-14T02:16:50.242Z,0.00
2018-02-14T02:17:50.215Z,0.00
2018-02-14T02:18:50.191Z,0.00
2018-02-14T02:19:50.164Z,0.00
2018-02-14T02:20:50.143Z,0.00
2018-02-14T02:21:50.108Z,0.00
2018-02-14T02:22:50.080Z,0.00
2018-02-14T02:23:50.055Z,0.00
2018-02-14T02:24:50.028Z,0.00
2018-02-14T02:25:50.000Z,0.00
2018-02-14T02:26:49.994Z,0.00
2018-02-14T02:27:49.947Z,0.00
2018-02-14T02:28:49.918Z,0.00
2018-02-14T02:29:49.896Z,0.00
2018-02-14T02:30:49.867Z,0.00
2018-02-14T02:31:49.841Z,0.00
2018-02-14T02:32:49.811Z,0.00
2018-02-14T02:33:49.937Z,0.00
2018-02-14T02:34:49.762Z,0.00
2018-02-14T02:35:49.735Z,0.00
2018-02-14T02:36:49.716Z,0.00
2018-02-14T02:37:49.678Z,0.00
2018-02-14T02:38:49.649Z,0.00
2018-02-14T02:39:49.649Z,0.00
2018-02-14T02:40:49.594Z,0.00
2018-02-14T02:41:49.566Z,0.00
2018-02-14T02:42:49.543Z,0.00
2018-02-14T02:43:49.519Z,0.00
2018-02-14T02:44:49.483Z,0.00
2018-02-14T02:45:49.457Z,0.00
2018-02-14T02:46:49.433Z,0.00
2018-02-14T02:47:49.405Z,0.00
2018-02-14T02:48:49.377Z,0.00
2018-02-14T02:49:49.353Z,0.00
2018-02-14T02:50:49.322Z,0.00
2018-02-14T02:51:49.295Z,0.00
2018-02-14T02:52:49.281Z,0.00
2018-02-14T02:53:49.242Z,0.00
2018-02-14T02:54:49.223Z,0.00
2018-02-14T02:55:49.187Z,0.00
2018-02-14T02:56:49.167Z,0.00
2018-02-14T02:57:49.133Z,0.00
2018-02-14T02:58:49.106Z,0.00
2018-02-14T02:59:49.081Z,0.00
2018-02-14T03:00:49.052Z,0.00
2018-02-14T03:01:49.031Z,0.00
2018-02-14T03:02:48.995Z,0.00
2018-02-14T03:03:48.970Z,0.00
2018-02-14T03:04:48.940Z,0.00
2018-02-14T03:05:48.912Z,0.00
2018-02-14T03:06:48.886Z,0.00
2018-02-14T03:07:48.861Z,0.00
2018-02-14T03:08:48.832Z,0.00
2018-02-14T03:09:48.816Z,0.00
2018-02-14T03:10:48.781Z,0.00
2018-02-14T03:11:48.752Z,0.00
2018-02-14T03:12:48.801Z,0.00
2018-02-14T03:13:48.703Z,0.00
2018-02-14T03:14:48.668Z,0.00
2018-02-14T03:15:48.743Z,0.00
2018-02-14T03:16:48.615Z,0.00
2018-02-14T03:17:48.596Z,0.00
2018-02-14T03:18:48.561Z,0.00
2018-02-14T03:19:48.533Z,0.00
2018-02-14T03:20:48.508Z,0.00
2018-02-14T03:21:48.477Z,0.00
2018-02-14T03:22:48.451Z,0.00
2018-02-14T03:23:48.423Z,0.00
2018-02-14T03:24:48.399Z,0.00
2018-02-14T03:25:48.370Z,0.00
2018-02-14T03:26:48.346Z,0.00
2018-02-14T03:27:48.318Z,0.00
2018-02-14T03:28:48.290Z,0.00
2018-02-14T03:29:48.258Z,0.00
2018-02-14T03:30:48.232Z,0.00
2018-02-14T03:31:48.208Z,0.00
2018-02-14T03:32:48.179Z,0.00
2018-02-14T03:33:48.153Z,0.00
2018-02-14T03:34:48.134Z,0.00
2018-02-14T03:35:48.097Z,0.00
2018-02-14T03:36:48.071Z,0.00
2018-02-14T03:37:48.050Z,0.00
2018-02-14T03:38:48.017Z,0.00
2018-02-14T03:39:47.988Z,0.00
2018-02-14T03:40:47.971Z,0.00
2018-02-14T03:41:47.934Z,0.00
2018-02-14T03:42:47.905Z,0.00
2018-02-14T03:43:47.877Z,0.00
2018-02-14T03:44:47.850Z,0.00
2018-02-14T03:45:47.824Z,0.00
2018-02-14T03:46:47.885Z,0.00
2018-02-14T03:47:47.770Z,0.00
2018-02-14T03:48:47.739Z,0.00
2018-02-14T03:49:47.714Z,0.00
2018-02-14T03:50:47.686Z,0.00
2018-02-14T03:51:47.660Z,0.00
2018-02-14T03:52:47.628Z,0.00
2018-02-14T03:53:47.604Z,0.00
2018-02-14T03:54:47.599Z,0.00
2018-02-14T03:55:47.548Z,0.00
2018-02-14T03:56:47.524Z,0.00
2018-02-14T03:57:47.523Z,0.00
2018-02-14T03:58:47.475Z,0.00
2018-02-14T03:59:47.437Z,0.00
2018-02-14T04:00:47.413Z,0.00
2018-02-14T04:01:47.383Z,0.00
2018-02-14T04:02:47.358Z,0.00
2018-02-14T04:03:47.333Z,0.00
2018-02-14T04:04:47.304Z,0.00
2018-02-14T04:05:47.277Z,0.00
2018-02-14T04:06:47.243Z,0.00
2018-02-14T04:07:47.220Z,0.00
2018-02-14T04:08:47.192Z,0.00
2018-02-14T04:09:47.163Z,0.00
2018-02-14T04:10:47.145Z,0.00
2018-02-14T04:11:47.112Z,0.00
2018-02-14T04:12:47.086Z,0.00
2018-02-14T04:13:47.054Z,0.00
2018-02-14T04:14:47.026Z,0.00
2018-02-14T04:15:47.002Z,0.00
2018-02-14T04:16:46.971Z,0.00
2018-02-14T04:17:46.944Z,0.00
2018-02-14T04:18:46.916Z,0.00
2018-02-14T04:19:46.890Z,0.00
2018-02-14T04:20:46.860Z,0.00
2018-02-14T04:21:46.841Z,0.00
2018-02-14T04:22:46.820Z,0.00
2018-02-14T04:23:46.778Z,0.00
2018-02-14T04:24:46.752Z,0.00
2018-02-14T04:25:46.737Z,0.00
2018-02-14T04:26:46.695Z,0.00
2018-02-14T04:27:46.670Z,0.00
2018-02-14T04:28:46.641Z,0.00
2018-02-14T04:29:46.611Z,0.00
2018-02-14T04:30:46.584Z,0.00
2018-02-14T04:31:46.559Z,0.00
2018-02-14T04:32:46.528Z,0.00
2018-02-14T04:33:46.501Z,0.00
2018-02-14T04:34:46.474Z,0.00
2018-02-14T04:35:46.448Z,0.00
2018-02-14T04:36:46.423Z,0.00
2018-02-14T04:37:46.390Z,0.00
2018-02-14T04:38:46.361Z,0.00
2018-02-14T04:39:46.337Z,0.00
2018-02-14T04:40:46.307Z,0.00
2018-02-14T04:41:46.279Z,0.00
2018-02-14T04:42:46.255Z,0.00
2018-02-14T04:43:46.228Z,0.00
2018-02-14T04:44:46.198Z,0.00
2018-02-14T04:45:46.171Z,0.00
2018-02-14T04:46:46.143Z,0.00
2018-02-14T04:47:46.117Z,0.00
2018-02-14T04:48:46.088Z,0.00
2018-02-14T04:49:46.081Z,0.00
2018-02-14T04:50:46.034Z,0.00
2018-02-14T04:51:46.005Z,0.00
2018-02-14T04:52:45.977Z,0.00
2018-02-14T04:53:45.949Z,0.00
2018-02-14T04:54:45.924Z,0.00
2018-02-14T04:55:45.896Z,0.00
2018-02-14T04:56:45.866Z,0.00
2018-02-14T04:57:45.836Z,0.00
2018-02-14T04:58:45.841Z,0.00
2018-02-14T04:59:45.780Z,0.00
2018-02-14T05:00:45.758Z,0.00
2018-02-14T05:01:45.829Z,0.00
2018-02-14T05:02:45.696Z,0.00
2018-02-14T05:03:45.669Z,0.00
2018-02-14T05:04:45.683Z,0.00
2018-02-14T05:05:45.622Z,0.00
2018-02-14T05:06:45.586Z,0.00
2018-02-14T05:07:45.559Z,0.00
2018-02-14T05:08:45.533Z,0.00
2018-02-14T05:09:45.512Z,0.00
2018-02-14T05:10:45.475Z,0.00
2018-02-14T05:11:45.446Z,0.00
2018-02-14T05:12:45.418Z,0.00
2018-02-14T05:13:45.401Z,0.00
2018-02-14T05:14:45.363Z,0.00
2018-02-14T05:15:45.338Z,0.00
2018-02-14T05:16:45.308Z,0.00
2018-02-14T05:17:45.277Z,0.00
2018-02-14T05:18:45.252Z,0.00
2018-02-14T05:19:45.227Z,0.00
2018-02-14T05:20:45.195Z,0.00
2018-02-14T05:21:45.172Z,0.00
2018-02-14T05:22:45.143Z,0.00
2018-02-14T05:23:45.114Z,0.00
2018-02-14T05:24:45.087Z,0.00
2018-02-14T05:25:45.056Z,0.00
2018-02-14T05:26:45.028Z,0.00
2018-02-14T05:27:45.001Z,0.00
2018-02-14T05:28:44.990Z,0.00
2018-02-14T05:29:44.943Z,0.00
2018-02-14T05:30:44.917Z,0.00
2018-02-14T05:31:44.891Z,0.00
2018-02-14T05:32:44.861Z,0.00
2018-02-14T05:33:44.836Z,0.00
2018-02-14T05:34:44.807Z,0.00
2018-02-14T05:35:44.777Z,0.00
2018-02-14T05:36:44.745Z,0.00
2018-02-14T05:37:44.724Z,0.00
2018-02-14T05:38:44.701Z,0.00
2018-02-14T05:39:44.672Z,0.00
2018-02-14T05:40:44.749Z,0.00
2018-02-14T05:41:44.610Z,0.00
2018-02-14T05:42:44.579Z,0.00
2018-02-14T05:43:44.618Z,0.00
2018-02-14T05:44:44.525Z,0.00
2018-02-14T05:45:44.504Z,0.00
2018-02-14T05:46:44.471Z,0.00
2018-02-14T05:47:44.439Z,0.00
2018-02-14T05:48:44.416Z,0.00
2018-02-14T05:49:44.384Z,0.00
2018-02-14T05:50:44.366Z,0.00
2018-02-14T05:51:44.347Z,0.00
2018-02-14T05:52:44.301Z,0.00
2018-02-14T05:53:44.281Z,0.00
2018-02-14T05:54:44.243Z,0.00
2018-02-14T05:55:44.221Z,0.00
2018-02-14T05:56:44.188Z,0.00
2018-02-14T05:57:44.167Z,0.00
2018-02-14T05:58:44.133Z,0.00
2018-02-14T05:59:44.107Z,0.00
2018-02-14T06:00:44.076Z,0.00
2018-02-14T06:01:44.049Z,0.00
2018-02-14T06:02:44.022Z,0.00
2018-02-14T06:03:43.997Z,0.00
2018-02-14T06:04:43.984Z,0.00
2018-02-14T06:05:43.936Z,0.00
2018-02-14T06:06:43.908Z,0.00
2018-02-14T06:07:43.881Z,0.00
2018-02-14T06:08:43.871Z,0.00
2018-02-14T06:09:43.830Z,0.00
2018-02-14T06:10:43.799Z,0.00
2018-02-14T06:11:43.768Z,0.00
2018-02-14T06:12:43.741Z,0.00
2018-02-14T06:13:43.716Z,0.00
2018-02-14T06:14:43.684Z,0.00
2018-02-14T06:15:43.657Z,0.00
2018-02-14T06:16:43.627Z,0.00
2018-02-14T06:17:43.600Z,0.00
2018-02-14T06:18:43.575Z,0.00
2018-02-14T06:19:43.564Z,0.00
2018-02-14T06:20:43.515Z,0.00
2018-02-14T06:21:43.498Z,0.00
2018-02-14T06:22:43.477Z,0.00
2018-02-14T06:23:43.431Z,0.00
2018-02-14T06:24:43.403Z,0.00
2018-02-14T06:25:43.389Z,0.00
2018-02-14T06:26:43.348Z,0.00
2018-02-14T06:27:43.319Z,0.00
2018-02-14T06:28:43.295Z,0.00
2018-02-14T06:29:43.264Z,0.00
2018-02-14T06:30:43.242Z,0.00
2018-02-14T06:31:43.210Z,0.00
2018-02-14T06:32:43.180Z,0.00
2018-02-14T06:33:43.148Z,0.00
2018-02-14T06:34:43.123Z,0.00
2018-02-14T06:35:43.092Z,5.63
2018-02-14T06:36:43.066Z,5.63
2018-02-14T06:37:43.035Z,5.63
2018-02-14T06:38:43.007Z,5.63
2018-02-14T06:39:42.982Z,5.63
2018-02-14T06:40:42.961Z,5.63
2018-02-14T06:41:42.932Z,11.25
2018-02-14T06:42:42.894Z,11.25
2018-02-14T06:43:42.867Z,11.25
2018-02-14T06:44:42.836Z,11.25
2018-02-14T06:45:42.813Z,11.25
2018-02-14T06:46:42.781Z,16.88
2018-02-14T06:47:42.752Z,16.88
2018-02-14T06:48:42.723Z,16.88
2018-02-14T06:49:42.696Z,16.88
2018-02-14T06:50:42.833Z,22.50
2018-02-14T06:51:42.643Z,22.50
2018-02-14T06:52:42.611Z,22.50
2018-02-14T06:53:42.611Z,28.13
2018-02-14T06:54:42.557Z,28.13
2018-02-14T06:55:42.530Z,28.13
2018-02-14T06:56:42.503Z,28.13
2018-02-14T06:57:42.474Z,33.75
2018-02-14T06:58:42.459Z,33.75
2018-02-14T06:59:42.414Z,33.75
2018-02-14T07:00:42.388Z,39.38
2018-02-14T07:01:42.375Z,39.38
2018-02-14T07:02:42.329Z,45.00
2018-02-14T07:03:42.300Z,45.00
2018-02-14T07:04:42.271Z,45.00
2018-02-14T07:05:42.242Z,50.63
2018-02-14T07:06:42.214Z,50.63
2018-02-14T07:07:42.189Z,50.63
2018-02-14T07:08:42.178Z,56.25
2018-02-14T07:09:42.146Z,56.25
2018-02-14T07:10:42.110Z,56.25
2018-02-14T07:11:42.074Z,61.88
2018-02-14T07:12:42.043Z,61.88
2018-02-14T07:13:42.018Z,67.50
2018-02-14T07:14:41.990Z,67.50
2018-02-14T07:15:41.960Z,67.50
2018-02-14T07:16:41.933Z,73.13
2018-02-14T07:17:41.906Z,73.13
2018-02-14T07:18:41.878Z,73.13
2018-02-14T07:19:41.847Z,78.75
2018-02-14T07:20:41.818Z,78.75
2018-02-14T07:21:41.791Z,84.38
2018-02-14T07:22:41.762Z,84.38
2018-02-14T07:23:41.774Z,84.38
2018-02-14T07:24:41.706Z,90.00
2018-02-14T07:25:41.679Z,90.00
2018-02-14T07:26:41.729Z,90.00
2018-02-14T07:27:41.623Z,95.63
2018-02-14T07:28:41.593Z,95.63
2018-02-14T07:29:41.573Z,95.63
2018-02-14T07:30:41.538Z,101.25
2018-02-14T07:31:41.508Z,101.25
2018-02-14T07:32:41.481Z,101.25
2018-02-14T07:33:41.452Z,106.88
2018-02-14T07:34:41.425Z,106.88
2018-02-14T07:35:41.401Z,106.88
2018-02-14T07:36:41.378Z,112.50
2018-02-14T07:37:41.345Z,112.50
2018-02-14T07:38:41.316Z,112.50
2018-02-14T07:39:41.294Z,118.13
2018-02-14T07:40:41.284Z,118.13
2018-02-14T07:41:41.230Z,118.13
2018-02-14T07:42:41.204Z,123.75
2018-02-14T07:43:41.182Z,123.75
2018-02-14T07:44:41.148Z,123.75
2018-02-14T07:45:41.119Z,129.38
2018-02-14T07:46:41.092Z,129.38
2018-02-14T07:47:41.064Z,129.38
2018-02-14T07:48:41.036Z,135.00
2018-02-14T07:49:41.007Z,135.00
2018-02-14T07:50:40.978Z,135.00
2018-02-14T07:51:40.954Z,140.63
2018-02-14T07:52:40.922Z,140.63
2018-02-14T07:53:40.896Z,140.63
2018-02-14T07:54:40.869Z,140.63
2018-02-14T07:55:40.841Z,146.25
2018-02-14T07:56:40.812Z,146.25
2018-02-14T07:57:40.791Z,146.25
2018-02-14T07:58:40.757Z,146.25
2018-02-14T07:59:40.732Z,151.88
2018-02-14T08:00:40.701Z,151.88
2018-02-14T08:01:40.674Z,151.88
2018-02-14T08:02:40.647Z,157.50
2018-02-14T08:03:40.621Z,157.50
2018-02-14T08:04:40.611Z,157.50
2018-02-14T08:05:40.653Z,157.50
2018-02-14T08:06:40.544Z,157.50
2018-02-14T08:07:40.519Z,163.13
2018-02-14T08:08:40.533Z,163.13
2018-02-14T08:09:40.451Z,163.13
2018-02-14T08:10:40.423Z,163.13
2018-02-14T08:11:40.407Z,168.75
2018-02-14T08:12:40.370Z,168.75
2018-02-14T08:13:40.341Z,168.75
2018-02-14T08:14:40.316Z,168.75
2018-02-14T08:15:40.289Z,174.38
2018-02-14T08:16:40.261Z,174.38
2018-02-14T08:17:40.231Z,174.38
2018-02-14T08:18:40.210Z,174.38
2018-02-14T08:19:40.185Z,174.38
2018-02-14T08:20:40.160Z,180.00
2018-02-14T08:21:40.130Z,180.00
2018-02-14T08:22:40.092Z,180.00
2018-02-14T08:23:40.063Z,180.00
2018-02-14T08:24:40.039Z,185.63
2018-02-14T08:25:40.009Z,185.63
2018-02-14T08:26:39.981Z,185.63
2018-02-14T08:27:39.954Z,185.63
2018-02-14T08:28:39.936Z,185.63
2018-02-14T08:29:39.905Z,191.25
2018-02-14T08:30:40.025Z,191.25
2018-02-14T08:31:39.851Z,191.25
2018-02-14T08:32:39.819Z,191.25
2018-02-14T08:33:39.810Z,196.88
2018-02-14T08:34:39.763Z,196.88
2018-02-14T08:35:39.733Z,196.88
2018-02-14T08:36:39.722Z,196.88
2018-02-14T08:37:39.687Z,196.88
2018-02-14T08:38:39.653Z,196.88
2018-02-14T08:39:39.627Z,202.50
2018-02-14T08:40:39.598Z,202.50
2018-02-14T08:41:39.569Z,202.50
2018-02-14T08:42:39.547Z,202.50
2018-02-14T08:43:39.520Z,202.50
2018-02-14T08:44:39.496Z,208.13
2018-02-14T08:45:39.462Z,208.13
2018-02-14T08:46:39.434Z,208.13
2018-02-14T08:47:39.432Z,208.13
2018-02-14T08:48:39.380Z,208.13
2018-02-14T08:49:39.355Z,208.13
2018-02-14T08:50:39.325Z,213.75
2018-02-14T08:51:39.306Z,213.75
2018-02-14T08:52:39.278Z,213.75
2018-02-14T08:53:39.244Z,213.75
2018-02-14T08:54:39.217Z,213.75
2018-02-14T08:55:39.198Z,219.38
2018-02-14T08:56:39.164Z,219.38
2018-02-14T08:57:39.134Z,219.38
2018-02-14T08:58:39.117Z,219.38
2018-02-14T08:59:39.093Z,219.38
2018-02-14T09:00:39.054Z,225.00
2018-02-14T09:01:39.034Z,225.00
2018-02-14T09:02:38.999Z,225.00
2018-02-14T09:03:38.974Z,225.00
2018-02-14T09:04:38.946Z,225.00
2018-02-14T09:05:38.932Z,225.00
2018-02-14T09:06:38.896Z,225.00
2018-02-14T09:07:38.869Z,225.00
2018-02-14T09:08:38.845Z,230.63
2018-02-14T09:09:38.823Z,230.63
2018-02-14T09:10:38.785Z,230.63
2018-02-14T09:11:38.762Z,230.63
2018-02-14T09:12:38.751Z,230.63
2018-02-14T09:13:38.707Z,230.63
2018-02-14T09:14:38.685Z,236.25
2018-02-14T09:15:38.653Z,236.25
2018-02-14T09:16:38.624Z,236.25
2018-02-14T09:17:38.598Z,236.25
2018-02-14T09:18:38.573Z,241.88
2018-02-14T09:19:38.544Z,241.88
2018-02-14T09:20:38.516Z,241.88
2018-02-14T09:21:38.492Z,247.50
2018-02-14T09:22:38.466Z,247.50
2018-02-14T09:23:38.446Z,247.50
2018-02-14T09:24:38.410Z,247.50
2018-02-14T09:25:38.383Z,247.50
2018-02-14T09:26:38.360Z,247.50
2018-02-14T09:27:38.332Z,247.50
2018-02-14T09:28:38.306Z,247.50
2018-02-14T09:29:38.279Z,247.50
2018-02-14T09:30:38.252Z,258.75
2018-02-14T09:31:38.232Z,596.25
2018-02-14T09:32:38.200Z,1383.75
2018-02-14T09:33:38.172Z,1788.75
2018-02-14T09:34:38.233Z,1552.50
2018-02-14T09:35:38.121Z,1496.25
2018-02-14T09:36:38.095Z,1490.63
2018-02-14T09:37:38.082Z,1366.88
2018-02-14T09:38:38.044Z,1440.00
2018-02-14T09:39:38.019Z,855.00
2018-02-14T09:40:37.994Z,1001.25
2018-02-14T09:41:37.968Z,1873.13
2018-02-14T09:42:38.067Z,1743.75
2018-02-14T09:43:37.922Z,1839.38
2018-02-14T09:44:37.899Z,1845.00
2018-02-14T09:45:37.887Z,1777.50
2018-02-14T09:46:37.852Z,1833.75
2018-02-14T09:47:37.830Z,1906.88
2018-02-14T09:48:37.862Z,1738.13
2018-02-14T09:49:37.791Z,1665.00
2018-02-14T09:50:37.763Z,1518.75
2018-02-14T09:51:37.748Z,1783.13
2018-02-14T09:52:37.719Z,1597.50
2018-02-14T09:53:37.701Z,1344.38
2018-02-14T09:54:37.682Z,1575.00
2018-02-14T09:55:37.669Z,1861.88
2018-02-14T09:56:37.638Z,2013.75
2018-02-14T09:57:37.616Z,1951.88
2018-02-14T09:58:37.605Z,2216.25
2018-02-14T09:59:37.577Z,1884.38
2018-02-14T10:00:37.566Z,1901.25
2018-02-14T10:01:37.594Z,1963.13
2018-02-14T10:02:37.519Z,2154.38
2018-02-14T10:03:37.500Z,2064.38
2018-02-14T10:04:37.481Z,2086.88
2018-02-14T10:05:37.469Z,2154.38
2018-02-14T10:06:37.448Z,2188.13
2018-02-14T10:07:37.424Z,1833.75
2018-02-14T10:08:37.406Z,2053.13
2018-02-14T10:09:37.395Z,1980.00
2018-02-14T10:10:37.367Z,1845.00
2018-02-14T10:11:37.352Z,2098.13
2018-02-14T10:12:37.345Z,2081.25
2018-02-14T10:13:37.314Z,2115.00
2018-02-14T10:14:37.297Z,1878.75
2018-02-14T10:15:37.279Z,2098.13
2018-02-14T10:16:37.269Z,2165.63
2018-02-14T10:17:37.246Z,2205.00
2018-02-14T10:18:37.226Z,2323.13
2018-02-14T10:19:37.220Z,2317.50
2018-02-14T10:20:37.273Z,2131.88
2018-02-14T10:21:37.186Z,1766.25
2018-02-14T10:22:37.159Z,1991.25
2018-02-14T10:23:37.201Z,1755.00
2018-02-14T10:24:37.123Z,2295.00
2018-02-14T10:25:37.106Z,2345.63
2018-02-14T10:26:37.097Z,2334.38
2018-02-14T10:27:37.076Z,2171.25
2018-02-14T10:28:37.056Z,2002.50
2018-02-14T10:29:37.046Z,2013.75
2018-02-14T10:30:37.022Z,2137.50
2018-02-14T10:31:37.016Z,2289.38
2018-02-14T10:32:36.995Z,2340.00
2018-02-14T10:33:36.971Z,2255.63
2018-02-14T10:34:36.955Z,2143.13
2018-02-14T10:35:36.940Z,2109.38
2018-02-14T10:36:36.921Z,2171.25
2018-02-14T10:37:36.907Z,2261.25
2018-02-14T10:38:36.900Z,2126.25
2018-02-14T10:39:36.872Z,2030.63
2018-02-14T10:40:36.854Z,2025.00
2018-02-14T10:41:36.841Z,1485.00
2018-02-14T10:42:36.830Z,871.88
2018-02-14T10:43:36.803Z,680.63
2018-02-14T10:44:36.785Z,652.50
2018-02-14T10:45:36.775Z,641.25
2018-02-14T10:46:36.753Z,635.63
2018-02-14T10:47:36.764Z,646.88
2018-02-14T10:48:36.727Z,630.00
2018-02-14T10:49:36.702Z,590.63
2018-02-14T10:50:36.698Z,568.13
2018-02-14T10:51:36.671Z,568.13
2018-02-14T10:52:36.652Z,556.88
2018-02-14T10:53:36.635Z,556.88
2018-02-14T10:54:36.624Z,551.25
2018-02-14T10:55:36.600Z,545.63
2018-02-14T10:56:36.579Z,540.00
2018-02-14T10:57:36.563Z,540.00
2018-02-14T10:58:36.549Z,540.00
2018-02-14T10:59:36.544Z,534.38
2018-02-14T11:00:36.511Z,528.75
2018-02-14T11:01:36.501Z,528.75
2018-02-14T11:02:36.481Z,517.50
2018-02-14T11:03:36.457Z,517.50
2018-02-14T11:04:36.440Z,511.88
2018-02-14T11:05:36.423Z,506.25
2018-02-14T11:06:36.407Z,506.25
2018-02-14T11:07:36.388Z,500.63
2018-02-14T11:08:36.417Z,500.63
2018-02-14T11:09:36.363Z,489.38
2018-02-14T11:10:36.346Z,489.38
2018-02-14T11:11:36.334Z,483.75
2018-02-14T11:12:36.299Z,478.13
2018-02-14T11:13:36.279Z,483.75
2018-02-14T11:14:36.262Z,478.13
2018-02-14T11:15:36.261Z,472.50
2018-02-14T11:16:36.226Z,472.50
2018-02-14T11:17:36.207Z,461.25
2018-02-14T11:18:36.186Z,455.63
2018-02-14T11:19:36.174Z,450.00
2018-02-14T11:20:36.149Z,450.00
2018-02-14T11:21:36.132Z,444.38
2018-02-14T11:22:36.123Z,444.38
2018-02-14T11:23:36.095Z,438.75
2018-02-14T11:24:36.075Z,438.75
2018-02-14T11:25:36.095Z,433.13
2018-02-14T11:26:36.035Z,433.13
2018-02-14T11:27:36.017Z,416.25
2018-02-14T11:28:35.997Z,410.63
2018-02-14T11:29:35.981Z,416.25
2018-02-14T11:30:35.972Z,410.63
2018-02-14T11:31:35.947Z,405.00
2018-02-14T11:32:35.918Z,399.38
2018-02-14T11:33:35.915Z,393.75
2018-02-14T11:34:35.884Z,388.13
2018-02-14T11:35:35.871Z,388.13
2018-02-14T11:36:35.854Z,388.13
2018-02-14T11:37:35.818Z,388.13
2018-02-14T11:38:35.806Z,388.13
2018-02-14T11:39:35.783Z,382.50
2018-02-14T11:40:35.760Z,376.88
2018-02-14T11:41:35.747Z,371.25
2018-02-14T11:42:35.727Z,371.25
2018-02-14T11:43:35.698Z,371.25
2018-02-14T11:44:35.677Z,371.25
2018-02-14T11:45:35.663Z,371.25
2018-02-14T11:46:35.637Z,371.25
2018-02-14T11:47:35.623Z,365.63
2018-02-14T11:48:35.601Z,365.63
2018-02-14T11:49:35.579Z,365.63
2018-02-14T11:50:35.556Z,365.63
2018-02-14T11:51:35.539Z,365.63
2018-02-14T11:52:35.516Z,365.63
2018-02-14T11:53:35.494Z,365.63
2018-02-14T11:54:35.476Z,376.88
2018-02-14T11:55:35.574Z,393.75
2018-02-14T11:56:35.435Z,416.25
2018-02-14T11:57:35.429Z,438.75
2018-02-14T11:58:35.399Z,455.63
2018-02-14T11:59:35.377Z,455.63
2018-02-14T12:00:35.350Z,450.00
2018-02-14T12:01:35.329Z,444.38
2018-02-14T12:02:35.316Z,444.38
2018-02-14T12:03:35.294Z,433.13
2018-02-14T12:04:35.267Z,421.88
2018-02-14T12:05:35.245Z,427.50
2018-02-14T12:06:35.239Z,427.50
2018-02-14T12:07:35.216Z,433.13
2018-02-14T12:08:35.197Z,506.25
2018-02-14T12:09:35.166Z,511.88
2018-02-14T12:10:35.148Z,388.13
2018-02-14T12:11:35.130Z,388.13
2018-02-14T12:12:35.101Z,376.88
2018-02-14T12:13:35.080Z,371.25
2018-02-14T12:14:35.054Z,360.00
2018-02-14T12:15:35.034Z,360.00
2018-02-14T12:16:35.010Z,354.38
2018-02-14T12:17:35.070Z,348.75
2018-02-14T12:18:34.969Z,343.13
2018-02-14T12:19:34.950Z,337.50
2018-02-14T12:20:34.922Z,286.88
2018-02-14T12:21:34.902Z,253.13
2018-02-14T12:22:34.882Z,253.13
2018-02-14T12:23:34.857Z,253.13
2018-02-14T12:24:34.837Z,253.13
2018-02-14T12:25:34.876Z,253.13
2018-02-14T12:26:34.790Z,253.13
2018-02-14T12:27:34.776Z,253.13
2018-02-14T12:28:34.762Z,253.13
2018-02-14T12:29:34.722Z,253.13
2018-02-14T12:30:34.710Z,253.13
2018-02-14T12:31:34.686Z,253.13
2018-02-14T12:32:34.656Z,247.50
2018-02-14T12:33:34.644Z,253.13
2018-02-14T12:34:34.612Z,253.13
2018-02-14T12:35:34.588Z,253.13
2018-02-14T12:36:34.573Z,241.88
2018-02-14T12:37:34.545Z,241.88
2018-02-14T12:38:34.528Z,241.88
2018-02-14T12:39:34.499Z,241.88
2018-02-14T12:40:34.474Z,236.25
2018-02-14T12:41:34.460Z,236.25
2018-02-14T12:42:34.430Z,230.63
2018-02-14T12:43:34.408Z,230.63
2018-02-14T12:44:34.384Z,225.00
2018-02-14T12:45:34.366Z,225.00
2018-02-14T12:46:34.350Z,225.00
2018-02-14T12:47:34.337Z,219.38
2018-02-14T12:48:34.328Z,219.38
2018-02-14T12:49:34.276Z,219.38
2018-02-14T12:50:34.417Z,213.75
2018-02-14T12:51:34.227Z,213.75
2018-02-14T12:52:34.207Z,213.75