createdAt,value
2022-10-15T00:45:28.798Z,15.13
2022-10-15T00:50:32.791Z,15.48
2022-10-15T00:55:40.240Z,15.60
2022-10-15T01:00:45.598Z,13.85
2022-10-15T01:05:52.297Z,15.13
2022-10-15T01:11:07.503Z,15.10
2022-10-15T01:16:20.899Z,14.87
2022-10-15T01:21:32.742Z,14.70
2022-10-15T01:27:15.217Z,14.02
2022-10-15T01:32:26.679Z,14.20
2022-10-15T01:37:39.417Z,13.05
2022-10-15T01:42:47.752Z,13.93
2022-10-15T01:47:57.569Z,14.85
2022-10-15T01:53:03.335Z,14.18
2022-10-15T01:58:07.863Z,14.63
2022-10-15T02:03:14.436Z,14.23
2022-10-15T02:08:27.516Z,13.98
2022-10-15T02:13:39.742Z,15.23
2022-10-15T02:18:52.620Z,15.15
2022-10-15T02:24:05.937Z,14.35
2022-10-15T02:29:13.396Z,14.70
2022-10-15T02:34:21.637Z,14.13
2022-10-15T02:39:26.222Z,14.48
2022-10-15T02:44:30.064Z,14.40
2022-10-15T02:49:35.198Z,13.93
2022-10-15T02:54:39.588Z,14.43
2022-10-15T02:59:43.442Z,13.85
2022-10-15T03:04:48.585Z,14.27
2022-10-15T03:09:52.410Z,14.23
2022-10-15T03:14:56.316Z,14.07
2022-10-15T03:20:02.587Z,14.93
2022-10-15T03:25:08.714Z,14.30
2022-10-15T03:30:13.435Z,13.95
2022-10-15T03:35:20.477Z,14.83
2022-10-15T03:40:24.536Z,13.15
2022-10-15T03:45:33.304Z,13.40
2022-10-15T03:50:51.759Z,13.73
2022-10-15T03:55:56.747Z,14.80
2022-10-15T04:01:00.473Z,16.20
2022-10-15T04:06:06.496Z,14.95
2022-10-15T04:11:11.849Z,16.60
2022-10-15T04:16:15.769Z,19.23
2022-10-15T04:21:21.566Z,18.45
2022-10-15T04:26:31.864Z,17.70
2022-10-15T04:31:38.037Z,18.17
2022-10-15T04:36:43.809Z,16.00
2022-10-15T04:41:54.906Z,16.60
2022-10-15T04:47:02.561Z,15.65
2022-10-15T04:52:30.774Z,15.10
2022-10-15T04:57:40.661Z,14.88
2022-10-15T05:02:44.458Z,13.23
2022-10-15T05:08:01.919Z,13.63
2022-10-15T05:13:07.380Z,12.32
2022-10-15T05:23:28.830Z,11.88
2022-10-15T05:28:45.205Z,13.32
2022-10-15T05:34:00.095Z,13.25
2022-10-15T05:39:14.209Z,13.05
2022-10-15T05:44:20.582Z,12.68
2022-10-15T05:49:24.302Z,12.27
2022-10-15T05:54:36.927Z,11.75
2022-10-15T05:59:40.586Z,10.77
2022-10-15T06:04:44.311Z,11.05
2022-10-15T06:09:49.436Z,10.88
2022-10-15T06:14:54.625Z,10.95
2022-10-15T06:19:58.345Z,10.90
2022-10-15T06:25:03.325Z,11.00
2022-10-15T06:30:08.195Z,10.77
2022-10-15T06:35:11.972Z,10.40
2022-10-15T06:40:17.203Z,10.75
2022-10-15T06:45:21.886Z,10.02
2022-10-15T06:50:25.853Z,10.88
2022-10-15T06:55:31.060Z,10.95
2022-10-15T07:05:43.578Z,11.20
2022-10-15T07:10:48.608Z,10.32
2022-10-15T07:15:54.174Z,10.63
2022-10-15T07:20:58.710Z,9.95
2022-10-15T07:26:03.791Z,10.05
2022-10-15T07:31:08.784Z,10.75
2022-10-15T07:36:14.195Z,9.93
2022-10-15T07:41:20.322Z,8.57
2022-10-15T07:46:24.013Z,8.63
2022-10-15T07:51:32.019Z,9.52
2022-10-15T07:56:37.047Z,9.43
2022-10-15T08:01:40.733Z,7.95
2022-10-15T08:06:44.438Z,8.93
2022-10-15T08:11:49.437Z,9.05
2022-10-15T08:16:54.521Z,8.87
2022-10-15T08:21:58.335Z,7.78
2022-10-15T08:27:03.349Z,7.72
2022-10-15T08:32:07.151Z,8.23
2022-10-15T08:37:10.870Z,7.38
2022-10-15T08:42:21.459Z,7.65
2022-10-15T08:47:33.772Z,7.28
2022-10-15T08:52:43.699Z,6.90
2022-10-15T08:57:54.298Z,7.60
2022-10-15T09:03:03.074Z,7.72
2022-10-15T09:08:19.820Z,7.50
2022-10-15T09:13:31.762Z,6.88
2022-10-15T09:18:38.726Z,7.93
2022-10-15T09:23:43.842Z,9.30
2022-10-15T09:28:55.604Z,6.65
2022-10-15T09:34:04.988Z,6.30
2022-10-15T09:39:29.041Z,5.30
2022-10-15T09:44:39.044Z,5.20
2022-10-15T09:49:43.164Z,4.72
2022-10-15T09:54:53.756Z,4.38
2022-10-15T10:00:01.888Z,4.05
2022-10-15T10:05:29.456Z,3.90
2022-10-15T10:10:33.756Z,3.63
2022-10-15T10:15:45.201Z,3.78
2022-10-15T10:20:59.128Z,3.28
2022-10-15T10:26:05.087Z,3.25
2022-10-15T10:31:11.879Z,3.15
2022-10-15T10:36:26.250Z,2.80
2022-10-15T10:41:51.626Z,2.40
2022-10-15T10:47:12.811Z,2.20
2022-10-15T10:52:28.760Z,2.10
2022-10-15T10:57:42.650Z,2.17
2022-10-15T11:02:48.103Z,1.88
2022-10-15T11:07:58.160Z,2.10
2022-10-15T11:13:15.011Z,1.58
2022-10-15T11:18:32.593Z,2.40
2022-10-15T11:23:50.557Z,1.98
2022-10-15T11:29:03.774Z,2.53
2022-10-15T11:34:24.483Z,2.28
2022-10-15T11:39:51.377Z,3.00
2022-10-15T11:50:20.865Z,3.38
2022-10-15T11:55:38.357Z,3.85
2022-10-15T12:00:48.364Z,3.13
2022-10-15T12:05:57.271Z,2.65
2022-10-15T12:11:21.749Z,2.22
2022-10-15T12:16:31.640Z,2.45
2022-10-15T12:21:39.674Z,2.28
2022-10-15T12:26:43.982Z,2.80
2022-10-15T12:31:50.504Z,3.13
2022-10-15T12:37:05.002Z,4.03
2022-10-15T12:42:22.815Z,3.95
2022-10-15T12:47:49.198Z,4.00
2022-10-15T12:52:57.797Z,3.88
2022-10-15T12:58:03.843Z,4.75
2022-10-15T13:03:22.155Z,4.80
2022-10-15T13:08:30.407Z,4.43
2022-10-15T13:13:35.578Z,4.63
2022-10-15T13:18:40.278Z,3.80
2022-10-15T13:23:49.965Z,2.15
2022-10-15T13:28:55.183Z,0.57
2022-10-15T13:34:02.437Z,0.85
2022-10-15T13:39:20.848Z,0.38
2022-10-15T13:44:26.044Z,0.20
2022-10-15T13:49:29.907Z,0.20
2022-10-15T13:54:36.251Z,0.20
2022-10-15T13:59:39.895Z,0.10
2022-10-15T14:04:44.912Z,0.30
2022-10-15T14:09:50.333Z,0.40
2022-10-15T14:14:53.935Z,0.30
2022-10-15T14:20:22.139Z,0.20
2022-10-15T14:25:27.043Z,0.22
2022-10-15T14:30:35.954Z,0.20
2022-10-15T14:35:39.940Z,0.30
2022-10-15T14:40:58.235Z,0.40
2022-10-15T14:46:03.939Z,0.30
2022-10-15T14:51:13.537Z,0.28
2022-10-15T14:56:23.055Z,0.20
2022-10-15T15:01:27.759Z,0.22
2022-10-15T15:06:32.785Z,0.20
2022-10-15T15:11:38.681Z,0.20
2022-10-15T15:16:42.500Z,0.35
2022-10-15T15:21:46.796Z,0.43
2022-10-15T15:26:52.290Z,0.30
2022-10-15T15:31:56.428Z,0.43
2022-10-15T15:37:02.598Z,0.50
2022-10-15T15:42:07.690Z,0.68
2022-10-15T15:47:12.508Z,0.47
2022-10-15T15:52:18.916Z,0.70
2022-10-15T15:57:24.233Z,0.75
2022-10-15T16:02:28.141Z,0.47
2022-10-15T16:07:31.959Z,0.68
2022-10-15T16:12:37.249Z,0.80
2022-10-15T16:17:40.933Z,0.73
2022-10-15T16:22:44.684Z,1.02
2022-10-15T16:27:51.866Z,0.70
2022-10-15T16:32:55.679Z,0.60
2022-10-15T16:37:59.349Z,0.85
2022-10-15T16:43:04.369Z,1.27
2022-10-15T16:48:08.355Z,0.95
2022-10-15T16:53:12.135Z,0.93
2022-10-15T16:58:17.178Z,1.33
2022-10-15T17:03:20.848Z,1.55
2022-10-15T17:08:26.864Z,1.88
2022-10-15T17:13:34.122Z,1.40
2022-10-15T17:18:37.925Z,1.67
2022-10-15T17:23:42.027Z,1.70
2022-10-15T17:28:48.354Z,1.48
2022-10-15T17:33:57.541Z,1.80
2022-10-15T17:39:01.733Z,1.67
2022-10-15T17:44:06.957Z,2.25
2022-10-15T17:49:11.363Z,1.80
2022-10-15T17:54:16.539Z,2.30
2022-10-15T17:59:22.891Z,1.50
2022-10-15T18:04:26.577Z,1.58
2022-10-15T18:09:30.232Z,1.65
2022-10-15T18:14:38.758Z,1.50
2022-10-15T18:19:42.732Z,1.95
2022-10-15T18:24:46.556Z,1.63
2022-10-15T18:29:51.623Z,1.35
2022-10-15T18:34:56.156Z,1.50
2022-10-15T18:40:01.889Z,1.60
2022-10-15T18:45:08.020Z,1.58
2022-10-15T18:50:11.884Z,1.23
2022-10-15T18:55:16.636Z,0.80
2022-10-15T19:00:22.747Z,1.20
2022-10-15T19:05:26.412Z,1.23
2022-10-15T19:10:30.133Z,0.65
2022-10-15T19:15:37.596Z,1.30
2022-10-15T19:20:41.277Z,0.88
2022-10-15T19:25:46.355Z,1.08
2022-10-15T19:30:57.721Z,1.25
2022-10-15T19:36:02.408Z,1.33
2022-10-15T19:41:07.752Z,1.50
2022-10-15T19:46:13.261Z,1.50
2022-10-15T19:56:44.623Z,1.08
2022-10-15T20:01:50.616Z,1.13
2022-10-15T20:06:56.907Z,1.00
2022-10-15T20:12:00.961Z,1.45
2022-10-15T20:17:06.892Z,1.02
2022-10-15T20:34:21.807Z,1.10
2022-10-15T20:39:25.816Z,1.02
2022-10-15T20:44:31.174Z,0.75
2022-10-15T20:49:41.366Z,1.20
2022-10-15T20:55:13.945Z,0.93
2022-10-15T21:00:36.441Z,1.33
2022-10-15T22:10:04.220Z,1.40
2022-10-15T22:15:09.051Z,1.10
2022-10-15T22:20:12.846Z,1.27
2022-10-15T22:25:18.165Z,1.77
2022-10-15T23:27:26.301Z,1.27
2022-10-15T23:32:30.263Z,1.20
2022-10-15T23:37:33.948Z,1.00
2022-10-15T23:42:39.101Z,1.10
2022-10-15T23:47:42.736Z,1.30
2022-10-15T23:52:46.413Z,1.23
2022-10-15T23:57:51.371Z,1.35
