createdAt,value
2022-10-16T00:01:40.224Z,63.29
2022-10-16T00:04:07.336Z,63.18
2022-10-16T00:06:34.400Z,63.32
2022-10-16T00:09:01.787Z,63.35
2022-10-16T00:11:34.475Z,63.62
2022-10-16T00:14:04.739Z,63.71
2022-10-16T00:16:32.506Z,63.59
2022-10-16T00:19:02.095Z,63.66
2022-10-16T00:21:31.251Z,63.96
2022-10-16T00:24:02.573Z,63.93
2022-10-16T00:26:33.192Z,64.04
2022-10-16T00:29:00.464Z,63.87
2022-10-16T00:31:28.708Z,63.82
2022-10-16T00:33:55.950Z,63.89
2022-10-16T00:36:26.143Z,63.94
2022-10-16T00:38:55.852Z,63.96
2022-10-16T00:41:25.271Z,64.09
2022-10-16T00:43:55.052Z,64.16
2022-10-16T00:46:40.683Z,64.19
2022-10-16T00:49:14.569Z,64.35
2022-10-16T00:51:46.387Z,64.45
2022-10-16T00:54:21.750Z,64.39
2022-10-16T00:56:49.303Z,64.12
2022-10-16T00:59:31.440Z,63.89
2022-10-16T01:01:59.753Z,64.05
2022-10-16T01:04:27.429Z,64.19
2022-10-16T01:07:12.399Z,64.21
2022-10-16T01:10:04.384Z,64.43
2022-10-16T01:13:06.604Z,64.68
2022-10-16T01:15:45.597Z,64.58
2022-10-16T01:18:40.759Z,64.66
2022-10-16T01:21:27.363Z,64.59
2022-10-16T01:24:13.186Z,64.55
2022-10-16T01:27:17.575Z,63.83
2022-10-16T01:29:57.709Z,63.63
2022-10-16T01:32:34.923Z,63.40
2022-10-16T01:35:24.922Z,63.45
2022-10-16T01:38:16.111Z,63.62
2022-10-16T01:40:51.540Z,63.25
2022-10-16T01:43:51.074Z,63.04
2022-10-16T01:46:22.050Z,62.76
2022-10-16T01:48:50.959Z,62.60
2022-10-16T01:51:21.503Z,62.40
2022-10-16T01:53:54.449Z,62.39
2022-10-16T01:56:23.644Z,62.24
2022-10-16T01:59:15.138Z,62.22
2022-10-16T02:01:46.948Z,62.05
2022-10-16T02:04:30.410Z,61.95
2022-10-16T02:06:58.209Z,62.00
2022-10-16T02:09:25.568Z,62.03
2022-10-16T02:11:56.076Z,61.98
2022-10-16T02:14:25.653Z,62.22
2022-10-16T02:16:52.839Z,62.35
2022-10-16T02:19:21.409Z,62.20
2022-10-16T02:21:53.233Z,61.49
2022-10-16T02:24:32.787Z,61.25
2022-10-16T02:27:27.207Z,61.16
2022-10-16T02:30:08.710Z,61.25
2022-10-16T02:32:40.770Z,61.13
2022-10-16T02:35:09.443Z,61.22
2022-10-16T02:37:38.109Z,61.19
2022-10-16T02:40:06.937Z,61.10
2022-10-16T02:42:40.713Z,61.16
2022-10-16T02:45:10.758Z,61.20
2022-10-16T02:47:38.405Z,61.08
2022-10-16T02:50:06.034Z,61.06
2022-10-16T02:52:33.166Z,61.14
2022-10-16T02:55:00.200Z,61.08
2022-10-16T02:57:28.189Z,61.08
2022-10-16T02:59:55.627Z,60.29
2022-10-16T03:02:22.654Z,60.37
2022-10-16T03:04:49.648Z,60.63
2022-10-16T03:07:16.943Z,60.69
2022-10-16T03:09:43.986Z,60.95
2022-10-16T03:12:12.966Z,61.07
2022-10-16T03:14:40.923Z,60.90
2022-10-16T03:17:08.504Z,60.81
2022-10-16T03:19:36.817Z,61.08
2022-10-16T03:22:03.866Z,61.41
2022-10-16T03:24:30.990Z,61.28
2022-10-16T03:26:58.555Z,61.75
2022-10-16T03:29:26.765Z,62.16
2022-10-16T03:31:53.865Z,62.32
2022-10-16T03:34:20.927Z,62.53
2022-10-16T03:36:47.942Z,62.50
2022-10-16T03:39:15.024Z,62.61
2022-10-16T03:41:42.103Z,62.77
2022-10-16T03:44:09.141Z,62.92
2022-10-16T03:46:36.141Z,63.04
2022-10-16T03:49:06.066Z,63.08
2022-10-16T03:51:35.953Z,63.15
2022-10-16T03:54:03.064Z,63.27
2022-10-16T03:56:30.163Z,63.37
2022-10-16T03:58:57.206Z,63.51
2022-10-16T04:01:24.561Z,63.65
2022-10-16T04:03:51.629Z,63.64
2022-10-16T04:06:18.743Z,63.73
2022-10-16T04:08:46.129Z,63.48
2022-10-16T04:11:13.311Z,63.15
2022-10-16T04:13:40.465Z,63.31
2022-10-16T04:16:07.571Z,63.23
2022-10-16T04:18:34.601Z,63.32
2022-10-16T04:21:06.989Z,63.20
2022-10-16T04:23:34.549Z,63.13
2022-10-16T04:26:02.054Z,63.07
2022-10-16T04:28:29.645Z,63.16
2022-10-16T04:30:56.738Z,63.20
2022-10-16T04:33:23.858Z,62.91
2022-10-16T04:36:01.665Z,63.02
2022-10-16T04:38:29.431Z,63.20
2022-10-16T04:40:56.520Z,63.08
2022-10-16T04:43:24.386Z,63.09
2022-10-16T04:45:55.698Z,63.02
2022-10-16T04:48:23.169Z,62.96
2022-10-16T04:50:53.077Z,63.13
2022-10-16T04:53:22.643Z,63.07
2022-10-16T04:55:49.762Z,62.86
2022-10-16T04:58:16.816Z,62.75
2022-10-16T05:00:45.341Z,62.90
2022-10-16T05:03:12.661Z,62.53
2022-10-16T05:05:45.608Z,62.26
2022-10-16T05:08:17.263Z,62.39
2022-10-16T05:10:45.884Z,62.71
2022-10-16T05:13:13.514Z,62.86
2022-10-16T05:15:41.050Z,62.62
2022-10-16T05:18:08.089Z,62.76
2022-10-16T05:20:35.958Z,62.81
2022-10-16T05:23:03.065Z,63.11
2022-10-16T05:25:30.156Z,62.79
2022-10-16T05:27:57.217Z,62.66
2022-10-16T05:30:24.449Z,62.47
2022-10-16T05:32:52.542Z,62.35
2022-10-16T05:35:20.867Z,62.38
2022-10-16T05:37:48.644Z,62.46
2022-10-16T05:40:17.753Z,62.15
2022-10-16T05:42:44.849Z,62.06
2022-10-16T05:45:13.304Z,61.95
2022-10-16T05:47:40.877Z,62.43
2022-10-16T05:50:08.453Z,62.70
2022-10-16T05:52:35.503Z,62.92
2022-10-16T05:55:02.848Z,62.62
2022-10-16T05:57:29.987Z,63.04
2022-10-16T05:59:57.210Z,62.75
2022-10-16T06:02:24.274Z,62.54
2022-10-16T06:04:54.856Z,62.53
2022-10-16T06:07:23.625Z,62.37
2022-10-16T06:09:52.376Z,62.26
2022-10-16T06:12:20.667Z,62.15
2022-10-16T06:14:48.155Z,61.92
2022-10-16T06:17:16.362Z,62.00
2022-10-16T06:19:43.481Z,61.96
2022-10-16T06:22:10.839Z,61.61
2022-10-16T06:24:37.890Z,61.28
2022-10-16T06:27:05.965Z,60.05
2022-10-16T06:29:32.987Z,60.14
2022-10-16T06:32:00.801Z,59.67
2022-10-16T06:34:27.855Z,59.24
2022-10-16T06:36:55.068Z,59.01
2022-10-16T06:39:22.100Z,58.15
2022-10-16T06:41:49.989Z,58.26
2022-10-16T06:44:17.132Z,58.08
2022-10-16T06:46:44.178Z,57.75
2022-10-16T06:49:11.244Z,57.93
2022-10-16T06:51:43.221Z,57.85
2022-10-16T06:54:10.898Z,58.12
2022-10-16T06:56:38.726Z,58.46
2022-10-16T06:59:05.988Z,58.41
2022-10-16T07:01:33.986Z,58.22
2022-10-16T07:04:03.063Z,58.08
2022-10-16T07:06:34.329Z,57.83
2022-10-16T07:09:07.163Z,57.68
2022-10-16T07:11:34.961Z,56.90
2022-10-16T07:14:02.060Z,56.46
2022-10-16T07:16:32.400Z,56.13
2022-10-16T07:19:02.111Z,55.98
2022-10-16T07:21:37.783Z,55.67
2022-10-16T07:24:08.508Z,54.88
2022-10-16T07:26:39.993Z,55.06
2022-10-16T07:29:17.245Z,55.43
2022-10-16T07:31:46.213Z,55.55
2022-10-16T07:34:15.193Z,56.00
2022-10-16T07:39:14.289Z,56.43
2022-10-16T07:41:41.342Z,56.41
2022-10-16T07:44:08.980Z,56.02
2022-10-16T07:46:37.036Z,55.72
2022-10-16T07:49:04.744Z,54.64
2022-10-16T07:51:32.318Z,54.47
2022-10-16T07:53:59.584Z,54.19
2022-10-16T07:56:26.795Z,53.45
2022-10-16T07:58:54.272Z,53.08
2022-10-16T08:01:21.660Z,52.71
2022-10-16T08:03:51.632Z,51.71
2022-10-16T08:06:25.046Z,51.35
2022-10-16T08:08:56.086Z,51.63
2022-10-16T08:11:23.907Z,51.23
2022-10-16T08:13:51.058Z,51.67
2022-10-16T08:16:18.722Z,52.12
2022-10-16T08:18:45.912Z,53.12
2022-10-16T08:21:21.304Z,53.41
2022-10-16T08:23:54.513Z,52.54
2022-10-16T08:26:24.623Z,52.02
2022-10-16T08:28:53.108Z,51.84
2022-10-16T08:31:21.153Z,51.84
2022-10-16T08:33:48.929Z,51.44
2022-10-16T08:36:25.539Z,50.87
2022-10-16T08:38:56.621Z,50.51
2022-10-16T08:41:58.650Z,50.92
2022-10-16T08:45:06.008Z,50.24
2022-10-16T08:47:51.556Z,50.14
2022-10-16T08:50:31.188Z,49.43
2022-10-16T08:52:59.368Z,49.36
2022-10-16T08:55:43.963Z,49.91
2022-10-16T08:58:23.882Z,50.16
2022-10-16T09:00:58.877Z,50.21
2022-10-16T09:03:37.880Z,50.32
2022-10-16T09:06:59.940Z,49.97
2022-10-16T09:10:05.382Z,49.39
2022-10-16T09:12:43.590Z,48.82
2022-10-16T09:15:32.726Z,48.51
2022-10-16T09:18:06.362Z,47.97
2022-10-16T09:21:13.562Z,46.92
2022-10-16T09:23:40.624Z,46.28
2022-10-16T09:26:13.337Z,45.63
2022-10-16T09:28:41.302Z,45.37
2022-10-16T09:31:22.748Z,44.96
2022-10-16T09:33:59.730Z,43.61
2022-10-16T09:36:29.247Z,44.75
2022-10-16T09:39:09.038Z,45.14
2022-10-16T09:41:39.788Z,44.40
2022-10-16T09:44:25.143Z,44.04
2022-10-16T09:47:12.275Z,44.35
2022-10-16T09:49:39.337Z,45.00
2022-10-16T09:52:14.359Z,45.58
2022-10-16T09:54:59.249Z,44.35
2022-10-16T09:57:27.811Z,43.68
2022-10-16T09:59:57.609Z,42.70
2022-10-16T10:02:39.137Z,42.48
2022-10-16T10:05:20.394Z,43.87
2022-10-16T10:07:47.584Z,44.13
2022-10-16T10:10:30.561Z,44.21
2022-10-16T10:12:58.308Z,44.33
2022-10-16T10:15:27.792Z,44.58
2022-10-16T10:17:58.230Z,44.91
2022-10-16T10:20:27.531Z,45.06
2022-10-16T10:22:56.718Z,44.21
2022-10-16T10:26:06.105Z,43.99
2022-10-16T10:29:00.979Z,43.12
2022-10-16T10:31:40.862Z,42.66
2022-10-16T10:34:25.867Z,43.52
2022-10-16T10:37:18.655Z,43.21
2022-10-16T10:40:00.477Z,42.92
2022-10-16T10:43:04.239Z,43.12
2022-10-16T10:45:48.833Z,42.41
2022-10-16T10:48:43.333Z,42.00
2022-10-16T10:51:57.938Z,41.18
2022-10-16T10:54:37.175Z,41.41
2022-10-16T10:57:19.761Z,40.93
2022-10-16T11:00:09.069Z,40.59
2022-10-16T11:03:04.865Z,40.66
2022-10-16T11:05:53.836Z,40.33
2022-10-16T11:08:39.516Z,40.09
2022-10-16T11:11:25.578Z,40.44
2022-10-16T11:14:27.912Z,40.73
2022-10-16T11:17:17.586Z,40.24
2022-10-16T11:19:58.257Z,39.88
2022-10-16T11:23:00.632Z,38.76
2022-10-16T11:25:31.074Z,38.31
2022-10-16T11:28:09.913Z,39.05
2022-10-16T11:30:56.951Z,40.11
2022-10-16T11:33:47.256Z,40.14
2022-10-16T11:36:51.352Z,40.71
2022-10-16T11:39:26.294Z,41.29
2022-10-16T11:42:09.989Z,41.03
2022-10-16T11:44:59.039Z,40.86
2022-10-16T11:47:57.453Z,40.91
2022-10-16T11:50:32.506Z,41.15
2022-10-16T11:53:44.105Z,38.85
2022-10-16T11:56:17.326Z,37.55
2022-10-16T11:59:09.117Z,36.12
2022-10-16T12:02:07.622Z,36.75
2022-10-16T12:04:46.632Z,33.47
2022-10-16T12:07:22.278Z,32.86
2022-10-16T12:09:49.400Z,33.82
2022-10-16T12:12:40.128Z,34.23
2022-10-16T12:15:35.148Z,34.11
2022-10-16T12:17:55.165Z,34.36
2022-10-16T12:20:27.838Z,35.86
2022-10-16T12:23:00.521Z,37.20
2022-10-16T12:25:38.691Z,36.97
2022-10-16T12:28:19.843Z,36.04
2022-10-16T12:31:03.777Z,37.64
2022-10-16T12:33:34.608Z,37.60
2022-10-16T12:36:06.703Z,37.44
2022-10-16T12:38:47.880Z,36.38
2022-10-16T12:41:27.454Z,35.87
2022-10-16T12:43:55.204Z,33.46
2022-10-16T12:46:41.469Z,32.97
2022-10-16T12:49:14.544Z,31.16
2022-10-16T12:51:43.792Z,29.19
2022-10-16T12:54:31.273Z,31.09
2022-10-16T12:57:28.537Z,32.76
2022-10-16T13:00:22.846Z,30.34
2022-10-16T13:03:12.621Z,29.88
2022-10-16T13:06:11.912Z,31.27
2022-10-16T13:08:47.521Z,31.08
2022-10-16T13:12:11.367Z,28.90
2022-10-16T13:14:59.979Z,30.65
2022-10-16T13:17:46.913Z,31.54
2022-10-16T13:20:25.262Z,31.48
2022-10-16T13:23:39.271Z,32.64
2022-10-16T13:26:32.833Z,34.38
2022-10-16T13:29:02.416Z,35.81
2022-10-16T13:31:31.097Z,36.67
2022-10-16T13:34:00.942Z,37.37
2022-10-16T13:36:43.492Z,37.85
2022-10-16T13:39:29.925Z,39.69
2022-10-16T13:42:15.386Z,40.02
2022-10-16T13:44:47.041Z,39.69
2022-10-16T13:47:21.511Z,40.68
2022-10-16T13:50:04.031Z,40.88
2022-10-16T13:52:32.187Z,40.18
2022-10-16T13:55:01.957Z,41.09
2022-10-16T13:57:29.898Z,39.79
2022-10-16T13:59:56.969Z,37.25
2022-10-16T14:02:39.280Z,38.60
2022-10-16T14:05:11.668Z,40.26
2022-10-16T14:07:39.397Z,41.32
2022-10-16T14:10:31.156Z,42.02
2022-10-16T14:13:05.625Z,41.80
2022-10-16T14:15:35.742Z,42.31
2022-10-16T14:18:03.855Z,42.25
2022-10-16T14:20:34.617Z,42.67
2022-10-16T14:23:20.356Z,42.29
2022-10-16T14:25:48.209Z,42.57
2022-10-16T14:28:23.988Z,42.76
2022-10-16T14:31:01.771Z,43.25
2022-10-16T14:33:31.525Z,43.52
2022-10-16T14:36:10.441Z,43.76
2022-10-16T14:38:41.065Z,43.90
2022-10-16T14:41:08.641Z,43.97
2022-10-16T14:43:41.686Z,43.84
2022-10-16T14:46:15.978Z,43.72
2022-10-16T14:48:45.108Z,43.82
2022-10-16T14:51:20.044Z,42.97
2022-10-16T14:53:48.051Z,42.71
2022-10-16T14:56:22.628Z,42.41
2022-10-16T14:58:52.138Z,42.28
2022-10-16T15:01:19.681Z,42.04
2022-10-16T15:03:47.230Z,41.85
2022-10-16T15:06:16.904Z,41.26
2022-10-16T15:08:44.378Z,41.51
2022-10-16T15:11:20.168Z,41.56
2022-10-16T15:13:47.847Z,41.32
2022-10-16T15:16:17.503Z,41.33
2022-10-16T15:18:45.031Z,41.46
2022-10-16T15:21:29.655Z,41.26
2022-10-16T15:23:58.543Z,41.03
2022-10-16T15:26:30.252Z,41.16
2022-10-16T15:28:57.604Z,41.31
2022-10-16T15:31:25.440Z,41.60
2022-10-16T15:33:57.110Z,42.70
2022-10-16T15:36:37.698Z,43.50
2022-10-16T15:39:13.986Z,43.33
2022-10-16T15:41:42.469Z,43.58
2022-10-16T15:44:10.007Z,44.06
2022-10-16T15:46:38.235Z,44.33
2022-10-16T15:49:05.497Z,44.49
2022-10-16T15:51:34.195Z,45.09
2022-10-16T15:54:02.932Z,45.27
2022-10-16T15:56:31.573Z,45.94
2022-10-16T15:58:59.357Z,46.71
2022-10-16T16:01:27.332Z,46.95
2022-10-16T16:03:55.240Z,47.35
2022-10-16T16:06:26.420Z,48.08
2022-10-16T16:08:53.667Z,48.78
2022-10-16T16:11:21.571Z,49.38
2022-10-16T16:13:48.577Z,50.43
2022-10-16T16:16:17.791Z,50.51
2022-10-16T16:18:44.987Z,50.72
2022-10-16T16:21:13.682Z,51.11
2022-10-16T16:23:40.806Z,51.02
2022-10-16T16:26:15.304Z,51.20
2022-10-16T16:28:44.412Z,51.69
2022-10-16T16:31:11.624Z,52.13
2022-10-16T16:33:39.030Z,52.65
2022-10-16T16:36:11.509Z,52.91
2022-10-16T16:38:41.696Z,53.52
2022-10-16T16:41:24.057Z,53.92
2022-10-16T16:43:53.920Z,54.31
2022-10-16T16:46:22.008Z,54.68
2022-10-16T16:48:51.354Z,55.20
2022-10-16T16:51:20.774Z,55.65
2022-10-16T16:53:51.586Z,55.32
2022-10-16T16:56:21.347Z,55.75
2022-10-16T16:58:50.558Z,55.72
2022-10-16T17:01:20.816Z,55.89
2022-10-16T17:03:51.383Z,56.20
2022-10-16T17:06:21.385Z,56.13
2022-10-16T17:08:50.297Z,56.61
2022-10-16T17:11:26.069Z,56.85
2022-10-16T17:13:56.813Z,56.83
2022-10-16T17:16:37.303Z,57.07
2022-10-16T17:19:08.174Z,57.13
2022-10-16T17:21:36.186Z,57.45
2022-10-16T17:24:03.943Z,58.08
2022-10-16T17:26:31.650Z,57.90
2022-10-16T17:29:02.036Z,58.09
2022-10-16T17:31:35.264Z,58.04
2022-10-16T17:34:06.189Z,58.41
2022-10-16T17:36:36.767Z,58.57
2022-10-16T17:39:09.016Z,58.58
2022-10-16T17:41:36.989Z,58.77
2022-10-16T17:44:05.239Z,58.99
2022-10-16T17:46:36.883Z,59.31
2022-10-16T17:49:07.340Z,59.67
2022-10-16T17:51:34.785Z,59.54
2022-10-16T17:54:02.678Z,59.54
2022-10-16T17:56:30.852Z,59.22
2022-10-16T17:59:00.931Z,59.09
2022-10-16T18:01:35.098Z,58.81
2022-10-16T18:04:09.693Z,59.04
2022-10-16T18:06:39.413Z,59.18
2022-10-16T18:09:08.320Z,58.87
2022-10-16T18:11:35.765Z,58.72
2022-10-16T18:14:04.734Z,58.57
2022-10-16T18:16:32.557Z,58.52
2022-10-16T18:19:00.500Z,58.66
2022-10-16T18:21:28.745Z,58.27
2022-10-16T18:24:00.046Z,58.46
2022-10-16T18:26:27.916Z,57.75
2022-10-16T18:28:57.862Z,57.64
2022-10-16T18:31:28.691Z,57.68
2022-10-16T18:33:56.788Z,57.50
2022-10-16T18:36:33.494Z,57.40
2022-10-16T18:39:09.279Z,57.57
2022-10-16T18:41:42.458Z,57.61
2022-10-16T18:44:10.777Z,57.68
2022-10-16T18:46:38.298Z,57.76
2022-10-16T18:49:05.709Z,57.90
2022-10-16T18:51:40.377Z,58.33
2022-10-16T18:54:10.559Z,58.35
2022-10-16T18:56:39.117Z,58.87
2022-10-16T18:59:08.193Z,59.53
2022-10-16T19:01:38.766Z,59.91
2022-10-16T19:04:13.568Z,59.68
2022-10-16T19:06:47.097Z,59.87
2022-10-16T19:09:16.874Z,60.07
2022-10-16T19:11:45.449Z,60.32
2022-10-16T19:14:14.583Z,60.20
2022-10-16T19:16:43.163Z,60.45
2022-10-16T19:19:18.361Z,60.38
2022-10-16T19:21:47.921Z,60.30
2022-10-16T19:24:16.242Z,60.13
2022-10-16T19:26:43.722Z,60.28
2022-10-16T19:29:12.028Z,60.00
2022-10-16T19:31:40.309Z,59.98
2022-10-16T19:34:08.155Z,60.03
2022-10-16T19:36:37.942Z,59.92
2022-10-16T19:39:10.226Z,60.07
2022-10-16T19:41:38.194Z,60.03
2022-10-16T19:44:08.579Z,60.35
2022-10-16T19:46:37.233Z,60.34
2022-10-16T19:49:08.558Z,60.31
2022-10-16T19:51:36.379Z,60.45
2022-10-16T19:54:07.702Z,60.00
2022-10-16T19:56:35.950Z,59.54
2022-10-16T19:59:04.652Z,59.56
2022-10-16T20:01:33.200Z,59.88
2022-10-16T20:04:00.781Z,59.61
2022-10-16T20:06:28.370Z,59.95
2022-10-16T20:08:58.116Z,59.86
2022-10-16T20:11:31.590Z,60.07
2022-10-16T20:13:59.991Z,60.34
2022-10-16T20:16:29.541Z,59.93
2022-10-16T20:18:57.320Z,59.42
2022-10-16T20:21:29.041Z,58.79
2022-10-16T20:23:57.354Z,58.78
2022-10-16T20:26:26.175Z,58.97
2022-10-16T20:28:54.593Z,58.82
2022-10-16T20:31:26.433Z,59.13
2022-10-16T20:33:55.999Z,59.28
2022-10-16T20:36:24.790Z,59.43
2022-10-16T20:38:52.246Z,59.48
2022-10-16T20:41:23.247Z,59.27
2022-10-16T20:43:52.360Z,59.45
2022-10-16T20:46:26.061Z,59.34
2022-10-16T20:48:54.341Z,59.76
2022-10-16T20:51:24.492Z,59.69
2022-10-16T20:54:01.212Z,59.92
2022-10-16T20:56:31.603Z,60.10
2022-10-16T20:58:58.824Z,60.05
2022-10-16T21:01:28.758Z,60.27
2022-10-16T21:03:59.896Z,60.45
2022-10-16T21:06:27.376Z,60.94
2022-10-16T21:08:54.714Z,61.34
2022-10-16T21:11:27.574Z,61.18
2022-10-16T21:13:58.484Z,61.19
2022-10-16T21:16:26.696Z,61.55
2022-10-16T21:18:54.481Z,61.86
2022-10-16T21:21:32.440Z,62.22
2022-10-16T21:24:00.459Z,62.36
2022-10-16T21:26:28.634Z,62.48
2022-10-16T21:29:05.714Z,62.60
2022-10-16T21:31:33.963Z,62.89
2022-10-16T21:34:01.180Z,62.93
2022-10-16T21:36:35.234Z,63.09
2022-10-16T21:39:08.608Z,63.25
2022-10-16T21:41:36.971Z,63.47
2022-10-16T21:44:05.347Z,63.25
2022-10-16T21:46:35.982Z,63.68
2022-10-16T21:49:07.131Z,63.78
2022-10-16T21:51:38.212Z,64.06
2022-10-16T21:54:10.074Z,64.19
2022-10-16T21:56:37.155Z,63.94
2022-10-16T21:59:04.850Z,63.79
2022-10-16T22:01:32.306Z,64.05
2022-10-16T22:03:59.905Z,64.35
2022-10-16T22:06:28.487Z,64.66
2022-10-16T22:09:01.631Z,64.52
2022-10-16T22:11:38.216Z,64.46
2022-10-16T22:14:11.699Z,64.52
2022-10-16T22:16:39.403Z,64.66
2022-10-16T22:19:09.788Z,64.67
2022-10-16T22:21:40.343Z,64.76
2022-10-16T22:24:08.681Z,64.57
2022-10-16T22:26:36.799Z,64.69
2022-10-16T22:29:05.034Z,64.92
2022-10-16T22:31:32.932Z,65.21
2022-10-16T22:34:03.696Z,65.02
2022-10-16T22:36:31.345Z,64.79
2022-10-16T22:38:59.285Z,64.72
2022-10-16T22:41:26.534Z,64.34
2022-10-16T22:43:54.052Z,64.60
2022-10-16T22:46:30.795Z,64.57
2022-10-16T22:48:58.225Z,64.72
2022-10-16T22:51:27.139Z,64.54
2022-10-16T22:53:54.555Z,64.68
2022-10-16T22:56:22.572Z,64.88
2022-10-16T22:58:50.205Z,64.97
2022-10-16T23:01:31.422Z,65.05
2022-10-16T23:04:01.222Z,65.18
2022-10-16T23:06:28.493Z,65.11
2022-10-16T23:09:00.602Z,65.06
2022-10-16T23:11:29.623Z,65.09
2022-10-16T23:13:56.975Z,65.10
2022-10-16T23:16:25.231Z,64.95
2022-10-16T23:18:52.818Z,64.92
2022-10-16T23:21:25.275Z,64.83
2022-10-16T23:23:53.398Z,64.62
2022-10-16T23:26:24.632Z,64.54
2022-10-16T23:28:52.057Z,64.51
2022-10-16T23:31:19.910Z,64.35
2022-10-16T23:33:47.004Z,64.72
2022-10-16T23:36:18.201Z,64.62
2022-10-16T23:38:45.774Z,64.59
2022-10-16T23:41:14.622Z,64.92
2022-10-16T23:43:41.611Z,64.87
2022-10-16T23:46:13.505Z,64.71
2022-10-16T23:48:41.429Z,64.75
2022-10-16T23:51:09.671Z,64.72
2022-10-16T23:53:36.884Z,64.66
2022-10-16T23:56:04.575Z,64.59
2022-10-16T23:58:31.661Z,64.69
