createdAt,value
2023-03-19T00:01:23.134Z,100668.73
2023-03-19T00:03:52.692Z,100665.71
2023-03-19T00:06:21.431Z,100663.39
2023-03-19T00:08:49.560Z,100660.19
2023-03-19T00:11:18.656Z,100661.53
2023-03-19T00:13:47.580Z,100658.52
2023-03-19T00:16:16.947Z,100651.92
2023-03-19T00:18:45.828Z,100648.36
2023-03-19T00:21:14.156Z,100645.77
2023-03-19T00:23:42.606Z,100644.89
2023-03-19T00:26:12.046Z,100644.94
2023-03-19T00:28:41.627Z,100642.70
2023-03-19T00:31:12.604Z,100643.03
2023-03-19T00:33:41.036Z,100641.27
2023-03-19T00:36:09.667Z,100635.91
2023-03-19T00:38:39.156Z,100642.55
2023-03-19T00:41:09.723Z,100639.58
2023-03-19T00:43:38.889Z,100637.13
2023-03-19T00:46:07.726Z,100640.05
2023-03-19T00:48:36.756Z,100638.80
2023-03-19T00:51:07.082Z,100636.94
2023-03-19T00:53:42.330Z,100637.03
2023-03-19T00:56:12.135Z,100632.23
2023-03-19T00:58:42.451Z,100638.27
2023-03-19T01:01:13.131Z,100635.41
2023-03-19T01:03:42.491Z,100630.30
2023-03-19T01:06:11.592Z,100630.41
2023-03-19T01:08:41.657Z,100628.60
2023-03-19T01:11:14.752Z,100626.67
2023-03-19T01:13:45.355Z,100629.73
2023-03-19T01:16:18.620Z,100629.20
2023-03-19T01:18:50.683Z,100625.38
2023-03-19T01:21:22.687Z,100621.23
2023-03-19T01:23:54.753Z,100621.01
2023-03-19T01:26:27.822Z,100620.43
2023-03-19T01:29:04.692Z,100620.63
2023-03-19T01:31:36.583Z,100620.56
2023-03-19T01:34:23.129Z,100617.46
2023-03-19T01:36:57.754Z,100616.68
2023-03-19T01:39:33.693Z,100618.73
2023-03-19T01:42:08.505Z,100622.77
2023-03-19T01:45:04.876Z,100620.55
2023-03-19T01:48:05.780Z,100622.44
2023-03-19T01:50:58.357Z,100623.20
2023-03-19T01:53:49.716Z,100620.30
2023-03-19T01:56:34.747Z,100626.91
2023-03-19T01:59:24.736Z,100628.15
2023-03-19T02:02:31.352Z,100628.17
2023-03-19T02:05:15.736Z,100627.13
2023-03-19T02:07:55.795Z,100631.70
2023-03-19T02:10:26.864Z,100632.09
2023-03-19T02:21:11.302Z,100631.71
2023-03-19T02:24:13.497Z,100633.52
2023-03-19T02:26:51.762Z,100634.52
2023-03-19T02:29:20.680Z,100635.68
2023-03-19T02:31:49.708Z,100637.00
2023-03-19T02:34:21.404Z,100638.48
2023-03-19T02:36:52.387Z,100641.48
2023-03-19T02:39:28.186Z,100641.57
2023-03-19T02:41:59.304Z,100639.08
2023-03-19T02:44:28.351Z,100639.34
2023-03-19T02:47:02.794Z,100639.95
2023-03-19T02:49:33.143Z,100639.38
2023-03-19T02:52:02.044Z,100641.73
2023-03-19T02:54:30.264Z,100644.88
2023-03-19T02:57:00.581Z,100644.00
2023-03-19T02:59:31.098Z,100647.27
2023-03-19T03:01:59.970Z,100645.46
2023-03-19T03:04:29.378Z,100648.29
2023-03-19T03:06:59.138Z,100649.31
2023-03-19T03:09:27.429Z,100652.92
2023-03-19T03:11:55.580Z,100652.55
2023-03-19T03:14:24.873Z,100654.05
2023-03-19T03:16:54.089Z,100656.48
2023-03-19T03:19:23.560Z,100647.61
2023-03-19T03:21:52.134Z,100649.70
2023-03-19T03:24:22.156Z,100650.25
2023-03-19T03:26:50.622Z,100645.35
2023-03-19T03:29:18.704Z,100647.55
2023-03-19T03:31:47.073Z,100649.68
2023-03-19T03:34:17.710Z,100648.05
2023-03-19T03:36:49.637Z,100649.77
2023-03-19T03:39:19.230Z,100650.65
2023-03-19T03:41:47.528Z,100648.54
2023-03-19T03:44:17.587Z,100652.40
2023-03-19T03:46:48.220Z,100650.25
2023-03-19T03:49:17.088Z,100648.63
2023-03-19T03:51:46.423Z,100649.34
2023-03-19T03:54:14.541Z,100648.00
2023-03-19T03:56:42.939Z,100649.00
2023-03-19T03:59:13.630Z,100649.41
2023-03-19T04:01:44.140Z,100647.59
2023-03-19T04:04:12.911Z,100648.22
2023-03-19T04:06:42.621Z,100649.09
2023-03-19T04:09:24.452Z,100644.53
2023-03-19T04:11:53.856Z,100648.41
2023-03-19T04:14:25.025Z,100649.06
2023-03-19T04:16:53.892Z,100648.10
2023-03-19T04:19:22.337Z,100646.56
2023-03-19T04:21:53.634Z,100646.85
2023-03-19T04:24:22.773Z,100644.20
2023-03-19T04:26:52.551Z,100643.54
2023-03-19T04:29:21.458Z,100645.52
2023-03-19T04:31:51.176Z,100640.10
2023-03-19T04:34:19.925Z,100644.80
2023-03-19T04:36:50.116Z,100642.30
2023-03-19T04:39:18.304Z,100645.86
2023-03-19T04:41:46.401Z,100644.11
2023-03-19T04:44:26.371Z,100641.35
2023-03-19T04:46:54.989Z,100641.15
2023-03-19T04:49:24.512Z,100639.60
2023-03-19T04:51:53.194Z,100638.16
2023-03-19T04:54:22.807Z,100641.28
2023-03-19T04:56:52.250Z,100642.79
2023-03-19T04:59:26.213Z,100641.38
2023-03-19T05:01:55.110Z,100640.53
2023-03-19T05:04:25.163Z,100643.63
2023-03-19T05:06:54.304Z,100646.64
2023-03-19T05:09:22.784Z,100647.42
2023-03-19T05:11:53.254Z,100645.87
2023-03-19T05:14:24.785Z,100641.98
2023-03-19T05:17:16.637Z,100644.05
2023-03-19T05:19:53.149Z,100643.73
2023-03-19T05:22:21.338Z,100645.11
2023-03-19T05:24:49.822Z,100641.46
2023-03-19T05:27:19.753Z,100642.01
2023-03-19T05:29:54.022Z,100642.00
2023-03-19T05:32:38.419Z,100636.02
2023-03-19T05:35:07.085Z,100637.44
2023-03-19T05:37:35.544Z,100635.48
2023-03-19T05:40:06.679Z,100633.19
2023-03-19T05:42:39.396Z,100632.23
2023-03-19T05:45:09.180Z,100633.23
2023-03-19T05:47:50.427Z,100629.36
2023-03-19T05:50:19.505Z,100628.83
2023-03-19T05:53:11.685Z,100631.61
2023-03-19T05:55:41.401Z,100635.62
2023-03-19T05:58:20.726Z,100634.75
2023-03-19T06:00:49.432Z,100637.20
2023-03-19T06:03:18.312Z,100634.50
2023-03-19T06:05:50.728Z,100637.05
2023-03-19T06:08:26.261Z,100640.02
2023-03-19T06:11:29.958Z,100642.73
2023-03-19T06:14:16.714Z,100643.79
2023-03-19T06:16:52.631Z,100643.42
2023-03-19T06:19:23.722Z,100642.27
2023-03-19T06:21:53.250Z,100646.19
2023-03-19T06:24:21.459Z,100644.42
2023-03-19T06:26:50.362Z,100647.52
2023-03-19T06:29:19.287Z,100650.17
2023-03-19T06:31:49.220Z,100650.50
2023-03-19T06:34:25.519Z,100650.48
2023-03-19T06:36:53.973Z,100652.66
2023-03-19T06:39:24.741Z,100651.36
2023-03-19T06:41:53.059Z,100652.48
2023-03-19T06:44:25.144Z,100655.83
2023-03-19T06:46:54.601Z,100655.66
2023-03-19T06:49:23.112Z,100661.17
2023-03-19T06:51:53.244Z,100658.30
2023-03-19T06:54:21.725Z,100658.74
2023-03-19T06:56:49.899Z,100657.09
2023-03-19T06:59:18.822Z,100657.52
2023-03-19T07:01:47.926Z,100657.70
2023-03-19T07:04:16.218Z,100655.59
2023-03-19T07:06:47.474Z,100653.42
2023-03-19T07:09:15.641Z,100653.98
2023-03-19T07:11:43.753Z,100656.34
2023-03-19T07:14:12.760Z,100657.80
2023-03-19T07:16:40.889Z,100659.98
2023-03-19T07:19:08.870Z,100659.41
2023-03-19T07:21:37.208Z,100657.84
2023-03-19T07:24:05.457Z,100660.34
2023-03-19T07:26:35.704Z,100660.59
2023-03-19T07:29:03.852Z,100658.86
2023-03-19T07:31:32.152Z,100659.64
2023-03-19T07:34:07.681Z,100658.65
2023-03-19T07:36:37.206Z,100663.04
2023-03-19T07:39:05.699Z,100660.20
2023-03-19T07:41:34.188Z,100664.49
2023-03-19T07:44:03.843Z,100664.73
2023-03-19T07:46:34.030Z,100665.38
2023-03-19T07:49:02.028Z,100662.33
2023-03-19T07:51:30.197Z,100663.36
2023-03-19T07:53:58.154Z,100661.79
2023-03-19T07:56:26.725Z,100662.19
2023-03-19T07:58:56.101Z,100658.86
2023-03-19T08:01:24.299Z,100656.45
2023-03-19T08:03:52.351Z,100653.95
2023-03-19T08:06:23.040Z,100652.13
2023-03-19T08:08:54.063Z,100655.77
2023-03-19T08:11:30.534Z,100653.92
2023-03-19T08:13:58.799Z,100652.95
2023-03-19T08:16:27.924Z,100652.48
2023-03-19T08:18:58.245Z,100652.52
2023-03-19T08:21:26.430Z,100656.29
2023-03-19T08:23:55.029Z,100657.05
2023-03-19T08:26:22.938Z,100656.79
2023-03-19T08:28:53.053Z,100654.07
2023-03-19T08:31:22.951Z,100654.39
2023-03-19T08:33:51.952Z,100648.95
2023-03-19T08:36:19.998Z,100647.02
2023-03-19T08:38:47.972Z,100647.63
2023-03-19T08:41:15.955Z,100649.32
2023-03-19T08:43:44.366Z,100642.59
2023-03-19T08:46:13.431Z,100641.80
2023-03-19T08:48:43.674Z,100641.59
2023-03-19T08:51:12.928Z,100636.39
2023-03-19T08:53:40.822Z,100634.59
2023-03-19T08:56:08.863Z,100631.89
2023-03-19T08:58:42.869Z,100635.99
2023-03-19T09:01:11.917Z,100633.52
2023-03-19T09:03:40.299Z,100629.52
2023-03-19T09:06:11.226Z,100628.07
2023-03-19T09:08:56.887Z,100628.02
2023-03-19T09:11:27.371Z,100627.74
2023-03-19T09:13:57.228Z,100623.48
2023-03-19T09:16:26.238Z,100620.52
2023-03-19T09:18:59.072Z,100617.60
2023-03-19T09:21:28.626Z,100616.25
2023-03-19T09:23:57.415Z,100610.84
2023-03-19T09:26:25.563Z,100609.20
2023-03-19T09:28:53.442Z,100606.49
2023-03-19T09:31:29.748Z,100605.59
2023-03-19T09:33:58.176Z,100606.95
2023-03-19T09:36:26.648Z,100605.80
2023-03-19T09:38:58.114Z,100604.79
2023-03-19T09:41:39.752Z,100600.20
2023-03-19T09:44:31.624Z,100597.82
2023-03-19T09:47:18.024Z,100595.27
2023-03-19T09:49:50.937Z,100598.50
2023-03-19T09:52:29.041Z,100596.55
2023-03-19T09:54:58.464Z,100594.58
2023-03-19T09:57:29.910Z,100590.89
2023-03-19T09:59:57.982Z,100583.39
2023-03-19T10:02:36.491Z,100582.59
2023-03-19T10:05:11.187Z,100579.18
2023-03-19T10:07:51.092Z,100573.52
2023-03-19T10:10:22.421Z,100568.88
2023-03-19T10:13:02.772Z,100567.81
2023-03-19T10:15:32.932Z,100563.79
2023-03-19T10:18:07.890Z,100553.11
2023-03-19T10:20:53.995Z,100548.66
2023-03-19T10:23:25.259Z,100544.33
2023-03-19T10:25:54.277Z,100540.52
2023-03-19T10:28:22.380Z,100536.73
2023-03-19T10:31:10.873Z,100534.70
2023-03-19T10:33:43.285Z,100532.50
2023-03-19T10:36:12.425Z,100530.49
2023-03-19T10:38:43.939Z,100529.59
2023-03-19T10:41:27.568Z,100524.34
2023-03-19T10:44:00.961Z,100516.16
2023-03-19T10:46:38.300Z,100511.73
2023-03-19T10:49:11.680Z,100507.19
2023-03-19T10:51:43.561Z,100506.95
2023-03-19T10:54:19.965Z,100507.66
2023-03-19T10:56:48.522Z,100506.66
2023-03-19T10:59:31.831Z,100502.66
2023-03-19T11:02:08.045Z,100498.77
2023-03-19T11:04:36.615Z,100493.73
2023-03-19T11:07:16.229Z,100490.46
2023-03-19T11:09:47.109Z,100488.05
2023-03-19T11:12:20.907Z,100487.39
2023-03-19T11:14:50.144Z,100482.98
2023-03-19T11:17:37.144Z,100477.42
2023-03-19T11:20:19.301Z,100475.91
2023-03-19T11:22:48.182Z,100479.34
2023-03-19T11:25:28.635Z,100474.31
2023-03-19T11:28:01.272Z,100467.42
2023-03-19T11:30:34.063Z,100463.59
2023-03-19T11:33:02.890Z,100462.85
2023-03-19T11:35:35.316Z,100461.98
2023-03-19T11:38:05.016Z,100464.57
2023-03-19T11:40:46.741Z,100463.69
2023-03-19T11:43:33.599Z,100456.36
2023-03-19T11:46:09.176Z,100456.52
2023-03-19T11:48:44.367Z,100450.31
2023-03-19T11:51:16.779Z,100452.23
2023-03-19T11:53:51.679Z,100448.61
2023-03-19T11:56:29.991Z,100444.56
2023-03-19T11:59:13.645Z,100438.00
2023-03-19T12:01:57.969Z,100438.77
2023-03-19T12:04:44.774Z,100435.48
2023-03-19T12:07:24.132Z,100432.27
2023-03-19T12:09:58.102Z,100428.60
2023-03-19T12:12:40.696Z,100424.84
2023-03-19T12:15:36.562Z,100421.98
2023-03-19T12:18:27.195Z,100422.33
2023-03-19T12:21:10.079Z,100421.79
2023-03-19T12:24:05.362Z,100419.94
2023-03-19T12:26:56.194Z,100414.70
2023-03-19T12:29:49.290Z,100408.70
2023-03-19T12:32:23.097Z,100403.32
2023-03-19T12:35:04.100Z,100394.90
2023-03-19T12:37:41.146Z,100393.54
2023-03-19T12:40:31.105Z,100392.54
2023-03-19T12:43:02.892Z,100388.23
2023-03-19T12:45:35.414Z,100389.54
2023-03-19T12:48:13.105Z,100388.41
2023-03-19T12:50:47.223Z,100380.05
2023-03-19T12:53:24.130Z,100381.41
2023-03-19T12:55:57.229Z,100376.02
2023-03-19T12:59:00.141Z,100373.64
2023-03-19T13:01:40.684Z,100371.52
2023-03-19T13:04:20.229Z,100370.61
2023-03-19T13:06:57.160Z,100372.94
2023-03-19T13:17:13.645Z,100347.20
2023-03-19T13:19:45.715Z,100340.54
2023-03-19T13:22:15.972Z,100339.52
2023-03-19T13:24:45.774Z,100339.41
2023-03-19T13:27:24.465Z,100340.14
2023-03-19T13:29:59.433Z,100339.80
2023-03-19T13:32:38.662Z,100336.91
2023-03-19T13:35:13.876Z,100335.25
2023-03-19T13:37:43.314Z,100337.77
2023-03-19T13:40:46.999Z,100339.40
2023-03-19T13:43:28.021Z,100335.79
2023-03-19T13:46:06.075Z,100333.39
2023-03-19T13:48:36.571Z,100325.71
2023-03-19T13:51:12.408Z,100323.48
2023-03-19T13:53:42.419Z,100319.42
2023-03-19T13:56:28.492Z,100314.60
2023-03-19T13:59:12.770Z,100309.02
2023-03-19T14:01:41.548Z,100303.32
2023-03-19T14:04:16.995Z,100300.77
2023-03-19T14:06:46.362Z,100295.55
2023-03-19T14:09:36.096Z,100298.23
2023-03-19T14:12:23.403Z,100296.22
2023-03-19T14:14:51.808Z,100299.20
2023-03-19T14:17:43.144Z,100300.25
2023-03-19T14:20:13.022Z,100294.92
2023-03-19T14:23:03.543Z,100295.60
2023-03-19T14:25:51.126Z,100294.32
2023-03-19T14:28:21.096Z,100289.81
2023-03-19T14:30:51.764Z,100288.22
2023-03-19T14:33:36.413Z,100284.55
2023-03-19T14:36:04.697Z,100282.34
2023-03-19T14:38:40.494Z,100284.65
2023-03-19T14:41:10.872Z,100286.52
2023-03-19T14:43:52.908Z,100288.17
2023-03-19T14:46:23.742Z,100291.02
2023-03-19T14:49:03.734Z,100286.11
2023-03-19T14:51:51.878Z,100286.38
2023-03-19T14:54:31.427Z,100286.33
2023-03-19T14:57:05.624Z,100280.42
2023-03-19T14:59:37.369Z,100280.96
2023-03-19T15:02:06.597Z,100278.57
2023-03-19T15:04:34.888Z,100273.10
2023-03-19T15:07:04.680Z,100274.27
2023-03-19T15:09:40.722Z,100275.94
2023-03-19T15:12:13.573Z,100276.45
2023-03-19T15:15:00.208Z,100280.98
2023-03-19T15:17:32.417Z,100280.40
2023-03-19T15:20:00.581Z,100279.52
2023-03-19T15:22:32.617Z,100282.27
2023-03-19T15:25:10.001Z,100281.20
2023-03-19T15:27:38.007Z,100279.03
2023-03-19T15:30:22.547Z,100274.23
2023-03-19T15:33:04.570Z,100279.25
2023-03-19T15:35:36.402Z,100281.61
2023-03-19T15:38:09.046Z,100281.33
2023-03-19T15:40:37.580Z,100281.34
2023-03-19T15:43:07.650Z,100281.91
2023-03-19T15:45:36.189Z,100283.17
2023-03-19T15:48:06.131Z,100281.30
2023-03-19T15:50:35.654Z,100282.67
2023-03-19T15:53:06.674Z,100281.84
2023-03-19T15:55:36.217Z,100280.95
2023-03-19T15:58:09.127Z,100279.30
2023-03-19T16:00:41.362Z,100276.58
2023-03-19T16:03:12.808Z,100277.69
2023-03-19T16:05:41.708Z,100277.84
2023-03-19T16:08:39.552Z,100276.55
2023-03-19T16:11:14.749Z,100278.42
2023-03-19T16:13:44.782Z,100283.31
2023-03-19T16:16:22.535Z,100280.90
2023-03-19T16:18:54.602Z,100280.21
2023-03-19T16:21:27.820Z,100282.23
2023-03-19T16:24:03.421Z,100281.45
2023-03-19T16:26:41.619Z,100283.31
2023-03-19T16:29:22.769Z,100282.55
2023-03-19T16:31:52.844Z,100280.02
2023-03-19T16:34:46.753Z,100286.82
2023-03-19T16:37:33.907Z,100285.92
2023-03-19T16:40:11.503Z,100284.57
2023-03-19T16:42:41.811Z,100277.42
2023-03-19T16:45:16.317Z,100280.69
2023-03-19T16:47:44.800Z,100284.02
2023-03-19T16:50:12.849Z,100290.05
2023-03-19T16:52:41.957Z,100290.34
2023-03-19T16:55:20.888Z,100290.48
2023-03-19T16:57:51.723Z,100289.08
2023-03-19T17:00:20.494Z,100289.61
2023-03-19T17:02:49.166Z,100291.43
2023-03-19T17:05:17.210Z,100291.48
2023-03-19T17:07:50.679Z,100290.45
2023-03-19T17:10:19.688Z,100295.13
2023-03-19T17:12:48.153Z,100299.95
2023-03-19T17:15:25.950Z,100294.88
2023-03-19T17:17:57.293Z,100292.65
2023-03-19T17:20:28.251Z,100290.44
2023-03-19T17:22:56.972Z,100291.95
2023-03-19T17:25:25.612Z,100292.01
2023-03-19T17:27:54.093Z,100290.98
2023-03-19T17:30:44.101Z,100287.73
2023-03-19T17:33:19.871Z,100286.34
2023-03-19T17:35:48.627Z,100285.27
2023-03-19T17:38:17.064Z,100283.13
2023-03-19T17:40:47.591Z,100282.65
2023-03-19T17:43:18.241Z,100278.81
2023-03-19T17:45:48.593Z,100274.79
2023-03-19T17:48:23.003Z,100274.58
2023-03-19T17:50:51.253Z,100276.27
2023-03-19T17:53:19.260Z,100278.61
2023-03-19T17:55:47.414Z,100281.60
2023-03-19T17:58:17.844Z,100277.88
2023-03-19T18:00:47.559Z,100277.56
2023-03-19T18:03:16.898Z,100279.92
2023-03-19T18:05:44.820Z,100280.81
2023-03-19T18:08:17.128Z,100284.77
2023-03-19T18:10:45.469Z,100286.36
2023-03-19T18:13:13.448Z,100285.20
2023-03-19T18:15:47.029Z,100287.80
2023-03-19T18:18:17.068Z,100288.00
2023-03-19T18:20:45.669Z,100290.33
2023-03-19T18:23:16.522Z,100291.67
2023-03-19T18:25:44.866Z,100291.17
2023-03-19T18:28:12.814Z,100293.53
2023-03-19T18:30:42.617Z,100293.20
2023-03-19T18:33:12.947Z,100292.15
2023-03-19T18:35:42.233Z,100291.59
2023-03-19T18:38:15.109Z,100289.28
2023-03-19T18:40:43.421Z,100288.70
2023-03-19T18:43:12.367Z,100286.15
2023-03-19T18:45:42.136Z,100283.37
2023-03-19T18:48:22.423Z,100282.63
2023-03-19T18:50:50.637Z,100285.55
2023-03-19T18:53:18.856Z,100282.55
2023-03-19T18:55:47.200Z,100278.41
2023-03-19T18:58:20.365Z,100272.55
2023-03-19T19:00:48.807Z,100275.94
2023-03-19T19:03:18.296Z,100279.81
2023-03-19T19:05:46.552Z,100275.99
2023-03-19T19:08:18.768Z,100275.23
2023-03-19T19:10:48.655Z,100276.46
2023-03-19T19:13:24.091Z,100278.36
2023-03-19T19:15:56.636Z,100280.77
2023-03-19T19:18:26.288Z,100276.77
2023-03-19T19:20:54.571Z,100274.73
2023-03-19T19:23:27.478Z,100271.88
2023-03-19T19:25:56.224Z,100273.72
2023-03-19T19:28:30.224Z,100277.13
2023-03-19T19:30:59.860Z,100282.19
2023-03-19T19:33:33.239Z,100285.36
2023-03-19T19:36:02.051Z,100291.98
2023-03-19T19:38:31.097Z,100295.30
2023-03-19T19:41:01.349Z,100292.60
2023-03-19T19:43:31.481Z,100292.14
2023-03-19T19:46:00.822Z,100297.54
2023-03-19T19:48:29.110Z,100295.89
2023-03-19T19:50:59.195Z,100291.43
2023-03-19T19:53:27.560Z,100286.53
2023-03-19T19:56:15.741Z,100287.09
2023-03-19T19:58:44.274Z,100283.42
2023-03-19T20:01:16.392Z,100285.48
2023-03-19T20:03:44.735Z,100286.67
2023-03-19T20:06:12.886Z,100286.52
2023-03-19T20:08:41.735Z,100286.30
2023-03-19T20:11:21.322Z,100279.13
2023-03-19T20:13:54.524Z,100282.17
2023-03-19T20:16:24.519Z,100277.73
2023-03-19T20:18:54.790Z,100276.66
2023-03-19T20:21:23.120Z,100272.02
2023-03-19T20:23:55.444Z,100273.88
2023-03-19T20:26:23.977Z,100271.13
2023-03-19T20:28:54.502Z,100272.59
2023-03-19T20:31:27.419Z,100272.27
2023-03-19T20:33:56.059Z,100272.34
2023-03-19T20:36:24.180Z,100265.55
2023-03-19T20:38:52.670Z,100263.01
2023-03-19T20:41:24.005Z,100268.85
2023-03-19T20:43:52.043Z,100265.30
2023-03-19T20:46:20.551Z,100264.48
2023-03-19T20:48:49.075Z,100267.59
2023-03-19T20:51:21.746Z,100265.98
2023-03-19T20:53:52.874Z,100264.19
2023-03-19T20:56:21.974Z,100266.34
2023-03-19T20:58:56.096Z,100268.77
2023-03-19T21:01:24.746Z,100275.22
2023-03-19T21:03:53.573Z,100273.36
2023-03-19T21:06:22.175Z,100272.59
2023-03-19T21:08:57.221Z,100274.40
2023-03-19T21:11:52.977Z,100275.02
2023-03-19T21:14:23.617Z,100269.40
2023-03-19T21:16:51.782Z,100270.77
2023-03-19T21:19:24.012Z,100274.34
2023-03-19T21:21:52.258Z,100276.61
2023-03-19T21:24:20.522Z,100274.38
2023-03-19T21:26:48.625Z,100275.95
2023-03-19T21:29:21.386Z,100288.08
2023-03-19T21:31:50.214Z,100287.80
2023-03-19T21:34:18.300Z,100284.34
2023-03-19T21:36:46.644Z,100285.85
2023-03-19T21:39:14.740Z,100284.13
2023-03-19T21:41:42.564Z,100284.00
2023-03-19T21:44:13.877Z,100279.02
2023-03-19T21:46:42.541Z,100281.17
2023-03-19T21:49:13.619Z,100283.42
2023-03-19T21:51:43.973Z,100286.27
2023-03-19T21:54:14.069Z,100286.29
2023-03-19T21:56:45.104Z,100282.96
2023-03-19T21:59:17.117Z,100283.49
2023-03-19T22:01:45.328Z,100280.45
2023-03-19T22:04:14.393Z,100279.89
2023-03-19T22:06:43.401Z,100282.73
2023-03-19T22:09:12.408Z,100281.70
2023-03-19T22:11:43.292Z,100278.59
2023-03-19T22:14:26.958Z,100279.54
2023-03-19T22:16:56.261Z,100271.05
2023-03-19T22:19:25.918Z,100270.08
2023-03-19T22:21:53.972Z,100263.89
2023-03-19T22:24:22.606Z,100265.05
2023-03-19T22:26:51.027Z,100265.61
2023-03-19T22:29:23.734Z,100260.95
2023-03-19T22:31:52.618Z,100265.65
2023-03-19T22:34:22.150Z,100261.19
2023-03-19T22:36:50.513Z,100262.20
2023-03-19T22:39:18.480Z,100265.81
2023-03-19T22:41:47.966Z,100261.78
2023-03-19T22:44:19.656Z,100260.38
2023-03-19T22:46:47.523Z,100261.31
2023-03-19T22:49:15.903Z,100260.95
2023-03-19T22:51:44.095Z,100257.06
2023-03-19T22:54:12.085Z,100261.65
2023-03-19T22:56:40.261Z,100259.39
2023-03-19T22:59:08.212Z,100257.30
2023-03-19T23:01:37.495Z,100253.05
2023-03-19T23:04:18.992Z,100256.67
2023-03-19T23:06:47.224Z,100254.56
2023-03-19T23:09:16.812Z,100255.63
2023-03-19T23:11:44.982Z,100253.92
2023-03-19T23:14:27.923Z,100254.02
2023-03-19T23:19:36.872Z,100250.06
2023-03-19T23:22:05.392Z,100246.04
2023-03-19T23:24:33.889Z,100245.60
2023-03-19T23:27:04.299Z,100241.33
2023-03-19T23:29:36.671Z,100237.55
2023-03-19T23:32:04.957Z,100238.17
2023-03-19T23:34:39.770Z,100231.41
2023-03-19T23:37:13.915Z,100230.38
2023-03-19T23:39:43.775Z,100233.20
2023-03-19T23:42:11.898Z,100230.63
2023-03-19T23:44:43.804Z,100236.20
2023-03-19T23:47:12.182Z,100233.68
2023-03-19T23:49:40.040Z,100229.98
2023-03-19T23:52:09.472Z,100230.42
2023-03-19T23:54:39.013Z,100226.46
2023-03-19T23:57:10.662Z,100225.23
2023-03-19T23:59:40.619Z,100223.98
