createdAt,value
2022-10-22T08:49:37.198Z,100447.75
2022-10-22T08:52:13.945Z,100438.81
2022-10-22T08:54:58.809Z,100438.91
2022-10-22T08:57:40.357Z,100448.34
2022-10-22T09:00:36.343Z,100442.16
2022-10-22T09:03:14.391Z,100443.44
2022-10-22T09:06:03.113Z,100446.34
2022-10-22T09:08:30.197Z,100448.03
2022-10-22T09:11:03.381Z,100459.66
2022-10-22T09:13:30.336Z,100454.63
2022-10-22T09:16:11.419Z,100464.31
2022-10-22T09:19:06.099Z,100471.56
2022-10-22T09:21:56.809Z,100461.03
2022-10-22T09:24:37.189Z,100463.34
2022-10-22T09:27:23.746Z,100475.56
2022-10-22T09:29:50.461Z,100466.56
2022-10-22T09:32:17.769Z,100481.19
2022-10-22T09:34:45.931Z,100480.28
2022-10-22T09:37:15.945Z,100471.63
2022-10-22T09:39:51.507Z,100475.81
2022-10-22T09:42:20.282Z,100478.06
2022-10-22T09:44:56.358Z,100471.63
2022-10-22T09:47:43.013Z,100475.38
2022-10-22T09:50:47.025Z,100474.88
2022-10-22T09:53:22.102Z,100476.50
2022-10-22T09:55:58.523Z,100483.16
2022-10-22T09:58:26.007Z,100479.63
2022-10-22T10:00:56.321Z,100489.25
2022-10-22T10:03:28.305Z,100482.25
2022-10-22T10:06:01.595Z,100487.47
2022-10-22T10:08:32.011Z,100485.84
2022-10-22T10:11:16.958Z,100499.97
2022-10-22T10:14:07.698Z,100488.59
2022-10-22T10:16:48.814Z,100499.56
2022-10-22T10:19:50.053Z,100492.94
2022-10-22T10:22:36.850Z,100499.97
2022-10-22T10:25:12.741Z,100504.53
2022-10-22T10:27:51.679Z,100511.81
2022-10-22T10:30:20.905Z,100507.09
2022-10-22T10:32:59.749Z,100512.47
2022-10-22T10:35:36.922Z,100505.84
2022-10-22T10:38:15.943Z,100507.69
2022-10-22T10:40:55.691Z,100505.84
2022-10-22T10:43:28.315Z,100505.00
2022-10-22T10:46:19.417Z,100510.59
2022-10-22T10:48:51.133Z,100498.38
2022-10-22T10:51:24.049Z,100509.97
2022-10-22T10:54:00.303Z,100502.94
2022-10-22T10:56:41.924Z,100513.47
2022-10-22T10:59:33.881Z,100512.47
2022-10-22T11:02:42.493Z,100513.50
2022-10-22T11:05:32.474Z,100512.72
2022-10-22T11:08:18.408Z,100524.75
2022-10-22T11:11:00.759Z,100527.44
2022-10-22T11:13:34.121Z,100525.41
2022-10-22T11:16:12.296Z,100522.53
2022-10-22T11:18:45.476Z,100523.78
2022-10-22T11:21:31.588Z,100525.88
2022-10-22T11:24:01.226Z,100535.69
2022-10-22T11:26:37.518Z,100545.41
2022-10-22T11:29:10.738Z,100540.03
2022-10-22T11:31:38.402Z,100543.09
2022-10-22T11:34:35.063Z,100553.16
2022-10-22T11:37:04.130Z,100547.13
2022-10-22T11:39:40.578Z,100547.66
2022-10-22T11:42:12.709Z,100561.00
2022-10-22T11:44:47.669Z,100562.81
2022-10-22T11:47:23.955Z,100559.47
2022-10-22T11:50:02.988Z,100549.13
2022-10-22T11:52:32.711Z,100563.75
2022-10-22T11:55:02.710Z,100572.81
2022-10-22T11:57:38.379Z,100571.09
2022-10-22T12:00:41.117Z,100567.97
2022-10-22T12:03:31.240Z,100567.53
2022-10-22T12:06:12.934Z,100568.09
2022-10-22T12:08:53.296Z,100576.56
2022-10-22T12:11:19.948Z,100564.56
2022-10-22T12:14:01.522Z,100560.59
2022-10-22T12:16:57.284Z,100569.56
2022-10-22T12:19:35.823Z,100578.75
2022-10-22T12:22:12.533Z,100569.88
2022-10-22T12:24:46.687Z,100566.31
2022-10-22T12:27:25.647Z,100566.50
2022-10-22T12:29:58.061Z,100565.69
2022-10-22T12:32:36.419Z,100570.66
2022-10-22T12:35:17.164Z,100566.31
2022-10-22T12:37:44.152Z,100580.34
2022-10-22T12:40:25.913Z,100585.53
2022-10-22T12:42:57.128Z,100586.94
2022-10-22T12:45:26.935Z,100582.34
2022-10-22T12:48:02.289Z,100597.78
2022-10-22T12:50:38.358Z,100586.81
2022-10-22T12:53:17.153Z,100593.69
2022-10-22T12:55:48.163Z,100593.31
2022-10-22T12:58:19.467Z,100598.59
2022-10-22T13:00:47.694Z,100607.03
2022-10-22T13:03:35.297Z,100610.09
2022-10-22T13:06:24.404Z,100607.22
2022-10-22T13:09:00.482Z,100601.91
2022-10-22T13:11:49.522Z,100594.50
2022-10-22T13:14:29.331Z,100597.13
2022-10-22T13:17:15.798Z,100586.88
2022-10-22T13:19:50.090Z,100592.56
2022-10-22T13:22:34.614Z,100601.19
2022-10-22T13:25:17.139Z,100600.31
2022-10-22T13:27:45.302Z,100601.63
2022-10-22T13:30:20.434Z,100605.06
2022-10-22T13:32:53.773Z,100602.13
2022-10-22T13:35:25.632Z,100605.56
2022-10-22T13:37:52.902Z,100608.97
2022-10-22T13:40:20.118Z,100615.47
2022-10-22T13:42:46.786Z,100618.50
2022-10-22T13:45:14.856Z,100631.34
2022-10-22T13:47:45.520Z,100629.31
2022-10-22T13:50:15.904Z,100628.78
2022-10-22T13:52:46.342Z,100633.41
2022-10-22T13:55:19.634Z,100629.50
2022-10-22T13:57:46.844Z,100629.19
2022-10-22T14:00:18.810Z,100636.84
2022-10-22T14:02:48.207Z,100628.72
2022-10-22T14:05:17.386Z,100632.28
2022-10-22T14:07:44.624Z,100627.81
2022-10-22T14:10:20.751Z,100627.81
2022-10-22T14:12:52.376Z,100628.19
2022-10-22T14:15:26.544Z,100616.00
2022-10-22T14:17:59.030Z,100609.00
2022-10-22T14:20:29.247Z,100594.75
2022-10-22T14:22:56.776Z,100598.09
2022-10-22T14:25:25.790Z,100600.84
2022-10-22T14:27:52.897Z,100601.84
2022-10-22T14:30:23.916Z,100603.63
2022-10-22T14:32:51.599Z,100607.06
2022-10-22T14:35:21.335Z,100612.41
2022-10-22T14:37:48.725Z,100611.41
2022-10-22T14:40:18.467Z,100611.59
2022-10-22T14:42:47.647Z,100614.69
2022-10-22T14:45:24.357Z,100623.66
2022-10-22T14:47:52.139Z,100625.22
2022-10-22T14:50:19.423Z,100625.34
2022-10-22T14:52:46.120Z,100628.75
2022-10-22T14:55:14.633Z,100623.03
2022-10-22T14:57:42.121Z,100626.69
2022-10-22T15:00:12.592Z,100630.22
2022-10-22T15:02:39.412Z,100632.66
2022-10-22T15:05:07.010Z,100628.00
2022-10-22T15:07:34.394Z,100623.63
2022-10-22T15:10:01.132Z,100625.19
2022-10-22T15:12:27.830Z,100625.88
2022-10-22T15:14:54.447Z,100642.28
2022-10-22T15:17:21.072Z,100649.81
2022-10-22T15:19:47.707Z,100656.19
2022-10-22T15:22:15.215Z,100660.66
2022-10-22T15:24:45.418Z,100668.50
2022-10-22T15:27:15.051Z,100667.16
2022-10-22T15:29:42.705Z,100671.25
2022-10-22T15:32:12.927Z,100675.84
2022-10-22T15:34:40.515Z,100679.09
2022-10-22T15:37:10.329Z,100690.50
2022-10-22T15:39:40.679Z,100700.91
2022-10-22T15:42:08.116Z,100704.91
2022-10-22T15:44:34.955Z,100706.09
2022-10-22T15:47:04.547Z,100715.78
2022-10-22T15:49:31.328Z,100720.97
2022-10-22T15:51:57.933Z,100723.66
2022-10-22T15:54:28.648Z,100722.47
2022-10-22T15:56:56.927Z,100721.25
2022-10-22T15:59:23.811Z,100721.78
2022-10-22T16:01:51.648Z,100729.63
2022-10-22T16:04:18.598Z,100737.47
2022-10-22T16:06:47.686Z,100734.31
2022-10-22T16:09:17.922Z,100741.47
2022-10-22T16:11:45.374Z,100749.50
2022-10-22T16:14:16.809Z,100751.00
2022-10-22T16:16:47.081Z,100763.34
2022-10-22T16:19:15.979Z,100760.34
2022-10-22T16:21:42.769Z,100766.03
2022-10-22T16:24:09.790Z,100778.38
2022-10-22T16:26:36.827Z,100774.72
2022-10-22T16:29:05.307Z,100792.56
2022-10-22T16:31:32.020Z,100782.41
2022-10-22T16:33:58.777Z,100793.91
2022-10-22T16:36:25.605Z,100794.59
2022-10-22T16:38:52.278Z,100800.28
2022-10-22T16:41:21.558Z,100807.59
2022-10-22T16:43:50.574Z,100808.94
2022-10-22T16:46:19.509Z,100806.09
2022-10-22T16:48:47.967Z,100811.44
2022-10-22T16:51:17.313Z,100822.28
2022-10-22T16:53:44.434Z,100815.63
2022-10-22T16:56:13.209Z,100819.28
2022-10-22T16:58:44.519Z,100820.13
2022-10-22T17:01:11.473Z,100821.28
2022-10-22T17:03:38.585Z,100810.78
2022-10-22T17:06:05.758Z,100815.09
2022-10-22T17:08:35.542Z,100807.78
2022-10-22T17:11:06.335Z,100809.28
2022-10-22T17:13:33.077Z,100818.28
2022-10-22T17:16:08.367Z,100817.63
2022-10-22T17:18:36.752Z,100820.78
2022-10-22T17:21:07.883Z,100829.66
2022-10-22T17:23:34.543Z,100836.66
2022-10-22T17:26:03.741Z,100842.00
2022-10-22T17:28:32.781Z,100856.84
2022-10-22T17:31:20.782Z,100856.31
2022-10-22T17:33:49.475Z,100854.50
2022-10-22T17:36:17.391Z,100853.47
2022-10-22T17:38:47.449Z,100848.81
2022-10-22T17:41:18.699Z,100840.47
2022-10-22T17:46:22.916Z,100833.47
2022-10-22T17:48:54.433Z,100824.28
2022-10-22T17:51:22.031Z,100830.63
2022-10-22T17:53:50.726Z,100824.97
2022-10-22T17:56:22.808Z,100833.94
2022-10-22T17:58:50.445Z,100871.78
2022-10-22T18:01:28.297Z,100872.97
2022-10-22T18:03:58.456Z,100875.63
2022-10-22T18:06:25.048Z,100862.13
2022-10-22T18:08:51.762Z,100861.13
2022-10-22T18:11:21.486Z,100869.91
2022-10-22T18:13:57.140Z,100886.41
2022-10-22T18:16:24.992Z,100881.91
2022-10-22T18:18:54.077Z,100874.41
2022-10-22T18:21:22.229Z,100890.91
2022-10-22T18:23:48.971Z,100889.56
2022-10-22T18:26:17.949Z,100879.75
2022-10-22T18:28:46.050Z,100872.75
2022-10-22T18:31:16.119Z,100868.75
2022-10-22T18:33:42.825Z,100867.28
2022-10-22T18:36:12.196Z,100866.44
2022-10-22T18:38:39.427Z,100869.97
2022-10-22T18:41:09.010Z,100889.44
2022-10-22T18:43:36.592Z,100893.56
2022-10-22T18:46:06.857Z,100901.25
2022-10-22T18:48:34.889Z,100898.38
2022-10-22T18:51:07.684Z,100906.38
2022-10-22T18:53:35.862Z,100897.38
2022-10-22T18:56:05.407Z,100907.69
2022-10-22T18:58:36.474Z,100905.69
2022-10-22T19:01:08.265Z,100914.69
2022-10-22T19:03:34.995Z,100923.16
2022-10-22T19:06:01.580Z,100929.09
2022-10-22T19:08:28.253Z,100928.06
2022-10-22T19:10:55.060Z,100931.72
2022-10-22T19:13:23.390Z,100931.81
2022-10-22T19:15:50.018Z,100927.69
2022-10-22T19:18:16.823Z,100939.03
2022-10-22T19:20:47.379Z,100949.41
2022-10-22T19:23:18.407Z,100943.75
2022-10-22T19:25:47.234Z,100951.06
2022-10-22T19:28:13.818Z,100951.75
2022-10-22T19:30:41.059Z,100951.06
2022-10-22T19:33:07.727Z,100953.03
2022-10-22T19:35:36.737Z,100956.06
2022-10-22T19:38:03.453Z,100951.75
2022-10-22T19:40:30.149Z,100958.22
2022-10-22T19:42:56.782Z,100975.41
2022-10-22T19:45:23.421Z,100968.19
2022-10-22T19:47:50.287Z,100977.31
2022-10-22T19:50:16.918Z,100978.22
2022-10-22T19:52:43.922Z,100986.75
2022-10-22T19:55:10.827Z,100991.47
2022-10-22T19:57:38.890Z,100980.63
2022-10-22T20:00:06.202Z,100982.38
2022-10-22T20:02:36.843Z,100982.69
2022-10-22T20:05:03.821Z,100993.34
2022-10-22T20:07:30.477Z,101002.94
2022-10-22T20:09:57.118Z,100999.59
2022-10-22T20:12:23.771Z,101004.91
2022-10-22T20:14:50.557Z,101002.94
2022-10-22T20:17:18.200Z,101004.25
2022-10-22T20:19:44.941Z,101007.91
2022-10-22T20:22:14.959Z,101009.41
2022-10-22T20:24:45.085Z,101015.06
2022-10-22T20:27:13.518Z,101021.69
2022-10-22T20:29:40.198Z,101013.16
2022-10-22T20:32:08.798Z,101014.84
2022-10-22T20:34:35.764Z,101012.84
2022-10-22T20:37:02.360Z,101011.03
2022-10-22T20:39:28.989Z,101024.44
2022-10-22T20:41:55.593Z,101033.41
2022-10-22T20:44:22.521Z,101023.06
2022-10-22T20:46:49.204Z,101020.00
2022-10-22T20:49:17.586Z,101033.88
2022-10-22T20:51:44.729Z,101024.50
2022-10-22T20:54:12.001Z,101044.13
2022-10-22T20:56:40.337Z,101035.47
2022-10-22T20:59:08.518Z,101042.59
2022-10-22T21:01:40.972Z,101037.91
2022-10-22T21:04:08.293Z,101043.22
2022-10-22T21:06:38.236Z,101040.88
2022-10-22T21:09:08.596Z,101043.81
2022-10-22T21:11:36.692Z,101044.97
2022-10-22T21:14:04.728Z,101059.78
2022-10-22T21:16:31.914Z,101058.28
2022-10-22T21:18:59.048Z,101065.41
2022-10-22T21:21:25.907Z,101061.91
2022-10-22T21:23:52.668Z,101069.44
2022-10-22T21:26:20.778Z,101063.72
2022-10-22T21:28:48.061Z,101069.59
2022-10-22T21:31:21.866Z,101073.09
2022-10-22T21:33:50.508Z,101072.94
2022-10-22T21:36:21.612Z,101074.75
2022-10-22T21:38:50.948Z,101067.91
2022-10-22T21:41:19.067Z,101075.59
2022-10-22T21:43:45.846Z,101071.13
2022-10-22T21:46:18.024Z,101066.47
2022-10-22T21:48:45.243Z,101061.31
2022-10-22T21:51:17.464Z,101063.28
2022-10-22T21:53:44.578Z,101055.31
2022-10-22T21:56:32.831Z,101065.94
2022-10-22T21:59:00.465Z,101063.13
2022-10-22T22:01:27.313Z,101061.16
2022-10-22T22:03:54.238Z,101064.13
2022-10-22T22:06:23.561Z,101062.16
2022-10-22T22:08:52.651Z,101072.81
2022-10-22T22:11:25.111Z,101068.84
2022-10-22T22:13:53.652Z,101074.03
2022-10-22T22:16:28.193Z,101077.22
2022-10-22T22:18:56.923Z,101073.25
2022-10-22T22:21:23.628Z,101073.34
2022-10-22T22:23:50.994Z,101074.56
2022-10-22T22:26:25.407Z,101080.72
2022-10-22T22:28:56.099Z,101077.38
2022-10-22T22:31:26.578Z,101080.03
2022-10-22T22:34:06.745Z,101079.06
2022-10-22T22:36:37.091Z,101084.91
2022-10-22T22:39:05.719Z,101088.78
2022-10-22T22:41:32.576Z,101086.97
2022-10-22T22:43:59.274Z,101085.50
2022-10-22T22:46:26.226Z,101081.56
2022-10-22T22:48:52.974Z,101080.69
2022-10-22T22:51:19.710Z,101076.53
2022-10-22T22:53:46.674Z,101079.41
2022-10-22T22:56:17.021Z,101081.00
2022-10-22T22:58:44.347Z,101078.91
2022-10-22T23:01:30.236Z,101080.56
2022-10-22T23:04:02.008Z,101082.53
2022-10-22T23:06:32.685Z,101084.53
2022-10-22T23:08:59.812Z,101078.75
2022-10-22T23:11:27.949Z,101079.72
2022-10-22T23:13:59.195Z,101077.53
2022-10-22T23:16:29.256Z,101081.56
2022-10-22T23:18:56.594Z,101077.22
2022-10-22T23:21:29.548Z,101077.75
2022-10-22T23:23:59.377Z,101078.75
2022-10-22T23:26:29.116Z,101079.56
2022-10-22T23:29:01.147Z,101074.06
2022-10-22T23:31:27.850Z,101077.94
2022-10-22T23:33:54.545Z,101079.31
2022-10-22T23:36:21.442Z,101075.34
2022-10-22T23:38:48.947Z,101071.38
2022-10-22T23:41:16.735Z,101077.56
2022-10-22T23:43:43.717Z,101066.75
2022-10-22T23:46:12.313Z,101066.47
2022-10-22T23:48:39.508Z,101068.31
2022-10-22T23:51:11.894Z,101072.34
2022-10-22T23:53:39.966Z,101073.50
2022-10-22T23:56:09.295Z,101068.81
2022-10-22T23:58:36.050Z,101068.16
