createdAt,value
2019-04-03T00:01:15.656Z,13.10
2019-04-03T00:03:46.046Z,13.10
2019-04-03T00:06:16.387Z,13.20
2019-04-03T00:08:46.769Z,13.20
2019-04-03T00:11:17.215Z,13.20
2019-04-03T00:13:47.793Z,13.20
2019-04-03T00:16:18.138Z,13.10
2019-04-03T00:18:48.511Z,13.10
2019-04-03T00:21:19.608Z,13.00
2019-04-03T00:23:52.159Z,13.00
2019-04-03T00:26:22.784Z,12.90
2019-04-03T00:28:54.291Z,12.80
2019-04-03T00:31:24.634Z,12.80
2019-04-03T00:33:54.996Z,12.80
2019-04-03T00:36:25.434Z,12.80
2019-04-03T00:38:55.864Z,12.70
2019-04-03T00:41:26.193Z,12.70
2019-04-03T00:43:56.652Z,12.70
2019-04-03T00:46:26.948Z,12.60
2019-04-03T00:48:57.320Z,12.60
2019-04-03T00:51:28.018Z,12.60
2019-04-03T00:53:58.454Z,12.50
2019-04-03T00:56:28.901Z,12.50
2019-04-03T00:58:59.393Z,12.50
2019-04-03T01:01:30.904Z,12.40
2019-04-03T01:04:01.269Z,12.40
2019-04-03T01:06:31.572Z,12.40
2019-04-03T01:09:01.933Z,12.40
2019-04-03T01:11:33.773Z,12.40
2019-04-03T01:14:04.424Z,12.50
2019-04-03T01:16:34.764Z,12.50
2019-04-03T01:19:06.263Z,12.50
2019-04-03T01:21:37.408Z,12.50
2019-04-03T01:24:08.526Z,12.50
2019-04-03T01:26:40.689Z,12.50
2019-04-03T01:29:12.650Z,12.50
2019-04-03T01:31:44.704Z,12.50
2019-04-03T01:34:17.198Z,12.50
2019-04-03T01:36:48.153Z,12.50
2019-04-03T01:39:21.065Z,12.40
2019-04-03T01:41:51.463Z,12.40
2019-04-03T01:44:24.343Z,12.40
2019-04-03T01:46:54.503Z,12.50
2019-04-03T01:49:28.120Z,12.40
2019-04-03T01:51:58.966Z,12.50
2019-04-03T01:54:33.039Z,12.40
2019-04-03T01:57:02.751Z,12.50
2019-04-03T01:59:33.117Z,12.40
2019-04-03T02:02:03.472Z,12.50
2019-04-03T02:04:33.927Z,12.50
2019-04-03T02:07:04.292Z,12.50
2019-04-03T02:09:34.690Z,12.50
2019-04-03T02:12:06.900Z,12.40
2019-04-03T02:14:37.337Z,12.40
2019-04-03T02:17:07.921Z,12.40
2019-04-03T02:19:38.385Z,12.40
2019-04-03T02:22:08.973Z,12.40
2019-04-03T02:24:39.407Z,12.30
2019-04-03T02:27:09.865Z,12.30
2019-04-03T02:29:40.435Z,12.20
2019-04-03T02:32:10.891Z,12.20
2019-04-03T02:34:42.353Z,12.20
2019-04-03T02:37:16.493Z,12.10
2019-04-03T02:39:44.785Z,12.10
2019-04-03T02:42:15.130Z,12.10
2019-04-03T02:44:45.803Z,12.10
2019-04-03T02:47:16.209Z,12.10
2019-04-03T02:49:47.440Z,12.00
2019-04-03T02:52:17.881Z,12.00
2019-04-03T02:54:48.262Z,12.00
2019-04-03T02:57:18.626Z,12.00
2019-04-03T02:59:49.000Z,12.10
2019-04-03T03:02:19.373Z,12.10
2019-04-03T03:04:53.726Z,12.10
2019-04-03T03:07:22.684Z,12.10
2019-04-03T03:09:53.898Z,12.10
2019-04-03T03:12:27.157Z,12.10
2019-04-03T03:14:57.170Z,12.00
2019-04-03T03:17:29.087Z,12.00
2019-04-03T03:20:05.159Z,12.00
2019-04-03T03:22:34.996Z,12.00
2019-04-03T03:25:06.105Z,12.00
2019-04-03T03:27:40.618Z,12.00
2019-04-03T03:30:30.782Z,12.00
2019-04-03T03:32:42.530Z,12.00
2019-04-03T03:35:20.155Z,12.00
2019-04-03T03:37:47.330Z,12.00
2019-04-03T03:40:18.137Z,12.00
2019-04-03T03:42:49.250Z,12.00
2019-04-03T03:45:21.732Z,12.00
2019-04-03T03:47:53.310Z,12.00
2019-04-03T03:50:26.060Z,12.00
2019-04-03T03:52:58.436Z,12.00
2019-04-03T03:55:31.117Z,12.00
2019-04-03T03:58:02.081Z,12.00
2019-04-03T04:00:33.147Z,12.00
2019-04-03T04:03:04.271Z,11.90
2019-04-03T04:05:35.166Z,11.90
2019-04-03T04:08:09.438Z,11.90
2019-04-03T04:10:40.066Z,11.90
2019-04-03T04:13:13.113Z,11.90
2019-04-03T04:15:43.868Z,11.90
2019-04-03T04:18:15.533Z,11.90
2019-04-03T04:20:48.402Z,11.90
2019-04-03T04:23:23.128Z,11.90
2019-04-03T04:25:51.818Z,11.90
2019-04-03T04:28:23.204Z,12.00
2019-04-03T04:30:53.995Z,12.00
2019-04-03T04:33:24.402Z,12.00
2019-04-03T04:35:54.837Z,12.00
2019-04-03T04:38:26.773Z,12.00
2019-04-03T04:40:57.321Z,12.10
2019-04-03T04:43:27.735Z,12.10
2019-04-03T04:45:58.147Z,12.10
2019-04-03T04:48:28.720Z,12.10
2019-04-03T04:50:59.295Z,12.10
2019-04-03T04:53:30.225Z,12.20
2019-04-03T04:56:00.826Z,12.20
2019-04-03T04:58:31.075Z,12.20
2019-04-03T05:01:01.486Z,12.20
2019-04-03T05:03:31.914Z,12.20
2019-04-03T05:06:02.323Z,12.20
2019-04-03T05:08:33.540Z,12.20
2019-04-03T05:11:05.567Z,12.20
2019-04-03T05:13:36.168Z,12.20
2019-04-03T05:16:06.605Z,12.20
2019-04-03T05:18:37.220Z,12.20
2019-04-03T05:21:07.675Z,12.30
2019-04-03T05:23:37.947Z,12.30
2019-04-03T05:26:08.353Z,12.30
2019-04-03T05:28:38.683Z,12.30
2019-04-03T05:31:09.116Z,12.30
2019-04-03T05:33:41.228Z,12.30
2019-04-03T05:36:30.499Z,12.30
2019-04-03T05:39:02.709Z,12.30
2019-04-03T05:41:33.026Z,12.30
2019-04-03T05:44:03.427Z,12.30
2019-04-03T05:46:36.548Z,12.30
2019-04-03T05:49:11.478Z,12.30
2019-04-03T05:51:41.988Z,12.30
2019-04-03T05:54:14.297Z,12.40
2019-04-03T05:56:44.507Z,12.40
2019-04-03T05:59:14.842Z,12.40
2019-04-03T06:01:46.656Z,12.40
2019-04-03T06:04:17.212Z,12.40
2019-04-03T06:06:47.889Z,12.40
2019-04-03T06:09:18.300Z,12.40
2019-04-03T06:11:48.665Z,12.40
2019-04-03T06:14:19.539Z,12.40
2019-04-03T06:16:51.096Z,12.50
2019-04-03T06:19:21.540Z,12.50
2019-04-03T06:21:51.935Z,12.50
2019-04-03T06:24:24.225Z,12.50
2019-04-03T06:26:54.327Z,12.50
2019-04-03T06:29:24.747Z,12.50
2019-04-03T06:31:55.934Z,12.60
2019-04-03T06:34:27.100Z,12.60
2019-04-03T06:36:57.558Z,12.60
2019-04-03T06:39:31.484Z,12.70
2019-04-03T06:42:01.576Z,12.70
2019-04-03T06:44:31.913Z,12.70
2019-04-03T06:47:02.301Z,12.70
2019-04-03T06:49:32.666Z,12.70
2019-04-03T06:52:03.266Z,12.70
2019-04-03T06:54:33.601Z,12.70
2019-04-03T06:57:04.219Z,12.70
2019-04-03T06:59:34.830Z,12.70
2019-04-03T07:02:05.376Z,12.70
2019-04-03T07:04:36.175Z,12.70
2019-04-03T07:07:07.788Z,12.80
2019-04-03T07:09:38.259Z,12.80
2019-04-03T07:12:08.745Z,12.80
2019-04-03T07:14:39.122Z,12.80
2019-04-03T07:17:09.628Z,12.90
2019-04-03T07:19:40.272Z,12.90
2019-04-03T07:22:10.832Z,13.00
2019-04-03T07:24:41.325Z,13.00
2019-04-03T07:27:14.547Z,13.00
2019-04-03T07:29:44.001Z,13.10
2019-04-03T07:32:14.669Z,13.10
2019-04-03T07:34:45.055Z,13.00
2019-04-03T07:37:17.403Z,13.00
2019-04-03T07:39:47.749Z,12.90
2019-04-03T07:42:19.406Z,12.80
2019-04-03T07:44:49.752Z,12.70
2019-04-03T07:47:20.402Z,12.60
2019-04-03T07:49:51.029Z,12.50
2019-04-03T07:52:21.512Z,12.50
2019-04-03T07:54:52.889Z,12.60
2019-04-03T07:57:23.391Z,12.60
2019-04-03T07:59:53.776Z,12.70
2019-04-03T08:02:24.177Z,12.80
2019-04-03T08:04:58.018Z,12.80
2019-04-03T08:07:26.521Z,12.80
2019-04-03T08:09:57.722Z,12.80
2019-04-03T08:12:29.087Z,12.80
2019-04-03T08:14:59.451Z,12.70
2019-04-03T08:17:29.897Z,12.50
2019-04-03T08:20:00.270Z,12.20
2019-04-03T08:22:32.778Z,11.90
2019-04-03T08:25:02.654Z,11.70
2019-04-03T08:27:33.014Z,11.40
2019-04-03T08:30:03.550Z,11.10
2019-04-03T08:32:34.007Z,10.80
2019-04-03T08:35:05.042Z,10.50
2019-04-03T08:37:35.408Z,10.40
2019-04-03T08:40:06.281Z,10.30
2019-04-03T08:42:36.659Z,10.30
2019-04-03T08:45:09.659Z,10.30
2019-04-03T08:47:40.461Z,10.30
2019-04-03T08:50:12.677Z,10.30
2019-04-03T08:52:43.082Z,10.20
2019-04-03T08:55:14.525Z,10.10
2019-04-03T08:57:46.492Z,10.10
2019-04-03T09:00:17.732Z,10.00
2019-04-03T09:02:48.113Z,9.90
2019-04-03T09:05:19.352Z,9.70
2019-04-03T09:07:50.814Z,9.70
2019-04-03T09:10:21.372Z,9.60
2019-04-03T09:13:00.217Z,9.60
2019-04-03T09:15:31.566Z,9.50
2019-04-03T09:18:13.000Z,9.50
2019-04-03T09:20:50.210Z,9.50
2019-04-03T09:23:20.740Z,9.50
2019-04-03T09:25:51.093Z,9.50
2019-04-03T09:28:21.617Z,9.60
2019-04-03T09:30:53.999Z,9.60
2019-04-03T09:33:25.477Z,9.60
2019-04-03T09:35:59.431Z,9.60
2019-04-03T09:38:29.716Z,9.70
2019-04-03T09:41:00.043Z,9.80
2019-04-03T09:43:30.449Z,9.80
2019-04-03T09:46:01.062Z,9.90
2019-04-03T09:48:33.094Z,9.90
2019-04-03T09:51:03.605Z,10.00
2019-04-03T09:53:34.383Z,10.00
2019-04-03T09:56:07.304Z,10.00
2019-04-03T09:58:39.683Z,10.10
2019-04-03T10:01:13.346Z,10.20
2019-04-03T10:03:42.491Z,10.20
2019-04-03T10:06:12.911Z,10.30
2019-04-03T10:08:43.544Z,10.40
2019-04-03T10:11:15.545Z,10.50
2019-04-03T10:13:46.158Z,10.60
2019-04-03T10:16:16.880Z,10.60
2019-04-03T10:18:48.756Z,10.70
2019-04-03T10:21:20.592Z,10.70
2019-04-03T10:23:51.163Z,10.80
2019-04-03T10:26:21.517Z,10.90
2019-04-03T10:28:51.890Z,11.00
2019-04-03T10:31:24.228Z,11.10
2019-04-03T10:33:54.261Z,11.20
2019-04-03T10:36:24.606Z,11.20
2019-04-03T10:38:55.116Z,11.20
2019-04-03T10:41:27.635Z,11.30
2019-04-03T10:43:57.465Z,11.40
2019-04-03T10:46:27.808Z,11.60
2019-04-03T10:49:00.505Z,11.70
2019-04-03T10:51:31.711Z,11.70
2019-04-03T10:54:02.172Z,11.70
2019-04-03T10:56:33.614Z,11.60
2019-04-03T10:59:11.051Z,11.50
2019-04-03T11:01:36.039Z,11.30
2019-04-03T11:04:06.693Z,11.20
2019-04-03T11:06:37.871Z,11.10
2019-04-03T11:09:10.359Z,11.00
2019-04-03T11:11:43.040Z,11.00
2019-04-03T11:14:13.083Z,10.90
2019-04-03T11:16:45.989Z,10.90
2019-04-03T11:19:15.798Z,10.80
2019-04-03T11:21:54.694Z,10.80
2019-04-03T11:24:24.995Z,10.80
2019-04-03T11:26:55.725Z,10.70
2019-04-03T11:29:27.249Z,10.70
2019-04-03T11:31:57.747Z,10.70
2019-04-03T11:34:29.194Z,10.60
2019-04-03T11:37:00.876Z,10.60
2019-04-03T11:39:31.678Z,10.50
2019-04-03T11:42:02.032Z,10.40
2019-04-03T11:44:32.610Z,10.40
2019-04-03T11:47:03.529Z,10.30
2019-04-03T11:49:34.310Z,10.30
2019-04-03T11:52:04.646Z,10.30
2019-04-03T11:54:36.996Z,10.30
2019-04-03T11:57:07.977Z,10.30
2019-04-03T11:59:38.415Z,10.30
2019-04-03T12:02:08.789Z,10.40
2019-04-03T12:04:39.252Z,10.40
2019-04-03T12:07:09.687Z,10.60
2019-04-03T12:09:40.104Z,10.70
2019-04-03T12:12:10.858Z,10.80
2019-04-03T12:14:41.659Z,10.80
2019-04-03T12:17:12.374Z,10.90
2019-04-03T12:19:45.436Z,10.90
2019-04-03T12:22:14.842Z,11.00
2019-04-03T12:24:45.251Z,11.00
2019-04-03T12:27:15.595Z,11.00
2019-04-03T12:29:45.987Z,11.10
2019-04-03T12:32:16.349Z,11.20
2019-04-03T12:34:46.744Z,11.30
2019-04-03T12:37:18.659Z,11.50
2019-04-03T12:39:49.410Z,11.70
2019-04-03T12:42:20.157Z,11.70
2019-04-03T12:44:54.023Z,11.80
2019-04-03T12:47:22.607Z,11.80
2019-04-03T12:49:53.998Z,11.80
2019-04-03T12:52:25.280Z,11.80
2019-04-03T12:54:55.759Z,11.80
2019-04-03T12:57:26.123Z,11.70
2019-04-03T12:59:56.715Z,11.60
2019-04-03T13:02:27.076Z,11.60
2019-04-03T13:05:00.269Z,11.50
2019-04-03T13:07:29.498Z,11.40
2019-04-03T13:10:00.134Z,11.40
2019-04-03T13:12:30.571Z,11.30
2019-04-03T13:15:02.092Z,11.20
2019-04-03T13:17:33.282Z,11.10
2019-04-03T13:20:05.818Z,11.00
2019-04-03T13:22:36.548Z,11.00
2019-04-03T13:25:07.952Z,10.90
2019-04-03T13:27:38.308Z,10.90
2019-04-03T13:30:12.343Z,10.90
2019-04-03T13:32:43.019Z,10.90
2019-04-03T13:35:15.494Z,10.80
2019-04-03T13:37:45.794Z,10.80
2019-04-03T13:40:16.665Z,10.80
2019-04-03T13:42:49.252Z,10.70
2019-04-03T13:45:19.387Z,10.60
2019-04-03T13:47:51.006Z,10.60
2019-04-03T13:50:22.941Z,10.60
2019-04-03T13:52:53.468Z,10.40
2019-04-03T13:55:23.845Z,10.30
2019-04-03T13:57:54.716Z,10.10
2019-04-03T14:00:25.492Z,10.10
2019-04-03T14:02:57.674Z,10.00
2019-04-03T14:05:31.855Z,10.00
2019-04-03T14:08:00.550Z,9.90
2019-04-03T14:10:30.891Z,9.80
2019-04-03T14:13:01.271Z,9.80
2019-04-03T14:15:31.645Z,9.80
2019-04-03T14:18:02.296Z,9.80
2019-04-03T14:20:32.731Z,9.80
2019-04-03T14:23:04.100Z,9.80
2019-04-03T14:25:37.983Z,9.80
2019-04-03T14:28:08.230Z,9.80
2019-04-03T14:30:38.719Z,9.80
2019-04-03T14:33:09.076Z,9.70
2019-04-03T14:35:48.957Z,9.70
2019-04-03T14:38:12.357Z,9.70
2019-04-03T14:40:43.528Z,9.60
2019-04-03T14:43:14.803Z,9.60
2019-04-03T14:45:46.095Z,9.50
2019-04-03T14:48:17.283Z,9.40
2019-04-03T14:50:47.792Z,9.30
2019-04-03T14:53:20.213Z,9.20
2019-04-03T14:55:50.582Z,9.20
2019-04-03T14:58:20.987Z,9.20
2019-04-03T15:00:51.328Z,9.20
2019-04-03T15:03:21.684Z,9.20
2019-04-03T15:05:52.407Z,9.20
2019-04-03T15:08:23.713Z,9.20
2019-04-03T15:10:55.698Z,9.20
2019-04-03T15:13:26.632Z,9.20
2019-04-03T15:15:58.891Z,9.20
2019-04-03T15:18:29.113Z,9.10
2019-04-03T15:20:59.819Z,9.20
2019-04-03T15:23:30.321Z,9.20
2019-04-03T15:26:01.043Z,9.20
2019-04-03T15:28:32.346Z,9.20
2019-04-03T15:31:03.083Z,9.20
2019-04-03T15:33:33.549Z,9.20
2019-04-03T15:36:04.781Z,9.20
2019-04-03T15:38:35.235Z,9.10
2019-04-03T15:41:05.800Z,9.20
2019-04-03T15:43:36.197Z,9.20
2019-04-03T15:46:06.607Z,9.10
2019-04-03T15:48:39.679Z,9.10
2019-04-03T15:51:10.029Z,9.10
2019-04-03T15:53:40.471Z,9.10
2019-04-03T15:56:12.970Z,9.10
2019-04-03T15:58:43.334Z,9.00
2019-04-03T16:01:14.941Z,9.00
2019-04-03T16:03:48.804Z,8.90
2019-04-03T16:06:20.149Z,8.90
2019-04-03T16:08:50.512Z,8.90
2019-04-03T16:11:20.900Z,8.80
2019-04-03T16:13:51.307Z,8.80
2019-04-03T16:16:21.689Z,8.80
2019-04-03T16:18:51.990Z,8.70
2019-04-03T16:21:23.771Z,8.70
2019-04-03T16:23:54.356Z,8.60
2019-04-03T16:26:25.000Z,8.60
2019-04-03T16:28:56.920Z,8.40
2019-04-03T16:31:28.420Z,8.30
2019-04-03T16:33:58.900Z,8.20
2019-04-03T16:36:29.273Z,8.10
2019-04-03T16:39:00.647Z,8.00
2019-04-03T16:41:33.710Z,7.90
2019-04-03T16:44:04.088Z,7.80
2019-04-03T16:46:34.492Z,7.70
2019-04-03T16:49:07.499Z,7.60
2019-04-03T16:51:38.062Z,7.50
2019-04-03T16:54:11.855Z,7.50
2019-04-03T16:56:40.556Z,7.50
2019-04-03T16:59:10.921Z,7.50
2019-04-03T17:01:44.377Z,7.40
2019-04-03T17:04:23.850Z,7.40
2019-04-03T17:06:47.598Z,7.40
2019-04-03T17:09:18.862Z,7.40
2019-04-03T17:11:49.707Z,7.40
2019-04-03T17:14:23.122Z,7.50
2019-04-03T17:16:52.777Z,7.50
2019-04-03T17:19:23.540Z,7.50
2019-04-03T17:21:55.003Z,7.50
2019-04-03T17:24:25.869Z,7.50
2019-04-03T17:26:58.968Z,7.50
2019-04-03T17:29:28.241Z,7.50
2019-04-03T17:31:58.901Z,7.50
2019-04-03T17:34:29.271Z,7.50
2019-04-03T17:36:59.714Z,7.40
2019-04-03T17:39:30.169Z,7.40
2019-04-03T17:42:00.560Z,7.40
2019-04-03T17:44:30.976Z,7.50
2019-04-03T17:47:01.448Z,7.50
2019-04-03T17:49:31.814Z,7.60
2019-04-03T17:52:04.680Z,7.60
2019-04-03T17:54:34.219Z,7.60
2019-04-03T17:57:04.702Z,7.60
2019-04-03T17:59:35.149Z,7.60
2019-04-03T18:02:05.495Z,7.60
2019-04-03T18:04:35.878Z,7.60
2019-04-03T18:07:06.303Z,7.60
2019-04-03T18:09:37.032Z,7.60
2019-04-03T18:12:08.346Z,7.60
2019-04-03T18:14:41.542Z,7.60
2019-04-03T18:17:11.914Z,7.50
2019-04-03T18:19:42.419Z,7.50
2019-04-03T18:22:12.888Z,7.50
2019-04-03T18:24:43.198Z,7.40
2019-04-03T18:27:13.593Z,7.30
2019-04-03T18:29:44.895Z,7.30
2019-04-03T18:32:15.529Z,7.20
2019-04-03T18:34:49.473Z,7.20
2019-04-03T18:37:18.443Z,7.10
2019-04-03T18:39:51.451Z,7.10
2019-04-03T18:42:22.129Z,7.10
2019-04-03T18:44:55.944Z,7.00
2019-04-03T18:47:26.755Z,7.00
2019-04-03T18:49:57.156Z,7.10
2019-04-03T18:52:27.522Z,7.00
2019-04-03T18:54:57.897Z,7.00
2019-04-03T18:57:29.222Z,7.00
2019-04-03T19:00:00.715Z,7.00
2019-04-03T19:02:35.238Z,7.00
2019-04-03T19:05:13.783Z,7.00
2019-04-03T19:07:45.988Z,7.00
2019-04-03T19:10:17.969Z,7.00
2019-04-03T19:12:47.155Z,6.90
2019-04-03T19:15:18.577Z,6.90
2019-04-03T19:17:59.567Z,6.90
2019-04-03T19:20:21.026Z,6.90
2019-04-03T19:23:01.884Z,6.80
2019-04-03T19:25:24.214Z,6.80
2019-04-03T19:27:54.689Z,6.70
2019-04-03T19:30:28.623Z,6.70
2019-04-03T19:32:58.902Z,6.70
2019-04-03T19:35:30.120Z,6.70
2019-04-03T19:38:05.015Z,6.70
2019-04-03T19:40:37.233Z,6.70
2019-04-03T19:43:07.620Z,6.70
2019-04-03T19:45:38.033Z,6.70
2019-04-03T19:48:08.513Z,6.80
2019-04-03T19:50:39.517Z,6.70
2019-04-03T19:53:12.831Z,6.80
2019-04-03T19:55:43.059Z,6.70
2019-04-03T19:58:14.299Z,6.70
2019-04-03T20:00:45.199Z,6.70
2019-04-03T20:03:15.724Z,6.70
2019-04-03T20:05:46.051Z,6.70
2019-04-03T20:08:22.914Z,6.70
2019-04-03T20:10:53.943Z,6.70
2019-04-03T20:13:24.735Z,6.70
2019-04-03T20:15:55.103Z,6.70
2019-04-03T20:18:26.051Z,6.60
2019-04-03T20:20:57.121Z,6.60
2019-04-03T20:23:30.177Z,6.70
2019-04-03T20:26:04.478Z,6.60
2019-04-03T20:28:34.570Z,6.70
2019-04-03T20:31:05.671Z,6.60
2019-04-03T20:33:37.057Z,6.60
2019-04-03T20:36:07.409Z,6.60
2019-04-03T20:38:37.931Z,6.70
2019-04-03T20:41:08.248Z,6.70
2019-04-03T20:43:40.916Z,6.70
2019-04-03T20:46:11.361Z,6.70
2019-04-03T20:48:42.294Z,6.70
2019-04-03T20:51:12.699Z,6.70
2019-04-03T20:53:43.228Z,6.70
2019-04-03T20:56:14.611Z,6.70
2019-04-03T20:58:55.185Z,6.70
2019-04-03T21:01:17.537Z,6.80
2019-04-03T21:03:47.927Z,6.80
2019-04-03T21:06:20.550Z,6.80
2019-04-03T21:08:51.174Z,6.80
2019-04-03T21:11:22.566Z,6.80
2019-04-03T21:13:52.913Z,6.80
2019-04-03T21:16:32.807Z,6.80
2019-04-03T21:18:55.222Z,6.80
2019-04-03T21:21:27.925Z,6.80
2019-04-03T21:23:58.279Z,6.80
2019-04-03T21:26:29.553Z,6.80
2019-04-03T21:28:59.887Z,6.80
2019-04-03T21:31:30.260Z,6.80
2019-04-03T21:34:01.949Z,6.80
2019-04-03T21:36:32.724Z,6.80
2019-04-03T21:39:03.178Z,6.80
2019-04-03T21:41:34.146Z,6.80
2019-04-03T21:44:04.641Z,6.80
2019-04-03T21:46:35.031Z,6.80
2019-04-03T21:49:05.364Z,6.80
2019-04-03T21:51:35.833Z,6.80
2019-04-03T21:54:06.242Z,6.80
2019-04-03T21:56:36.598Z,6.90
2019-04-03T21:59:06.941Z,6.90
2019-04-03T22:01:37.319Z,6.90
2019-04-03T22:04:07.650Z,6.90
2019-04-03T22:06:38.018Z,6.90
2019-04-03T22:09:12.161Z,6.90
2019-04-03T22:11:43.305Z,6.90
2019-04-03T22:14:13.662Z,6.90
2019-04-03T22:16:44.044Z,6.90
2019-04-03T22:19:15.692Z,6.90
2019-04-03T22:21:46.047Z,7.00
2019-04-03T22:24:16.402Z,6.90
2019-04-03T22:26:47.741Z,7.00
2019-04-03T22:29:20.446Z,7.00
2019-04-03T22:31:50.072Z,7.00
2019-04-03T22:34:20.767Z,7.00
2019-04-03T22:36:53.070Z,7.00
2019-04-03T22:39:25.220Z,7.00
2019-04-03T22:41:57.523Z,7.00
2019-04-03T22:44:30.056Z,7.00
2019-04-03T22:47:00.590Z,7.00
2019-04-03T22:49:33.736Z,7.00
2019-04-03T22:52:02.974Z,7.00
2019-04-03T22:54:33.375Z,7.00
2019-04-03T22:57:03.755Z,7.00
2019-04-03T22:59:34.098Z,7.00
2019-04-03T23:02:04.551Z,7.00
2019-04-03T23:04:34.940Z,7.10
2019-04-03T23:07:05.303Z,7.10
2019-04-03T23:09:35.629Z,7.10
2019-04-03T23:12:06.008Z,7.10
2019-04-03T23:14:38.213Z,7.10
2019-04-03T23:17:08.362Z,7.10
2019-04-03T23:19:38.684Z,7.10
2019-04-03T23:22:09.095Z,7.10
2019-04-03T23:24:39.501Z,7.10
2019-04-03T23:27:09.882Z,7.10
2019-04-03T23:29:40.223Z,7.10
2019-04-03T23:32:10.587Z,7.00
2019-04-03T23:34:40.924Z,7.10
2019-04-03T23:37:11.881Z,7.00
2019-04-03T23:39:42.220Z,7.10
2019-04-03T23:42:13.283Z,7.00
2019-04-03T23:44:43.627Z,7.10
2019-04-03T23:47:16.365Z,7.10
2019-04-03T23:49:45.986Z,7.00
2019-04-03T23:52:16.335Z,7.10
2019-04-03T23:54:46.750Z,7.10
2019-04-03T23:57:17.132Z,7.10
2019-04-03T23:59:47.464Z,7.10
