createdAt,value
2019-05-16T00:00:10.895Z,16.10
2019-05-16T00:02:39.317Z,16.00
2019-05-16T00:05:08.550Z,15.60
2019-05-16T00:07:38.907Z,15.30
2019-05-16T00:10:08.474Z,15.50
2019-05-16T00:12:40.007Z,15.40
2019-05-16T00:15:09.200Z,15.10
2019-05-16T00:17:38.564Z,15.20
2019-05-16T00:20:09.302Z,15.70
2019-05-16T00:22:39.298Z,16.00
2019-05-16T00:25:10.309Z,15.70
2019-05-16T00:27:40.280Z,15.60
2019-05-16T00:30:09.287Z,16.20
2019-05-16T00:32:39.068Z,15.80
2019-05-16T00:35:09.137Z,15.40
2019-05-16T00:37:39.025Z,15.70
2019-05-16T00:40:08.813Z,15.90
2019-05-16T00:42:39.132Z,16.20
2019-05-16T00:45:09.308Z,16.30
2019-05-16T00:47:39.050Z,16.00
2019-05-16T00:50:09.043Z,16.30
2019-05-16T00:52:39.346Z,16.20
2019-05-16T00:55:09.167Z,16.30
2019-05-16T00:57:38.892Z,16.30
2019-05-16T01:00:10.250Z,16.30
2019-05-16T01:02:41.722Z,16.10
2019-05-16T01:05:10.546Z,15.90
2019-05-16T01:07:39.406Z,15.80
2019-05-16T01:10:09.236Z,16.00
2019-05-16T01:12:39.048Z,16.50
2019-05-16T01:15:08.167Z,15.90
2019-05-16T01:17:38.808Z,15.50
2019-05-16T01:20:08.578Z,15.60
2019-05-16T01:22:38.522Z,15.60
2019-05-16T01:25:09.407Z,16.10
2019-05-16T01:27:38.626Z,16.00
2019-05-16T01:30:09.023Z,16.10
2019-05-16T01:32:39.298Z,16.20
2019-05-16T01:35:08.558Z,16.40
2019-05-16T01:37:38.324Z,16.30
2019-05-16T01:40:08.228Z,15.80
2019-05-16T01:42:38.501Z,15.90
2019-05-16T01:45:08.794Z,16.40
2019-05-16T01:47:39.356Z,16.50
2019-05-16T01:50:09.316Z,16.30
2019-05-16T01:52:38.322Z,16.30
2019-05-16T01:55:08.308Z,16.50
2019-05-16T01:57:39.034Z,16.40
2019-05-16T02:00:08.580Z,16.30
2019-05-16T02:02:38.622Z,16.10
2019-05-16T02:05:08.389Z,16.40
2019-05-16T02:07:38.646Z,16.30
2019-05-16T02:10:08.764Z,16.40
2019-05-16T02:12:38.417Z,16.10
2019-05-16T02:15:08.234Z,16.10
2019-05-16T02:17:38.402Z,15.80
2019-05-16T02:20:08.730Z,15.80
2019-05-16T02:22:38.985Z,15.80
2019-05-16T02:25:08.764Z,15.50
2019-05-16T02:27:38.187Z,15.70
2019-05-16T02:30:12.020Z,16.10
2019-05-16T02:32:41.642Z,16.00
2019-05-16T02:35:11.896Z,16.20
2019-05-16T02:37:42.166Z,16.40
2019-05-16T02:40:11.985Z,16.30
2019-05-16T02:42:42.225Z,15.80
2019-05-16T02:45:11.448Z,15.60
2019-05-16T02:47:42.580Z,15.90
2019-05-16T02:50:12.452Z,15.80
2019-05-16T02:52:41.502Z,15.30
2019-05-16T02:55:11.908Z,15.80
2019-05-16T02:57:41.556Z,15.50
2019-05-16T03:00:12.269Z,15.20
2019-05-16T03:02:42.161Z,15.50
2019-05-16T03:05:12.311Z,15.40
2019-05-16T03:07:47.148Z,15.30
2019-05-16T03:10:14.205Z,15.10
2019-05-16T03:12:43.926Z,15.00
2019-05-16T03:15:13.049Z,15.10
2019-05-16T03:17:43.486Z,15.00
2019-05-16T03:20:12.075Z,15.50
2019-05-16T03:22:41.356Z,15.50
2019-05-16T03:25:12.035Z,15.60
2019-05-16T03:27:41.582Z,16.10
2019-05-16T03:30:15.520Z,15.70
2019-05-16T03:32:44.947Z,15.70
2019-05-16T03:35:15.153Z,15.30
2019-05-16T03:37:55.200Z,15.50
2019-05-16T03:40:17.017Z,16.00
2019-05-16T03:42:45.478Z,15.90
2019-05-16T03:45:14.083Z,15.50
2019-05-16T03:47:42.986Z,15.60
2019-05-16T03:50:11.854Z,15.70
2019-05-16T03:52:43.697Z,15.80
2019-05-16T03:55:11.288Z,15.50
2019-05-16T03:57:41.522Z,15.70
2019-05-16T04:00:11.679Z,16.20
2019-05-16T04:02:44.890Z,16.40
2019-05-16T04:05:12.173Z,16.30
2019-05-16T04:07:41.898Z,15.70
2019-05-16T04:10:11.330Z,15.80
2019-05-16T04:12:42.041Z,16.00
2019-05-16T04:15:11.263Z,16.10
2019-05-16T04:17:41.181Z,15.60
2019-05-16T04:20:11.535Z,16.00
2019-05-16T04:22:41.051Z,16.10
2019-05-16T04:25:11.234Z,16.50
2019-05-16T04:27:41.688Z,16.70
2019-05-16T04:30:11.785Z,16.60
2019-05-16T04:32:41.816Z,16.80
2019-05-16T04:35:11.570Z,16.60
2019-05-16T04:37:42.341Z,16.70
2019-05-16T04:40:12.014Z,16.60
2019-05-16T04:42:41.721Z,16.60
2019-05-16T04:45:12.326Z,16.80
2019-05-16T04:47:41.592Z,16.90
2019-05-16T04:50:11.838Z,16.80
2019-05-16T04:52:41.901Z,16.90
2019-05-16T04:55:12.189Z,16.70
2019-05-16T04:57:42.233Z,16.70
2019-05-16T05:00:11.882Z,16.30
2019-05-16T05:02:41.728Z,16.40
2019-05-16T05:05:12.549Z,16.30
2019-05-16T05:07:41.620Z,16.70
2019-05-16T05:10:11.351Z,16.60
2019-05-16T05:12:40.948Z,16.90
2019-05-16T05:15:11.759Z,16.90
2019-05-16T05:17:41.257Z,16.90
2019-05-16T05:20:10.781Z,17.10
2019-05-16T05:22:39.972Z,16.70
2019-05-16T05:25:10.909Z,16.70
2019-05-16T05:27:41.237Z,16.30
2019-05-16T05:30:10.713Z,16.40
2019-05-16T05:32:41.406Z,16.70
2019-05-16T05:35:10.606Z,16.40
2019-05-16T05:37:41.075Z,16.70
2019-05-16T05:40:10.742Z,16.90
2019-05-16T05:42:39.998Z,16.80
2019-05-16T05:45:11.188Z,17.20
2019-05-16T05:47:40.165Z,17.20
2019-05-16T05:50:11.171Z,17.10
2019-05-16T05:52:41.128Z,17.20
2019-05-16T05:55:10.705Z,17.40
2019-05-16T05:57:40.465Z,17.30
2019-05-16T06:00:11.113Z,17.10
2019-05-16T06:02:40.159Z,17.10
2019-05-16T06:05:10.538Z,17.40
2019-05-16T06:07:40.476Z,17.30
2019-05-16T06:10:10.654Z,17.20
2019-05-16T06:12:40.893Z,17.10
2019-05-16T06:15:12.675Z,16.90
2019-05-16T06:17:40.211Z,16.80
2019-05-16T06:20:14.605Z,16.60
2019-05-16T06:22:40.439Z,16.90
2019-05-16T06:25:13.528Z,17.10
2019-05-16T06:27:40.706Z,17.10
2019-05-16T06:30:11.505Z,17.20
2019-05-16T06:32:40.210Z,17.40
2019-05-16T06:35:09.808Z,17.10
2019-05-16T06:37:40.608Z,17.40
2019-05-16T06:40:10.727Z,17.20
2019-05-16T06:42:40.210Z,17.30
2019-05-16T06:45:10.404Z,17.10
2019-05-16T06:47:39.614Z,17.30
2019-05-16T06:50:11.465Z,17.50
2019-05-16T06:52:40.815Z,17.40
2019-05-16T06:55:10.255Z,17.60
2019-05-16T06:57:40.897Z,17.60
2019-05-16T07:00:10.935Z,17.60
2019-05-16T07:02:40.870Z,17.40
2019-05-16T07:05:10.438Z,17.50
2019-05-16T07:07:40.397Z,17.50
2019-05-16T07:10:09.890Z,17.50
2019-05-16T07:12:41.097Z,17.50
2019-05-16T07:15:12.200Z,17.50
2019-05-16T07:17:39.900Z,17.50
2019-05-16T07:20:10.550Z,17.40
2019-05-16T07:22:40.681Z,17.50
2019-05-16T07:25:10.590Z,17.40
2019-05-16T07:27:40.093Z,17.20
2019-05-16T07:30:11.053Z,17.40
2019-05-16T07:32:40.438Z,17.50
2019-05-16T07:35:10.718Z,17.30
2019-05-16T07:37:40.017Z,17.50
2019-05-16T07:40:19.061Z,17.60
2019-05-16T07:42:40.372Z,17.20
2019-05-16T07:45:10.744Z,16.90
2019-05-16T07:47:40.221Z,17.50
2019-05-16T07:50:10.396Z,17.50
2019-05-16T07:52:40.253Z,17.40
2019-05-16T07:55:10.902Z,17.60
2019-05-16T07:57:40.031Z,17.60
2019-05-16T08:00:09.832Z,17.50
2019-05-16T08:02:40.404Z,17.50
2019-05-16T08:05:10.359Z,17.50
2019-05-16T08:07:40.618Z,17.30
2019-05-16T08:10:11.249Z,17.40
2019-05-16T08:12:40.649Z,17.20
2019-05-16T08:15:10.272Z,17.50
2019-05-16T08:17:43.046Z,17.40
2019-05-16T08:20:10.974Z,17.40
2019-05-16T08:22:41.505Z,17.40
2019-05-16T08:25:11.047Z,17.40
2019-05-16T08:27:41.249Z,17.20
2019-05-16T08:30:10.998Z,17.20
2019-05-16T08:32:42.116Z,17.20
2019-05-16T08:35:11.139Z,16.70
2019-05-16T08:37:46.024Z,16.60
2019-05-16T08:40:13.173Z,16.50
2019-05-16T08:42:41.988Z,16.60
2019-05-16T08:45:12.800Z,16.80
2019-05-16T08:47:42.613Z,17.20
2019-05-16T08:50:14.145Z,17.30
2019-05-16T08:52:43.547Z,17.40
2019-05-16T08:55:13.634Z,17.10
2019-05-16T08:57:42.537Z,17.10
2019-05-16T09:00:14.733Z,17.40
2019-05-16T09:02:43.111Z,17.40
2019-05-16T09:05:13.691Z,17.50
2019-05-16T09:07:42.130Z,17.50
2019-05-16T09:10:45.919Z,17.50
2019-05-16T09:12:41.251Z,17.40
2019-05-16T09:15:10.024Z,17.50
2019-05-16T09:17:38.638Z,17.50
2019-05-16T09:20:07.623Z,17.40
2019-05-16T09:22:37.817Z,17.20
2019-05-16T09:25:08.174Z,17.20
2019-05-16T09:27:38.062Z,17.30
2019-05-16T09:30:07.926Z,17.10
2019-05-16T09:32:37.079Z,17.20
2019-05-16T09:35:09.063Z,17.40
2019-05-16T09:37:37.860Z,17.40
2019-05-16T09:40:08.015Z,17.60
2019-05-16T09:42:37.247Z,17.60
2019-05-16T09:45:07.487Z,17.50
2019-05-16T09:47:38.878Z,17.50
2019-05-16T09:50:08.415Z,17.50
2019-05-16T09:52:36.867Z,17.40
2019-05-16T09:55:07.069Z,17.30
2019-05-16T09:57:37.593Z,17.30
2019-05-16T10:00:09.462Z,17.40
2019-05-16T10:02:37.914Z,17.40
2019-05-16T10:05:13.315Z,17.20
2019-05-16T10:07:38.821Z,17.30
2019-05-16T10:10:08.145Z,17.60
2019-05-16T10:12:37.118Z,17.50
2019-05-16T10:15:07.448Z,17.40
2019-05-16T10:17:37.019Z,17.40
2019-05-16T10:20:09.525Z,17.50
2019-05-16T10:22:37.988Z,17.70
2019-05-16T10:25:07.226Z,17.70
2019-05-16T10:27:36.859Z,17.40
2019-05-16T10:30:08.386Z,17.70
2019-05-16T10:32:39.814Z,17.70
2019-05-16T10:35:08.277Z,17.50
2019-05-16T10:37:37.522Z,17.70
2019-05-16T10:40:07.530Z,17.70
2019-05-16T10:42:38.088Z,17.70
2019-05-16T10:45:08.804Z,17.80
2019-05-16T10:47:37.720Z,17.70
2019-05-16T10:50:08.393Z,17.40
2019-05-16T10:52:37.086Z,17.60
2019-05-16T10:55:08.363Z,17.70
2019-05-16T10:57:37.803Z,17.60
2019-05-16T11:00:16.387Z,17.70
2019-05-16T11:02:38.178Z,17.70
2019-05-16T11:05:22.517Z,17.30
2019-05-16T11:07:37.777Z,17.60
2019-05-16T11:10:07.463Z,17.60
2019-05-16T11:12:47.422Z,17.30
2019-05-16T11:15:11.330Z,17.30
2019-05-16T11:17:40.177Z,17.60
2019-05-16T11:20:08.991Z,17.40
2019-05-16T11:22:37.496Z,17.00
2019-05-16T11:25:20.792Z,17.20
2019-05-16T11:27:38.257Z,17.50
2019-05-16T11:30:07.666Z,17.40
2019-05-16T11:32:37.406Z,17.30
2019-05-16T11:35:07.770Z,17.40
2019-05-16T11:37:37.502Z,17.20
2019-05-16T11:40:07.497Z,17.00
2019-05-16T11:42:37.735Z,17.30
2019-05-16T11:45:09.813Z,17.40
2019-05-16T11:47:38.749Z,17.30
2019-05-16T11:50:08.451Z,17.40
2019-05-16T11:52:40.482Z,17.50
2019-05-16T11:55:08.349Z,17.20
2019-05-16T11:57:38.796Z,17.30
2019-05-16T12:00:09.463Z,17.50
2019-05-16T12:02:42.476Z,17.50
2019-05-16T12:05:08.993Z,17.60
2019-05-16T12:07:44.260Z,17.20
2019-05-16T12:10:09.387Z,17.00
2019-05-16T12:12:38.380Z,17.30
2019-05-16T12:15:08.176Z,17.00
2019-05-16T12:17:37.511Z,17.10
2019-05-16T12:20:07.966Z,17.20
2019-05-16T12:22:37.792Z,17.40
2019-05-16T12:25:08.259Z,17.50
2019-05-16T12:27:42.400Z,16.50
2019-05-16T12:30:18.612Z,15.80
2019-05-16T12:32:47.862Z,15.30
2019-05-16T12:35:17.581Z,15.10
2019-05-16T12:37:48.028Z,15.00
2019-05-16T12:40:20.538Z,14.90
2019-05-16T12:42:54.297Z,14.80
2019-05-16T12:45:22.569Z,14.70
2019-05-16T12:47:52.751Z,14.60
2019-05-16T12:50:22.767Z,14.60
2019-05-16T12:52:52.673Z,14.60
2019-05-16T12:55:22.220Z,14.60
2019-05-16T12:57:58.860Z,14.50
2019-05-16T13:00:24.469Z,14.60
2019-05-16T13:02:57.499Z,14.60
2019-05-16T13:05:26.883Z,14.60
2019-05-16T13:07:57.366Z,14.70
2019-05-16T13:10:27.123Z,14.70
2019-05-16T13:12:58.008Z,14.70
2019-05-16T13:15:29.892Z,14.70
2019-05-16T13:17:59.534Z,14.70
2019-05-16T13:20:28.714Z,14.90
2019-05-16T13:22:59.011Z,15.00
2019-05-16T13:25:31.755Z,15.00
2019-05-16T13:28:00.901Z,14.90
2019-05-16T13:30:38.078Z,15.00
2019-05-16T13:33:11.765Z,15.00
2019-05-16T13:35:41.997Z,15.10
2019-05-16T13:38:16.992Z,15.10
2019-05-16T13:40:45.219Z,15.10
2019-05-16T13:43:17.265Z,15.30
2019-05-16T13:45:47.108Z,15.40
2019-05-16T13:48:20.480Z,15.30
2019-05-16T13:50:49.781Z,15.30
2019-05-16T13:53:18.911Z,15.90
2019-05-16T13:55:48.343Z,17.10
2019-05-16T13:58:20.877Z,17.30
2019-05-16T14:00:51.011Z,17.50
2019-05-16T14:03:37.603Z,17.50
2019-05-16T14:06:03.310Z,17.50
2019-05-16T14:08:31.880Z,17.60
2019-05-16T14:11:02.239Z,17.70
2019-05-16T14:13:31.943Z,17.60
2019-05-16T14:16:01.306Z,17.60
2019-05-16T14:18:30.934Z,17.70
2019-05-16T14:21:02.852Z,17.80
2019-05-16T14:23:32.023Z,17.70
2019-05-16T14:26:01.018Z,17.60
2019-05-16T14:28:30.351Z,17.70
2019-05-16T14:30:59.422Z,17.80
2019-05-16T14:33:28.766Z,17.70
2019-05-16T14:36:00.326Z,17.70
2019-05-16T14:38:29.515Z,17.70
2019-05-16T14:40:58.570Z,17.70
2019-05-16T14:43:31.742Z,17.70
2019-05-16T14:46:01.152Z,17.60
2019-05-16T14:48:33.503Z,17.70
2019-05-16T14:51:06.815Z,17.60
2019-05-16T14:53:37.874Z,17.70
2019-05-16T14:56:07.016Z,17.80
2019-05-16T14:58:38.124Z,17.70
2019-05-16T15:01:08.623Z,17.60
2019-05-16T15:03:37.905Z,17.80
2019-05-16T15:06:09.649Z,17.80
2019-05-16T15:08:39.018Z,17.60
2019-05-16T15:11:10.770Z,17.60
2019-05-16T15:13:42.878Z,17.70
2019-05-16T15:16:12.102Z,17.70
2019-05-16T15:18:42.522Z,17.50
2019-05-16T15:21:11.320Z,17.60
2019-05-16T15:23:44.166Z,17.70
2019-05-16T15:26:13.392Z,17.70
2019-05-16T15:28:42.150Z,17.80
2019-05-16T15:31:10.806Z,17.90
2019-05-16T15:33:39.902Z,17.80
2019-05-16T15:36:09.080Z,17.80
2019-05-16T15:38:40.943Z,17.60
2019-05-16T15:41:09.852Z,17.80
2019-05-16T15:43:39.313Z,17.90
2019-05-16T15:46:08.591Z,17.90
2019-05-16T15:48:37.566Z,17.90
2019-05-16T15:51:08.798Z,17.80
2019-05-16T15:53:38.351Z,17.70
2019-05-16T15:56:10.238Z,17.60
2019-05-16T15:58:37.531Z,17.60
2019-05-16T16:01:07.005Z,17.40
2019-05-16T16:03:38.153Z,17.40
2019-05-16T16:06:06.793Z,17.50
2019-05-16T16:08:37.486Z,17.60
2019-05-16T16:11:07.374Z,17.60
2019-05-16T16:13:37.414Z,17.60
2019-05-16T16:16:09.821Z,17.70
2019-05-16T16:18:37.701Z,17.70
2019-05-16T16:21:07.537Z,17.60
2019-05-16T16:23:37.309Z,17.60
2019-05-16T16:26:07.112Z,17.70
2019-05-16T16:28:38.130Z,17.70
2019-05-16T16:31:07.650Z,17.70
2019-05-16T16:33:37.530Z,17.50
2019-05-16T16:36:07.934Z,17.50
2019-05-16T16:38:37.349Z,17.50
2019-05-16T16:41:08.069Z,17.50
2019-05-16T16:43:37.676Z,17.60
2019-05-16T16:46:12.933Z,17.40
2019-05-16T16:48:36.997Z,17.40
2019-05-16T16:51:06.550Z,17.60
2019-05-16T16:53:37.867Z,17.70
2019-05-16T16:56:07.446Z,17.60
2019-05-16T16:58:37.233Z,17.80
2019-05-16T17:01:07.377Z,17.70
2019-05-16T17:03:39.323Z,17.50
2019-05-16T17:06:08.426Z,17.70
2019-05-16T17:08:40.127Z,17.70
2019-05-16T17:11:09.005Z,17.80
2019-05-16T17:13:38.416Z,17.60
2019-05-16T17:16:21.612Z,17.60
2019-05-16T17:18:38.421Z,17.20
2019-05-16T17:21:08.129Z,17.30
2019-05-16T17:23:40.404Z,17.40
2019-05-16T17:26:09.599Z,17.40
2019-05-16T17:28:38.446Z,17.60
2019-05-16T17:31:07.419Z,17.60
2019-05-16T17:33:38.073Z,17.60
2019-05-16T17:36:09.076Z,17.50
2019-05-16T17:38:37.605Z,17.70
2019-05-16T17:41:07.630Z,17.70
2019-05-16T17:43:37.387Z,17.70
2019-05-16T17:46:07.958Z,17.50
2019-05-16T17:48:39.831Z,17.40
2019-05-16T17:51:08.940Z,17.50
2019-05-16T17:53:38.170Z,17.50
2019-05-16T17:56:13.743Z,17.50
2019-05-16T17:58:44.468Z,17.70
2019-05-16T18:01:14.082Z,17.50
2019-05-16T18:03:43.918Z,17.60
2019-05-16T18:06:12.657Z,17.50
2019-05-16T18:08:41.260Z,17.40
2019-05-16T18:11:09.789Z,17.10
2019-05-16T18:13:38.209Z,16.90
2019-05-16T18:16:07.573Z,17.20
2019-05-16T18:18:37.540Z,17.20
2019-05-16T18:21:06.957Z,17.20
2019-05-16T18:23:36.889Z,17.50
2019-05-16T18:26:07.730Z,17.40
2019-05-16T18:28:36.420Z,17.50
2019-05-16T18:31:04.938Z,17.40
2019-05-16T18:33:33.414Z,17.20
2019-05-16T18:36:01.830Z,17.10
2019-05-16T18:38:30.262Z,17.00
2019-05-16T18:40:59.049Z,17.30
2019-05-16T18:43:27.490Z,17.40
2019-05-16T18:45:56.637Z,17.30
2019-05-16T18:48:27.330Z,17.30
2019-05-16T18:50:57.623Z,17.20
2019-05-16T18:53:26.943Z,17.20
2019-05-16T18:55:57.076Z,17.20
2019-05-16T18:58:26.994Z,17.20
2019-05-16T19:00:55.558Z,17.20
2019-05-16T19:03:24.009Z,17.30
2019-05-16T19:05:52.676Z,17.20
2019-05-16T19:08:21.135Z,17.40
2019-05-16T19:10:49.862Z,17.50
2019-05-16T19:13:18.288Z,17.30
2019-05-16T19:15:49.351Z,17.30
2019-05-16T19:18:17.140Z,17.40
2019-05-16T19:20:46.063Z,17.40
2019-05-16T19:23:17.499Z,17.20
2019-05-16T19:25:47.428Z,17.30
2019-05-16T19:28:15.953Z,17.20
2019-05-16T19:30:46.472Z,17.00
2019-05-16T19:33:14.656Z,17.00
2019-05-16T19:35:43.110Z,17.00
2019-05-16T19:38:11.533Z,17.10
2019-05-16T19:40:40.459Z,17.10
2019-05-16T19:43:09.109Z,17.10
2019-05-16T19:45:37.580Z,17.30
2019-05-16T19:48:09.193Z,17.20
2019-05-16T19:50:37.634Z,17.10
2019-05-16T19:53:07.781Z,17.20
2019-05-16T19:55:36.672Z,17.00
2019-05-16T19:58:06.838Z,17.20
2019-05-16T20:00:37.589Z,17.20
2019-05-16T20:03:07.647Z,17.00
2019-05-16T20:05:37.457Z,16.80
2019-05-16T20:08:06.788Z,16.60
2019-05-16T20:10:36.665Z,16.40
2019-05-16T20:13:07.498Z,16.70
2019-05-16T20:15:36.680Z,16.80
2019-05-16T20:18:07.438Z,16.50
2019-05-16T20:20:37.102Z,16.70
2019-05-16T20:23:06.153Z,16.80
2019-05-16T20:25:36.505Z,17.00
2019-05-16T20:28:08.710Z,16.90
2019-05-16T20:30:36.914Z,17.00
2019-05-16T20:33:08.868Z,16.70
2019-05-16T20:35:37.527Z,16.90
2019-05-16T20:38:06.811Z,16.80
2019-05-16T20:40:37.555Z,16.40
2019-05-16T20:43:07.725Z,16.70
2019-05-16T20:45:36.655Z,17.00
2019-05-16T20:48:12.012Z,17.00
2019-05-16T20:50:36.233Z,17.00
2019-05-16T20:53:06.970Z,17.20
2019-05-16T20:55:37.421Z,17.10
2019-05-16T20:58:07.636Z,17.10
2019-05-16T21:00:37.544Z,16.60
2019-05-16T21:03:07.089Z,16.50
2019-05-16T21:05:38.243Z,16.70
2019-05-16T21:08:06.492Z,16.60
2019-05-16T21:10:35.129Z,16.80
2019-05-16T21:13:03.582Z,16.80
2019-05-16T21:15:32.023Z,16.70
2019-05-16T21:18:00.481Z,17.00
2019-05-16T21:20:29.963Z,16.80
2019-05-16T21:22:58.789Z,16.70
2019-05-16T21:25:27.493Z,16.60
2019-05-16T21:27:57.305Z,16.60
2019-05-16T21:30:27.372Z,16.80
2019-05-16T21:32:56.494Z,17.00
2019-05-16T21:35:27.056Z,17.00
2019-05-16T21:37:55.522Z,16.90
2019-05-16T21:40:26.293Z,16.70
2019-05-16T21:42:58.559Z,16.40
2019-05-16T21:45:28.462Z,16.40
2019-05-16T21:47:57.268Z,16.30
2019-05-16T21:50:27.529Z,16.40
2019-05-16T21:52:56.677Z,15.90
2019-05-16T21:55:27.290Z,15.90
2019-05-16T21:58:01.505Z,16.20
2019-05-16T22:00:37.340Z,16.30
2019-05-16T22:03:04.945Z,16.10
2019-05-16T22:05:33.718Z,16.40
2019-05-16T22:08:02.220Z,16.60
2019-05-16T22:10:34.011Z,16.60
2019-05-16T22:13:04.484Z,16.50
2019-05-16T22:15:32.634Z,16.30
2019-05-16T22:18:01.089Z,16.20
2019-05-16T22:20:32.619Z,16.10
2019-05-16T22:23:02.434Z,16.20
2019-05-16T22:25:30.858Z,16.40
2019-05-16T22:28:01.957Z,16.70
2019-05-16T22:30:31.273Z,16.50
2019-05-16T22:32:59.702Z,16.00
2019-05-16T22:35:28.418Z,15.90
2019-05-16T22:37:59.313Z,15.90
2019-05-16T22:40:27.437Z,15.90
2019-05-16T22:42:57.582Z,16.00
2019-05-16T22:45:27.095Z,16.00
2019-05-16T22:47:55.703Z,16.40
2019-05-16T22:50:24.142Z,16.40
2019-05-16T22:52:52.591Z,16.40
2019-05-16T22:55:21.175Z,16.80
2019-05-16T22:57:49.693Z,16.80
2019-05-16T23:00:22.993Z,16.20
2019-05-16T23:02:51.434Z,16.20
2019-05-16T23:05:19.874Z,16.50
2019-05-16T23:08:00.793Z,16.30
2019-05-16T23:10:18.517Z,16.30
2019-05-16T23:12:47.212Z,16.50
2019-05-16T23:15:17.119Z,16.70
2019-05-16T23:17:46.584Z,16.60
2019-05-16T23:20:17.024Z,16.10
2019-05-16T23:22:46.984Z,16.00
2019-05-16T23:25:17.164Z,16.30
2019-05-16T23:27:47.360Z,16.70
2019-05-16T23:30:16.578Z,16.70
2019-05-16T23:32:46.998Z,16.60
2019-05-16T23:35:15.358Z,16.80
2019-05-16T23:37:46.218Z,16.80
2019-05-16T23:40:14.476Z,16.60
2019-05-16T23:42:42.995Z,16.80
2019-05-16T23:45:11.597Z,16.70
2019-05-16T23:47:40.025Z,16.40
2019-05-16T23:50:09.459Z,16.50
2019-05-16T23:52:37.881Z,16.90
2019-05-16T23:55:08.395Z,17.10
2019-05-16T23:57:37.509Z,17.00
