createdAt,value
2018-10-07T00:01:14.382Z,6.20
2018-10-07T00:03:42.680Z,5.90
2018-10-07T00:06:10.836Z,5.97
2018-10-07T00:08:38.975Z,7.30
2018-10-07T00:11:07.180Z,5.67
2018-10-07T00:13:35.506Z,5.87
2018-10-07T00:16:03.692Z,6.40
2018-10-07T00:18:31.879Z,6.53
2018-10-07T00:21:00.227Z,6.10
2018-10-07T00:23:28.536Z,6.83
2018-10-07T00:25:56.723Z,6.37
2018-10-07T00:28:25.084Z,6.03
2018-10-07T00:30:53.346Z,5.67
2018-10-07T00:33:21.566Z,7.80
2018-10-07T00:35:49.716Z,7.10
2018-10-07T00:38:17.895Z,5.67
2018-10-07T00:40:46.239Z,6.43
2018-10-07T00:43:14.381Z,7.90
2018-10-07T00:45:42.574Z,6.90
2018-10-07T00:48:10.748Z,7.93
2018-10-07T00:50:38.909Z,6.60
2018-10-07T00:53:07.146Z,6.13
2018-10-07T00:55:35.357Z,7.25
2018-10-07T00:58:03.603Z,5.90
2018-10-07T01:00:31.825Z,7.00
2018-10-07T01:02:59.984Z,6.60
2018-10-07T01:05:28.412Z,7.47
2018-10-07T01:07:56.686Z,5.20
2018-10-07T01:10:24.908Z,7.40
2018-10-07T01:12:53.159Z,5.80
2018-10-07T01:15:21.476Z,6.50
2018-10-07T01:17:49.636Z,7.50
2018-10-07T01:20:17.817Z,6.20
2018-10-07T01:22:46.004Z,7.00
2018-10-07T01:25:14.199Z,7.57
2018-10-07T01:27:42.359Z,7.30
2018-10-07T01:30:10.528Z,7.90
2018-10-07T01:32:38.668Z,7.73
2018-10-07T01:35:07.049Z,7.43
2018-10-07T01:37:35.219Z,7.97
2018-10-07T01:40:03.430Z,6.57
2018-10-07T01:42:31.596Z,6.53
2018-10-07T01:44:59.801Z,7.37
2018-10-07T01:47:27.950Z,8.10
2018-10-07T01:49:56.224Z,7.10
2018-10-07T01:52:24.446Z,6.60
2018-10-07T01:54:52.731Z,7.00
2018-10-07T01:57:21.019Z,6.50
2018-10-07T01:59:49.179Z,7.33
2018-10-07T02:02:17.350Z,6.70
2018-10-07T02:04:45.572Z,6.97
2018-10-07T02:07:13.858Z,6.60
2018-10-07T02:09:42.122Z,7.10
2018-10-07T02:12:10.377Z,7.27
2018-10-07T02:14:38.611Z,6.73
2018-10-07T02:17:06.857Z,7.50
2018-10-07T02:19:35.041Z,6.10
2018-10-07T02:22:03.191Z,6.90
2018-10-07T02:24:31.505Z,6.30
2018-10-07T02:26:59.767Z,6.43
2018-10-07T02:29:27.908Z,7.03
2018-10-07T02:31:56.119Z,7.77
2018-10-07T02:34:24.375Z,8.30
2018-10-07T02:36:52.988Z,8.50
2018-10-07T02:39:21.321Z,8.70
2018-10-07T02:41:49.533Z,7.27
2018-10-07T02:44:17.916Z,8.20
2018-10-07T02:46:46.100Z,9.57
2018-10-07T02:49:14.373Z,9.20
2018-10-07T02:51:42.737Z,7.17
2018-10-07T02:54:10.935Z,8.17
2018-10-07T02:56:39.206Z,8.87
2018-10-07T02:59:07.552Z,8.77
2018-10-07T03:01:35.753Z,9.18
2018-10-07T03:04:04.131Z,7.10
2018-10-07T03:06:32.399Z,7.27
2018-10-07T03:09:00.573Z,7.77
2018-10-07T03:11:28.905Z,7.77
2018-10-07T03:13:57.095Z,7.63
2018-10-07T03:16:25.411Z,6.70
2018-10-07T03:18:53.772Z,7.80
2018-10-07T03:21:21.969Z,8.17
2018-10-07T03:23:50.293Z,6.60
2018-10-07T03:26:18.486Z,7.50
2018-10-07T03:28:46.691Z,7.87
2018-10-07T03:31:14.980Z,8.00
2018-10-07T03:33:43.254Z,7.10
2018-10-07T03:36:11.559Z,8.27
2018-10-07T03:38:39.751Z,7.93
2018-10-07T03:41:08.172Z,6.13
2018-10-07T03:43:36.353Z,7.20
2018-10-07T03:46:04.529Z,7.55
2018-10-07T03:48:32.735Z,8.13
2018-10-07T03:51:00.927Z,9.37
2018-10-07T03:53:29.109Z,7.20
2018-10-07T03:55:57.300Z,7.30
2018-10-07T03:58:25.491Z,6.47
2018-10-07T04:00:53.856Z,8.40
2018-10-07T04:03:22.511Z,7.30
2018-10-07T04:05:50.791Z,8.37
2018-10-07T04:08:18.941Z,7.93
2018-10-07T04:10:47.121Z,7.72
2018-10-07T04:13:15.275Z,8.73
2018-10-07T04:15:43.545Z,9.10
2018-10-07T04:18:11.999Z,8.68
2018-10-07T04:20:40.377Z,8.43
2018-10-07T04:23:08.577Z,7.93
2018-10-07T04:25:37.381Z,7.40
2018-10-07T04:28:05.555Z,8.27
2018-10-07T04:30:33.730Z,7.60
2018-10-07T04:33:01.896Z,11.20
2018-10-07T04:35:30.073Z,8.47
2018-10-07T04:37:58.225Z,7.37
2018-10-07T04:40:26.347Z,7.83
2018-10-07T04:42:54.607Z,8.10
2018-10-07T04:45:22.876Z,7.50
2018-10-07T04:47:51.042Z,8.60
2018-10-07T04:50:19.227Z,7.50
2018-10-07T04:52:47.410Z,6.03
2018-10-07T04:55:15.624Z,7.63
2018-10-07T04:57:43.921Z,8.20
2018-10-07T05:00:12.079Z,7.50
2018-10-07T05:02:40.303Z,7.60
2018-10-07T05:05:08.839Z,7.25
2018-10-07T05:07:36.984Z,7.50
2018-10-07T05:10:16.621Z,8.57
2018-10-07T05:12:44.876Z,7.80
2018-10-07T05:15:13.036Z,7.53
2018-10-07T05:17:41.272Z,9.23
2018-10-07T05:20:09.513Z,6.50
2018-10-07T05:22:37.761Z,8.40
2018-10-07T05:25:05.928Z,9.00
2018-10-07T05:27:34.087Z,6.63
2018-10-07T05:30:02.284Z,9.50
2018-10-07T05:32:30.496Z,7.30
2018-10-07T05:34:58.695Z,8.30
2018-10-07T05:37:26.933Z,9.13
2018-10-07T05:39:55.271Z,8.63
2018-10-07T05:42:23.541Z,9.93
2018-10-07T05:44:51.813Z,10.30
2018-10-07T05:47:19.943Z,9.93
2018-10-07T05:49:48.110Z,8.83
2018-10-07T05:52:16.271Z,7.63
2018-10-07T05:54:44.438Z,8.40
2018-10-07T05:57:12.564Z,7.20
2018-10-07T05:59:41.179Z,7.55
2018-10-07T06:02:09.819Z,8.30
2018-10-07T06:04:44.519Z,9.20
2018-10-07T06:07:12.820Z,8.03
2018-10-07T06:09:41.615Z,9.58
2018-10-07T06:12:09.775Z,8.30
2018-10-07T06:15:49.047Z,9.97
2018-10-07T06:18:17.243Z,9.23
2018-10-07T06:20:45.539Z,8.77
2018-10-07T06:23:13.717Z,9.27
2018-10-07T06:25:42.291Z,8.60
2018-10-07T06:28:10.527Z,9.50
2018-10-07T06:30:38.682Z,9.53
2018-10-07T06:33:06.843Z,10.67
2018-10-07T06:35:35.659Z,9.80
2018-10-07T06:38:04.472Z,8.67
2018-10-07T06:40:32.623Z,8.97
2018-10-07T06:43:00.827Z,8.80
2018-10-07T06:45:29.075Z,9.85
2018-10-07T06:47:57.151Z,10.35
2018-10-07T06:50:25.307Z,9.00
2018-10-07T06:52:53.611Z,8.63
2018-10-07T06:55:21.768Z,9.70
2018-10-07T06:57:50.036Z,9.30
2018-10-07T07:00:18.204Z,8.33
2018-10-07T07:02:46.423Z,8.90
2018-10-07T07:05:14.560Z,9.00
2018-10-07T07:07:42.784Z,10.17
2018-10-07T07:10:10.942Z,10.13
2018-10-07T07:12:39.180Z,9.80
2018-10-07T07:15:07.372Z,9.63
2018-10-07T07:17:35.649Z,10.80
2018-10-07T07:20:04.055Z,9.73
2018-10-07T07:22:32.167Z,10.20
2018-10-07T07:25:00.307Z,9.47
2018-10-07T07:27:28.472Z,8.33
2018-10-07T07:29:56.997Z,9.00
2018-10-07T07:32:25.186Z,9.63
2018-10-07T07:34:53.427Z,8.70
2018-10-07T07:37:21.755Z,7.67
2018-10-07T07:39:49.948Z,7.00
2018-10-07T07:42:18.142Z,6.70
2018-10-07T07:44:46.376Z,6.83
2018-10-07T07:47:14.523Z,7.70
2018-10-07T07:49:42.700Z,6.60
2018-10-07T07:52:10.853Z,6.83
2018-10-07T07:54:38.983Z,7.03
2018-10-07T07:57:07.437Z,7.50
2018-10-07T07:59:35.859Z,5.70
2018-10-07T08:02:04.116Z,6.30
2018-10-07T08:04:32.304Z,4.57
2018-10-07T08:07:00.535Z,5.10
2018-10-07T08:09:28.745Z,4.90
2018-10-07T08:11:57.060Z,4.25
2018-10-07T08:14:25.235Z,4.40
2018-10-07T08:16:53.524Z,3.97
2018-10-07T08:19:21.811Z,3.77
2018-10-07T08:21:50.041Z,3.57
2018-10-07T08:24:18.313Z,3.00
2018-10-07T08:26:47.544Z,3.92
2018-10-07T08:29:15.907Z,3.60
2018-10-07T08:31:44.172Z,3.70
2018-10-07T08:34:12.556Z,3.70
2018-10-07T08:36:40.955Z,4.50
2018-10-07T08:39:09.940Z,4.53
2018-10-07T08:41:38.457Z,4.43
2018-10-07T08:44:06.878Z,4.07
2018-10-07T08:46:35.135Z,4.53
2018-10-07T08:49:03.507Z,3.03
2018-10-07T08:51:31.964Z,3.43
2018-10-07T08:54:00.218Z,3.60
2018-10-07T08:56:28.543Z,4.10
2018-10-07T08:58:56.783Z,3.60
2018-10-07T09:01:24.925Z,3.60
2018-10-07T09:03:53.212Z,3.25
2018-10-07T09:06:21.543Z,3.47
2018-10-07T09:08:49.760Z,3.20
2018-10-07T09:11:18.872Z,3.45
2018-10-07T09:13:47.132Z,2.83
2018-10-07T09:16:15.352Z,3.20
2018-10-07T09:18:43.524Z,2.95
2018-10-07T09:21:11.688Z,2.70
2018-10-07T09:23:39.925Z,2.70
2018-10-07T09:26:08.257Z,2.13
2018-10-07T09:28:37.090Z,3.20
2018-10-07T09:31:05.549Z,2.97
2018-10-07T09:33:34.280Z,2.00
2018-10-07T09:36:02.668Z,3.10
2018-10-07T09:38:30.934Z,2.90
2018-10-07T09:40:59.207Z,3.27
2018-10-07T09:43:27.431Z,3.03
2018-10-07T09:45:55.787Z,2.87
2018-10-07T09:48:24.041Z,2.47
2018-10-07T09:50:52.537Z,2.83
2018-10-07T09:53:20.997Z,3.00
2018-10-07T09:55:49.827Z,3.55
2018-10-07T09:58:17.982Z,2.67
2018-10-07T10:00:46.239Z,3.50
2018-10-07T10:03:14.408Z,3.77
2018-10-07T10:05:42.657Z,3.10
2018-10-07T10:08:10.917Z,2.90
2018-10-07T10:10:39.408Z,2.80
2018-10-07T10:13:07.807Z,3.83
2018-10-07T10:15:36.298Z,2.93
2018-10-07T10:18:07.131Z,2.90
2018-10-07T10:20:44.774Z,2.30
2018-10-07T10:24:06.556Z,2.60
2018-10-07T10:26:40.619Z,2.27
2018-10-07T10:29:17.556Z,2.37
2018-10-07T10:34:00.681Z,3.00
2018-10-07T10:36:35.493Z,3.07
2018-10-07T10:39:15.152Z,2.50
2018-10-07T10:41:50.422Z,2.13
2018-10-07T10:44:31.192Z,2.80
2018-10-07T10:47:12.128Z,2.90
2018-10-07T10:49:47.767Z,2.20
2018-10-07T10:52:27.864Z,2.43
2018-10-07T10:55:35.652Z,2.20
2018-10-07T10:58:09.602Z,2.10
2018-10-07T11:00:40.864Z,2.50
2018-10-07T11:03:13.589Z,2.50
2018-10-07T11:05:52.440Z,2.20
2018-10-07T11:08:34.738Z,2.60
2018-10-07T11:11:07.783Z,3.17
2018-10-07T11:13:42.639Z,2.40
2018-10-07T11:18:22.231Z,2.70
2018-10-07T11:21:17.833Z,2.30
2018-10-07T11:24:04.384Z,2.20
2018-10-07T11:26:41.200Z,2.10
2018-10-07T11:29:18.734Z,2.80
2018-10-07T11:31:53.014Z,2.37
2018-10-07T11:34:37.505Z,2.33
2018-10-07T11:37:13.097Z,2.50
2018-10-07T11:39:57.081Z,2.47
2018-10-07T11:42:30.703Z,2.30
2018-10-07T11:45:11.870Z,2.40
2018-10-07T11:49:53.568Z,2.63
2018-10-07T11:52:47.744Z,2.87
2018-10-07T11:55:16.125Z,2.63
2018-10-07T11:57:44.571Z,2.30
2018-10-07T12:00:12.994Z,2.43
2018-10-07T12:02:41.240Z,2.30
2018-10-07T12:05:09.536Z,2.43
2018-10-07T12:07:38.041Z,1.90
2018-10-07T12:10:06.601Z,2.30
2018-10-07T12:12:35.440Z,2.20
2018-10-07T12:15:04.423Z,2.30
2018-10-07T12:17:32.967Z,2.13
2018-10-07T12:20:01.618Z,1.90
2018-10-07T12:22:30.662Z,2.10
2018-10-07T12:24:59.189Z,2.30
2018-10-07T12:27:28.412Z,2.40
2018-10-07T12:29:57.212Z,2.60
2018-10-07T12:32:25.603Z,1.97
2018-10-07T12:34:54.224Z,2.70
2018-10-07T12:37:22.926Z,2.27
2018-10-07T12:39:51.389Z,2.70
2018-10-07T12:42:19.995Z,1.90
2018-10-07T12:44:48.131Z,2.50
2018-10-07T12:47:16.526Z,2.93
2018-10-07T12:49:44.760Z,3.17
2018-10-07T12:52:13.325Z,2.40
2018-10-07T12:54:42.486Z,2.30
2018-10-07T12:57:10.853Z,3.50
2018-10-07T12:59:39.164Z,2.83
2018-10-07T13:02:07.636Z,2.83
2018-10-07T13:04:36.155Z,3.17
2018-10-07T13:07:04.428Z,3.07
2018-10-07T13:09:32.914Z,3.10
2018-10-07T13:12:01.034Z,3.00
2018-10-07T13:14:29.263Z,2.57
2018-10-07T13:16:57.784Z,3.53
2018-10-07T13:19:26.328Z,2.87
2018-10-07T13:21:55.665Z,2.20
2018-10-07T13:24:24.156Z,3.00
2018-10-07T13:26:52.752Z,3.22
2018-10-07T13:29:21.067Z,4.07
2018-10-07T13:31:49.511Z,2.30
2018-10-07T13:34:17.944Z,3.10
2018-10-07T13:36:46.254Z,3.17
2018-10-07T13:39:14.615Z,3.53
2018-10-07T13:41:42.964Z,3.08
2018-10-07T13:44:11.466Z,3.00
2018-10-07T13:46:39.889Z,3.00
2018-10-07T13:49:08.411Z,2.95
2018-10-07T13:51:36.887Z,2.83
2018-10-07T13:54:05.324Z,2.53
2018-10-07T13:56:33.897Z,3.67
2018-10-07T13:59:02.357Z,3.33
2018-10-07T14:01:30.696Z,4.25
2018-10-07T14:03:59.269Z,3.80
2018-10-07T14:06:27.701Z,3.90
2018-10-07T14:08:57.044Z,3.35
2018-10-07T14:11:25.514Z,3.23
2018-10-07T14:13:53.932Z,4.20
2018-10-07T14:16:22.334Z,3.57
2018-10-07T14:18:50.725Z,3.23
2018-10-07T14:21:19.164Z,3.60
2018-10-07T14:23:47.480Z,3.80
2018-10-07T14:26:18.902Z,3.17
2018-10-07T14:28:47.057Z,3.10
2018-10-07T14:31:15.392Z,3.70
2018-10-07T14:33:43.976Z,3.98
2018-10-07T14:36:12.430Z,2.63
2018-10-07T14:38:41.158Z,2.67
2018-10-07T14:41:09.507Z,3.00
2018-10-07T14:43:37.864Z,4.23
2018-10-07T14:46:06.324Z,3.37
2018-10-07T14:48:34.797Z,4.97
2018-10-07T14:51:03.256Z,4.87
2018-10-07T14:53:31.669Z,4.47
2018-10-07T14:55:59.973Z,5.87
2018-10-07T14:58:28.514Z,5.00
2018-10-07T15:00:56.969Z,5.10
2018-10-07T15:03:25.440Z,5.00
2018-10-07T15:05:53.961Z,4.90
2018-10-07T15:08:22.438Z,5.53
2018-10-07T15:10:50.573Z,5.30
2018-10-07T15:13:19.068Z,4.60
2018-10-07T15:15:47.490Z,4.20
2018-10-07T15:18:15.917Z,4.30
2018-10-07T15:20:44.305Z,5.40
2018-10-07T15:23:12.689Z,3.93
2018-10-07T15:25:41.085Z,4.70
2018-10-07T15:28:09.389Z,4.40
2018-10-07T15:30:37.716Z,3.50
2018-10-07T15:33:05.852Z,3.50
2018-10-07T15:35:34.159Z,4.27
2018-10-07T15:38:02.633Z,4.40
2018-10-07T15:40:31.133Z,4.83
2018-10-07T15:43:00.140Z,4.22
2018-10-07T15:45:28.607Z,3.47
2018-10-07T15:47:57.144Z,4.10
2018-10-07T15:50:25.527Z,4.63
2018-10-07T15:52:54.008Z,4.13
2018-10-07T15:55:22.531Z,4.30
2018-10-07T15:57:50.736Z,4.03
2018-10-07T16:00:19.059Z,4.33
2018-10-07T16:02:47.506Z,5.07
2018-10-07T16:05:15.906Z,4.67
2018-10-07T16:07:44.196Z,3.90
2018-10-07T16:10:12.804Z,4.70
2018-10-07T16:12:40.982Z,5.62
2018-10-07T16:15:09.205Z,4.37
2018-10-07T16:17:37.712Z,4.00
2018-10-07T16:20:06.191Z,4.13
2018-10-07T16:22:34.424Z,4.65
2018-10-07T16:25:02.902Z,5.53
2018-10-07T16:27:31.672Z,5.33
2018-10-07T16:29:59.843Z,5.70
2018-10-07T16:32:28.356Z,4.37
2018-10-07T16:34:56.961Z,6.33
2018-10-07T16:37:25.373Z,6.00
2018-10-07T16:39:53.903Z,5.90
2018-10-07T16:42:22.384Z,6.70
2018-10-07T16:44:50.813Z,6.73
2018-10-07T16:47:19.241Z,8.45
2018-10-07T16:49:47.612Z,16.13
2018-10-07T16:52:15.987Z,10.73
2018-10-07T16:54:44.413Z,9.73
2018-10-07T16:57:12.617Z,11.17
2018-10-07T16:59:40.996Z,7.90
2018-10-07T17:02:09.417Z,10.67
2018-10-07T17:04:37.836Z,9.20
2018-10-07T17:07:06.409Z,9.50
2018-10-07T17:09:34.644Z,10.40
2018-10-07T17:12:03.419Z,9.90
2018-10-07T17:14:31.644Z,11.77
2018-10-07T17:16:59.814Z,10.93
2018-10-07T17:19:28.022Z,10.73
2018-10-07T17:21:56.310Z,11.57
2018-10-07T17:24:24.451Z,11.03
2018-10-07T17:26:52.654Z,10.63
2018-10-07T17:29:21.012Z,12.93
2018-10-07T17:31:49.501Z,10.68
2018-10-07T17:34:17.700Z,11.08
2018-10-07T17:36:45.906Z,13.48
2018-10-07T17:39:14.190Z,13.87
2018-10-07T17:41:42.574Z,14.00
2018-10-07T17:44:10.846Z,14.60
2018-10-07T17:46:39.146Z,12.05
2018-10-07T17:49:07.547Z,11.57
2018-10-07T17:51:35.765Z,11.93
2018-10-07T17:54:04.679Z,10.45
2018-10-07T17:56:32.893Z,13.97
2018-10-07T17:59:01.162Z,11.17
2018-10-07T18:01:29.320Z,11.03
2018-10-07T18:03:57.548Z,10.47
2018-10-07T18:06:25.777Z,9.27
2018-10-07T18:08:54.051Z,11.13
2018-10-07T18:11:22.162Z,9.90
2018-10-07T18:13:50.503Z,12.20
2018-10-07T18:16:18.652Z,10.13
2018-10-07T18:18:47.042Z,10.60
2018-10-07T18:21:15.380Z,11.50
2018-10-07T18:23:43.464Z,11.33
2018-10-07T18:26:11.640Z,10.35
2018-10-07T18:28:39.956Z,10.40
2018-10-07T18:31:08.136Z,9.83
2018-10-07T18:33:36.471Z,10.37
2018-10-07T18:36:04.648Z,9.33
2018-10-07T18:38:33.080Z,8.87
2018-10-07T18:41:01.711Z,8.13
2018-10-07T18:43:30.145Z,9.07
2018-10-07T18:45:58.445Z,8.77
2018-10-07T18:48:26.650Z,9.90
2018-10-07T18:50:54.891Z,7.70
2018-10-07T18:53:23.104Z,9.40
2018-10-07T18:55:51.399Z,9.73
2018-10-07T18:58:19.563Z,7.50
2018-10-07T19:00:47.872Z,8.23
2018-10-07T19:03:16.008Z,8.50
2018-10-07T19:05:44.230Z,9.85
2018-10-07T19:08:12.429Z,8.00
2018-10-07T19:10:40.570Z,9.60
2018-10-07T19:13:08.777Z,9.00
2018-10-07T19:15:37.879Z,9.55
2018-10-07T19:18:06.174Z,8.67
2018-10-07T19:20:34.351Z,7.27
2018-10-07T19:23:02.493Z,12.40
2018-10-07T19:25:30.784Z,11.47
2018-10-07T19:27:59.027Z,11.70
2018-10-07T19:30:27.228Z,7.87
2018-10-07T19:32:55.702Z,13.00
2018-10-07T19:35:23.911Z,7.70
2018-10-07T19:37:52.127Z,9.57
2018-10-07T19:40:20.282Z,9.97
2018-10-07T19:42:48.465Z,9.53
2018-10-07T19:45:16.708Z,9.53
2018-10-07T19:47:44.947Z,9.90
2018-10-07T19:50:13.131Z,11.78
2018-10-07T19:52:41.330Z,10.43
2018-10-07T19:55:09.579Z,10.10
2018-10-07T19:57:37.821Z,11.43
2018-10-07T20:00:06.008Z,8.80
2018-10-07T20:02:34.187Z,10.40
2018-10-07T20:05:02.396Z,8.60
2018-10-07T20:07:30.608Z,9.20
2018-10-07T20:09:58.753Z,9.83
2018-10-07T20:12:26.974Z,9.80
2018-10-07T20:14:55.281Z,8.93
2018-10-07T20:17:23.542Z,9.73
2018-10-07T20:19:51.771Z,9.03
2018-10-07T20:22:20.052Z,10.67
2018-10-07T20:24:48.208Z,8.90
2018-10-07T20:27:16.354Z,8.30
2018-10-07T20:29:44.522Z,8.60
2018-10-07T20:32:12.680Z,10.87
2018-10-07T20:34:41.145Z,8.55
2018-10-07T20:37:09.371Z,9.90
2018-10-07T20:39:37.695Z,8.57
2018-10-07T20:42:05.863Z,9.23
2018-10-07T20:44:34.087Z,8.70
2018-10-07T20:47:02.276Z,8.30
2018-10-07T20:49:30.544Z,9.20
2018-10-07T20:51:58.786Z,10.65
2018-10-07T20:54:27.039Z,9.80
2018-10-07T20:56:55.419Z,10.00
2018-10-07T20:59:23.634Z,9.03
2018-10-07T21:01:51.828Z,8.50
2018-10-07T21:04:20.037Z,9.27
2018-10-07T21:06:48.261Z,9.27
2018-10-07T21:09:16.425Z,9.73
2018-10-07T21:11:44.676Z,9.73
2018-10-07T21:14:12.968Z,8.50
2018-10-07T21:16:41.180Z,9.43
2018-10-07T21:19:09.454Z,9.43
2018-10-07T21:21:37.618Z,8.80
2018-10-07T21:24:05.845Z,10.50
2018-10-07T21:26:34.149Z,8.77
2018-10-07T21:29:02.293Z,7.50
2018-10-07T21:31:30.484Z,9.58
2018-10-07T21:33:58.685Z,8.70
2018-10-07T21:36:26.887Z,9.10
2018-10-07T21:38:55.164Z,8.03
2018-10-07T21:41:23.401Z,8.90
2018-10-07T21:43:51.628Z,8.53
2018-10-07T21:46:19.810Z,6.80
2018-10-07T21:48:47.983Z,8.70
2018-10-07T21:51:16.270Z,8.47
2018-10-07T21:53:44.663Z,10.25
2018-10-07T21:56:13.036Z,8.87
2018-10-07T21:58:41.048Z,7.37
2018-10-07T22:02:39.976Z,8.43
2018-10-07T22:05:08.123Z,8.60
2018-10-07T22:07:36.263Z,8.80
2018-10-07T22:10:04.725Z,9.90
2018-10-07T22:12:33.303Z,7.97
2018-10-07T22:15:01.660Z,7.20
2018-10-07T22:17:29.847Z,9.23
2018-10-07T22:19:58.135Z,8.80
2018-10-07T22:22:26.375Z,8.47
2018-10-07T22:24:54.674Z,8.60
2018-10-07T22:27:22.841Z,9.20
2018-10-07T22:29:51.000Z,10.78
2018-10-07T22:32:19.143Z,11.22
2018-10-07T22:34:47.335Z,11.17
2018-10-07T22:37:16.492Z,10.58
2018-10-07T22:39:44.796Z,8.60
2018-10-07T22:42:13.019Z,12.47
2018-10-07T22:44:41.165Z,10.40
2018-10-07T22:47:09.364Z,10.40
2018-10-07T22:49:37.544Z,11.30
2018-10-07T22:52:05.971Z,9.10
2018-10-07T22:54:34.123Z,10.00
2018-10-07T22:57:02.275Z,9.57
2018-10-07T22:59:30.584Z,9.20
2018-10-07T23:01:58.841Z,9.70
2018-10-07T23:04:27.007Z,8.63
2018-10-07T23:06:55.159Z,11.27
2018-10-07T23:09:23.453Z,10.50
2018-10-07T23:11:51.699Z,11.77
2018-10-07T23:14:19.960Z,7.83
2018-10-07T23:16:48.084Z,9.90
2018-10-07T23:19:16.381Z,10.23
2018-10-07T23:21:44.552Z,10.70
2018-10-07T23:24:12.779Z,10.80
2018-10-07T23:26:41.041Z,9.07
2018-10-07T23:29:09.257Z,9.60
2018-10-07T23:31:37.536Z,9.40
2018-10-07T23:34:05.693Z,11.73
2018-10-07T23:36:33.904Z,10.20
2018-10-07T23:39:02.104Z,11.30
2018-10-07T23:41:30.263Z,10.15
2018-10-07T23:43:58.503Z,11.00
2018-10-07T23:46:26.699Z,10.00
2018-10-07T23:48:55.082Z,11.57
2018-10-07T23:51:23.313Z,10.60
2018-10-07T23:53:51.527Z,10.37
2018-10-07T23:56:19.779Z,9.63
2018-10-07T23:58:48.929Z,10.88
