createdAt,value
2017-12-03T00:02:10.780Z,-0.40
2017-12-03T00:04:38.993Z,-0.40
2017-12-03T00:07:07.206Z,-0.50
2017-12-03T00:09:36.160Z,-0.50
2017-12-03T00:12:04.366Z,-0.60
2017-12-03T00:14:32.553Z,-0.50
2017-12-03T00:17:01.528Z,-0.50
2017-12-03T00:19:29.747Z,-0.60
2017-12-03T00:21:57.983Z,-0.50
2017-12-03T00:24:26.172Z,-0.40
2017-12-03T00:26:55.165Z,-0.60
2017-12-03T00:29:24.121Z,-0.60
2017-12-03T00:31:52.331Z,-0.70
2017-12-03T00:34:21.283Z,-0.70
2017-12-03T00:36:49.493Z,-0.70
2017-12-03T00:39:17.773Z,-0.60
2017-12-03T00:41:45.967Z,-0.50
2017-12-03T00:44:14.160Z,-0.50
2017-12-03T00:46:42.365Z,-0.50
2017-12-03T00:49:10.561Z,-0.50
2017-12-03T00:51:38.792Z,-0.50
2017-12-03T00:54:07.018Z,-0.60
2017-12-03T00:56:35.208Z,-0.60
2017-12-03T00:59:04.196Z,-0.60
2017-12-03T01:01:33.202Z,-0.60
2017-12-03T01:04:02.202Z,-0.60
2017-12-03T01:06:30.386Z,-0.60
2017-12-03T01:08:58.639Z,-0.60
2017-12-03T01:11:27.615Z,-0.50
2017-12-03T01:13:55.820Z,-0.60
2017-12-03T01:16:24.010Z,-0.50
2017-12-03T01:18:52.225Z,-0.50
2017-12-03T01:21:20.435Z,-0.40
2017-12-03T01:23:49.423Z,-0.40
2017-12-03T01:26:18.422Z,-0.50
2017-12-03T01:28:47.453Z,-0.50
2017-12-03T01:31:15.687Z,-0.60
2017-12-03T01:33:44.649Z,-0.40
2017-12-03T01:36:12.881Z,-0.50
2017-12-03T01:38:41.094Z,-0.50
2017-12-03T01:41:09.277Z,-0.50
2017-12-03T01:43:37.458Z,-0.60
2017-12-03T01:46:05.669Z,-0.60
2017-12-03T01:48:34.633Z,-0.60
2017-12-03T01:51:02.837Z,-0.70
2017-12-03T01:53:31.816Z,-0.60
2017-12-03T01:56:00.790Z,-0.60
2017-12-03T01:58:29.008Z,-0.60
2017-12-03T02:00:57.215Z,-0.60
2017-12-03T02:03:25.450Z,-0.70
2017-12-03T02:05:54.524Z,-0.90
2017-12-03T02:08:22.766Z,-1.00
2017-12-03T02:10:51.030Z,-1.00
2017-12-03T02:13:19.270Z,-1.00
2017-12-03T02:15:48.249Z,-1.10
2017-12-03T02:18:16.426Z,-1.20
2017-12-03T02:20:45.446Z,-1.20
2017-12-03T02:23:13.742Z,-1.30
2017-12-03T02:25:41.967Z,-1.10
2017-12-03T02:28:10.216Z,-1.10
2017-12-03T02:30:38.421Z,-1.20
2017-12-03T02:33:06.647Z,-1.30
2017-12-03T02:35:34.869Z,-1.30
2017-12-03T02:38:03.142Z,-1.30
2017-12-03T02:40:31.375Z,-1.40
2017-12-03T02:42:59.606Z,-1.30
2017-12-03T02:45:28.581Z,-1.30
2017-12-03T02:47:56.817Z,-1.30
2017-12-03T02:50:25.026Z,-1.20
2017-12-03T02:52:53.238Z,-1.10
2017-12-03T02:55:22.219Z,-1.00
2017-12-03T02:57:51.256Z,-1.00
2017-12-03T03:00:19.563Z,-1.10
2017-12-03T03:02:47.783Z,-1.00
2017-12-03T03:05:16.780Z,-1.00
2017-12-03T03:07:45.754Z,-1.00
2017-12-03T03:10:14.751Z,-1.00
2017-12-03T03:12:43.781Z,-1.10
2017-12-03T03:15:11.998Z,-1.10
2017-12-03T03:17:40.257Z,-1.10
2017-12-03T03:20:08.522Z,-1.00
2017-12-03T03:22:36.790Z,-1.00
2017-12-03T03:25:05.054Z,-0.90
2017-12-03T03:27:33.262Z,-0.90
2017-12-03T03:30:01.467Z,-0.90
2017-12-03T03:32:29.749Z,-0.90
2017-12-03T03:34:58.736Z,-1.00
2017-12-03T03:37:26.964Z,-1.00
2017-12-03T03:39:55.239Z,-0.90
2017-12-03T03:42:23.461Z,-1.00
2017-12-03T03:44:51.665Z,-1.00
2017-12-03T03:47:20.620Z,-0.90
2017-12-03T03:49:48.809Z,-1.00
2017-12-03T03:52:17.046Z,-0.90
2017-12-03T03:54:45.291Z,-0.80
2017-12-03T03:57:13.525Z,-0.80
2017-12-03T03:59:41.721Z,-0.80
2017-12-03T04:02:10.729Z,-0.90
2017-12-03T04:04:39.723Z,-0.90
2017-12-03T04:07:08.748Z,-0.90
2017-12-03T04:09:37.001Z,-1.00
2017-12-03T04:12:05.224Z,-0.90
2017-12-03T04:14:33.445Z,-0.90
2017-12-03T04:17:02.458Z,-0.90
2017-12-03T04:19:30.683Z,-1.00
2017-12-03T04:21:58.984Z,-0.90
2017-12-03T04:24:27.963Z,-0.90
2017-12-03T04:26:56.219Z,-1.00
2017-12-03T04:29:24.494Z,-0.90
2017-12-03T04:31:52.740Z,-0.90
2017-12-03T04:34:20.980Z,-0.90
2017-12-03T04:36:49.994Z,-1.00
2017-12-03T04:39:18.296Z,-1.10
2017-12-03T04:41:46.573Z,-1.00
2017-12-03T04:44:14.849Z,-1.00
2017-12-03T04:46:43.098Z,-1.00
2017-12-03T04:49:11.318Z,-1.00
2017-12-03T04:51:39.529Z,-1.00
2017-12-03T04:54:08.538Z,-0.90
2017-12-03T04:56:36.748Z,-1.00
2017-12-03T04:59:05.005Z,-1.00
2017-12-03T05:01:33.381Z,-1.00
2017-12-03T05:04:01.619Z,-1.00
2017-12-03T05:06:29.843Z,-0.90
2017-12-03T05:08:58.094Z,-1.00
2017-12-03T05:11:27.141Z,-1.00
2017-12-03T05:13:55.334Z,-1.00
2017-12-03T05:16:23.545Z,-0.90
2017-12-03T05:18:51.770Z,-0.90
2017-12-03T05:21:20.012Z,-0.90
2017-12-03T05:23:48.245Z,-1.00
2017-12-03T05:26:16.491Z,-1.00
2017-12-03T05:28:44.701Z,-1.00
2017-12-03T05:31:13.669Z,-1.10
2017-12-03T05:33:41.900Z,-1.10
2017-12-03T05:36:10.228Z,-1.10
2017-12-03T05:38:38.435Z,-1.10
2017-12-03T05:41:07.446Z,-1.10
2017-12-03T05:43:35.681Z,-1.10
2017-12-03T05:46:04.018Z,-1.10
2017-12-03T05:48:32.235Z,-1.10
2017-12-03T05:51:00.486Z,-1.20
2017-12-03T05:53:28.737Z,-1.20
2017-12-03T05:55:57.006Z,-1.20
2017-12-03T05:58:25.226Z,-1.30
2017-12-03T06:00:53.568Z,-1.30
2017-12-03T06:03:21.882Z,-1.30
2017-12-03T06:05:50.110Z,-1.30
2017-12-03T06:08:18.331Z,-1.30
2017-12-03T06:10:46.573Z,-1.30
2017-12-03T06:13:14.819Z,-1.40
2017-12-03T06:15:43.827Z,-1.40
2017-12-03T06:18:12.895Z,-1.50
2017-12-03T06:20:41.138Z,-1.50
2017-12-03T06:23:09.346Z,-1.50
2017-12-03T06:25:37.532Z,-1.50
2017-12-03T06:28:05.737Z,-1.60
2017-12-03T06:30:33.949Z,-1.60
2017-12-03T06:33:02.172Z,-1.60
2017-12-03T06:35:31.143Z,-1.70
2017-12-03T06:37:59.354Z,-1.80
2017-12-03T06:40:27.575Z,-1.70
2017-12-03T06:42:55.794Z,-1.70
2017-12-03T06:45:24.753Z,-1.70
2017-12-03T06:47:52.973Z,-1.80
2017-12-03T06:50:21.224Z,-1.70
2017-12-03T06:52:50.198Z,-1.70
2017-12-03T06:55:19.231Z,-1.80
2017-12-03T06:57:48.282Z,-1.70
2017-12-03T07:00:16.556Z,-1.80
2017-12-03T07:02:44.771Z,-1.70
2017-12-03T07:05:13.795Z,-1.70
2017-12-03T07:07:41.998Z,-1.80
2017-12-03T07:10:10.207Z,-1.70
2017-12-03T07:12:39.230Z,-1.60
2017-12-03T07:15:07.486Z,-1.70
2017-12-03T07:17:36.465Z,-1.60
2017-12-03T07:20:05.420Z,-1.60
2017-12-03T07:22:34.378Z,-1.50
2017-12-03T07:25:02.577Z,-1.60
2017-12-03T07:27:30.845Z,-1.50
2017-12-03T07:29:59.031Z,-1.50
2017-12-03T07:32:27.234Z,-1.40
2017-12-03T07:34:55.544Z,-1.40
2017-12-03T07:37:24.545Z,-1.30
2017-12-03T07:39:53.520Z,-1.20
2017-12-03T07:42:22.525Z,-1.20
2017-12-03T07:44:51.519Z,-1.20
2017-12-03T07:47:20.505Z,-1.10
2017-12-03T07:49:49.486Z,-1.10
2017-12-03T07:52:17.679Z,-1.10
2017-12-03T07:54:45.940Z,-1.00
2017-12-03T07:57:14.162Z,-1.00
2017-12-03T07:59:42.390Z,-1.00
2017-12-03T08:02:10.600Z,-1.00
2017-12-03T08:04:38.798Z,-1.00
2017-12-03T08:07:06.993Z,-1.10
2017-12-03T08:09:35.199Z,-1.10
2017-12-03T08:12:04.206Z,-1.10
2017-12-03T08:14:33.193Z,-1.00
2017-12-03T08:17:02.146Z,-1.00
2017-12-03T08:19:30.323Z,-1.10
2017-12-03T08:21:58.542Z,-1.00
2017-12-03T08:24:27.549Z,-0.90
2017-12-03T08:26:55.768Z,-1.00
2017-12-03T08:29:23.997Z,-0.90
2017-12-03T08:31:52.189Z,-0.90
2017-12-03T08:34:20.369Z,-0.80
2017-12-03T08:36:49.321Z,-0.80
2017-12-03T08:39:17.527Z,-0.90
2017-12-03T08:41:45.713Z,-0.70
2017-12-03T08:44:14.665Z,-0.80
2017-12-03T08:46:43.124Z,-0.90
2017-12-03T08:49:11.366Z,-0.70
2017-12-03T08:51:40.324Z,-0.20
2017-12-03T08:54:08.572Z,-0.30
2017-12-03T08:56:36.762Z,0.00
2017-12-03T08:59:04.933Z,0.00
2017-12-03T09:01:33.107Z,0.20
2017-12-03T09:04:01.282Z,0.40
2017-12-03T09:06:29.489Z,0.60
2017-12-03T09:08:57.657Z,0.60
2017-12-03T09:11:25.846Z,0.70
2017-12-03T09:13:54.799Z,0.80
2017-12-03T09:16:22.969Z,0.80
2017-12-03T09:18:51.351Z,0.90
2017-12-03T09:21:19.525Z,1.00
2017-12-03T09:23:47.702Z,1.10
2017-12-03T09:26:15.915Z,1.20
2017-12-03T09:28:44.092Z,1.20
2017-12-03T09:31:12.306Z,1.20
2017-12-03T09:33:40.472Z,1.30
2017-12-03T09:36:08.670Z,1.50
2017-12-03T09:38:36.847Z,1.60
2017-12-03T09:41:05.074Z,1.70
2017-12-03T09:43:33.258Z,1.90
2017-12-03T09:46:02.214Z,2.20
2017-12-03T09:48:30.393Z,2.20
2017-12-03T09:50:58.635Z,2.50
2017-12-03T09:53:26.854Z,2.80
2017-12-03T09:55:55.048Z,2.90
2017-12-03T09:58:24.070Z,3.50
2017-12-03T10:00:52.249Z,3.40
2017-12-03T10:03:20.450Z,3.90
2017-12-03T10:05:48.655Z,4.20
2017-12-03T10:08:16.859Z,4.60
2017-12-03T10:10:45.082Z,4.60
2017-12-03T10:13:13.279Z,4.70
2017-12-03T10:15:41.511Z,5.10
2017-12-03T10:18:09.695Z,4.90
2017-12-03T10:20:37.867Z,5.20
2017-12-03T10:23:06.081Z,5.50
2017-12-03T10:25:34.344Z,5.90
2017-12-03T10:28:02.525Z,6.30
2017-12-03T10:30:30.733Z,6.80
2017-12-03T10:32:59.670Z,7.50
2017-12-03T10:35:30.554Z,7.40
2017-12-03T10:38:22.200Z,11.60
2017-12-03T10:40:50.369Z,11.50
2017-12-03T10:43:19.328Z,15.40
2017-12-03T10:45:47.518Z,15.30
2017-12-03T10:48:16.466Z,18.50
2017-12-03T10:50:44.683Z,18.30
2017-12-03T10:53:13.661Z,19.40
2017-12-03T10:55:41.874Z,19.40
2017-12-03T10:58:10.042Z,20.20
2017-12-03T11:00:39.034Z,20.30
2017-12-03T11:03:08.023Z,21.20
2017-12-03T11:05:36.236Z,21.10
2017-12-03T11:08:05.249Z,20.80
2017-12-03T11:10:33.429Z,20.70
2017-12-03T11:13:01.604Z,20.10
2017-12-03T11:15:29.795Z,20.00
2017-12-03T11:17:58.035Z,18.90
2017-12-03T11:20:27.010Z,17.60
2017-12-03T11:22:55.209Z,17.60
2017-12-03T11:25:24.187Z,17.20
2017-12-03T11:27:53.151Z,18.50
2017-12-03T11:30:21.350Z,18.40
2017-12-03T11:32:49.531Z,20.40
2017-12-03T11:35:18.486Z,22.50
2017-12-03T11:37:46.689Z,22.40
2017-12-03T11:40:15.633Z,23.70
2017-12-03T11:42:43.809Z,23.70
2017-12-03T11:45:12.024Z,24.00
2017-12-03T11:47:40.259Z,24.40
2017-12-03T11:50:08.468Z,25.70
2017-12-03T11:52:36.644Z,26.60
2017-12-03T11:55:04.886Z,27.20
2017-12-03T11:57:33.063Z,27.40
2017-12-03T12:00:01.239Z,27.90
2017-12-03T12:02:29.441Z,28.60
2017-12-03T12:04:57.618Z,28.00
2017-12-03T12:07:26.557Z,27.60
2017-12-03T12:09:54.739Z,27.60
2017-12-03T12:12:22.907Z,26.40
2017-12-03T12:14:51.079Z,25.10
2017-12-03T12:17:19.269Z,25.10
2017-12-03T12:19:47.453Z,25.60
2017-12-03T12:22:15.681Z,26.60
2017-12-03T12:24:45.349Z,27.10
2017-12-03T12:27:13.526Z,27.10
2017-12-03T12:29:41.724Z,28.20
2017-12-03T12:32:09.939Z,27.70
2017-12-03T12:34:38.124Z,27.60
2017-12-03T12:37:06.324Z,27.30
2017-12-03T12:39:34.524Z,26.80
2017-12-03T12:42:02.742Z,26.60
2017-12-03T12:44:32.891Z,27.20
2017-12-03T12:47:01.119Z,27.40
2017-12-03T12:49:30.094Z,26.60
2017-12-03T12:51:58.272Z,26.50
2017-12-03T12:54:26.497Z,26.40
2017-12-03T12:56:55.405Z,25.10
2017-12-03T12:59:23.570Z,25.00
2017-12-03T13:01:51.751Z,25.00
2017-12-03T13:04:19.924Z,24.30
2017-12-03T13:06:48.101Z,25.10
2017-12-03T13:09:16.290Z,25.60
2017-12-03T13:11:44.471Z,25.00
2017-12-03T13:14:12.642Z,23.70
2017-12-03T13:16:40.831Z,23.30
2017-12-03T13:19:09.039Z,22.10
2017-12-03T13:21:37.974Z,22.40
2017-12-03T13:24:06.176Z,22.40
2017-12-03T13:26:35.123Z,20.90
2017-12-03T13:29:03.299Z,20.80
2017-12-03T13:31:31.486Z,20.60
2017-12-03T13:33:59.646Z,19.20
2017-12-03T13:36:27.829Z,18.10
2017-12-03T13:38:56.038Z,17.90
2017-12-03T13:41:24.214Z,17.70
2017-12-03T13:43:52.396Z,16.80
2017-12-03T13:46:20.619Z,16.20
2017-12-03T13:48:48.820Z,15.50
2017-12-03T13:51:16.996Z,15.20
2017-12-03T13:53:45.341Z,15.40
2017-12-03T13:56:13.525Z,15.20
2017-12-03T13:58:41.734Z,15.20
2017-12-03T14:01:09.911Z,16.00
2017-12-03T14:03:38.127Z,16.70
2017-12-03T14:06:06.307Z,17.60
2017-12-03T14:08:34.648Z,18.50
2017-12-03T14:11:03.612Z,18.60
2017-12-03T14:13:31.822Z,18.50
2017-12-03T14:16:00.791Z,16.80
2017-12-03T14:18:29.030Z,16.70
2017-12-03T14:20:57.312Z,15.40
2017-12-03T14:23:25.524Z,14.10
2017-12-03T14:25:53.766Z,13.30
2017-12-03T14:28:21.939Z,12.20
2017-12-03T14:30:50.266Z,10.70
2017-12-03T14:33:18.462Z,9.50
2017-12-03T14:35:47.410Z,8.40
2017-12-03T14:38:15.614Z,8.30
2017-12-03T14:40:44.570Z,7.60
2017-12-03T14:43:12.826Z,7.50
2017-12-03T14:45:41.065Z,7.20
2017-12-03T14:48:10.064Z,6.40
2017-12-03T14:50:39.009Z,5.90
2017-12-03T14:53:07.285Z,5.80
2017-12-03T14:55:35.446Z,5.60
2017-12-03T14:58:03.693Z,5.30
2017-12-03T15:00:31.924Z,4.90
2017-12-03T15:03:00.181Z,4.80
2017-12-03T15:05:28.394Z,4.50
2017-12-03T15:07:57.361Z,4.10
2017-12-03T15:10:25.579Z,4.00
2017-12-03T15:12:54.549Z,3.90
2017-12-03T15:15:22.777Z,3.80
2017-12-03T15:17:50.938Z,3.80
2017-12-03T15:20:19.198Z,3.70
2017-12-03T15:22:48.144Z,3.60
2017-12-03T15:25:16.317Z,3.50
2017-12-03T15:27:44.507Z,3.50
2017-12-03T15:30:13.529Z,3.40
2017-12-03T15:32:42.501Z,3.20
2017-12-03T15:35:10.695Z,3.10
2017-12-03T15:37:39.646Z,3.00
2017-12-03T15:40:07.822Z,2.90
2017-12-03T15:42:36.071Z,2.90
2017-12-03T15:45:04.293Z,2.90
2017-12-03T15:47:32.452Z,2.80
2017-12-03T15:50:00.617Z,2.70
2017-12-03T15:52:28.789Z,2.70
2017-12-03T15:54:57.004Z,2.60
2017-12-03T15:57:25.190Z,2.50
2017-12-03T15:59:54.146Z,2.40
2017-12-03T16:02:22.378Z,2.30
2017-12-03T16:04:50.584Z,2.30
2017-12-03T16:07:18.789Z,2.20
2017-12-03T16:09:46.959Z,2.10
2017-12-03T16:12:15.138Z,2.10
2017-12-03T16:14:43.354Z,2.00
2017-12-03T16:17:11.554Z,2.00
2017-12-03T16:19:39.747Z,2.00
2017-12-03T16:22:07.955Z,2.00
2017-12-03T16:24:36.946Z,2.00
2017-12-03T16:27:05.919Z,2.00
2017-12-03T16:29:34.139Z,1.90
2017-12-03T16:32:02.362Z,1.90
2017-12-03T16:34:30.651Z,1.80
2017-12-03T16:36:59.236Z,1.80
2017-12-03T16:39:27.423Z,1.70
2017-12-03T16:41:55.617Z,1.70
2017-12-03T16:44:24.582Z,1.60
2017-12-03T16:46:52.780Z,1.50
2017-12-03T16:49:21.796Z,1.60
2017-12-03T16:51:49.995Z,1.60
2017-12-03T16:54:18.179Z,1.60
2017-12-03T16:56:46.415Z,1.60
2017-12-03T16:59:14.613Z,1.50
2017-12-03T17:01:42.818Z,1.50
2017-12-03T17:04:11.058Z,1.40
2017-12-03T17:06:39.286Z,1.30
2017-12-03T17:09:07.490Z,1.30
2017-12-03T17:11:35.672Z,1.30
2017-12-03T17:14:03.946Z,1.10
2017-12-03T17:16:32.152Z,1.10
2017-12-03T17:19:00.437Z,1.10
2017-12-03T17:21:28.662Z,1.00
2017-12-03T17:23:57.640Z,0.90
2017-12-03T17:26:26.767Z,0.90
2017-12-03T17:28:54.973Z,0.80
2017-12-03T17:31:23.193Z,0.90
2017-12-03T17:33:52.163Z,0.70
2017-12-03T17:36:20.352Z,0.70
2017-12-03T17:38:48.526Z,0.70
2017-12-03T17:41:16.750Z,0.70
2017-12-03T17:43:44.935Z,0.70
2017-12-03T17:46:13.118Z,0.70
2017-12-03T17:48:41.344Z,0.70
2017-12-03T17:51:10.300Z,0.60
2017-12-03T17:53:38.538Z,0.50
2017-12-03T17:56:06.747Z,0.50
2017-12-03T17:58:34.989Z,0.50
2017-12-03T18:01:03.248Z,0.40
2017-12-03T18:03:31.415Z,0.40
2017-12-03T18:06:00.494Z,0.40
2017-12-03T18:08:29.591Z,0.30
2017-12-03T18:10:57.798Z,0.20
2017-12-03T18:13:26.004Z,0.30
2017-12-03T18:15:54.292Z,0.20
2017-12-03T18:18:22.601Z,0.20
2017-12-03T18:20:51.589Z,0.10
2017-12-03T18:23:20.562Z,0.10
2017-12-03T18:25:48.769Z,0.00
2017-12-03T18:28:17.708Z,0.10
2017-12-03T18:30:45.882Z,0.00
2017-12-03T18:33:14.056Z,0.00
2017-12-03T18:35:42.281Z,0.00
2017-12-03T18:38:11.459Z,0.00
2017-12-03T18:40:40.508Z,0.00
2017-12-03T18:43:08.787Z,-0.10
2017-12-03T18:45:37.014Z,-0.10
2017-12-03T18:48:05.240Z,0.00
2017-12-03T18:50:33.472Z,-0.10
2017-12-03T18:53:02.515Z,-0.20
2017-12-03T18:55:30.796Z,-0.30
2017-12-03T18:57:59.055Z,-0.20
2017-12-03T19:00:27.943Z,-0.30
2017-12-03T19:02:56.214Z,-0.30
2017-12-03T19:05:24.429Z,-0.40
2017-12-03T19:07:52.632Z,-0.40
2017-12-03T19:10:20.838Z,-0.40
2017-12-03T19:12:49.061Z,-0.40
2017-12-03T19:15:17.277Z,-0.30
2017-12-03T19:17:46.232Z,-0.40
2017-12-03T19:20:14.432Z,-0.40
2017-12-03T19:22:43.397Z,-0.40
2017-12-03T19:25:11.609Z,-0.50
2017-12-03T19:27:40.732Z,-0.50
2017-12-03T19:30:08.950Z,-0.50
2017-12-03T19:32:37.168Z,-0.50
2017-12-03T19:35:05.400Z,-0.50
2017-12-03T19:37:33.594Z,-0.60
2017-12-03T19:40:01.783Z,-0.60
2017-12-03T19:42:30.811Z,-0.70
2017-12-03T19:44:59.004Z,-0.70
2017-12-03T19:47:27.199Z,-0.70
2017-12-03T19:49:55.391Z,-0.70
2017-12-03T19:52:24.351Z,-0.80
2017-12-03T19:54:52.543Z,-0.90
2017-12-03T19:57:20.780Z,-0.80
2017-12-03T19:59:48.980Z,-0.80
2017-12-03T20:02:17.222Z,-0.80
2017-12-03T20:04:45.494Z,-0.90
2017-12-03T20:07:13.738Z,-0.90
2017-12-03T20:09:41.998Z,-1.00
2017-12-03T20:12:10.202Z,-1.00
2017-12-03T20:14:40.015Z,-1.10
2017-12-03T20:17:09.037Z,-1.00
2017-12-03T20:19:37.261Z,-1.10
2017-12-03T20:22:05.503Z,-1.00
2017-12-03T20:24:34.492Z,-1.10
2017-12-03T20:27:02.749Z,-1.10
2017-12-03T20:29:31.064Z,-1.20
2017-12-03T20:31:59.747Z,-1.20
2017-12-03T20:34:28.036Z,-1.30
2017-12-03T20:36:56.302Z,-1.30
2017-12-03T20:39:24.557Z,-1.30
2017-12-03T20:41:52.810Z,-1.30
2017-12-03T20:44:21.066Z,-1.40
2017-12-03T20:46:49.594Z,-1.40
2017-12-03T20:49:17.856Z,-1.50
2017-12-03T20:51:46.044Z,-1.50
2017-12-03T20:54:14.255Z,-1.50
2017-12-03T20:56:42.505Z,-1.50
2017-12-03T20:59:10.704Z,-1.60
2017-12-03T21:01:38.908Z,-1.60
2017-12-03T21:04:07.898Z,-1.70
2017-12-03T21:06:36.895Z,-1.70
2017-12-03T21:09:05.915Z,-1.70
2017-12-03T21:11:34.133Z,-1.80
2017-12-03T21:14:03.162Z,-1.70
2017-12-03T21:16:32.136Z,-1.80
2017-12-03T21:19:00.352Z,-1.80
2017-12-03T21:21:28.556Z,-1.70
2017-12-03T21:23:56.755Z,-1.70
2017-12-03T21:26:25.078Z,-1.70
2017-12-03T21:28:53.281Z,-1.70
2017-12-03T21:31:21.502Z,-1.80
2017-12-03T21:33:49.736Z,-1.80
2017-12-03T21:36:17.909Z,-1.80
2017-12-03T21:38:46.090Z,-1.80
2017-12-03T21:41:14.293Z,-1.80
2017-12-03T21:43:42.475Z,-1.80
2017-12-03T21:46:10.700Z,-1.80
2017-12-03T21:48:38.889Z,-1.80
2017-12-03T21:51:07.074Z,-1.80
2017-12-03T21:53:35.316Z,-1.80
2017-12-03T21:56:03.534Z,-1.90
2017-12-03T21:58:31.736Z,-1.90
2017-12-03T22:01:00.733Z,-2.00
2017-12-03T22:03:29.706Z,-2.00
2017-12-03T22:05:57.912Z,-2.10
2017-12-03T22:08:26.890Z,-2.00
2017-12-03T22:10:55.839Z,-2.00
2017-12-03T22:13:24.030Z,-2.10
2017-12-03T22:15:52.252Z,-2.00
2017-12-03T22:18:20.453Z,-2.10
2017-12-03T22:20:48.713Z,-2.10
2017-12-03T22:23:16.966Z,-2.10
2017-12-03T22:25:45.146Z,-2.10
2017-12-03T22:28:14.121Z,-2.20
2017-12-03T22:30:42.305Z,-2.20
2017-12-03T22:33:11.270Z,-2.20
2017-12-03T22:35:40.287Z,-2.20
2017-12-03T22:38:09.241Z,-2.20
2017-12-03T22:40:37.418Z,-2.30
2017-12-03T22:43:05.844Z,-2.30
2017-12-03T22:45:34.788Z,-2.30
2017-12-03T22:48:03.165Z,-2.40
2017-12-03T22:50:31.384Z,-2.30
2017-12-03T22:53:00.362Z,-2.40
2017-12-03T22:55:28.560Z,-2.50
2017-12-03T22:57:57.530Z,-2.40
2017-12-03T23:00:34.583Z,-2.50
2017-12-03T23:03:02.770Z,-2.40
2017-12-03T23:05:31.007Z,-2.40
2017-12-03T23:07:59.211Z,-2.40
2017-12-03T23:10:27.409Z,-2.40
2017-12-03T23:12:55.626Z,-2.50
2017-12-03T23:15:23.847Z,-2.50
2017-12-03T23:17:52.035Z,-2.50
2017-12-03T23:20:20.293Z,-2.50
2017-12-03T23:22:48.533Z,-2.50
2017-12-03T23:25:16.861Z,-2.50
2017-12-03T23:27:45.082Z,-2.60
2017-12-03T23:30:13.306Z,-2.60
2017-12-03T23:32:41.507Z,-2.60
2017-12-03T23:35:09.709Z,-2.60
2017-12-03T23:37:37.948Z,-2.60
2017-12-03T23:40:06.179Z,-2.60
2017-12-03T23:42:34.415Z,-2.60
2017-12-03T23:45:03.365Z,-2.70
2017-12-03T23:47:31.545Z,-2.80
2017-12-03T23:49:59.755Z,-2.70
2017-12-03T23:52:27.955Z,-2.70
2017-12-03T23:54:56.160Z,-2.70
2017-12-03T23:57:24.374Z,-2.70
2017-12-03T23:59:52.574Z,-2.70
