createdAt,value
2022-09-05T00:00:21.106Z,1005.41
2022-09-05T00:01:27.388Z,1005.46
2022-09-05T00:02:22.199Z,1005.45
2022-09-05T00:03:21.294Z,1005.47
2022-09-05T00:04:24.921Z,1005.46
2022-09-05T00:05:21.025Z,1005.47
2022-09-05T00:06:21.016Z,1005.48
2022-09-05T00:07:31.179Z,1005.49
2022-09-05T00:08:22.074Z,1005.47
2022-09-05T00:09:20.986Z,1005.46
2022-09-05T00:10:20.975Z,1005.45
2022-09-05T00:11:41.104Z,1005.44
2022-09-05T00:12:21.926Z,1005.44
2022-09-05T00:13:20.960Z,1005.43
2022-09-05T00:15:15.008Z,1005.41
2022-09-05T00:15:21.906Z,1005.44
2022-09-05T00:16:20.960Z,1005.43
2022-09-05T00:17:20.875Z,1005.45
2022-09-05T00:20:06.406Z,1005.44
2022-09-05T00:24:18.768Z,1005.46
2022-09-05T00:24:23.214Z,1005.45
2022-09-05T00:24:25.378Z,1005.43
2022-09-05T00:24:29.811Z,1005.41
2022-09-05T00:24:35.106Z,1005.45
2022-09-05T00:24:42.730Z,1005.43
2022-09-05T00:25:31.074Z,1005.41
2022-09-05T00:26:21.775Z,1005.40
2022-09-05T00:27:20.738Z,1005.39
2022-09-05T00:28:26.901Z,1005.40
2022-09-05T00:29:44.926Z,1005.39
2022-09-05T00:31:07.351Z,1005.40
2022-09-05T00:31:53.956Z,1005.42
2022-09-05T00:32:21.716Z,1005.39
2022-09-05T00:33:20.658Z,1005.37
2022-09-05T00:34:20.679Z,1005.34
2022-09-05T00:35:20.667Z,1005.34
2022-09-05T00:36:21.640Z,1005.29
2022-09-05T00:37:20.628Z,1005.31
2022-09-05T00:38:20.597Z,1005.31
2022-09-05T00:39:20.651Z,1005.30
2022-09-05T00:40:20.616Z,1005.24
2022-09-05T00:41:20.549Z,1005.29
2022-09-05T00:42:20.539Z,1005.31
2022-09-05T00:43:20.562Z,1005.29
2022-09-05T00:44:20.562Z,1005.31
2022-09-05T00:45:20.511Z,1005.27
2022-09-05T00:46:20.534Z,1005.32
2022-09-05T00:47:20.470Z,1005.30
2022-09-05T00:48:20.471Z,1005.26
2022-09-05T00:49:20.469Z,1005.25
2022-09-05T00:50:20.440Z,1005.26
2022-09-05T00:51:20.432Z,1005.21
2022-09-05T00:52:20.410Z,1005.27
2022-09-05T00:53:20.403Z,1005.26
2022-09-05T00:54:21.776Z,1005.24
2022-09-05T00:55:21.370Z,1005.26
2022-09-05T00:56:20.378Z,1005.28
2022-09-05T00:57:20.342Z,1005.27
2022-09-05T00:58:20.321Z,1005.25
2022-09-05T00:59:20.341Z,1005.25
2022-09-05T01:00:20.320Z,1005.26
2022-09-05T01:01:20.950Z,1005.25
2022-09-05T01:02:20.447Z,1005.24
2022-09-05T01:03:20.328Z,1005.27
2022-09-05T01:04:20.252Z,1005.22
2022-09-05T01:05:20.263Z,1005.22
2022-09-05T01:06:20.232Z,1005.25
2022-09-05T01:07:20.264Z,1005.24
2022-09-05T01:08:20.212Z,1005.24
2022-09-05T01:09:20.180Z,1005.24
2022-09-05T01:10:23.640Z,1005.24
2022-09-05T01:11:20.241Z,1005.22
2022-09-05T01:12:20.141Z,1005.22
2022-09-05T01:13:20.258Z,1005.19
2022-09-05T01:14:20.124Z,1005.24
2022-09-05T01:15:20.120Z,1005.26
2022-09-05T01:16:20.176Z,1005.26
2022-09-05T01:17:20.074Z,1005.25
2022-09-05T01:18:20.062Z,1005.28
2022-09-05T01:19:20.042Z,1005.33
2022-09-05T01:20:20.569Z,1005.34
2022-09-05T01:21:20.043Z,1005.37
2022-09-05T01:22:20.033Z,1005.37
2022-09-05T01:23:20.084Z,1005.41
2022-09-05T01:24:27.814Z,1005.40
2022-09-05T01:25:20.986Z,1005.38
2022-09-05T01:26:19.966Z,1005.37
2022-09-05T01:27:19.942Z,1005.39
2022-09-05T01:29:15.905Z,1005.38
2022-09-05T01:29:20.918Z,1005.37
2022-09-05T01:30:19.924Z,1005.35
2022-09-05T01:31:19.949Z,1005.32
2022-09-05T01:32:19.874Z,1005.34
2022-09-05T01:33:19.927Z,1005.34
2022-09-05T01:34:21.780Z,1005.32
2022-09-05T01:35:20.846Z,1005.34
2022-09-05T01:36:19.832Z,1005.32
2022-09-05T01:37:32.776Z,1005.31
2022-09-05T01:38:20.794Z,1005.27
2022-09-05T01:40:12.551Z,1005.31
2022-09-05T01:40:20.848Z,1005.31
2022-09-05T01:41:19.818Z,1005.31
2022-09-05T01:42:19.753Z,1005.33
2022-09-05T01:43:19.754Z,1005.35
2022-09-05T01:44:19.728Z,1005.38
2022-09-05T01:45:19.722Z,1005.36
2022-09-05T01:46:19.756Z,1005.37
2022-09-05T01:47:21.175Z,1005.37
2022-09-05T01:48:20.667Z,1005.33
2022-09-05T01:49:19.647Z,1005.35
2022-09-05T01:50:19.672Z,1005.34
2022-09-05T01:51:29.395Z,1005.33
2022-09-05T01:52:20.607Z,1005.31
2022-09-05T01:53:19.602Z,1005.31
2022-09-05T01:54:24.737Z,1005.32
2022-09-05T01:55:20.588Z,1005.35
2022-09-05T01:56:19.564Z,1005.33
2022-09-05T01:57:19.827Z,1005.38
2022-09-05T01:58:19.537Z,1005.35
2022-09-05T01:59:19.516Z,1005.36
2022-09-05T02:00:19.567Z,1005.36
2022-09-05T02:01:30.081Z,1005.39
2022-09-05T02:02:20.635Z,1005.39
2022-09-05T02:03:19.628Z,1005.39
2022-09-05T02:04:19.457Z,1005.34
2022-09-05T02:05:47.557Z,1005.36
2022-09-05T02:06:20.408Z,1005.33
2022-09-05T02:07:31.068Z,1005.35
2022-09-05T02:08:20.405Z,1005.33
2022-09-05T02:09:19.415Z,1005.34
2022-09-05T02:10:19.408Z,1005.31
2022-09-05T02:11:35.547Z,1005.35
2022-09-05T02:12:20.358Z,1005.33
2022-09-05T02:13:19.380Z,1005.29
2022-09-05T02:14:24.504Z,1005.33
2022-09-05T02:15:20.320Z,1005.32
2022-09-05T02:16:19.341Z,1005.36
2022-09-05T02:17:38.457Z,1005.38
2022-09-05T02:18:20.289Z,1005.41
2022-09-05T02:19:19.249Z,1005.40
2022-09-05T02:20:23.822Z,1005.46
2022-09-05T02:21:19.228Z,1005.42
2022-09-05T02:22:19.224Z,1005.40
2022-09-05T02:23:32.660Z,1005.40
2022-09-05T02:24:20.191Z,1005.38
2022-09-05T02:25:33.498Z,1005.37
2022-09-05T02:26:20.170Z,1005.38
2022-09-05T02:28:03.560Z,1005.35
2022-09-05T02:28:20.130Z,1005.34
2022-09-05T02:29:28.556Z,1005.34
2022-09-05T02:30:20.128Z,1005.36
2022-09-05T02:31:20.798Z,1005.39
2022-09-05T02:32:19.102Z,1005.35
2022-09-05T02:33:19.085Z,1005.38
2022-09-05T02:34:19.061Z,1005.35
2022-09-05T02:35:19.039Z,1005.37
2022-09-05T02:36:19.049Z,1005.36
2022-09-05T02:37:21.543Z,1005.36
2022-09-05T02:39:09.170Z,1005.37
2022-09-05T02:45:01.323Z,1005.32
2022-09-05T02:45:02.532Z,1005.34
2022-09-05T02:45:06.293Z,1005.38
2022-09-05T02:45:09.113Z,1005.36
2022-09-05T02:45:09.270Z,1005.34
2022-09-05T02:45:24.442Z,1005.40
2022-09-05T02:45:27.920Z,1005.38
2022-09-05T02:46:19.979Z,1005.35
2022-09-05T02:47:18.876Z,1005.39
2022-09-05T02:48:18.870Z,1005.36
2022-09-05T02:50:29.627Z,1005.37
2022-09-05T02:57:17.308Z,1005.34
2022-09-05T02:57:27.085Z,1005.38
2022-09-05T02:57:27.701Z,1005.36
2022-09-05T02:57:34.882Z,1005.34
2022-09-05T02:57:36.178Z,1005.36
2022-09-05T02:57:38.558Z,1005.34
2022-09-05T02:57:43.479Z,1005.35
2022-09-05T02:57:46.686Z,1005.37
2022-09-05T02:58:19.799Z,1005.35
2022-09-05T02:59:18.718Z,1005.35
2022-09-05T03:00:19.738Z,1005.35
2022-09-05T03:01:18.718Z,1005.32
2022-09-05T03:02:26.493Z,1005.33
2022-09-05T03:03:19.669Z,1005.33
2022-09-05T03:04:18.658Z,1005.33
2022-09-05T03:05:18.661Z,1005.37
2022-09-05T03:06:26.016Z,1005.34
2022-09-05T03:07:19.608Z,1005.37
2022-09-05T03:08:18.598Z,1005.33
2022-09-05T03:09:18.589Z,1005.32
2022-09-05T03:10:18.599Z,1005.32
2022-09-05T03:11:19.557Z,1005.29
2022-09-05T03:12:28.234Z,1005.29
2022-09-05T03:13:19.560Z,1005.32
2022-09-05T03:14:18.528Z,1005.32
2022-09-05T03:15:22.883Z,1005.35
2022-09-05T03:16:18.556Z,1005.36
2022-09-05T03:17:18.476Z,1005.32
2022-09-05T03:18:31.282Z,1005.28
2022-09-05T03:19:19.458Z,1005.30
2022-09-05T03:20:18.499Z,1005.31
2022-09-05T03:21:18.419Z,1005.28
2022-09-05T03:22:18.430Z,1005.30
2022-09-05T03:23:18.407Z,1005.30
2022-09-05T03:24:18.390Z,1005.31
2022-09-05T03:25:18.380Z,1005.32
2022-09-05T03:26:18.396Z,1005.33
2022-09-05T03:27:18.380Z,1005.31
2022-09-05T03:28:18.350Z,1005.32
2022-09-05T03:29:18.331Z,1005.33
2022-09-05T03:30:18.440Z,1005.34
2022-09-05T03:31:22.946Z,1005.33
2022-09-05T03:32:18.291Z,1005.32
2022-09-05T03:33:18.271Z,1005.29
2022-09-05T03:34:18.262Z,1005.31
2022-09-05T03:35:18.253Z,1005.34
2022-09-05T03:36:18.999Z,1005.34
2022-09-05T03:37:18.210Z,1005.37
2022-09-05T03:38:18.211Z,1005.38
2022-09-05T03:39:18.192Z,1005.36
2022-09-05T03:40:18.218Z,1005.41
2022-09-05T03:41:18.191Z,1005.39
2022-09-05T03:42:18.161Z,1005.37
2022-09-05T03:43:18.140Z,1005.39
2022-09-05T03:44:18.132Z,1005.40
2022-09-05T03:45:36.470Z,1005.40
2022-09-05T03:46:19.197Z,1005.41
2022-09-05T03:47:18.091Z,1005.41
2022-09-05T03:48:23.145Z,1005.43
2022-09-05T03:50:37.201Z,1005.43
2022-09-05T03:57:04.644Z,1005.42
2022-09-05T03:57:07.182Z,1005.43
2022-09-05T03:57:15.325Z,1005.41
2022-09-05T03:57:19.760Z,1005.39
2022-09-05T03:57:20.507Z,1005.39
2022-09-05T03:57:26.492Z,1005.41
2022-09-05T03:57:27.197Z,1005.43
2022-09-05T03:57:37.002Z,1005.42
2022-09-05T03:58:18.951Z,1005.40
2022-09-05T03:59:17.955Z,1005.37
2022-09-05T04:00:17.916Z,1005.37
2022-09-05T04:03:29.425Z,1005.36
2022-09-05T04:05:07.527Z,1005.38
2022-09-05T04:08:06.467Z,1005.37
2022-09-05T04:08:10.116Z,1005.36
2022-09-05T04:08:18.262Z,1005.39
2022-09-05T04:08:23.962Z,1005.35
2022-09-05T04:08:26.020Z,1005.38
2022-09-05T04:08:34.413Z,1005.39
2022-09-05T04:09:31.527Z,1005.38
2022-09-05T04:10:18.835Z,1005.40
2022-09-05T04:11:17.784Z,1005.41
2022-09-05T04:12:17.752Z,1005.43
2022-09-05T04:13:17.741Z,1005.42
2022-09-05T04:14:17.734Z,1005.40
2022-09-05T04:15:17.723Z,1005.42
2022-09-05T04:16:17.774Z,1005.43
2022-09-05T04:17:17.696Z,1005.43
2022-09-05T04:18:17.686Z,1005.42
2022-09-05T04:19:18.674Z,1005.44
2022-09-05T04:20:17.645Z,1005.41
2022-09-05T04:21:17.664Z,1005.46
2022-09-05T04:22:17.632Z,1005.50
2022-09-05T04:23:17.621Z,1005.52
2022-09-05T04:24:17.584Z,1005.52
2022-09-05T04:25:17.594Z,1005.52
2022-09-05T04:26:17.605Z,1005.51
2022-09-05T04:27:17.564Z,1005.50
2022-09-05T04:28:17.535Z,1005.49
2022-09-05T04:29:17.535Z,1005.53
2022-09-05T04:30:38.453Z,1005.52
2022-09-05T04:31:18.568Z,1005.50
2022-09-05T04:32:18.825Z,1005.50
2022-09-05T04:33:17.510Z,1005.52
2022-09-05T04:34:17.482Z,1005.54
2022-09-05T04:35:17.493Z,1005.56
2022-09-05T04:36:18.184Z,1005.54
2022-09-05T04:37:17.429Z,1005.56
2022-09-05T04:38:17.405Z,1005.60
2022-09-05T04:39:17.404Z,1005.60
2022-09-05T04:40:17.377Z,1005.60
2022-09-05T04:41:17.395Z,1005.59
2022-09-05T04:42:17.356Z,1005.58
2022-09-05T04:43:17.398Z,1005.58
2022-09-05T04:44:17.327Z,1005.61
2022-09-05T04:45:17.867Z,1005.61
2022-09-05T04:46:19.356Z,1005.61
2022-09-05T04:47:17.291Z,1005.59
2022-09-05T04:48:21.383Z,1005.62
2022-09-05T04:49:17.265Z,1005.59
2022-09-05T04:50:20.287Z,1005.59
2022-09-05T04:51:18.276Z,1005.63
2022-09-05T04:52:22.880Z,1005.61
2022-09-05T04:53:18.217Z,1005.63
2022-09-05T04:54:17.197Z,1005.62
2022-09-05T04:55:17.177Z,1005.67
2022-09-05T04:56:17.189Z,1005.68
2022-09-05T04:57:17.159Z,1005.67
2022-09-05T04:58:17.137Z,1005.71
2022-09-05T05:01:39.356Z,1005.76
2022-09-05T05:05:59.751Z,1005.72
2022-09-05T05:06:03.875Z,1005.71
2022-09-05T05:06:15.113Z,1005.80
2022-09-05T05:06:15.298Z,1005.76
2022-09-05T05:06:17.541Z,1005.73
2022-09-05T05:06:18.351Z,1005.78
2022-09-05T05:06:36.755Z,1005.80
2022-09-05T05:07:18.168Z,1005.83
2022-09-05T05:08:27.971Z,1005.81
2022-09-05T05:09:17.998Z,1005.80
2022-09-05T05:11:15.848Z,1005.80
2022-09-05T05:17:38.295Z,1005.83
2022-09-05T05:17:58.508Z,1005.83
2022-09-05T05:17:58.766Z,1005.83
2022-09-05T05:18:00.362Z,1005.88
2022-09-05T05:18:01.445Z,1005.87
2022-09-05T05:18:07.466Z,1005.89
2022-09-05T05:18:12.192Z,1005.84
2022-09-05T05:18:38.700Z,1005.85
2022-09-05T05:19:21.706Z,1005.87
2022-09-05T05:20:43.004Z,1005.89
2022-09-05T05:21:17.840Z,1005.85
2022-09-05T05:22:16.849Z,1005.90
2022-09-05T05:23:16.810Z,1005.86
2022-09-05T05:24:16.801Z,1005.90
2022-09-05T05:25:17.793Z,1005.87
2022-09-05T05:26:16.766Z,1005.84
2022-09-05T05:27:16.778Z,1005.88
2022-09-05T05:28:22.726Z,1005.85
2022-09-05T05:29:19.681Z,1005.86
2022-09-05T05:30:16.716Z,1005.89
2022-09-05T05:31:16.736Z,1005.88
2022-09-05T05:32:16.698Z,1005.92
2022-09-05T05:33:17.680Z,1005.89
2022-09-05T05:34:24.189Z,1005.89
2022-09-05T05:35:17.647Z,1005.92
2022-09-05T05:36:16.638Z,1005.87
2022-09-05T05:37:16.635Z,1005.92
2022-09-05T05:38:16.612Z,1005.94
2022-09-05T05:39:16.589Z,1005.93
2022-09-05T05:40:16.569Z,1005.87
2022-09-05T05:41:16.568Z,1005.92
2022-09-05T05:42:20.266Z,1005.89
2022-09-05T05:43:16.553Z,1005.97
2022-09-05T05:44:16.531Z,1005.91
2022-09-05T05:45:16.531Z,1005.92
2022-09-05T05:46:16.582Z,1005.91
2022-09-05T05:47:16.513Z,1005.95
2022-09-05T05:48:17.478Z,1005.92
2022-09-05T05:49:16.480Z,1005.97
2022-09-05T05:50:16.452Z,1005.90
2022-09-05T05:51:16.440Z,1005.95
2022-09-05T05:52:16.432Z,1006.00
2022-09-05T05:53:28.929Z,1005.95
2022-09-05T05:54:17.411Z,1005.97
2022-09-05T05:55:50.286Z,1005.97
2022-09-05T05:56:17.361Z,1006.00
2022-09-05T05:57:16.381Z,1005.98
2022-09-05T05:58:16.350Z,1005.96
2022-09-05T05:59:16.330Z,1005.96
2022-09-05T06:00:16.318Z,1006.04
2022-09-05T06:01:31.565Z,1006.07
2022-09-05T06:02:17.400Z,1006.07
2022-09-05T06:03:25.172Z,1006.11
2022-09-05T06:04:17.270Z,1006.08
2022-09-05T06:05:16.262Z,1006.11
2022-09-05T06:06:16.257Z,1006.14
2022-09-05T06:07:16.232Z,1006.13
2022-09-05T06:10:40.368Z,1006.12
2022-09-05T06:14:48.846Z,1006.08
2022-09-05T06:14:49.361Z,1006.09
2022-09-05T06:14:50.464Z,1006.11
2022-09-05T06:15:02.951Z,1006.08
2022-09-05T06:15:03.765Z,1006.09
2022-09-05T06:15:09.385Z,1006.06
2022-09-05T06:15:22.397Z,1006.07
2022-09-05T06:16:17.213Z,1006.08
2022-09-05T06:17:16.102Z,1006.08
2022-09-05T06:18:16.073Z,1006.10
2022-09-05T06:19:16.082Z,1006.09
2022-09-05T06:22:06.614Z,1006.10
2022-09-05T06:22:08.491Z,1006.06
2022-09-05T06:22:21.058Z,1006.05
2022-09-05T06:23:34.789Z,1006.03
2022-09-05T06:24:17.004Z,1006.03
2022-09-05T06:25:16.839Z,1006.04
2022-09-05T06:26:16.011Z,1006.03
2022-09-05T06:27:15.975Z,1006.05
2022-09-05T06:28:19.747Z,1006.08
2022-09-05T06:29:15.941Z,1006.03
2022-09-05T06:30:15.921Z,1006.02
2022-09-05T06:31:22.565Z,1006.04
2022-09-05T06:32:16.929Z,1006.03
2022-09-05T06:33:15.923Z,1005.99
2022-09-05T06:34:33.155Z,1006.02
2022-09-05T06:35:16.843Z,1006.03
2022-09-05T06:36:15.853Z,1006.05
2022-09-05T06:37:16.652Z,1006.04
2022-09-05T06:38:15.803Z,1006.06
2022-09-05T06:39:15.793Z,1006.05
2022-09-05T06:40:15.793Z,1006.04
2022-09-05T06:41:15.801Z,1006.05
2022-09-05T06:42:42.578Z,1005.98
2022-09-05T06:43:16.754Z,1006.03
2022-09-05T06:44:15.733Z,1006.02
2022-09-05T06:45:27.753Z,1005.99
2022-09-05T06:46:50.602Z,1006.01
2022-09-05T06:47:23.865Z,1005.99
2022-09-05T06:48:44.203Z,1005.97
2022-09-05T06:49:30.479Z,1006.00
2022-09-05T06:50:26.838Z,1005.97
2022-09-05T06:51:16.655Z,1006.03
2022-09-05T06:52:29.828Z,1006.06
2022-09-05T06:53:29.995Z,1006.03
2022-09-05T06:54:16.597Z,1006.05
2022-09-05T06:55:15.592Z,1006.09
2022-09-05T06:56:15.796Z,1006.07
2022-09-05T06:57:16.561Z,1006.07
2022-09-05T06:58:15.554Z,1006.04
2022-09-05T06:59:15.536Z,1006.07
2022-09-05T07:00:19.598Z,1006.08
2022-09-05T07:01:16.654Z,1006.06
2022-09-05T07:02:15.517Z,1006.09
2022-09-05T07:03:16.504Z,1006.12
2022-09-05T07:04:49.474Z,1006.16
2022-09-05T07:05:38.410Z,1006.14
2022-09-05T07:06:19.250Z,1006.17
2022-09-05T07:07:16.956Z,1006.16
2022-09-05T07:08:36.538Z,1006.16
2022-09-05T07:09:16.409Z,1006.15
2022-09-05T07:10:37.429Z,1006.18
2022-09-05T07:11:17.266Z,1006.14
2022-09-05T07:12:15.366Z,1006.16
2022-09-05T07:13:15.367Z,1006.17
2022-09-05T07:14:15.342Z,1006.17
2022-09-05T07:15:15.327Z,1006.14
2022-09-05T07:16:15.360Z,1006.17
2022-09-05T07:17:15.297Z,1006.17
2022-09-05T07:18:15.274Z,1006.15
2022-09-05T07:19:15.268Z,1006.14
2022-09-05T07:20:15.256Z,1006.12
2022-09-05T07:21:17.948Z,1006.09
2022-09-05T07:22:46.040Z,1006.07
2022-09-05T07:23:47.830Z,1006.12
2022-09-05T07:24:22.602Z,1006.10
2022-09-05T07:25:18.455Z,1006.08
2022-09-05T07:26:30.899Z,1006.09
2022-09-05T07:27:16.169Z,1006.07
2022-09-05T07:28:29.767Z,1006.07
2022-09-05T07:29:16.139Z,1006.10
2022-09-05T07:30:15.130Z,1006.09
2022-09-05T07:31:15.171Z,1006.06
2022-09-05T07:32:16.201Z,1006.07
2022-09-05T07:33:15.088Z,1006.10
2022-09-05T07:34:20.799Z,1006.07
2022-09-05T07:35:16.070Z,1006.08
2022-09-05T07:36:15.067Z,1006.06
2022-09-05T07:37:16.243Z,1006.07
2022-09-05T07:38:15.025Z,1006.06
2022-09-05T07:39:28.213Z,1006.10
2022-09-05T07:40:26.392Z,1006.09
2022-09-05T07:41:15.987Z,1006.07
2022-09-05T07:42:14.970Z,1006.02
2022-09-05T07:43:18.606Z,1006.02
2022-09-05T07:44:14.941Z,1006.00
2022-09-05T07:45:14.961Z,1006.01
2022-09-05T07:46:14.946Z,1005.96
2022-09-05T07:47:14.910Z,1006.01
2022-09-05T07:48:14.881Z,1005.96
2022-09-05T07:49:14.939Z,1005.97
2022-09-05T07:52:21.118Z,1006.01
2022-09-05T07:54:22.039Z,1005.99
2022-09-05T07:56:49.588Z,1005.99
2022-09-05T07:56:52.923Z,1006.01
2022-09-05T07:56:59.386Z,1006.00
2022-09-05T07:56:59.808Z,1005.99
2022-09-05T07:56:59.940Z,1006.01
2022-09-05T07:57:32.475Z,1005.94
2022-09-05T07:58:15.802Z,1005.96
2022-09-05T07:59:14.762Z,1005.96
2022-09-05T08:00:25.585Z,1005.97
2022-09-05T08:01:15.796Z,1005.98
2022-09-05T08:02:14.739Z,1005.99
2022-09-05T08:03:14.698Z,1006.00
2022-09-05T08:04:14.673Z,1006.00
2022-09-05T08:05:14.737Z,1005.98
2022-09-05T08:06:15.694Z,1005.96
2022-09-05T08:07:49.479Z,1005.97
2022-09-05T08:08:15.620Z,1005.96
2022-09-05T08:10:08.512Z,1005.95
2022-09-05T08:10:16.090Z,1005.96
2022-09-05T08:11:22.493Z,1005.97
2022-09-05T08:12:16.240Z,1005.96
2022-09-05T08:13:23.450Z,1005.98
2022-09-05T08:14:44.144Z,1005.98
2022-09-05T08:15:16.432Z,1005.94
2022-09-05T08:16:14.539Z,1005.96
2022-09-05T08:17:14.501Z,1005.94
2022-09-05T08:18:14.494Z,1005.93
2022-09-05T08:19:14.494Z,1005.93
2022-09-05T08:20:14.456Z,1005.93
2022-09-05T08:21:14.472Z,1005.92
2022-09-05T08:22:14.433Z,1005.88
2022-09-05T08:23:14.413Z,1005.88
2022-09-05T08:24:14.592Z,1005.87
2022-09-05T08:25:14.385Z,1005.86
2022-09-05T08:26:14.404Z,1005.81
2022-09-05T08:27:16.552Z,1005.84
2022-09-05T08:28:14.345Z,1005.83
2022-09-05T08:29:14.335Z,1005.81
2022-09-05T08:30:25.086Z,1005.79
2022-09-05T08:31:15.357Z,1005.81
2022-09-05T08:32:14.312Z,1005.81
2022-09-05T08:33:14.294Z,1005.79
2022-09-05T08:34:14.265Z,1005.79
2022-09-05T08:35:14.263Z,1005.78
2022-09-05T08:36:14.274Z,1005.75
2022-09-05T08:37:20.873Z,1005.76
2022-09-05T08:38:15.225Z,1005.77
2022-09-05T08:39:14.196Z,1005.76
2022-09-05T08:40:14.218Z,1005.77
2022-09-05T08:41:14.190Z,1005.73
2022-09-05T08:42:14.182Z,1005.73
2022-09-05T08:46:36.545Z,1005.72
2022-09-05T08:46:40.018Z,1005.70
2022-09-05T08:46:47.373Z,1005.71
2022-09-05T08:46:47.587Z,1005.72
2022-09-05T08:47:15.135Z,1005.72
2022-09-05T08:48:14.095Z,1005.70
2022-09-05T08:49:16.317Z,1005.68
2022-09-05T08:50:15.082Z,1005.68
2022-09-05T08:51:14.075Z,1005.68
2022-09-05T08:52:14.018Z,1005.63
2022-09-05T08:53:28.946Z,1005.64
2022-09-05T08:54:15.018Z,1005.64
2022-09-05T08:55:13.994Z,1005.64
2022-09-05T08:56:17.049Z,1005.63
2022-09-05T08:57:14.966Z,1005.63
2022-09-05T08:58:13.948Z,1005.57
2022-09-05T08:59:31.654Z,1005.54
2022-09-05T09:00:20.735Z,1005.50
2022-09-05T09:01:14.974Z,1005.50
2022-09-05T09:02:47.356Z,1005.51
2022-09-05T09:03:14.906Z,1005.54
2022-09-05T09:04:13.936Z,1005.51
2022-09-05T09:05:14.676Z,1005.55
2022-09-05T09:06:15.610Z,1005.52
2022-09-05T09:07:47.274Z,1005.49
2022-09-05T09:08:15.794Z,1005.47
2022-09-05T09:09:13.816Z,1005.48
2022-09-05T09:10:13.896Z,1005.46
2022-09-05T09:11:14.786Z,1005.46
2022-09-05T09:12:13.767Z,1005.44
2022-09-05T09:13:13.761Z,1005.40
2022-09-05T09:14:30.228Z,1005.41
2022-09-05T09:15:14.725Z,1005.38
2022-09-05T09:16:13.739Z,1005.41
2022-09-05T09:17:13.688Z,1005.38
2022-09-05T09:18:13.701Z,1005.41
2022-09-05T09:19:13.705Z,1005.43
2022-09-05T09:20:13.718Z,1005.37
2022-09-05T09:21:13.668Z,1005.38
2022-09-05T09:22:13.628Z,1005.33
2022-09-05T09:23:32.130Z,1005.33
2022-09-05T09:24:14.608Z,1005.30
2022-09-05T09:25:16.054Z,1005.30
2022-09-05T09:26:13.586Z,1005.26
2022-09-05T09:27:13.557Z,1005.28
2022-09-05T09:28:46.924Z,1005.24
2022-09-05T09:29:14.531Z,1005.25
2022-09-05T09:30:13.588Z,1005.24
2022-09-05T09:31:13.562Z,1005.22
2022-09-05T09:32:13.499Z,1005.23
2022-09-05T09:33:13.480Z,1005.24
2022-09-05T09:34:13.471Z,1005.24
2022-09-05T09:35:13.460Z,1005.24
2022-09-05T09:36:13.464Z,1005.21
2022-09-05T09:37:13.431Z,1005.24
2022-09-05T09:38:13.419Z,1005.25
2022-09-05T09:39:38.136Z,1005.23
2022-09-05T09:40:14.435Z,1005.20
2022-09-05T09:41:13.398Z,1005.24
2022-09-05T09:42:13.554Z,1005.19
2022-09-05T09:43:14.362Z,1005.22
2022-09-05T09:44:13.340Z,1005.17
2022-09-05T09:45:22.448Z,1005.21
2022-09-05T09:46:14.657Z,1005.18
2022-09-05T09:47:13.290Z,1005.17
2022-09-05T09:48:13.292Z,1005.23
2022-09-05T09:49:22.695Z,1005.22
2022-09-05T09:50:14.292Z,1005.18
2022-09-05T09:51:13.261Z,1005.15
2022-09-05T09:52:19.419Z,1005.13
2022-09-05T09:53:14.239Z,1005.10
2022-09-05T09:54:13.206Z,1005.09
2022-09-05T09:55:17.325Z,1005.07
2022-09-05T09:56:14.189Z,1005.07
2022-09-05T09:57:13.153Z,1005.07
2022-09-05T09:58:13.153Z,1005.05
2022-09-05T09:59:13.137Z,1005.07
2022-09-05T10:00:13.132Z,1005.04
2022-09-05T10:01:35.414Z,1004.96
2022-09-05T10:02:21.983Z,1004.96
2022-09-05T10:09:49.181Z,1004.92
2022-09-05T10:10:33.919Z,1004.89
2022-09-05T10:10:34.484Z,1004.92
2022-09-05T10:10:35.948Z,1004.94
2022-09-05T10:10:44.035Z,1004.88
2022-09-05T10:10:44.274Z,1004.89
2022-09-05T10:10:45.889Z,1004.89
2022-09-05T10:10:59.633Z,1004.86
2022-09-05T10:12:14.115Z,1004.86
2022-09-05T10:13:12.942Z,1004.81
2022-09-05T10:14:35.377Z,1004.86
2022-09-05T10:15:31.566Z,1004.84
2022-09-05T10:16:13.979Z,1004.82
2022-09-05T10:17:12.935Z,1004.83
2022-09-05T10:18:12.893Z,1004.79
2022-09-05T10:19:12.879Z,1004.79
2022-09-05T10:20:12.952Z,1004.77
2022-09-05T10:21:16.515Z,1004.72
2022-09-05T10:23:13.807Z,1004.74
2022-09-05T10:24:12.817Z,1004.68
2022-09-05T10:25:18.535Z,1004.68
2022-09-05T10:26:13.817Z,1004.65
2022-09-05T10:27:13.133Z,1004.65
2022-09-05T10:28:12.767Z,1004.64
2022-09-05T10:29:37.217Z,1004.57
2022-09-05T10:30:13.851Z,1004.57
2022-09-05T10:33:10.475Z,1004.57
2022-09-05T10:35:08.137Z,1004.57
2022-09-05T10:35:08.619Z,1004.56
2022-09-05T10:35:14.104Z,1004.57
2022-09-05T10:35:22.306Z,1004.57
2022-09-05T10:36:17.311Z,1004.55
2022-09-05T10:37:12.659Z,1004.58
2022-09-05T10:38:12.637Z,1004.56
2022-09-05T10:39:13.608Z,1004.54
2022-09-05T10:40:12.602Z,1004.50
2022-09-05T10:41:20.988Z,1004.47
2022-09-05T10:42:13.568Z,1004.47
2022-09-05T10:43:12.558Z,1004.44
2022-09-05T10:44:12.569Z,1004.44
2022-09-05T10:45:12.588Z,1004.39
2022-09-05T10:46:16.992Z,1004.42
2022-09-05T10:47:13.555Z,1004.40
2022-09-05T10:48:13.520Z,1004.42
2022-09-05T10:49:12.481Z,1004.40
2022-09-05T10:50:12.469Z,1004.39
2022-09-05T10:51:12.471Z,1004.43
2022-09-05T10:52:18.920Z,1004.40
2022-09-05T10:53:13.421Z,1004.40
2022-09-05T10:54:12.429Z,1004.42
2022-09-05T10:55:14.605Z,1004.41
2022-09-05T10:56:12.390Z,1004.43
2022-09-05T10:57:12.391Z,1004.42
2022-09-05T10:58:12.361Z,1004.39
2022-09-05T11:00:38.422Z,1004.37
2022-09-05T11:02:19.266Z,1004.35
2022-09-05T11:02:19.954Z,1004.34
2022-09-05T11:02:30.089Z,1004.32
2022-09-05T11:03:22.330Z,1004.28
2022-09-05T11:04:13.435Z,1004.30
2022-09-05T11:05:12.348Z,1004.29
2022-09-05T11:06:12.255Z,1004.26
2022-09-05T11:07:12.255Z,1004.21
2022-09-05T11:08:12.224Z,1004.17
2022-09-05T11:09:16.232Z,1004.14
2022-09-05T11:10:12.204Z,1004.16
2022-09-05T11:11:12.194Z,1004.13
2022-09-05T11:12:13.204Z,1004.15
2022-09-05T11:13:12.154Z,1004.13
2022-09-05T11:14:26.318Z,1004.12
2022-09-05T11:15:13.124Z,1004.09
2022-09-05T11:16:13.682Z,1004.09
2022-09-05T11:17:12.125Z,1004.10
2022-09-05T11:18:12.095Z,1004.08
2022-09-05T11:19:12.075Z,1004.09
2022-09-05T11:20:14.445Z,1004.07
2022-09-05T11:21:13.063Z,1004.05
2022-09-05T11:22:22.791Z,1004.03
2022-09-05T11:23:13.015Z,1003.99
2022-09-05T11:24:12.030Z,1004.01
2022-09-05T11:25:12.002Z,1004.01
2022-09-05T11:26:11.990Z,1004.01
2022-09-05T11:27:24.239Z,1003.95
2022-09-05T11:28:12.957Z,1003.95
2022-09-05T11:29:11.944Z,1003.94
2022-09-05T11:30:28.648Z,1003.93
2022-09-05T11:31:13.003Z,1003.93
2022-09-05T11:34:12.878Z,1003.84
2022-09-05T11:34:24.752Z,1003.88
2022-09-05T11:39:52.619Z,1003.78
2022-09-05T11:39:56.732Z,1003.83
2022-09-05T11:39:59.173Z,1003.82
2022-09-05T11:40:00.371Z,1003.86
2022-09-05T11:40:05.247Z,1003.82
2022-09-05T11:40:06.571Z,1003.77
2022-09-05T11:40:28.328Z,1003.82
2022-09-05T11:41:14.124Z,1003.79
2022-09-05T11:42:11.826Z,1003.83
2022-09-05T11:43:11.759Z,1003.86
2022-09-05T11:44:25.144Z,1003.83
2022-09-05T11:45:12.747Z,1003.80
2022-09-05T11:46:11.769Z,1003.80
2022-09-05T11:47:28.137Z,1003.83
2022-09-05T11:48:12.699Z,1003.84
2022-09-05T11:49:11.678Z,1003.78
2022-09-05T11:50:11.670Z,1003.76
2022-09-05T11:51:11.651Z,1003.75
2022-09-05T11:52:11.650Z,1003.75
2022-09-05T11:53:11.641Z,1003.74
2022-09-05T11:54:11.632Z,1003.69
2022-09-05T11:55:21.418Z,1003.67
2022-09-05T11:56:12.590Z,1003.66
2022-09-05T11:57:32.196Z,1003.63
2022-09-05T11:58:43.895Z,1003.67
2022-09-05T11:59:13.848Z,1003.65
2022-09-05T12:00:32.896Z,1003.65
2022-09-05T12:01:43.160Z,1003.67
2022-09-05T12:02:23.185Z,1003.68
2022-09-05T12:03:12.493Z,1003.63
2022-09-05T12:04:13.211Z,1003.64
2022-09-05T12:05:50.817Z,1003.65
2022-09-05T12:06:12.493Z,1003.66
2022-09-05T12:07:29.728Z,1003.64