createdAt,value
2022-07-29T00:00:25.382Z,80.63
2022-07-29T00:03:04.150Z,80.76
2022-07-29T00:05:32.569Z,80.88
2022-07-29T00:08:00.840Z,80.77
2022-07-29T00:10:29.428Z,80.60
2022-07-29T00:12:57.790Z,80.52
2022-07-29T00:15:26.506Z,80.41
2022-07-29T00:17:54.915Z,80.56
2022-07-29T00:20:23.537Z,80.79
2022-07-29T00:22:51.842Z,80.86
2022-07-29T00:25:20.418Z,81.16
2022-07-29T00:27:48.842Z,81.08
2022-07-29T00:30:17.389Z,81.10
2022-07-29T00:32:45.742Z,80.86
2022-07-29T00:35:32.821Z,80.86
2022-07-29T00:38:02.218Z,81.04
2022-07-29T00:40:30.880Z,81.32
2022-07-29T00:42:59.574Z,81.28
2022-07-29T00:45:28.272Z,81.18
2022-07-29T00:47:56.904Z,80.92
2022-07-29T00:50:25.494Z,80.95
2022-07-29T00:52:54.492Z,80.87
2022-07-29T00:55:23.586Z,81.06
2022-07-29T00:57:52.348Z,81.01
2022-07-29T01:00:23.739Z,81.00
2022-07-29T01:02:52.329Z,81.18
2022-07-29T01:05:51.028Z,81.10
2022-07-29T01:08:16.525Z,80.87
2022-07-29T01:10:45.667Z,80.97
2022-07-29T01:13:15.977Z,80.85
2022-07-29T01:16:00.455Z,80.56
2022-07-29T01:18:37.415Z,80.95
2022-07-29T01:21:27.496Z,81.07
2022-07-29T01:24:31.693Z,80.79
2022-07-29T01:27:24.007Z,80.80
2022-07-29T01:30:01.052Z,80.95
2022-07-29T01:32:32.782Z,81.15
2022-07-29T01:35:17.713Z,81.46
2022-07-29T01:38:02.864Z,81.62
2022-07-29T01:40:46.216Z,81.97
2022-07-29T01:43:41.692Z,82.06
2022-07-29T01:46:16.117Z,82.01
2022-07-29T01:48:54.585Z,82.04
2022-07-29T01:51:32.796Z,81.79
2022-07-29T01:54:21.691Z,81.73
2022-07-29T01:56:52.542Z,81.58
2022-07-29T01:59:22.873Z,81.90
2022-07-29T02:01:54.851Z,82.04
2022-07-29T02:04:28.948Z,81.96
2022-07-29T02:07:02.878Z,82.02
2022-07-29T02:09:34.578Z,82.29
2022-07-29T02:12:05.308Z,82.06
2022-07-29T02:14:39.417Z,82.15
2022-07-29T02:17:09.087Z,82.35
2022-07-29T02:19:39.861Z,82.26
2022-07-29T02:22:08.711Z,82.23
2022-07-29T02:24:38.796Z,82.19
2022-07-29T02:27:09.592Z,82.35
2022-07-29T02:29:39.061Z,82.66
2022-07-29T02:32:11.610Z,82.87
2022-07-29T02:34:42.713Z,82.84
2022-07-29T02:37:13.038Z,82.98
2022-07-29T02:39:43.773Z,83.09
2022-07-29T02:42:16.111Z,83.16
2022-07-29T02:44:45.140Z,82.92
2022-07-29T02:47:29.231Z,82.95
2022-07-29T02:50:18.726Z,82.88
2022-07-29T02:52:58.716Z,82.94
2022-07-29T02:55:38.864Z,83.08
2022-07-29T02:58:09.200Z,83.13
2022-07-29T03:00:40.303Z,83.11
2022-07-29T03:03:14.637Z,83.12
2022-07-29T03:05:43.478Z,82.75
2022-07-29T03:08:13.951Z,82.87
2022-07-29T03:10:45.277Z,82.68
2022-07-29T03:13:15.197Z,82.59
2022-07-29T03:15:46.413Z,82.43
2022-07-29T03:18:15.913Z,82.65
2022-07-29T03:20:44.722Z,82.71
2022-07-29T03:23:12.926Z,82.66
2022-07-29T03:25:41.143Z,82.75
2022-07-29T03:28:09.839Z,82.81
2022-07-29T03:30:38.265Z,82.82
2022-07-29T03:33:13.254Z,82.60
2022-07-29T03:35:42.100Z,82.72
2022-07-29T03:38:10.296Z,82.37
2022-07-29T03:40:52.872Z,82.17
2022-07-29T03:43:24.003Z,82.17
2022-07-29T03:45:55.156Z,82.20
2022-07-29T03:48:26.500Z,82.35
2022-07-29T03:50:54.870Z,82.44
2022-07-29T03:53:23.857Z,82.42
2022-07-29T03:56:00.348Z,82.56
2022-07-29T03:58:31.633Z,82.55
2022-07-29T04:01:00.743Z,82.75
2022-07-29T04:03:29.059Z,82.29
2022-07-29T04:06:02.071Z,82.12
2022-07-29T04:08:30.515Z,82.07
2022-07-29T04:10:58.761Z,82.16
2022-07-29T04:13:26.914Z,82.22
2022-07-29T04:15:55.244Z,82.28
2022-07-29T04:18:23.566Z,82.31
2022-07-29T04:20:51.947Z,82.16
2022-07-29T04:23:20.107Z,82.45
2022-07-29T04:25:48.431Z,82.38
2022-07-29T04:28:17.071Z,82.30
2022-07-29T04:30:45.470Z,81.89
2022-07-29T04:33:13.944Z,81.93
2022-07-29T04:35:50.539Z,81.82
2022-07-29T04:38:20.887Z,81.78
2022-07-29T04:40:49.792Z,81.92
2022-07-29T04:43:22.679Z,82.16
2022-07-29T04:45:52.581Z,82.10
2022-07-29T04:48:25.357Z,81.86
2022-07-29T04:50:57.706Z,81.71
2022-07-29T04:53:26.803Z,81.33
2022-07-29T04:55:55.202Z,81.14
2022-07-29T04:58:24.704Z,81.08
2022-07-29T05:00:52.899Z,80.85
2022-07-29T05:03:21.310Z,80.33
2022-07-29T05:05:49.538Z,80.32
2022-07-29T05:08:18.127Z,80.16
2022-07-29T05:10:46.724Z,79.95
2022-07-29T05:13:14.921Z,79.86
2022-07-29T05:15:43.199Z,79.49
2022-07-29T05:18:11.467Z,79.44
2022-07-29T05:20:40.404Z,79.44
2022-07-29T05:23:08.913Z,78.80
2022-07-29T05:25:44.195Z,78.75
2022-07-29T05:28:13.165Z,78.22
2022-07-29T05:30:41.483Z,77.92
2022-07-29T05:33:36.023Z,77.82
2022-07-29T05:36:00.611Z,77.41
2022-07-29T05:38:30.519Z,76.86
2022-07-29T05:41:00.327Z,76.34
2022-07-29T05:43:29.366Z,76.25
2022-07-29T05:45:58.259Z,75.96
2022-07-29T05:48:26.675Z,75.67
2022-07-29T05:50:55.838Z,75.38
2022-07-29T05:53:24.481Z,75.01
2022-07-29T05:55:53.290Z,74.35
2022-07-29T05:58:21.694Z,74.26
2022-07-29T06:00:50.071Z,74.03
2022-07-29T06:03:18.307Z,73.62
2022-07-29T06:05:46.522Z,73.42
2022-07-29T06:08:15.050Z,72.94
2022-07-29T06:10:43.329Z,72.30
2022-07-29T06:13:11.573Z,71.56
2022-07-29T06:15:40.498Z,70.96
2022-07-29T06:18:11.125Z,70.61
2022-07-29T06:20:39.568Z,70.41
2022-07-29T06:23:07.829Z,70.23
2022-07-29T06:25:37.911Z,69.82
2022-07-29T06:28:06.164Z,69.52
2022-07-29T06:30:34.579Z,69.39
2022-07-29T06:33:03.955Z,68.96
2022-07-29T06:35:41.801Z,68.60
2022-07-29T06:38:30.043Z,67.98
2022-07-29T06:41:03.811Z,67.69
2022-07-29T06:43:51.029Z,67.31
2022-07-29T06:46:24.333Z,66.90
2022-07-29T06:48:53.521Z,66.64
2022-07-29T06:51:23.949Z,66.64
2022-07-29T06:53:59.850Z,66.34
2022-07-29T06:56:38.648Z,65.71
2022-07-29T06:59:10.083Z,65.18
2022-07-29T07:01:40.562Z,64.85
2022-07-29T07:04:10.001Z,63.90
2022-07-29T07:06:39.061Z,63.72
2022-07-29T07:09:07.816Z,63.88
2022-07-29T07:11:36.182Z,63.62
2022-07-29T07:14:04.717Z,63.54
2022-07-29T07:16:33.675Z,62.49
2022-07-29T07:19:02.606Z,61.53
2022-07-29T07:21:31.379Z,60.68
2022-07-29T07:24:01.009Z,60.08
2022-07-29T07:26:29.532Z,59.63
2022-07-29T07:28:58.261Z,59.65
2022-07-29T07:31:26.596Z,59.57
2022-07-29T07:33:55.191Z,58.67
2022-07-29T07:36:23.975Z,57.78
2022-07-29T07:38:52.303Z,57.12
2022-07-29T07:41:20.865Z,57.50
2022-07-29T07:43:49.559Z,56.87
2022-07-29T07:46:18.163Z,56.22
2022-07-29T07:48:46.560Z,55.36
2022-07-29T07:51:14.898Z,54.60
2022-07-29T07:53:43.199Z,54.24
2022-07-29T07:56:12.815Z,54.10
2022-07-29T07:58:41.359Z,52.81
2022-07-29T08:01:10.558Z,52.74
2022-07-29T08:03:40.086Z,52.86
2022-07-29T08:06:08.950Z,52.88
2022-07-29T08:08:39.723Z,52.18
2022-07-29T08:11:09.784Z,51.90
2022-07-29T08:13:39.209Z,52.11
2022-07-29T08:16:16.169Z,51.96
2022-07-29T08:18:46.592Z,51.94
2022-07-29T08:21:17.053Z,51.24
2022-07-29T08:23:52.725Z,50.53
2022-07-29T08:26:26.367Z,50.02
2022-07-29T08:28:55.077Z,50.95
2022-07-29T08:31:23.550Z,51.06
2022-07-29T08:33:51.958Z,50.88
2022-07-29T08:36:22.169Z,51.05
2022-07-29T08:38:50.858Z,51.04
2022-07-29T08:41:23.137Z,50.24
2022-07-29T08:43:53.064Z,49.50
2022-07-29T08:46:22.237Z,49.17
2022-07-29T08:48:50.932Z,48.46
2022-07-29T08:51:21.347Z,48.46
2022-07-29T08:53:51.294Z,48.04
2022-07-29T08:56:20.824Z,47.40
2022-07-29T08:58:52.043Z,46.89
2022-07-29T09:01:35.960Z,48.05
2022-07-29T09:04:12.867Z,47.81
2022-07-29T09:06:46.105Z,46.42
2022-07-29T09:09:16.036Z,46.57
2022-07-29T09:11:44.888Z,46.77
2022-07-29T09:14:14.802Z,46.71
2022-07-29T09:17:00.919Z,45.32
2022-07-29T09:19:37.082Z,43.90
2022-07-29T09:22:07.934Z,42.97
2022-07-29T09:24:40.894Z,43.94
2022-07-29T09:27:23.269Z,43.69
2022-07-29T09:30:01.885Z,43.88
2022-07-29T09:32:30.752Z,43.19
2022-07-29T09:35:22.181Z,43.33
2022-07-29T09:37:51.634Z,43.18
2022-07-29T09:40:26.072Z,43.37
2022-07-29T09:42:58.521Z,43.44
2022-07-29T09:45:33.726Z,42.40
2022-07-29T09:48:24.727Z,39.96
2022-07-29T09:50:53.689Z,39.13
2022-07-29T09:53:39.154Z,39.05
2022-07-29T09:56:07.520Z,37.56
2022-07-29T09:58:36.016Z,36.35
2022-07-29T10:01:05.166Z,35.93
2022-07-29T10:03:33.982Z,35.18
2022-07-29T10:06:12.369Z,34.52
2022-07-29T10:08:42.830Z,33.44
2022-07-29T10:11:16.288Z,34.34
2022-07-29T10:13:47.875Z,34.23
2022-07-29T10:16:17.731Z,33.46
2022-07-29T10:18:47.964Z,34.25
2022-07-29T10:21:35.586Z,34.86
2022-07-29T10:24:06.106Z,33.04
2022-07-29T10:26:34.775Z,33.49
2022-07-29T10:29:03.102Z,33.31
2022-07-29T10:31:45.286Z,34.26
2022-07-29T10:34:34.932Z,32.90
2022-07-29T10:37:45.699Z,34.59
2022-07-29T10:40:48.176Z,34.67
2022-07-29T10:43:27.321Z,33.85
2022-07-29T10:46:00.430Z,34.16
2022-07-29T10:48:29.124Z,33.67
2022-07-29T10:51:05.310Z,33.32
2022-07-29T10:53:50.447Z,32.72
2022-07-29T10:56:30.168Z,32.19
2022-07-29T10:59:25.187Z,32.94
2022-07-29T11:04:46.937Z,33.55
2022-07-29T11:07:17.530Z,33.97
2022-07-29T11:10:14.376Z,33.91
2022-07-29T11:12:42.467Z,34.32
2022-07-29T11:15:19.871Z,34.54
2022-07-29T11:18:01.415Z,34.51
2022-07-29T11:20:37.906Z,34.05
2022-07-29T11:23:28.079Z,34.20
2022-07-29T11:26:34.891Z,34.54
2022-07-29T11:29:23.323Z,35.30
2022-07-29T11:31:56.853Z,36.28
2022-07-29T11:34:28.214Z,35.79
2022-07-29T11:37:16.142Z,35.90
2022-07-29T11:40:01.785Z,34.82
2022-07-29T11:42:35.246Z,34.26
2022-07-29T11:45:44.974Z,34.34
2022-07-29T11:48:29.147Z,33.77
2022-07-29T11:50:58.515Z,33.08
2022-07-29T11:53:29.078Z,32.50
2022-07-29T11:56:19.363Z,32.04
2022-07-29T11:58:47.895Z,31.78
2022-07-29T12:01:18.612Z,30.64
2022-07-29T12:03:46.959Z,31.21
2022-07-29T12:06:17.622Z,31.44
2022-07-29T12:08:47.365Z,31.64
2022-07-29T12:11:17.884Z,31.13
2022-07-29T12:13:50.930Z,30.65
2022-07-29T12:16:25.809Z,31.24
2022-07-29T12:19:02.883Z,31.08
2022-07-29T12:21:50.949Z,30.89
2022-07-29T12:24:26.726Z,32.26
2022-07-29T12:27:00.296Z,31.86
2022-07-29T12:29:34.893Z,30.61
2022-07-29T12:32:14.990Z,30.77
2022-07-29T12:34:48.588Z,32.21
2022-07-29T12:37:17.771Z,32.67
2022-07-29T12:39:46.475Z,32.99
2022-07-29T12:42:18.523Z,33.00
2022-07-29T12:44:52.346Z,32.96
2022-07-29T12:47:21.702Z,32.89
2022-07-29T12:49:50.865Z,32.76
2022-07-29T12:52:34.833Z,32.91
2022-07-29T12:55:04.183Z,33.64
2022-07-29T12:57:33.351Z,33.49
2022-07-29T13:00:06.326Z,33.46
2022-07-29T13:02:35.715Z,33.54
2022-07-29T13:05:07.594Z,34.01
2022-07-29T13:07:54.344Z,34.18
2022-07-29T13:10:24.985Z,34.60
2022-07-29T13:13:09.215Z,35.63
2022-07-29T13:15:42.374Z,36.44
2022-07-29T13:18:34.955Z,36.99
2022-07-29T13:21:17.726Z,37.49
2022-07-29T13:23:47.494Z,37.12
2022-07-29T13:26:19.318Z,37.49
2022-07-29T13:28:47.781Z,37.28
2022-07-29T13:31:16.196Z,37.66
2022-07-29T13:33:44.857Z,37.99
2022-07-29T13:36:13.128Z,38.92
2022-07-29T13:38:41.661Z,39.10
2022-07-29T13:41:10.401Z,40.00
2022-07-29T13:43:39.015Z,40.71
2022-07-29T13:46:07.363Z,41.08
2022-07-29T13:48:36.025Z,41.31
2022-07-29T13:51:04.309Z,41.35
2022-07-29T13:53:33.840Z,41.79
2022-07-29T13:56:02.706Z,41.62
2022-07-29T13:58:31.305Z,41.09
2022-07-29T14:01:00.117Z,40.78
2022-07-29T14:03:29.173Z,40.42
2022-07-29T14:05:57.900Z,39.89
2022-07-29T14:08:26.417Z,39.13
2022-07-29T14:10:54.681Z,39.60
2022-07-29T14:13:25.164Z,39.86
2022-07-29T14:15:54.313Z,39.25
2022-07-29T14:18:22.667Z,38.24
2022-07-29T14:20:52.225Z,38.40
2022-07-29T14:23:20.580Z,38.93
2022-07-29T14:25:49.408Z,39.24
2022-07-29T14:28:17.990Z,38.37
2022-07-29T14:30:47.217Z,38.25
2022-07-29T14:33:15.669Z,39.33
2022-07-29T14:35:44.810Z,38.58
2022-07-29T14:38:13.176Z,38.63
2022-07-29T14:40:41.722Z,38.32
2022-07-29T14:43:10.076Z,38.63
2022-07-29T14:45:38.696Z,39.01
2022-07-29T14:48:07.312Z,38.72
2022-07-29T14:50:36.051Z,38.82
2022-07-29T14:53:04.741Z,38.50
2022-07-29T14:55:33.505Z,37.43
2022-07-29T14:58:09.735Z,37.39
2022-07-29T15:00:40.542Z,37.75
2022-07-29T15:03:11.552Z,37.49
2022-07-29T15:05:40.189Z,37.66
2022-07-29T15:08:09.339Z,37.22
2022-07-29T15:10:37.703Z,37.42
2022-07-29T15:13:06.202Z,37.46
2022-07-29T15:15:34.967Z,37.59
2022-07-29T15:18:03.499Z,37.66
2022-07-29T15:20:32.123Z,37.66
2022-07-29T15:23:00.364Z,38.36
2022-07-29T15:25:28.667Z,39.17
2022-07-29T15:28:01.082Z,39.72
2022-07-29T15:30:33.422Z,40.20
2022-07-29T15:33:04.512Z,40.58
2022-07-29T15:35:33.507Z,40.38
2022-07-29T15:38:09.528Z,40.85
2022-07-29T15:40:40.076Z,40.58
2022-07-29T15:43:08.458Z,40.28
2022-07-29T15:45:42.064Z,40.28
2022-07-29T15:48:14.507Z,40.29
2022-07-29T15:50:46.931Z,39.66
2022-07-29T15:53:15.498Z,39.53
2022-07-29T15:55:44.560Z,39.82
2022-07-29T15:58:12.992Z,39.64
2022-07-29T16:00:41.422Z,40.02
2022-07-29T16:03:09.800Z,40.98
2022-07-29T16:05:38.104Z,40.78
2022-07-29T16:08:07.134Z,40.83
2022-07-29T16:10:35.500Z,41.91
2022-07-29T16:13:03.951Z,42.22
2022-07-29T16:15:32.459Z,42.73
2022-07-29T16:18:01.092Z,43.47
2022-07-29T16:20:29.473Z,44.22
2022-07-29T16:22:57.760Z,44.92
2022-07-29T16:25:43.922Z,45.18
2022-07-29T16:28:14.382Z,45.11
2022-07-29T16:30:42.681Z,45.48
2022-07-29T16:33:11.033Z,45.36
2022-07-29T16:35:40.693Z,45.68
2022-07-29T16:38:09.129Z,46.40
2022-07-29T16:40:37.496Z,46.64
2022-07-29T16:43:06.585Z,46.98
2022-07-29T16:45:42.559Z,47.11
2022-07-29T16:48:18.073Z,47.41
2022-07-29T16:50:47.125Z,48.18
2022-07-29T16:53:15.481Z,48.38
2022-07-29T16:55:44.108Z,49.05
2022-07-29T16:58:12.322Z,49.29
2022-07-29T17:00:40.917Z,49.85
2022-07-29T17:03:09.265Z,50.24
2022-07-29T17:05:50.683Z,50.61
2022-07-29T17:08:23.269Z,51.21
2022-07-29T17:10:51.658Z,51.29
2022-07-29T17:13:20.428Z,51.62
2022-07-29T17:15:48.868Z,52.18
2022-07-29T17:18:17.780Z,52.71
2022-07-29T17:20:46.821Z,52.79
2022-07-29T17:23:15.127Z,53.09
2022-07-29T17:25:43.422Z,53.47
2022-07-29T17:28:11.759Z,53.74
2022-07-29T17:30:40.039Z,54.29
2022-07-29T17:33:08.381Z,54.67
2022-07-29T17:35:55.129Z,55.10
2022-07-29T17:38:23.479Z,55.14
2022-07-29T17:40:51.858Z,55.43
2022-07-29T17:43:20.193Z,55.82
2022-07-29T17:45:49.426Z,56.28
2022-07-29T17:48:19.735Z,56.39
2022-07-29T17:50:50.720Z,56.54
2022-07-29T17:53:19.097Z,57.06
2022-07-29T17:55:52.088Z,56.99
2022-07-29T17:58:20.459Z,57.45
2022-07-29T18:00:49.038Z,57.62
2022-07-29T18:03:17.907Z,58.09
2022-07-29T18:05:46.670Z,58.01
2022-07-29T18:08:17.071Z,58.21
2022-07-29T18:10:46.293Z,58.08
2022-07-29T18:13:14.657Z,58.16
2022-07-29T18:15:45.881Z,58.55
2022-07-29T18:18:15.320Z,58.71
2022-07-29T18:20:43.718Z,58.74
2022-07-29T18:23:12.881Z,58.72
2022-07-29T18:25:41.341Z,59.13
2022-07-29T18:28:09.690Z,58.76
2022-07-29T18:30:38.215Z,59.08
2022-07-29T18:33:24.259Z,58.81
2022-07-29T18:36:10.877Z,58.80
2022-07-29T18:38:41.422Z,59.27
2022-07-29T18:41:10.098Z,59.79
2022-07-29T18:43:38.433Z,59.40
2022-07-29T18:46:06.926Z,59.74
2022-07-29T18:48:35.454Z,59.64
2022-07-29T18:51:09.493Z,59.84
2022-07-29T18:53:38.141Z,59.79
2022-07-29T18:56:06.502Z,60.06
2022-07-29T18:58:37.100Z,59.67
2022-07-29T19:01:06.460Z,59.69
2022-07-29T19:03:35.085Z,60.12
2022-07-29T19:06:03.572Z,60.11
2022-07-29T19:08:32.987Z,60.12
2022-07-29T19:11:01.248Z,60.31
2022-07-29T19:13:29.540Z,60.46
2022-07-29T19:15:58.026Z,60.54
2022-07-29T19:18:26.458Z,60.41
2022-07-29T19:20:54.811Z,60.76
2022-07-29T19:23:23.718Z,60.47
2022-07-29T19:25:53.776Z,60.73
2022-07-29T19:28:22.788Z,60.89
2022-07-29T19:30:51.341Z,61.08
2022-07-29T19:33:19.798Z,61.28
2022-07-29T19:35:52.831Z,61.53
2022-07-29T19:38:23.542Z,61.54
2022-07-29T19:40:52.324Z,61.61
2022-07-29T19:43:51.799Z,61.39
2022-07-29T19:46:09.866Z,61.62
2022-07-29T19:48:39.065Z,61.84
2022-07-29T19:51:07.384Z,61.39
2022-07-29T19:53:35.664Z,61.45
2022-07-29T19:56:04.237Z,61.79
2022-07-29T19:58:32.618Z,61.71
2022-07-29T20:01:00.937Z,61.90
2022-07-29T20:03:29.947Z,61.99
2022-07-29T20:05:58.427Z,61.95
2022-07-29T20:08:26.790Z,62.03
2022-07-29T20:10:56.155Z,62.07
2022-07-29T20:13:24.757Z,62.24
2022-07-29T20:15:53.182Z,62.27
2022-07-29T20:18:21.605Z,62.49
2022-07-29T20:20:50.238Z,62.40
2022-07-29T20:23:19.514Z,62.52
2022-07-29T20:25:48.571Z,62.66
2022-07-29T20:28:17.005Z,62.64
2022-07-29T20:30:45.581Z,62.75
2022-07-29T20:33:16.094Z,62.39
2022-07-29T20:35:44.529Z,62.70
2022-07-29T20:38:18.078Z,62.61
2022-07-29T20:40:46.748Z,62.69
2022-07-29T20:43:15.078Z,62.69
2022-07-29T20:45:43.520Z,62.71
2022-07-29T20:48:13.676Z,62.65
2022-07-29T20:50:42.967Z,62.76
2022-07-29T20:53:11.699Z,62.83
2022-07-29T20:55:40.066Z,63.09
2022-07-29T20:58:08.922Z,62.90
2022-07-29T21:00:37.586Z,62.96
2022-07-29T21:03:06.450Z,63.20
2022-07-29T21:05:37.142Z,63.36
2022-07-29T21:08:05.767Z,63.49
2022-07-29T21:10:34.055Z,63.66
2022-07-29T21:13:02.424Z,63.70
2022-07-29T21:15:30.927Z,63.62
2022-07-29T21:18:02.819Z,63.73
2022-07-29T21:20:31.724Z,64.02
2022-07-29T21:23:00.474Z,64.12
2022-07-29T21:25:29.804Z,64.19
2022-07-29T21:28:19.049Z,64.13
2022-07-29T21:30:47.435Z,64.41
2022-07-29T21:33:15.784Z,64.43
2022-07-29T21:36:06.171Z,64.50
2022-07-29T21:38:33.255Z,64.60
2022-07-29T21:41:02.728Z,64.60
2022-07-29T21:43:31.606Z,64.71
2022-07-29T21:46:00.704Z,64.88
2022-07-29T21:48:29.464Z,65.13
2022-07-29T21:50:57.892Z,65.09
2022-07-29T21:53:28.295Z,65.14
2022-07-29T21:55:57.016Z,65.23
2022-07-29T21:58:25.529Z,65.33
2022-07-29T22:00:54.167Z,65.29
2022-07-29T22:03:22.537Z,65.68
2022-07-29T22:05:50.851Z,65.64
2022-07-29T22:08:21.506Z,65.65
2022-07-29T22:10:50.188Z,65.83
2022-07-29T22:13:18.571Z,65.71
2022-07-29T22:15:47.419Z,65.82
2022-07-29T22:18:20.533Z,65.90
2022-07-29T22:20:50.819Z,66.19
2022-07-29T22:23:19.251Z,66.36
2022-07-29T22:25:47.721Z,66.43
2022-07-29T22:28:15.908Z,66.49
2022-07-29T22:30:44.305Z,66.59
2022-07-29T22:33:17.881Z,66.65
2022-07-29T22:35:48.636Z,66.89
2022-07-29T22:38:18.689Z,67.01
2022-07-29T22:40:48.580Z,67.00
2022-07-29T22:43:17.076Z,66.93
2022-07-29T22:45:45.596Z,67.26
2022-07-29T22:48:14.015Z,67.06
2022-07-29T22:50:42.411Z,67.20
2022-07-29T22:53:10.582Z,67.14
2022-07-29T22:55:38.958Z,67.16
2022-07-29T22:58:07.347Z,67.36
2022-07-29T23:00:35.761Z,67.47
2022-07-29T23:03:04.542Z,67.47
2022-07-29T23:05:33.614Z,67.22
2022-07-29T23:08:01.901Z,67.49
2022-07-29T23:10:30.214Z,67.43
2022-07-29T23:12:59.135Z,67.40
2022-07-29T23:15:27.830Z,67.48
2022-07-29T23:17:56.211Z,67.81
2022-07-29T23:20:24.635Z,67.60
2022-07-29T23:22:53.062Z,67.78
2022-07-29T23:25:21.434Z,67.69
2022-07-29T23:27:49.690Z,67.51
2022-07-29T23:30:17.914Z,67.76
2022-07-29T23:32:46.447Z,67.82
2022-07-29T23:35:14.878Z,67.69
2022-07-29T23:37:43.292Z,67.58
2022-07-29T23:40:14.428Z,67.58
2022-07-29T23:42:44.039Z,67.58
2022-07-29T23:45:13.741Z,67.36
2022-07-29T23:47:42.812Z,67.28
2022-07-29T23:50:12.680Z,67.51
2022-07-29T23:52:41.853Z,67.25
2022-07-29T23:55:36.664Z,67.36
2022-07-29T23:58:00.213Z,67.26
