createdAt,value
2018-07-31T00:01:45.182Z,21.90
2018-07-31T00:06:41.795Z,21.80
2018-07-31T00:09:10.318Z,21.80
2018-07-31T00:11:38.849Z,21.90
2018-07-31T00:14:07.327Z,21.90
2018-07-31T00:16:35.932Z,21.70
2018-07-31T00:19:04.379Z,21.70
2018-07-31T00:24:01.014Z,21.40
2018-07-31T00:26:29.518Z,21.30
2018-07-31T00:28:58.070Z,21.20
2018-07-31T00:33:54.712Z,21.30
2018-07-31T00:36:23.241Z,21.30
2018-07-31T00:38:51.710Z,21.20
2018-07-31T00:41:20.194Z,21.20
2018-07-31T00:43:48.711Z,21.00
2018-07-31T00:46:17.173Z,21.10
2018-07-31T00:48:45.681Z,21.00
2018-07-31T00:51:14.214Z,21.10
2018-07-31T00:53:42.686Z,21.20
2018-07-31T00:58:39.395Z,21.10
2018-07-31T01:01:07.929Z,21.30
2018-07-31T01:03:36.516Z,21.40
2018-07-31T01:06:05.149Z,21.20
2018-07-31T01:08:34.227Z,21.20
2018-07-31T01:11:02.955Z,21.40
2018-07-31T01:13:34.305Z,21.30
2018-07-31T01:16:02.985Z,21.00
2018-07-31T01:18:31.621Z,21.10
2018-07-31T01:21:00.806Z,20.90
2018-07-31T01:23:29.368Z,20.80
2018-07-31T01:28:26.069Z,20.90
2018-07-31T01:30:54.644Z,21.10
2018-07-31T01:33:23.794Z,21.00
2018-07-31T01:35:52.830Z,20.90
2018-07-31T01:38:21.408Z,20.70
2018-07-31T01:40:49.921Z,20.70
2018-07-31T01:43:19.419Z,20.80
2018-07-31T01:45:48.028Z,20.80
2018-07-31T01:48:16.674Z,20.70
2018-07-31T01:50:46.444Z,20.60
2018-07-31T01:53:15.565Z,20.50
2018-07-31T01:55:44.341Z,20.30
2018-07-31T02:00:41.377Z,20.40
2018-07-31T02:03:10.771Z,20.10
2018-07-31T02:05:39.327Z,20.30
2018-07-31T02:08:07.859Z,20.20
2018-07-31T02:10:38.212Z,20.00
2018-07-31T02:13:07.349Z,20.10
2018-07-31T02:15:36.276Z,20.10
2018-07-31T02:18:05.295Z,20.20
2018-07-31T02:20:33.931Z,20.20
2018-07-31T02:23:02.410Z,20.20
2018-07-31T02:25:31.144Z,20.20
2018-07-31T02:28:00.135Z,20.00
2018-07-31T02:30:28.740Z,20.10
2018-07-31T02:32:57.349Z,20.10
2018-07-31T02:35:26.294Z,20.00
2018-07-31T02:37:55.453Z,20.00
2018-07-31T02:42:52.594Z,19.90
2018-07-31T02:45:21.531Z,20.00
2018-07-31T02:50:18.367Z,20.20
2018-07-31T02:52:47.116Z,20.20
2018-07-31T02:55:15.970Z,19.90
2018-07-31T02:57:44.523Z,19.70
2018-07-31T03:00:15.901Z,19.70
2018-07-31T03:05:12.784Z,19.90
2018-07-31T03:07:41.839Z,20.00
2018-07-31T03:10:15.028Z,19.80
2018-07-31T03:12:43.704Z,19.80
2018-07-31T03:15:12.488Z,19.60
2018-07-31T03:17:41.642Z,19.60
2018-07-31T03:20:16.948Z,19.50
2018-07-31T03:22:45.575Z,19.70
2018-07-31T03:25:14.130Z,19.50
2018-07-31T03:27:42.803Z,19.70
2018-07-31T03:30:11.621Z,19.70
2018-07-31T03:32:40.293Z,19.50
2018-07-31T03:37:37.534Z,19.30
2018-07-31T03:40:06.325Z,19.30
2018-07-31T03:45:03.208Z,19.30
2018-07-31T03:47:31.753Z,19.40
2018-07-31T03:50:00.723Z,19.60
2018-07-31T03:52:29.312Z,19.70
2018-07-31T03:54:57.967Z,19.40
2018-07-31T03:57:27.128Z,19.50
2018-07-31T04:07:20.551Z,19.60
2018-07-31T04:09:49.119Z,19.70
2018-07-31T04:12:17.995Z,19.40
2018-07-31T04:14:46.800Z,19.20
2018-07-31T04:17:15.572Z,19.10
2018-07-31T04:19:44.275Z,19.10
2018-07-31T04:22:12.964Z,18.90
2018-07-31T04:24:41.550Z,18.90
2018-07-31T04:27:10.216Z,18.70
2018-07-31T04:29:38.864Z,18.70
2018-07-31T04:32:07.438Z,18.60
2018-07-31T04:34:36.110Z,18.60
2018-07-31T04:37:04.695Z,18.50
2018-07-31T04:39:33.191Z,18.60
2018-07-31T04:42:02.418Z,18.60
2018-07-31T04:44:31.087Z,18.60
2018-07-31T04:46:59.664Z,18.60
2018-07-31T04:49:28.247Z,18.80
2018-07-31T04:51:56.871Z,18.70
2018-07-31T04:54:25.811Z,18.80
2018-07-31T04:56:54.678Z,18.90
2018-07-31T04:59:23.859Z,19.10
2018-07-31T05:01:52.772Z,19.20
2018-07-31T05:06:50.122Z,19.20
2018-07-31T05:11:46.912Z,19.40
2018-07-31T05:14:15.481Z,19.40
2018-07-31T05:16:44.131Z,19.50
2018-07-31T05:19:12.790Z,19.60
2018-07-31T05:21:41.627Z,19.60
2018-07-31T05:24:10.831Z,19.50
2018-07-31T05:26:39.374Z,19.40
2018-07-31T05:29:07.946Z,19.50
2018-07-31T05:31:36.557Z,19.60
2018-07-31T05:34:05.250Z,19.60
2018-07-31T05:36:33.906Z,19.60
2018-07-31T05:39:02.563Z,19.70
2018-07-31T05:41:31.156Z,19.60
2018-07-31T05:44:00.416Z,19.60
2018-07-31T05:46:29.033Z,19.60
2018-07-31T05:48:58.077Z,19.70
2018-07-31T05:51:26.644Z,19.80
2018-07-31T05:53:55.808Z,19.90
2018-07-31T05:56:25.013Z,20.10
2018-07-31T05:58:53.884Z,20.30
2018-07-31T06:01:22.659Z,20.40
2018-07-31T06:06:20.290Z,20.50
2018-07-31T06:08:49.081Z,20.50
2018-07-31T06:11:17.611Z,20.60
2018-07-31T06:13:46.061Z,20.80
2018-07-31T06:16:15.583Z,20.90
2018-07-31T06:18:44.120Z,20.90
2018-07-31T06:21:13.181Z,21.10
2018-07-31T06:23:41.786Z,21.20
2018-07-31T06:26:10.372Z,21.30
2018-07-31T06:28:39.130Z,21.30
2018-07-31T06:31:08.044Z,21.50
2018-07-31T06:33:37.460Z,21.50
2018-07-31T06:36:06.112Z,21.60
2018-07-31T06:38:34.750Z,21.80
2018-07-31T06:41:03.705Z,22.00
2018-07-31T06:43:32.290Z,22.10
2018-07-31T06:46:00.741Z,22.20
2018-07-31T06:48:29.563Z,22.40
2018-07-31T06:50:58.127Z,22.50
2018-07-31T06:53:26.734Z,22.70
2018-07-31T06:55:55.488Z,22.70
2018-07-31T06:58:24.053Z,23.00
2018-07-31T07:00:52.515Z,23.10
2018-07-31T07:03:21.425Z,23.40
2018-07-31T07:08:18.206Z,23.80
2018-07-31T07:10:47.070Z,24.00
2018-07-31T07:13:15.513Z,24.20
2018-07-31T07:15:44.146Z,24.60
2018-07-31T07:18:12.730Z,24.60
2018-07-31T07:23:09.607Z,25.00
2018-07-31T07:25:38.913Z,25.30
2018-07-31T07:28:07.589Z,25.60
2018-07-31T07:30:36.210Z,25.80
2018-07-31T07:33:04.993Z,25.90
2018-07-31T07:35:33.860Z,26.20
2018-07-31T07:38:02.483Z,26.50
2018-07-31T07:40:31.135Z,26.90
2018-07-31T07:42:59.627Z,27.10
2018-07-31T07:45:28.062Z,27.20
2018-07-31T07:47:57.942Z,27.40
2018-07-31T07:50:26.625Z,27.30
2018-07-31T07:52:55.187Z,27.40
2018-07-31T07:55:23.917Z,27.70
2018-07-31T07:57:52.687Z,27.70
2018-07-31T08:00:21.903Z,28.00
2018-07-31T08:02:50.388Z,28.20
2018-07-31T08:05:19.302Z,28.50
2018-07-31T08:07:47.915Z,28.80
2018-07-31T08:10:16.477Z,29.10
2018-07-31T08:12:45.089Z,29.30
2018-07-31T08:15:13.744Z,29.50
2018-07-31T08:17:42.462Z,29.40
2018-07-31T08:20:11.128Z,29.40
2018-07-31T08:22:39.678Z,29.70
2018-07-31T08:25:08.227Z,29.90
2018-07-31T08:27:36.929Z,30.20
2018-07-31T08:30:05.707Z,30.40
2018-07-31T08:32:34.284Z,30.50
2018-07-31T08:35:02.794Z,30.60
2018-07-31T08:37:31.413Z,30.80
2018-07-31T08:39:59.963Z,30.50
2018-07-31T08:42:29.351Z,30.60
2018-07-31T08:44:58.067Z,30.70
2018-07-31T08:47:27.501Z,30.90
2018-07-31T08:49:56.780Z,31.30
2018-07-31T08:52:25.467Z,31.50
2018-07-31T08:54:54.018Z,31.40
2018-07-31T08:57:23.057Z,31.40
2018-07-31T08:59:51.758Z,31.50
2018-07-31T09:02:20.356Z,32.20
2018-07-31T09:04:48.947Z,32.00
2018-07-31T09:07:17.463Z,32.10
2018-07-31T09:09:46.060Z,32.70
2018-07-31T09:12:14.628Z,32.90
2018-07-31T09:14:43.332Z,33.40
2018-07-31T09:17:11.882Z,33.00
2018-07-31T09:19:40.417Z,32.80
2018-07-31T09:22:08.975Z,32.70
2018-07-31T09:24:37.524Z,32.80
2018-07-31T09:27:06.041Z,32.60
2018-07-31T09:32:02.791Z,33.00
2018-07-31T09:37:00.166Z,33.10
2018-07-31T09:41:56.939Z,33.70
2018-07-31T09:44:25.432Z,33.70
2018-07-31T09:46:53.914Z,33.60
2018-07-31T09:49:22.392Z,33.50
2018-07-31T09:51:50.964Z,33.60
2018-07-31T09:54:19.428Z,33.60
2018-07-31T09:56:48.008Z,33.60
2018-07-31T09:59:16.564Z,33.60
2018-07-31T10:01:46.030Z,33.80
2018-07-31T10:04:15.189Z,33.90
2018-07-31T10:06:43.802Z,34.20
2018-07-31T10:09:12.359Z,34.40
2018-07-31T10:11:40.942Z,34.30
2018-07-31T10:14:09.525Z,34.10
2018-07-31T10:16:38.061Z,34.60
2018-07-31T10:19:06.558Z,34.70
2018-07-31T10:21:35.141Z,34.20
2018-07-31T10:24:03.791Z,34.60
2018-07-31T10:29:00.509Z,34.60
2018-07-31T10:31:29.070Z,34.50
2018-07-31T10:33:57.668Z,34.80
2018-07-31T10:36:26.243Z,35.20
2018-07-31T10:38:55.180Z,35.10
2018-07-31T10:41:23.958Z,35.00
2018-07-31T10:43:52.530Z,34.90
2018-07-31T10:46:27.783Z,34.70
2018-07-31T10:48:56.632Z,34.90
2018-07-31T10:51:25.188Z,35.10
2018-07-31T10:53:53.679Z,35.60
2018-07-31T10:56:22.369Z,35.80
2018-07-31T10:58:50.842Z,35.50
2018-07-31T11:01:19.374Z,35.00
2018-07-31T11:06:16.354Z,34.70
2018-07-31T11:08:44.790Z,34.80
2018-07-31T11:11:13.364Z,35.10
2018-07-31T11:13:41.883Z,35.20
2018-07-31T11:16:10.509Z,35.30
2018-07-31T11:18:39.376Z,35.60
2018-07-31T11:21:08.034Z,35.60
2018-07-31T11:23:36.507Z,35.30
2018-07-31T11:26:05.011Z,35.10
2018-07-31T11:31:01.697Z,35.30
2018-07-31T11:33:30.220Z,35.10
2018-07-31T11:35:58.719Z,35.30
2018-07-31T11:40:55.472Z,35.90
2018-07-31T11:43:24.012Z,36.10
2018-07-31T11:45:53.116Z,35.70
2018-07-31T11:48:21.695Z,35.70
2018-07-31T11:50:50.293Z,35.70
2018-07-31T11:53:18.867Z,36.50
2018-07-31T11:55:54.141Z,36.80
2018-07-31T12:00:51.992Z,36.20
2018-07-31T12:03:21.059Z,36.30
2018-07-31T12:05:50.104Z,36.70
2018-07-31T12:10:47.156Z,37.50
2018-07-31T12:13:15.690Z,37.40
2018-07-31T12:15:44.330Z,37.10
2018-07-31T12:18:12.844Z,36.40
2018-07-31T12:20:42.523Z,36.20
2018-07-31T12:23:11.225Z,36.30
2018-07-31T12:28:08.172Z,35.70
2018-07-31T12:30:36.766Z,35.40
2018-07-31T12:33:05.427Z,35.30
2018-07-31T12:35:34.003Z,35.50
2018-07-31T12:38:02.562Z,35.60
2018-07-31T12:40:31.079Z,35.80
2018-07-31T12:42:59.646Z,35.90
2018-07-31T12:45:28.090Z,36.10
2018-07-31T12:47:56.615Z,36.30
2018-07-31T12:50:25.115Z,36.20
2018-07-31T12:52:53.586Z,36.90
2018-07-31T12:55:22.146Z,36.40
2018-07-31T12:57:50.718Z,35.50
2018-07-31T13:00:19.295Z,35.30
2018-07-31T13:02:47.795Z,35.60
2018-07-31T13:05:16.431Z,35.80
2018-07-31T13:10:13.094Z,35.70
2018-07-31T13:12:42.310Z,36.30
2018-07-31T13:15:10.873Z,36.70
2018-07-31T13:17:39.631Z,36.60
2018-07-31T13:20:08.494Z,37.00
2018-07-31T13:22:37.034Z,36.90
2018-07-31T13:27:33.920Z,36.40
2018-07-31T13:30:02.755Z,36.40
2018-07-31T13:32:31.301Z,36.40
2018-07-31T13:34:59.766Z,36.20
2018-07-31T13:37:28.277Z,36.20
2018-07-31T13:39:56.806Z,36.20
2018-07-31T13:42:25.318Z,36.20
2018-07-31T13:44:53.867Z,36.20
2018-07-31T13:47:22.371Z,36.00
2018-07-31T13:49:57.298Z,36.00
2018-07-31T13:54:53.921Z,36.80
2018-07-31T13:57:22.431Z,36.20
2018-07-31T14:02:19.189Z,36.30
2018-07-31T14:04:47.995Z,36.20
2018-07-31T14:09:44.701Z,36.80
2018-07-31T14:12:13.106Z,36.80
2018-07-31T14:14:41.627Z,36.40
2018-07-31T14:17:10.202Z,36.60
2018-07-31T14:19:38.828Z,36.60
2018-07-31T14:22:07.688Z,36.90
2018-07-31T14:24:36.198Z,36.40
2018-07-31T14:27:04.735Z,36.50
2018-07-31T14:29:33.251Z,36.50
2018-07-31T14:32:01.744Z,36.50
2018-07-31T14:34:30.306Z,36.40
2018-07-31T14:36:58.797Z,36.40
2018-07-31T14:39:27.383Z,36.40
2018-07-31T14:41:55.965Z,36.30
2018-07-31T14:44:24.495Z,36.20
2018-07-31T14:46:52.952Z,36.20
2018-07-31T14:49:21.467Z,36.30
2018-07-31T14:51:49.994Z,36.10
2018-07-31T14:54:18.593Z,35.80
2018-07-31T14:56:47.138Z,35.70
2018-07-31T14:59:15.849Z,35.90
2018-07-31T15:01:44.366Z,36.10
2018-07-31T15:04:13.361Z,36.10
2018-07-31T15:09:10.649Z,36.30
2018-07-31T15:11:39.962Z,36.40
2018-07-31T15:14:08.482Z,36.20
2018-07-31T15:16:37.463Z,36.30
2018-07-31T15:19:06.249Z,36.50
2018-07-31T15:21:34.810Z,36.50
2018-07-31T15:24:03.381Z,36.90
2018-07-31T15:26:31.926Z,36.90
2018-07-31T15:29:00.434Z,37.00
2018-07-31T15:31:28.977Z,36.70
2018-07-31T15:33:57.522Z,36.70
2018-07-31T15:36:27.666Z,36.50
2018-07-31T15:38:56.164Z,36.50
2018-07-31T15:41:24.743Z,36.40
2018-07-31T15:43:53.290Z,36.20
2018-07-31T15:46:21.926Z,35.90
2018-07-31T15:48:50.468Z,35.60
2018-07-31T15:51:19.345Z,35.40
2018-07-31T15:53:47.866Z,35.50
2018-07-31T15:56:17.254Z,35.60
2018-07-31T15:58:45.837Z,35.50
2018-07-31T16:01:14.351Z,35.30
2018-07-31T16:03:42.869Z,35.20
2018-07-31T16:06:11.462Z,35.30
2018-07-31T16:08:40.041Z,35.60
2018-07-31T16:11:08.657Z,35.70
2018-07-31T16:13:38.116Z,35.90
2018-07-31T16:16:06.667Z,35.80
2018-07-31T16:18:35.196Z,35.90
2018-07-31T16:21:04.298Z,36.00
2018-07-31T16:23:33.205Z,36.00
2018-07-31T16:26:01.877Z,36.00
2018-07-31T16:28:30.443Z,35.80
2018-07-31T16:30:58.998Z,35.50
2018-07-31T16:35:56.512Z,35.60
2018-07-31T16:38:25.000Z,35.50
2018-07-31T16:40:53.531Z,35.50
2018-07-31T16:45:50.514Z,35.10
2018-07-31T16:48:19.027Z,34.70
2018-07-31T16:50:47.722Z,34.50
2018-07-31T16:53:16.276Z,34.30
2018-07-31T16:55:45.358Z,34.30
2018-07-31T16:58:13.935Z,34.30
2018-07-31T17:00:42.531Z,34.20
2018-07-31T17:03:11.061Z,34.20
2018-07-31T17:05:39.724Z,34.00
2018-07-31T17:08:08.433Z,34.00
2018-07-31T17:10:37.070Z,34.00
2018-07-31T17:13:05.655Z,34.10
2018-07-31T17:15:34.164Z,33.90
2018-07-31T17:18:03.004Z,33.90
2018-07-31T17:22:59.847Z,33.90
2018-07-31T17:25:28.369Z,34.00
2018-07-31T17:27:56.892Z,33.80
2018-07-31T17:30:25.410Z,33.90
2018-07-31T17:35:22.400Z,33.70
2018-07-31T17:40:19.645Z,33.70
2018-07-31T17:42:48.170Z,33.70
2018-07-31T17:45:16.692Z,33.60
2018-07-31T17:47:45.175Z,33.60
2018-07-31T17:50:13.694Z,33.60
2018-07-31T17:52:42.822Z,33.60
2018-07-31T17:55:11.423Z,33.50
2018-07-31T17:57:40.059Z,33.50
2018-07-31T18:00:08.582Z,33.50
2018-07-31T18:02:37.032Z,33.50
2018-07-31T18:05:05.671Z,33.50
2018-07-31T18:07:38.475Z,33.40
2018-07-31T18:10:07.050Z,33.20
2018-07-31T18:12:35.837Z,33.20
2018-07-31T18:15:04.459Z,33.10
2018-07-31T18:17:32.941Z,32.90
2018-07-31T18:20:01.516Z,32.80
2018-07-31T18:22:29.962Z,32.80
2018-07-31T18:24:58.491Z,32.80
2018-07-31T18:27:27.047Z,32.80
2018-07-31T18:29:55.661Z,32.60
2018-07-31T18:32:24.290Z,32.60
2018-07-31T18:34:53.751Z,32.50
2018-07-31T18:37:22.290Z,32.40
2018-07-31T18:39:51.126Z,32.30
2018-07-31T18:42:19.620Z,32.20
2018-07-31T18:44:48.141Z,32.10
2018-07-31T18:47:16.681Z,32.10
2018-07-31T18:49:45.331Z,32.00
2018-07-31T18:52:13.934Z,31.90
2018-07-31T18:54:42.446Z,31.70
2018-07-31T18:57:10.988Z,31.60
2018-07-31T18:59:39.471Z,31.60
2018-07-31T19:02:08.535Z,31.50
2018-07-31T19:04:37.974Z,31.40
2018-07-31T19:07:06.722Z,31.30
2018-07-31T19:09:35.249Z,31.20
2018-07-31T19:12:03.799Z,30.80
2018-07-31T19:17:00.801Z,30.80
2018-07-31T19:19:29.888Z,30.70
2018-07-31T19:21:58.443Z,30.60
2018-07-31T19:24:27.466Z,30.40
2018-07-31T19:26:56.183Z,30.40
2018-07-31T19:29:24.718Z,30.20
2018-07-31T19:31:53.290Z,29.70
2018-07-31T19:34:21.860Z,29.60
2018-07-31T19:36:50.435Z,29.60
2018-07-31T19:39:19.045Z,29.60
2018-07-31T19:41:47.623Z,29.60
2018-07-31T19:44:16.179Z,29.50
2018-07-31T19:46:44.623Z,29.40
2018-07-31T19:49:13.260Z,29.30
2018-07-31T19:51:41.734Z,29.40
2018-07-31T19:56:38.507Z,29.20
2018-07-31T19:59:07.239Z,29.20
2018-07-31T20:01:35.803Z,29.10
2018-07-31T20:04:04.440Z,29.10
2018-07-31T20:06:32.995Z,29.00
2018-07-31T20:09:01.563Z,28.90
2018-07-31T20:11:30.305Z,28.80
2018-07-31T20:13:58.931Z,28.70
2018-07-31T20:16:27.798Z,28.80
2018-07-31T20:18:56.488Z,28.70
2018-07-31T20:21:25.069Z,28.50
2018-07-31T20:23:53.527Z,28.50
2018-07-31T20:26:22.071Z,28.30
2018-07-31T20:28:51.103Z,28.20
2018-07-31T20:31:19.625Z,28.10
2018-07-31T20:33:48.147Z,28.10
2018-07-31T20:36:16.701Z,28.00
2018-07-31T20:38:45.238Z,28.10
2018-07-31T20:41:13.891Z,27.90
2018-07-31T20:43:42.524Z,28.00
2018-07-31T20:46:11.075Z,28.00
2018-07-31T20:48:39.641Z,27.90
2018-07-31T20:51:08.125Z,27.90
2018-07-31T20:53:36.719Z,28.00
2018-07-31T20:56:06.284Z,27.90
2018-07-31T20:58:34.919Z,27.80
2018-07-31T21:01:04.259Z,27.70
2018-07-31T21:03:32.837Z,27.50
2018-07-31T21:06:02.077Z,27.40
2018-07-31T21:08:30.635Z,27.40
2018-07-31T21:10:59.192Z,27.30
2018-07-31T21:13:27.791Z,27.40
2018-07-31T21:15:56.390Z,27.30
2018-07-31T21:18:25.016Z,27.30
2018-07-31T21:20:53.590Z,27.20
2018-07-31T21:23:22.146Z,27.10
2018-07-31T21:25:50.688Z,27.10
2018-07-31T21:28:19.244Z,27.00
2018-07-31T21:30:47.779Z,27.00
2018-07-31T21:33:16.315Z,27.00
2018-07-31T21:35:44.953Z,27.00
2018-07-31T21:38:13.480Z,26.90
2018-07-31T21:40:42.097Z,27.10
2018-07-31T21:43:10.604Z,27.10
2018-07-31T21:45:39.186Z,27.10
2018-07-31T21:48:07.788Z,27.10
2018-07-31T21:50:36.307Z,27.00
2018-07-31T21:53:05.071Z,27.00
2018-07-31T21:55:33.559Z,26.70
2018-07-31T21:58:02.046Z,26.60
2018-07-31T22:00:37.173Z,26.50
2018-07-31T22:03:06.316Z,26.40
2018-07-31T22:05:34.780Z,26.30
2018-07-31T22:08:03.330Z,26.10
2018-07-31T22:10:31.877Z,25.90
2018-07-31T22:13:00.334Z,25.80
2018-07-31T22:17:57.028Z,25.90
2018-07-31T22:20:25.547Z,25.90
2018-07-31T22:22:54.039Z,26.00
2018-07-31T22:27:50.665Z,25.70
2018-07-31T22:30:19.175Z,25.90
2018-07-31T22:32:47.638Z,25.90
2018-07-31T22:35:16.129Z,25.90
2018-07-31T22:37:44.610Z,25.90
2018-07-31T22:40:13.097Z,25.90
2018-07-31T22:42:41.552Z,25.90
2018-07-31T22:45:10.193Z,26.10
2018-07-31T22:47:38.738Z,26.10
2018-07-31T22:50:07.995Z,26.10
2018-07-31T22:52:36.450Z,26.10
2018-07-31T22:55:05.036Z,26.10
2018-07-31T22:57:33.505Z,26.00
2018-07-31T23:00:01.923Z,25.90
2018-07-31T23:02:30.331Z,25.80
2018-07-31T23:04:58.822Z,25.90
2018-07-31T23:07:27.349Z,25.90
2018-07-31T23:09:56.794Z,26.00
2018-07-31T23:12:25.784Z,26.00
2018-07-31T23:14:54.392Z,25.90
2018-07-31T23:19:51.019Z,25.70
2018-07-31T23:22:51.389Z,25.70
2018-07-31T23:25:19.968Z,25.50
2018-07-31T23:27:48.406Z,25.60
2018-07-31T23:30:16.991Z,25.70
2018-07-31T23:32:45.544Z,25.70
2018-07-31T23:35:14.011Z,25.80
2018-07-31T23:37:42.517Z,25.80
2018-07-31T23:40:10.945Z,25.90
2018-07-31T23:45:07.613Z,25.70
2018-07-31T23:47:36.107Z,25.70
2018-07-31T23:50:04.651Z,25.50
2018-07-31T23:52:33.126Z,25.40
2018-07-31T23:55:01.562Z,25.30
2018-07-31T23:57:29.998Z,25.30
2018-07-31T23:59:58.475Z,25.30
