createdAt,value
2022-09-23T00:01:21.733Z,5.75
2022-09-23T00:03:50.040Z,5.67
2022-09-23T00:06:22.752Z,5.61
2022-09-23T00:08:51.306Z,5.57
2022-09-23T00:11:20.999Z,5.55
2022-09-23T00:13:50.037Z,5.59
2022-09-23T00:16:20.083Z,5.56
2022-09-23T00:18:50.362Z,5.52
2022-09-23T00:21:19.289Z,5.47
2022-09-23T00:23:47.210Z,5.41
2022-09-23T00:26:16.265Z,5.36
2022-09-23T00:28:45.118Z,5.43
2022-09-23T00:31:31.946Z,5.50
2022-09-23T00:34:01.631Z,5.46
2022-09-23T00:36:32.296Z,5.44
2022-09-23T00:39:00.258Z,5.48
2022-09-23T00:41:28.411Z,5.54
2022-09-23T00:43:58.122Z,5.70
2022-09-23T00:46:35.580Z,5.66
2022-09-23T00:49:06.772Z,5.67
2022-09-23T00:51:37.951Z,5.79
2022-09-23T00:54:06.745Z,5.91
2022-09-23T00:56:35.491Z,5.91
2022-09-23T00:59:03.663Z,5.84
2022-09-23T01:01:32.181Z,5.80
2022-09-23T01:04:00.077Z,5.81
2022-09-23T01:06:29.627Z,5.78
2022-09-23T01:08:57.698Z,5.77
2022-09-23T01:11:41.131Z,5.79
2022-09-23T01:14:27.123Z,5.70
2022-09-23T01:17:09.455Z,5.59
2022-09-23T01:19:49.724Z,5.53
2022-09-23T01:22:20.640Z,5.66
2022-09-23T01:25:04.169Z,5.66
2022-09-23T01:27:47.603Z,5.58
2022-09-23T01:30:18.694Z,5.60
2022-09-23T01:32:54.837Z,5.64
2022-09-23T01:35:30.516Z,5.73
2022-09-23T01:38:07.951Z,5.81
2022-09-23T01:40:45.866Z,5.76
2022-09-23T01:43:24.579Z,5.59
2022-09-23T01:45:56.778Z,5.48
2022-09-23T01:49:03.336Z,5.45
2022-09-23T01:51:33.141Z,5.36
2022-09-23T01:54:12.886Z,5.31
2022-09-23T01:56:44.501Z,5.34
2022-09-23T01:59:15.692Z,5.26
2022-09-23T02:02:05.837Z,5.21
2022-09-23T02:04:47.368Z,5.17
2022-09-23T02:07:22.650Z,5.19
2022-09-23T02:10:05.981Z,5.16
2022-09-23T02:12:36.166Z,5.19
2022-09-23T02:15:12.228Z,5.10
2022-09-23T02:17:50.860Z,5.03
2022-09-23T02:20:36.972Z,5.04
2022-09-23T02:23:06.382Z,5.04
2022-09-23T02:26:03.444Z,5.02
2022-09-23T02:28:43.558Z,5.12
2022-09-23T02:31:16.431Z,5.26
2022-09-23T02:33:54.143Z,5.40
2022-09-23T02:36:29.296Z,5.45
2022-09-23T02:38:59.711Z,5.50
2022-09-23T02:41:32.605Z,5.51
2022-09-23T02:44:03.771Z,5.47
2022-09-23T02:46:32.636Z,5.39
2022-09-23T02:49:04.394Z,5.34
2022-09-23T02:51:36.206Z,5.40
2022-09-23T02:54:05.723Z,5.40
2022-09-23T02:56:34.964Z,5.48
2022-09-23T02:59:03.871Z,5.52
2022-09-23T03:01:34.688Z,5.55
2022-09-23T03:04:17.830Z,5.56
2022-09-23T03:06:53.167Z,5.55
2022-09-23T03:09:34.126Z,5.47
2022-09-23T03:12:12.770Z,5.35
2022-09-23T03:14:49.683Z,5.28
2022-09-23T03:17:25.340Z,5.28
2022-09-23T03:20:00.281Z,5.33
2022-09-23T03:22:32.603Z,5.29
2022-09-23T03:25:04.017Z,5.23
2022-09-23T03:27:33.362Z,5.22
2022-09-23T03:30:01.940Z,5.17
2022-09-23T03:32:32.221Z,5.11
2022-09-23T03:35:01.366Z,5.05
2022-09-23T03:37:35.940Z,4.98
2022-09-23T03:40:04.335Z,4.99
2022-09-23T03:42:33.367Z,5.04
2022-09-23T03:45:04.820Z,4.97
2022-09-23T03:47:32.995Z,4.93
2022-09-23T03:50:01.277Z,4.92
2022-09-23T03:52:29.202Z,4.94
2022-09-23T03:54:57.420Z,4.91
2022-09-23T03:57:25.804Z,4.93
2022-09-23T03:59:53.991Z,5.00
2022-09-23T04:02:21.991Z,5.00
2022-09-23T04:04:50.259Z,5.04
2022-09-23T04:07:18.305Z,5.16
2022-09-23T04:09:46.422Z,5.32
2022-09-23T04:12:16.227Z,5.36
2022-09-23T04:14:44.985Z,5.37
2022-09-23T04:17:13.155Z,5.36
2022-09-23T04:19:41.125Z,5.32
2022-09-23T04:22:09.681Z,5.33
2022-09-23T04:24:37.522Z,5.38
2022-09-23T04:27:06.266Z,5.51
2022-09-23T04:29:34.180Z,5.62
2022-09-23T04:32:02.259Z,5.68
2022-09-23T04:34:30.327Z,5.62
2022-09-23T04:36:58.357Z,5.63
2022-09-23T04:39:26.944Z,5.69
2022-09-23T04:41:54.936Z,5.75
2022-09-23T04:44:22.984Z,5.80
2022-09-23T04:46:51.889Z,5.87
2022-09-23T04:49:19.889Z,5.93
2022-09-23T04:51:48.032Z,5.97
2022-09-23T04:54:16.099Z,5.98
2022-09-23T04:56:44.173Z,5.99
2022-09-23T04:59:13.021Z,6.00
2022-09-23T05:01:41.837Z,6.00
2022-09-23T05:04:14.210Z,6.05
2022-09-23T05:06:45.337Z,6.08
2022-09-23T05:09:19.589Z,6.13
2022-09-23T05:11:47.768Z,6.25
2022-09-23T05:14:15.844Z,6.31
2022-09-23T05:16:43.835Z,6.38
2022-09-23T05:19:13.619Z,6.43
2022-09-23T05:21:41.681Z,6.45
2022-09-23T05:24:10.105Z,6.46
2022-09-23T05:26:38.563Z,6.50
2022-09-23T05:29:06.855Z,6.54
2022-09-23T05:31:35.167Z,6.62
2022-09-23T05:34:04.871Z,6.72
2022-09-23T05:36:37.938Z,6.79
2022-09-23T05:39:08.165Z,6.86
2022-09-23T05:41:36.666Z,6.97
2022-09-23T05:44:05.011Z,6.99
2022-09-23T05:46:33.811Z,7.03
2022-09-23T05:49:03.277Z,7.08
2022-09-23T05:51:33.626Z,7.13
2022-09-23T05:54:04.529Z,7.21
2022-09-23T05:56:33.518Z,7.29
2022-09-23T05:59:03.069Z,7.37
2022-09-23T06:01:34.236Z,7.51
2022-09-23T06:04:03.833Z,7.66
2022-09-23T06:06:36.913Z,7.78
2022-09-23T06:09:05.643Z,7.90
2022-09-23T06:11:35.054Z,7.98
2022-09-23T06:14:04.144Z,8.05
2022-09-23T06:16:34.021Z,8.12
2022-09-23T06:19:06.436Z,8.14
2022-09-23T06:21:36.846Z,8.14
2022-09-23T06:24:06.708Z,8.14
2022-09-23T06:26:37.728Z,8.17
2022-09-23T06:29:10.369Z,8.20
2022-09-23T06:31:44.082Z,8.18
2022-09-23T06:34:13.913Z,8.18
2022-09-23T06:36:45.942Z,8.31
2022-09-23T06:39:15.956Z,8.39
2022-09-23T06:41:45.543Z,8.54
2022-09-23T06:44:14.938Z,8.69
2022-09-23T06:46:43.253Z,8.75
2022-09-23T06:49:12.471Z,8.90
2022-09-23T06:51:41.352Z,9.02
2022-09-23T06:54:09.811Z,9.13
2022-09-23T06:56:39.681Z,9.21
2022-09-23T06:59:10.668Z,9.20
2022-09-23T07:01:39.025Z,9.13
2022-09-23T07:04:07.950Z,9.20
2022-09-23T07:06:37.399Z,9.33
2022-09-23T07:09:08.593Z,9.46
2022-09-23T07:11:37.991Z,9.50
2022-09-23T07:14:06.962Z,9.61
2022-09-23T07:16:34.916Z,9.60
2022-09-23T07:19:02.869Z,9.59
2022-09-23T07:21:31.683Z,9.54
2022-09-23T07:23:59.734Z,9.54
2022-09-23T07:26:27.670Z,9.61
2022-09-23T07:28:56.931Z,9.65
2022-09-23T07:31:37.319Z,9.70
2022-09-23T07:34:08.600Z,9.66
2022-09-23T07:36:37.620Z,9.66
2022-09-23T07:39:05.802Z,9.74
2022-09-23T07:41:34.687Z,9.80
2022-09-23T07:44:03.458Z,9.87
2022-09-23T07:46:33.100Z,9.94
2022-09-23T07:49:02.345Z,10.03
2022-09-23T07:51:36.568Z,10.10
2022-09-23T07:54:08.141Z,10.16
2022-09-23T07:56:36.535Z,10.31
2022-09-23T07:59:06.098Z,10.44
2022-09-23T08:01:36.425Z,10.45
2022-09-23T08:04:06.284Z,10.43
2022-09-23T08:06:34.871Z,10.41
2022-09-23T08:09:03.222Z,10.50
2022-09-23T08:11:31.631Z,10.60
2022-09-23T08:13:59.633Z,10.67
2022-09-23T08:16:27.758Z,10.76
2022-09-23T08:18:55.866Z,10.80
2022-09-23T08:21:23.925Z,10.72
2022-09-23T08:23:52.104Z,10.76
2022-09-23T08:26:22.328Z,10.75
2022-09-23T08:28:54.100Z,10.67
2022-09-23T08:31:23.304Z,10.75
2022-09-23T08:33:56.609Z,10.79
2022-09-23T08:36:25.886Z,10.83
2022-09-23T08:38:55.097Z,10.80
2022-09-23T08:41:36.469Z,10.82
2022-09-23T08:44:12.221Z,10.88
2022-09-23T08:46:44.250Z,10.98
2022-09-23T08:49:14.560Z,11.01
2022-09-23T08:51:47.196Z,11.02
2022-09-23T08:54:16.803Z,11.05
2022-09-23T08:56:47.746Z,11.06
2022-09-23T08:59:21.391Z,11.04
2022-09-23T09:01:54.039Z,11.04
2022-09-23T09:04:24.357Z,11.07
2022-09-23T09:07:35.714Z,11.09
2022-09-23T09:10:03.842Z,11.05
2022-09-23T09:12:54.189Z,11.00
2022-09-23T09:15:25.203Z,11.03
2022-09-23T09:18:01.933Z,11.08
2022-09-23T09:20:39.104Z,11.13
2022-09-23T09:23:21.997Z,11.10
2022-09-23T09:25:51.887Z,11.13
2022-09-23T09:28:31.163Z,11.24
2022-09-23T09:31:21.360Z,11.33
2022-09-23T09:34:09.429Z,11.26
2022-09-23T09:36:44.841Z,11.10
2022-09-23T09:39:14.184Z,11.15
2022-09-23T09:41:45.572Z,11.21
2022-09-23T09:44:24.266Z,11.28
2022-09-23T09:47:15.430Z,11.31
2022-09-23T09:49:59.456Z,11.35
2022-09-23T09:52:29.720Z,11.26
2022-09-23T09:55:13.118Z,11.35
2022-09-23T09:57:44.572Z,11.43
2022-09-23T10:00:19.062Z,11.49
2022-09-23T10:02:47.710Z,11.47
2022-09-23T10:05:27.163Z,11.50
2022-09-23T10:07:55.299Z,11.47
2022-09-23T10:10:33.460Z,11.53
2022-09-23T10:13:15.100Z,11.55
2022-09-23T10:15:45.205Z,11.47
2022-09-23T10:18:19.857Z,11.46
2022-09-23T10:20:48.221Z,11.50
2022-09-23T10:23:21.314Z,11.53
2022-09-23T10:26:00.386Z,11.55
2022-09-23T10:28:33.264Z,11.65
2022-09-23T10:31:06.205Z,11.74
2022-09-23T10:33:34.365Z,11.83
2022-09-23T10:36:02.299Z,11.88
2022-09-23T10:38:30.440Z,11.94
2022-09-23T10:41:17.234Z,11.99
2022-09-23T10:44:07.295Z,12.04
2022-09-23T10:46:38.570Z,12.01
2022-09-23T10:49:10.257Z,11.97
2022-09-23T10:51:39.882Z,12.10
2022-09-23T10:54:07.838Z,12.21
2022-09-23T10:56:40.106Z,12.16
2022-09-23T10:59:28.254Z,12.16
2022-09-23T11:02:15.278Z,12.16
2022-09-23T11:04:51.176Z,12.27
2022-09-23T11:07:36.924Z,12.19
2022-09-23T11:10:18.355Z,12.22
2022-09-23T11:13:01.679Z,12.27
2022-09-23T11:15:39.342Z,12.32
2022-09-23T11:18:20.140Z,12.29
2022-09-23T11:20:55.462Z,12.28
2022-09-23T11:23:35.652Z,12.34
2022-09-23T11:26:19.060Z,12.40
2022-09-23T11:28:47.023Z,12.46
2022-09-23T11:31:31.376Z,12.55
2022-09-23T11:34:16.058Z,12.59
2022-09-23T11:36:52.613Z,12.62
2022-09-23T11:39:40.136Z,12.53
2022-09-23T11:42:14.492Z,12.41
2022-09-23T11:44:45.011Z,12.37
2022-09-23T11:47:22.699Z,12.15
2022-09-23T11:49:56.400Z,11.87
2022-09-23T11:52:59.966Z,11.78
2022-09-23T11:55:31.995Z,11.78
2022-09-23T11:58:16.219Z,11.72
2022-09-23T12:00:59.544Z,11.62
2022-09-23T12:03:48.524Z,11.44
2022-09-23T12:06:20.460Z,11.23
2022-09-23T12:08:52.277Z,11.12
2022-09-23T12:11:25.229Z,11.01
2022-09-23T12:14:05.277Z,10.90
2022-09-23T12:16:54.063Z,10.87
2022-09-23T12:19:28.371Z,10.85
2022-09-23T12:22:32.081Z,10.87
2022-09-23T12:25:13.298Z,10.88
2022-09-23T12:27:48.243Z,10.94
2022-09-23T12:30:20.556Z,10.92
2022-09-23T12:32:48.952Z,10.87
2022-09-23T12:35:34.129Z,10.76
2022-09-23T12:38:02.527Z,10.80
2022-09-23T12:40:34.985Z,10.82
2022-09-23T12:43:03.370Z,10.85
2022-09-23T12:45:35.126Z,10.87
2022-09-23T12:48:24.181Z,10.90
2022-09-23T12:50:54.345Z,10.92
2022-09-23T12:53:34.886Z,10.97
2022-09-23T12:56:15.451Z,10.97
2022-09-23T12:58:43.622Z,10.88
2022-09-23T13:01:15.546Z,10.89
2022-09-23T13:04:08.303Z,10.87
2022-09-23T13:06:40.817Z,10.87
2022-09-23T13:09:14.257Z,10.92
2022-09-23T13:11:44.133Z,10.97
2022-09-23T13:14:16.068Z,10.96
2022-09-23T13:16:45.944Z,10.98
2022-09-23T13:19:26.604Z,10.93
2022-09-23T13:21:54.654Z,10.99
2022-09-23T13:24:22.728Z,11.02
2022-09-23T13:27:05.852Z,11.04
2022-09-23T13:29:39.363Z,11.01
2022-09-23T13:32:17.874Z,11.02
2022-09-23T13:34:47.689Z,11.00
2022-09-23T13:37:24.269Z,11.01
2022-09-23T13:39:52.343Z,11.06
2022-09-23T13:42:28.291Z,11.06
2022-09-23T13:44:57.637Z,11.06
2022-09-23T13:47:27.659Z,11.05
2022-09-23T13:49:56.095Z,11.09
2022-09-23T13:52:30.862Z,11.12
2022-09-23T13:54:58.931Z,11.16
2022-09-23T13:57:28.213Z,11.15
2022-09-23T14:00:11.841Z,11.14
2022-09-23T14:02:43.300Z,11.10
2022-09-23T14:05:12.734Z,11.09
2022-09-23T14:07:41.202Z,11.12
2022-09-23T14:10:17.449Z,11.18
2022-09-23T14:12:46.406Z,11.26
2022-09-23T14:15:15.542Z,11.33
2022-09-23T14:17:54.483Z,11.40
2022-09-23T14:20:23.624Z,11.35
2022-09-23T14:23:17.959Z,11.24
2022-09-23T14:25:46.964Z,11.09
2022-09-23T14:28:19.361Z,11.03
2022-09-23T14:30:48.738Z,10.99
2022-09-23T14:33:24.348Z,10.97
2022-09-23T14:35:54.007Z,10.92
2022-09-23T14:38:43.676Z,10.86
2022-09-23T14:41:24.055Z,10.81
2022-09-23T14:43:55.186Z,10.72
2022-09-23T14:46:24.588Z,10.61
2022-09-23T14:49:01.888Z,10.51
2022-09-23T14:51:34.689Z,10.41
2022-09-23T14:54:22.133Z,10.36
2022-09-23T14:56:50.607Z,10.29
2022-09-23T14:59:27.472Z,10.18
2022-09-23T15:01:55.943Z,10.14
2022-09-23T15:04:24.021Z,10.02
2022-09-23T15:07:12.257Z,9.90
2022-09-23T15:09:41.772Z,9.82
2022-09-23T15:12:12.704Z,9.74
2022-09-23T15:14:43.009Z,9.53
2022-09-23T15:17:25.778Z,9.56
2022-09-23T15:19:56.996Z,9.61
2022-09-23T15:22:25.353Z,9.52
2022-09-23T15:24:54.904Z,9.52
2022-09-23T15:27:35.572Z,9.63
2022-09-23T15:30:17.349Z,9.65
2022-09-23T15:32:46.550Z,9.68
2022-09-23T15:35:16.500Z,9.71
2022-09-23T15:37:46.497Z,9.71
2022-09-23T15:40:28.850Z,9.65
2022-09-23T15:42:58.814Z,9.64
2022-09-23T15:45:37.578Z,9.60
2022-09-23T15:48:12.305Z,9.56
2022-09-23T15:50:41.434Z,9.57
2022-09-23T15:53:17.493Z,9.54
2022-09-23T15:55:45.808Z,9.53
2022-09-23T15:58:14.023Z,9.50
2022-09-23T16:00:42.385Z,9.50
2022-09-23T16:03:13.711Z,9.47
2022-09-23T16:05:44.473Z,9.53
2022-09-23T16:08:13.441Z,9.59
2022-09-23T16:10:42.694Z,9.64
2022-09-23T16:13:12.798Z,9.67
2022-09-23T16:15:41.465Z,9.64
2022-09-23T16:18:10.277Z,9.58
2022-09-23T16:20:40.261Z,9.63
2022-09-23T16:23:14.067Z,9.69
2022-09-23T16:25:42.352Z,9.71
2022-09-23T16:28:10.879Z,9.67
2022-09-23T16:30:39.005Z,9.66
2022-09-23T16:33:07.045Z,9.64
2022-09-23T16:35:34.953Z,9.56
2022-09-23T16:38:03.051Z,9.52
2022-09-23T16:40:32.799Z,9.51
2022-09-23T16:43:05.025Z,9.44
2022-09-23T16:45:33.056Z,9.34
2022-09-23T16:48:01.255Z,9.34
2022-09-23T16:50:30.007Z,9.37
2022-09-23T16:52:57.940Z,9.24
2022-09-23T16:55:27.464Z,9.31
2022-09-23T16:57:55.930Z,9.34
2022-09-23T17:00:42.921Z,9.42
2022-09-23T17:03:31.171Z,9.43
2022-09-23T17:06:01.563Z,9.38
2022-09-23T17:08:32.844Z,9.41
2022-09-23T17:11:01.122Z,9.43
2022-09-23T17:13:29.731Z,9.47
2022-09-23T17:15:57.940Z,9.50
2022-09-23T17:18:25.839Z,9.45
2022-09-23T17:21:01.222Z,9.34
2022-09-23T17:23:31.796Z,9.28
2022-09-23T17:26:00.313Z,9.25
2022-09-23T17:28:28.816Z,9.23
2022-09-23T17:31:00.274Z,9.19
2022-09-23T17:33:29.690Z,9.19
2022-09-23T17:36:00.266Z,9.19
2022-09-23T17:38:29.570Z,9.19
2022-09-23T17:40:59.544Z,9.19
2022-09-23T17:43:28.545Z,9.20
2022-09-23T17:45:57.840Z,9.24
2022-09-23T17:48:26.422Z,9.27
2022-09-23T17:50:58.151Z,9.34
2022-09-23T17:53:26.469Z,9.33
2022-09-23T17:56:05.493Z,9.32
2022-09-23T17:58:34.980Z,9.30
2022-09-23T18:01:03.455Z,9.29
2022-09-23T18:03:31.844Z,9.25
2022-09-23T18:06:07.378Z,9.23
2022-09-23T18:08:35.334Z,9.26
2022-09-23T18:11:23.491Z,9.26
2022-09-23T18:13:59.552Z,9.30
2022-09-23T18:16:34.132Z,9.33
2022-09-23T18:19:03.163Z,9.34
2022-09-23T18:21:33.399Z,9.33
2022-09-23T18:24:21.653Z,9.30
2022-09-23T18:26:50.640Z,9.25
2022-09-23T18:29:19.855Z,9.24
2022-09-23T18:31:49.571Z,9.26
2022-09-23T18:34:18.089Z,9.30
2022-09-23T18:36:46.017Z,9.32
2022-09-23T18:39:15.283Z,9.27
2022-09-23T18:41:43.601Z,9.25
2022-09-23T18:44:11.762Z,9.21
2022-09-23T18:46:39.785Z,9.12
2022-09-23T18:49:27.570Z,9.08
2022-09-23T18:51:56.807Z,9.09
2022-09-23T18:54:28.020Z,9.09
2022-09-23T18:56:56.765Z,9.10
2022-09-23T18:59:26.340Z,9.08
2022-09-23T19:01:56.138Z,9.03
2022-09-23T19:04:25.587Z,8.96
2022-09-23T19:06:56.617Z,8.95
2022-09-23T19:09:25.239Z,9.01
2022-09-23T19:11:53.560Z,8.99
2022-09-23T19:14:21.723Z,8.92
2022-09-23T19:16:50.918Z,8.82
2022-09-23T19:19:19.502Z,8.71
2022-09-23T19:21:47.575Z,8.66
2022-09-23T19:24:19.990Z,8.66
2022-09-23T19:26:48.947Z,8.68
2022-09-23T19:29:19.610Z,8.67
2022-09-23T19:31:48.899Z,8.66
2022-09-23T19:34:18.286Z,8.64
2022-09-23T19:36:47.177Z,8.64
2022-09-23T19:39:15.004Z,8.61
2022-09-23T19:41:43.117Z,8.61
2022-09-23T19:44:11.958Z,8.64
2022-09-23T19:46:42.849Z,8.65
2022-09-23T19:49:11.558Z,8.62
2022-09-23T19:51:40.034Z,8.55
2022-09-23T19:54:09.238Z,8.50
2022-09-23T19:56:37.844Z,8.49
2022-09-23T19:59:09.340Z,8.49
2022-09-23T20:01:37.603Z,8.49
2022-09-23T20:04:05.944Z,8.49
2022-09-23T20:06:34.635Z,8.48
2022-09-23T20:09:03.189Z,8.46
2022-09-23T20:11:32.705Z,8.44
2022-09-23T20:14:04.509Z,8.39
2022-09-23T20:16:37.095Z,8.35
2022-09-23T20:19:05.820Z,8.34
2022-09-23T20:21:34.621Z,8.32
2022-09-23T20:24:05.412Z,8.33
2022-09-23T20:26:52.267Z,8.23
2022-09-23T20:29:20.872Z,8.21
2022-09-23T20:31:49.190Z,8.19
2022-09-23T20:34:18.702Z,8.13
2022-09-23T20:36:46.633Z,8.13
2022-09-23T20:39:15.088Z,8.16
2022-09-23T20:41:43.079Z,8.14
2022-09-23T20:44:14.312Z,8.22
2022-09-23T20:46:48.507Z,8.26
2022-09-23T20:49:17.672Z,8.24
2022-09-23T20:51:47.846Z,8.19
2022-09-23T20:54:21.544Z,8.12
2022-09-23T20:56:49.562Z,8.05
2022-09-23T20:59:18.929Z,8.00
2022-09-23T21:01:47.902Z,7.96
2022-09-23T21:04:16.404Z,7.92
2022-09-23T21:06:44.581Z,7.90
2022-09-23T21:09:12.708Z,7.88
2022-09-23T21:11:41.035Z,7.89
2022-09-23T21:14:09.266Z,7.97
2022-09-23T21:16:37.328Z,8.00
2022-09-23T21:19:08.530Z,7.98
2022-09-23T21:21:36.966Z,7.94
2022-09-23T21:24:38.778Z,7.83
2022-09-23T21:26:53.750Z,7.70
2022-09-23T21:29:22.021Z,7.58
2022-09-23T21:31:50.027Z,7.49
2022-09-23T21:34:19.502Z,7.39
2022-09-23T21:36:48.145Z,7.29
2022-09-23T21:39:16.814Z,7.23
2022-09-23T21:41:45.286Z,7.15
2022-09-23T21:44:13.361Z,7.13
2022-09-23T21:46:41.773Z,7.07
2022-09-23T21:49:09.961Z,7.01
2022-09-23T21:51:40.834Z,7.03
2022-09-23T21:54:15.854Z,7.05
2022-09-23T21:56:44.971Z,7.07
2022-09-23T21:59:13.474Z,7.05
2022-09-23T22:01:43.869Z,7.04
2022-09-23T22:04:17.448Z,6.99
2022-09-23T22:06:46.212Z,6.88
2022-09-23T22:09:15.769Z,6.85
2022-09-23T22:12:02.689Z,6.95
2022-09-23T22:14:31.270Z,7.05
2022-09-23T22:17:03.981Z,7.09
2022-09-23T22:19:35.531Z,7.09
2022-09-23T22:22:07.984Z,7.09
2022-09-23T22:24:36.147Z,7.08
2022-09-23T22:27:04.233Z,7.07
2022-09-23T22:29:51.148Z,7.05
2022-09-23T22:32:37.996Z,6.98
2022-09-23T22:35:07.117Z,6.91
2022-09-23T22:37:35.994Z,6.86
2022-09-23T22:40:08.718Z,6.81
2022-09-23T22:42:37.011Z,6.79
2022-09-23T22:45:06.038Z,6.79
2022-09-23T22:47:37.282Z,6.74
2022-09-23T22:50:05.928Z,6.75
2022-09-23T22:52:35.168Z,6.76
2022-09-23T22:55:03.931Z,6.77
2022-09-23T22:57:32.108Z,6.75
2022-09-23T23:00:00.106Z,6.68
2022-09-23T23:02:28.319Z,6.62
2022-09-23T23:05:00.545Z,6.58
2022-09-23T23:07:28.424Z,6.56
2022-09-23T23:09:56.332Z,6.53
2022-09-23T23:12:24.446Z,6.48
2022-09-23T23:14:52.818Z,6.46
2022-09-23T23:17:21.966Z,6.47
2022-09-23T23:19:51.018Z,6.51
2022-09-23T23:22:19.086Z,6.56
2022-09-23T23:24:47.171Z,6.61
2022-09-23T23:27:15.535Z,6.53
2022-09-23T23:29:43.598Z,6.53
2022-09-23T23:32:12.116Z,6.42
2022-09-23T23:34:40.049Z,6.35
2022-09-23T23:37:08.041Z,6.24
2022-09-23T23:39:36.215Z,6.13
2022-09-23T23:42:05.158Z,6.08
2022-09-23T23:44:34.658Z,6.02
2022-09-23T23:47:02.682Z,6.00
2022-09-23T23:49:30.864Z,6.09
2022-09-23T23:51:58.823Z,6.09
2022-09-23T23:54:26.875Z,6.08
2022-09-23T23:56:55.082Z,6.12
2022-09-23T23:59:23.302Z,6.19
