createdAt,value
2019-02-22T00:00:59.717Z,7.50
2019-02-22T00:03:47.349Z,7.50
2019-02-22T00:06:35.026Z,7.40
2019-02-22T00:09:23.017Z,7.50
2019-02-22T00:12:11.035Z,7.50
2019-02-22T00:14:58.826Z,7.50
2019-02-22T00:17:46.729Z,7.50
2019-02-22T00:20:34.685Z,7.60
2019-02-22T00:23:22.701Z,7.60
2019-02-22T00:26:11.232Z,7.70
2019-02-22T00:28:59.421Z,7.90
2019-02-22T00:31:47.269Z,8.30
2019-02-22T00:34:35.276Z,8.50
2019-02-22T00:37:22.965Z,8.40
2019-02-22T00:40:10.869Z,8.40
2019-02-22T00:42:59.765Z,8.30
2019-02-22T00:45:47.605Z,8.40
2019-02-22T00:48:35.410Z,8.70
2019-02-22T00:51:23.333Z,9.00
2019-02-22T00:54:10.945Z,9.10
2019-02-22T00:56:58.974Z,9.30
2019-02-22T00:59:46.581Z,9.50
2019-02-22T01:02:34.505Z,9.50
2019-02-22T01:05:22.393Z,9.60
2019-02-22T01:08:10.449Z,9.60
2019-02-22T01:10:58.297Z,9.60
2019-02-22T01:13:46.106Z,9.60
2019-02-22T01:16:33.882Z,9.60
2019-02-22T01:19:21.698Z,9.60
2019-02-22T01:22:09.413Z,9.70
2019-02-22T01:24:57.345Z,9.70
2019-02-22T01:27:45.105Z,9.60
2019-02-22T01:30:33.159Z,9.60
2019-02-22T01:33:21.062Z,9.50
2019-02-22T01:36:09.002Z,9.50
2019-02-22T01:38:56.633Z,9.60
2019-02-22T01:41:44.482Z,9.70
2019-02-22T01:44:32.128Z,9.70
2019-02-22T01:47:20.087Z,9.70
2019-02-22T01:50:08.105Z,9.80
2019-02-22T01:52:56.171Z,9.70
2019-02-22T01:55:44.010Z,9.50
2019-02-22T01:58:31.910Z,9.50
2019-02-22T02:01:19.669Z,9.40
2019-02-22T02:04:07.329Z,9.40
2019-02-22T02:06:55.303Z,9.30
2019-02-22T02:09:43.014Z,9.30
2019-02-22T02:12:31.006Z,9.40
2019-02-22T02:15:19.028Z,9.40
2019-02-22T02:18:06.494Z,9.40
2019-02-22T02:20:54.799Z,9.50
2019-02-22T02:23:42.680Z,9.60
2019-02-22T02:26:30.596Z,9.70
2019-02-22T02:29:18.451Z,9.80
2019-02-22T02:32:06.128Z,9.80
2019-02-22T02:34:56.803Z,9.90
2019-02-22T02:37:44.638Z,10.00
2019-02-22T02:40:32.780Z,10.00
2019-02-22T02:43:20.666Z,10.00
2019-02-22T02:46:08.688Z,10.00
2019-02-22T02:48:56.770Z,10.10
2019-02-22T02:51:44.613Z,10.20
2019-02-22T02:54:32.661Z,10.30
2019-02-22T02:57:20.392Z,10.30
2019-02-22T03:00:09.200Z,10.30
2019-02-22T03:02:57.160Z,10.40
2019-02-22T03:05:58.154Z,10.40
2019-02-22T03:08:46.264Z,10.50
2019-02-22T03:11:34.490Z,10.50
2019-02-22T03:14:22.177Z,10.50
2019-02-22T03:17:09.935Z,10.50
2019-02-22T03:19:57.615Z,10.50
2019-02-22T03:22:45.669Z,10.40
2019-02-22T03:25:33.246Z,10.40
2019-02-22T03:28:20.894Z,10.40
2019-02-22T03:31:08.982Z,10.40
2019-02-22T03:33:56.690Z,10.40
2019-02-22T03:36:44.523Z,10.30
2019-02-22T03:39:32.492Z,10.30
2019-02-22T03:42:20.524Z,10.30
2019-02-22T03:45:08.886Z,10.30
2019-02-22T03:47:56.437Z,10.20
2019-02-22T03:50:44.094Z,10.20
2019-02-22T03:53:33.834Z,10.20
2019-02-22T03:56:22.174Z,10.20
2019-02-22T03:59:09.996Z,10.20
2019-02-22T04:01:57.607Z,10.20
2019-02-22T04:04:45.526Z,10.20
2019-02-22T04:07:33.188Z,10.10
2019-02-22T04:10:21.102Z,10.10
2019-02-22T04:13:08.979Z,10.00
2019-02-22T04:15:56.939Z,10.00
2019-02-22T04:18:44.993Z,10.00
2019-02-22T04:21:32.573Z,10.10
2019-02-22T04:24:20.429Z,10.10
2019-02-22T04:27:08.289Z,10.10
2019-02-22T04:29:56.162Z,10.10
2019-02-22T04:32:44.108Z,10.10
2019-02-22T04:35:31.685Z,10.10
2019-02-22T04:38:19.534Z,10.10
2019-02-22T04:41:07.182Z,10.10
2019-02-22T04:43:55.286Z,10.10
2019-02-22T04:46:42.999Z,10.00
2019-02-22T04:49:31.020Z,10.00
2019-02-22T04:52:18.654Z,9.90
2019-02-22T04:55:06.354Z,10.00
2019-02-22T04:57:54.186Z,9.90
2019-02-22T05:00:42.332Z,10.00
2019-02-22T05:03:30.150Z,10.00
2019-02-22T05:06:18.236Z,10.00
2019-02-22T05:09:06.148Z,10.00
2019-02-22T05:11:54.203Z,10.00
2019-02-22T05:14:42.044Z,9.90
2019-02-22T05:17:29.725Z,9.90
2019-02-22T05:20:17.693Z,9.90
2019-02-22T05:23:07.548Z,9.90
2019-02-22T05:25:55.692Z,9.90
2019-02-22T05:28:43.526Z,9.80
2019-02-22T05:31:31.333Z,9.80
2019-02-22T05:34:19.337Z,9.80
2019-02-22T05:37:07.161Z,9.70
2019-02-22T05:39:54.781Z,9.70
2019-02-22T05:42:42.772Z,9.60
2019-02-22T05:45:30.923Z,9.50
2019-02-22T05:48:18.784Z,9.40
2019-02-22T05:51:06.518Z,9.30
2019-02-22T05:53:54.297Z,9.30
2019-02-22T05:56:42.356Z,9.20
2019-02-22T05:59:30.273Z,9.10
2019-02-22T06:02:18.112Z,9.10
2019-02-22T06:05:06.525Z,9.10
2019-02-22T06:07:54.395Z,9.20
2019-02-22T06:10:42.067Z,9.20
2019-02-22T06:13:29.932Z,9.20
2019-02-22T06:16:17.942Z,9.10
2019-02-22T06:19:06.037Z,9.20
2019-02-22T06:21:53.879Z,9.10
2019-02-22T06:24:41.597Z,9.10
2019-02-22T06:27:29.534Z,9.10
2019-02-22T06:30:17.426Z,9.10
2019-02-22T06:33:05.313Z,9.10
2019-02-22T06:35:52.889Z,9.10
2019-02-22T06:38:40.833Z,9.00
2019-02-22T06:41:28.944Z,9.10
2019-02-22T06:44:16.634Z,9.10
2019-02-22T06:47:04.244Z,9.00
2019-02-22T06:49:52.237Z,9.00
2019-02-22T06:52:40.312Z,9.00
2019-02-22T06:55:28.201Z,8.90
2019-02-22T06:58:15.886Z,9.00
2019-02-22T07:01:03.856Z,9.00
2019-02-22T07:03:52.037Z,9.10
2019-02-22T07:06:39.919Z,9.10
2019-02-22T07:09:27.911Z,9.20
2019-02-22T07:12:17.482Z,9.20
2019-02-22T07:15:07.410Z,9.30
2019-02-22T07:17:55.156Z,9.30
2019-02-22T07:20:43.048Z,9.30
2019-02-22T07:23:30.705Z,9.30
2019-02-22T07:26:18.755Z,9.40
2019-02-22T07:29:06.808Z,9.40
2019-02-22T07:32:05.260Z,9.40
2019-02-22T07:34:44.716Z,9.60
2019-02-22T07:37:32.622Z,9.60
2019-02-22T07:40:20.673Z,9.70
2019-02-22T07:43:08.501Z,9.70
2019-02-22T07:45:57.809Z,9.80
2019-02-22T07:48:45.625Z,9.90
2019-02-22T07:51:33.497Z,10.00
2019-02-22T07:54:21.322Z,10.00
2019-02-22T07:57:09.355Z,10.00
2019-02-22T07:59:57.265Z,9.90
2019-02-22T08:02:45.264Z,9.90
2019-02-22T08:05:33.094Z,9.90
2019-02-22T08:08:20.969Z,9.90
2019-02-22T08:11:08.964Z,9.90
2019-02-22T08:13:56.992Z,9.80
2019-02-22T08:16:44.697Z,9.90
2019-02-22T08:19:32.384Z,10.10
2019-02-22T08:22:20.821Z,10.30
2019-02-22T08:25:08.921Z,10.60
2019-02-22T08:27:56.502Z,10.90
2019-02-22T08:30:44.145Z,11.00
2019-02-22T08:33:31.924Z,11.10
2019-02-22T08:36:19.784Z,11.20
2019-02-22T08:39:07.474Z,11.10
2019-02-22T08:41:55.216Z,11.20
2019-02-22T08:44:43.130Z,11.20
2019-02-22T08:47:31.098Z,11.30
2019-02-22T08:50:18.717Z,11.30
2019-02-22T08:53:06.489Z,11.20
2019-02-22T08:55:54.397Z,11.20
2019-02-22T08:58:42.245Z,11.20
2019-02-22T09:01:30.039Z,11.30
2019-02-22T09:04:17.942Z,11.40
2019-02-22T09:07:05.806Z,11.70
2019-02-22T09:09:53.568Z,12.40
2019-02-22T09:12:41.525Z,12.40
2019-02-22T09:15:29.262Z,12.70
2019-02-22T09:18:17.263Z,12.60
2019-02-22T09:21:05.265Z,12.60
2019-02-22T09:23:53.181Z,12.60
2019-02-22T09:26:40.867Z,12.70
2019-02-22T09:29:28.797Z,12.60
2019-02-22T09:32:16.643Z,12.50
2019-02-22T09:35:06.008Z,12.60
2019-02-22T09:37:53.924Z,13.00
2019-02-22T09:40:41.906Z,13.00
2019-02-22T09:43:30.100Z,13.20
2019-02-22T09:46:17.761Z,13.20
2019-02-22T09:49:05.442Z,13.20
2019-02-22T09:51:53.083Z,13.10
2019-02-22T09:54:41.173Z,13.10
2019-02-22T09:57:28.784Z,13.10
2019-02-22T10:00:16.665Z,13.10
2019-02-22T10:03:04.573Z,13.00
2019-02-22T10:05:52.675Z,13.00
2019-02-22T10:08:40.472Z,13.10
2019-02-22T10:11:28.113Z,13.10
2019-02-22T10:14:15.833Z,13.30
2019-02-22T10:17:03.885Z,13.50
2019-02-22T10:19:51.793Z,13.60
2019-02-22T10:22:39.410Z,13.50
2019-02-22T10:25:27.592Z,13.40
2019-02-22T10:28:18.129Z,13.50
2019-02-22T10:31:05.053Z,13.50
2019-02-22T10:33:52.955Z,13.40
2019-02-22T10:36:45.051Z,13.30
2019-02-22T10:39:30.930Z,13.30
2019-02-22T10:42:18.950Z,13.30
2019-02-22T10:45:09.101Z,13.50
2019-02-22T10:47:56.721Z,13.50
2019-02-22T10:50:44.602Z,13.40
2019-02-22T10:53:32.274Z,13.40
2019-02-22T10:56:20.221Z,13.30
2019-02-22T10:59:07.914Z,13.80
2019-02-22T11:01:55.884Z,13.80
2019-02-22T11:04:43.884Z,13.70
2019-02-22T11:07:31.405Z,13.70
2019-02-22T11:10:19.114Z,13.60
2019-02-22T11:13:06.977Z,13.60
2019-02-22T11:15:54.857Z,13.60
2019-02-22T11:18:42.484Z,13.50
2019-02-22T11:21:30.045Z,13.60
2019-02-22T11:24:19.914Z,13.80
2019-02-22T11:27:07.297Z,13.80
2019-02-22T11:29:54.867Z,13.70
2019-02-22T11:32:42.850Z,13.70
2019-02-22T11:35:30.681Z,13.80
2019-02-22T11:38:18.390Z,13.80
2019-02-22T11:41:05.982Z,13.50
2019-02-22T11:43:53.983Z,13.60
2019-02-22T11:46:41.844Z,13.80
2019-02-22T11:49:29.885Z,13.90
2019-02-22T11:52:17.764Z,13.90
2019-02-22T11:55:09.685Z,13.90
2019-02-22T11:57:57.328Z,13.60
2019-02-22T12:00:45.420Z,13.40
2019-02-22T12:03:33.057Z,13.20
2019-02-22T12:06:21.085Z,13.20
2019-02-22T12:09:08.980Z,13.40
2019-02-22T12:11:56.847Z,13.80
2019-02-22T12:14:51.605Z,14.00
2019-02-22T12:17:33.760Z,14.30
2019-02-22T12:20:21.389Z,14.50
2019-02-22T12:23:09.397Z,14.60
2019-02-22T12:25:56.975Z,14.50
2019-02-22T12:28:44.901Z,14.30
2019-02-22T12:31:32.662Z,14.20
2019-02-22T12:34:20.849Z,14.00
2019-02-22T12:37:08.634Z,14.10
2019-02-22T12:39:56.377Z,14.10
2019-02-22T12:42:44.148Z,14.10
2019-02-22T12:45:31.945Z,14.10
2019-02-22T12:48:19.511Z,14.10
2019-02-22T12:51:07.348Z,14.10
2019-02-22T12:53:55.236Z,14.20
2019-02-22T12:56:56.546Z,14.30
2019-02-22T12:59:32.600Z,14.40
2019-02-22T13:02:20.501Z,14.40
2019-02-22T13:05:10.604Z,14.50
2019-02-22T13:07:58.170Z,14.60
2019-02-22T13:10:46.067Z,14.60
2019-02-22T13:13:34.064Z,14.60
2019-02-22T13:16:21.952Z,14.60
2019-02-22T13:19:09.877Z,14.30
2019-02-22T13:21:57.916Z,14.20
2019-02-22T13:24:45.642Z,14.30
2019-02-22T13:27:33.515Z,14.30
2019-02-22T13:30:21.397Z,14.30
2019-02-22T13:33:09.445Z,14.40
2019-02-22T13:35:57.100Z,14.30
2019-02-22T13:38:45.025Z,14.20
2019-02-22T13:41:32.793Z,14.10
2019-02-22T13:44:20.783Z,14.00
2019-02-22T13:47:08.633Z,14.10
2019-02-22T13:49:56.542Z,14.10
2019-02-22T13:52:44.442Z,14.20
2019-02-22T13:55:32.446Z,14.10
2019-02-22T13:58:20.167Z,14.00
2019-02-22T14:01:08.023Z,13.90
2019-02-22T14:03:55.989Z,13.90
2019-02-22T14:06:43.818Z,13.90
2019-02-22T14:09:31.699Z,14.00
2019-02-22T14:12:19.497Z,14.00
2019-02-22T14:15:08.239Z,14.00
2019-02-22T14:17:56.203Z,14.00
2019-02-22T14:20:44.119Z,14.20
2019-02-22T14:23:32.161Z,14.20
2019-02-22T14:26:19.832Z,14.20
2019-02-22T14:29:07.794Z,14.40
2019-02-22T14:31:55.467Z,14.30
2019-02-22T14:34:43.160Z,14.20
2019-02-22T14:37:30.893Z,14.00
2019-02-22T14:40:18.506Z,13.50
2019-02-22T14:43:16.120Z,13.00
2019-02-22T14:45:55.848Z,12.70
2019-02-22T14:48:43.779Z,12.50
2019-02-22T14:51:31.556Z,12.30
2019-02-22T14:54:19.128Z,12.10
2019-02-22T14:57:07.137Z,12.00
2019-02-22T14:59:55.019Z,11.90
2019-02-22T15:02:42.536Z,11.90
2019-02-22T15:05:31.038Z,11.80
2019-02-22T15:08:18.973Z,11.70
2019-02-22T15:11:07.077Z,11.80
2019-02-22T15:13:55.126Z,11.90
2019-02-22T15:16:56.570Z,12.00
2019-02-22T15:19:44.946Z,12.20
2019-02-22T15:22:32.915Z,12.60
2019-02-22T15:25:20.868Z,13.00
2019-02-22T15:28:08.694Z,13.50
2019-02-22T15:30:56.591Z,13.50
2019-02-22T15:33:44.513Z,13.50
2019-02-22T15:36:32.137Z,13.50
2019-02-22T15:39:19.849Z,13.60
2019-02-22T15:42:07.594Z,13.70
2019-02-22T15:44:55.611Z,13.60
2019-02-22T15:47:44.693Z,13.50
2019-02-22T15:50:32.374Z,13.50
2019-02-22T15:53:20.309Z,13.30
2019-02-22T15:56:08.391Z,13.00
2019-02-22T15:58:56.241Z,12.50
2019-02-22T16:01:54.527Z,12.50
2019-02-22T16:04:42.110Z,12.40
2019-02-22T16:07:29.764Z,12.20
2019-02-22T16:10:17.523Z,12.10
2019-02-22T16:13:05.492Z,12.00
2019-02-22T16:15:53.157Z,11.90
2019-02-22T16:18:40.801Z,11.80
2019-02-22T16:21:28.709Z,11.70
2019-02-22T16:24:16.860Z,11.60
2019-02-22T16:27:04.918Z,11.50
2019-02-22T16:30:12.109Z,11.50
2019-02-22T16:33:17.628Z,11.30
2019-02-22T16:36:04.828Z,11.20
2019-02-22T16:38:52.289Z,11.10
2019-02-22T16:41:40.028Z,10.90
2019-02-22T16:44:27.487Z,10.80
2019-02-22T16:47:15.260Z,10.70
2019-02-22T16:50:02.980Z,10.60
2019-02-22T16:52:50.449Z,10.50
2019-02-22T16:55:38.054Z,10.40
2019-02-22T16:58:25.764Z,10.20
2019-02-22T17:01:13.312Z,10.00
2019-02-22T17:04:00.809Z,9.90
2019-02-22T17:06:48.525Z,9.70
2019-02-22T17:09:36.237Z,9.60
2019-02-22T17:12:23.833Z,9.40
2019-02-22T17:15:13.020Z,9.20
2019-02-22T17:18:01.253Z,9.30
2019-02-22T17:20:48.969Z,9.20
2019-02-22T17:23:36.705Z,9.10
2019-02-22T17:26:24.261Z,9.10
2019-02-22T17:29:11.602Z,9.10
2019-02-22T17:31:59.173Z,9.10
2019-02-22T17:34:46.662Z,9.10
2019-02-22T17:37:34.332Z,9.10
2019-02-22T17:40:23.912Z,9.10
2019-02-22T17:43:11.536Z,9.10
2019-02-22T17:45:58.945Z,9.20
2019-02-22T17:48:46.569Z,9.10
2019-02-22T17:51:34.008Z,8.90
2019-02-22T17:54:21.705Z,8.60
2019-02-22T17:57:09.065Z,8.20
2019-02-22T17:59:56.660Z,8.00
2019-02-22T18:02:44.041Z,7.90
2019-02-22T18:05:31.805Z,7.70
2019-02-22T18:08:19.180Z,7.50
2019-02-22T18:11:06.522Z,7.20
2019-02-22T18:13:54.268Z,7.00
2019-02-22T18:16:41.730Z,6.80
2019-02-22T18:19:29.077Z,6.70
2019-02-22T18:22:25.408Z,6.50
2019-02-22T18:25:08.234Z,6.40
2019-02-22T18:27:55.803Z,6.20
2019-02-22T18:30:43.477Z,6.20
2019-02-22T18:33:30.860Z,6.10
2019-02-22T18:36:18.492Z,6.00
2019-02-22T18:39:06.622Z,5.90
2019-02-22T18:41:54.033Z,5.90
2019-02-22T18:44:41.497Z,5.80
2019-02-22T18:47:29.078Z,5.70
2019-02-22T18:50:16.686Z,5.60
2019-02-22T18:53:04.302Z,5.50
2019-02-22T18:55:52.016Z,5.40
2019-02-22T18:58:39.632Z,5.30
2019-02-22T19:01:27.265Z,5.20
2019-02-22T19:04:14.918Z,5.10
2019-02-22T19:07:02.519Z,5.10
2019-02-22T19:09:50.177Z,5.00
2019-02-22T19:12:39.196Z,5.00
2019-02-22T19:15:26.757Z,4.90
2019-02-22T19:18:14.516Z,4.90
2019-02-22T19:21:01.853Z,4.90
2019-02-22T19:23:49.277Z,4.90
2019-02-22T19:26:36.918Z,4.70
2019-02-22T19:29:24.732Z,4.40
2019-02-22T19:32:12.370Z,4.40
2019-02-22T19:34:59.801Z,4.40
2019-02-22T19:37:47.537Z,4.30
2019-02-22T19:40:35.083Z,4.20
2019-02-22T19:43:22.753Z,4.20
2019-02-22T19:46:10.302Z,4.10
2019-02-22T19:48:58.053Z,3.90
2019-02-22T19:51:45.521Z,3.90
2019-02-22T19:54:33.137Z,3.80
2019-02-22T19:57:20.811Z,3.80
2019-02-22T20:00:14.636Z,3.70
2019-02-22T20:03:02.451Z,3.60
2019-02-22T20:05:49.952Z,3.60
2019-02-22T20:08:37.650Z,3.40
2019-02-22T20:11:25.296Z,3.40
2019-02-22T20:14:13.021Z,3.30
2019-02-22T20:17:00.577Z,3.30
2019-02-22T20:19:48.141Z,3.30
2019-02-22T20:22:35.661Z,3.30
2019-02-22T20:25:23.509Z,3.20
2019-02-22T20:28:10.964Z,3.30
2019-02-22T20:30:58.326Z,3.20
2019-02-22T20:33:46.064Z,3.00
2019-02-22T20:36:33.724Z,2.90
2019-02-22T20:39:21.333Z,2.90
2019-02-22T20:42:08.780Z,2.90
2019-02-22T20:44:56.345Z,2.80
2019-02-22T20:47:43.981Z,2.80
2019-02-22T20:50:31.345Z,2.80
2019-02-22T20:53:18.660Z,2.70
2019-02-22T20:56:06.495Z,2.50
2019-02-22T20:58:53.945Z,2.40
2019-02-22T21:01:41.340Z,2.50
2019-02-22T21:04:29.065Z,2.50
2019-02-22T21:07:16.498Z,2.40
2019-02-22T21:10:05.941Z,2.30
2019-02-22T21:12:53.312Z,2.50
2019-02-22T21:15:40.808Z,2.40
2019-02-22T21:18:28.205Z,2.30
2019-02-22T21:21:15.751Z,2.20
2019-02-22T21:24:03.131Z,2.20
2019-02-22T21:26:50.835Z,2.20
2019-02-22T21:29:39.221Z,2.30
2019-02-22T21:32:27.069Z,2.20
2019-02-22T21:35:14.772Z,2.10
2019-02-22T21:38:02.446Z,2.10
2019-02-22T21:40:49.928Z,2.00
2019-02-22T21:43:37.558Z,2.00
2019-02-22T21:46:24.976Z,1.90
2019-02-22T21:49:12.693Z,1.80
2019-02-22T21:52:00.240Z,1.70
2019-02-22T21:54:47.667Z,1.70
2019-02-22T21:57:35.124Z,1.60
2019-02-22T22:00:27.632Z,1.70
2019-02-22T22:03:15.245Z,1.70
2019-02-22T22:06:02.668Z,1.60
2019-02-22T22:08:50.375Z,1.50
2019-02-22T22:11:38.120Z,1.50
2019-02-22T22:14:25.502Z,1.60
2019-02-22T22:17:12.853Z,1.50
2019-02-22T22:20:00.343Z,1.40
2019-02-22T22:22:47.945Z,1.40
2019-02-22T22:25:35.564Z,1.30
2019-02-22T22:31:11.867Z,1.20
2019-02-22T22:33:59.440Z,1.20
2019-02-22T22:36:46.891Z,1.00
2019-02-22T22:39:34.692Z,1.00
2019-02-22T22:42:22.420Z,1.00
2019-02-22T22:45:11.585Z,1.00
2019-02-22T22:47:58.940Z,1.20
2019-02-22T22:50:46.653Z,1.20
2019-02-22T22:53:34.433Z,1.10
2019-02-22T22:56:22.032Z,1.00
2019-02-22T22:59:09.689Z,0.80
2019-02-22T23:04:44.628Z,0.70
2019-02-22T23:07:32.165Z,0.70
2019-02-22T23:10:19.937Z,0.70
2019-02-22T23:13:07.737Z,0.70
2019-02-22T23:15:55.416Z,0.70
2019-02-22T23:21:30.356Z,0.80
2019-02-22T23:24:17.873Z,0.80
2019-02-22T23:27:05.315Z,0.70
2019-02-22T23:29:52.933Z,0.70
2019-02-22T23:32:40.308Z,0.60
2019-02-22T23:35:28.007Z,0.70
2019-02-22T23:38:15.503Z,0.70
2019-02-22T23:41:02.861Z,0.80
2019-02-22T23:43:50.551Z,0.80
2019-02-22T23:46:37.897Z,0.70
2019-02-22T23:49:25.349Z,0.80
2019-02-22T23:52:13.060Z,0.80
2019-02-22T23:57:47.872Z,0.80
