createdAt,value
2022-10-31T00:01:36.278Z,17.16
2022-10-31T00:04:04.554Z,17.20
2022-10-31T00:06:32.577Z,17.06
2022-10-31T00:09:03.605Z,17.11
2022-10-31T00:11:31.961Z,17.12
2022-10-31T00:14:01.887Z,17.05
2022-10-31T00:16:31.089Z,17.03
2022-10-31T00:19:01.177Z,17.05
2022-10-31T00:21:30.146Z,17.03
2022-10-31T00:23:59.263Z,17.03
2022-10-31T00:26:29.232Z,17.00
2022-10-31T00:28:57.226Z,16.92
2022-10-31T00:31:26.654Z,16.59
2022-10-31T00:33:54.677Z,16.49
2022-10-31T00:36:23.043Z,16.40
2022-10-31T00:38:51.050Z,16.17
2022-10-31T00:41:20.184Z,16.13
2022-10-31T00:43:48.322Z,16.18
2022-10-31T00:46:16.283Z,16.21
2022-10-31T00:48:45.647Z,16.26
2022-10-31T00:51:13.772Z,15.18
2022-10-31T00:53:42.969Z,15.22
2022-10-31T00:56:11.071Z,14.66
2022-10-31T00:58:39.028Z,14.30
2022-10-31T01:01:08.415Z,13.97
2022-10-31T01:03:36.769Z,13.71
2022-10-31T01:06:08.516Z,13.86
2022-10-31T01:08:38.107Z,14.23
2022-10-31T01:11:09.331Z,14.59
2022-10-31T01:13:37.810Z,14.17
2022-10-31T01:16:08.215Z,14.51
2022-10-31T01:18:36.425Z,14.80
2022-10-31T01:21:08.251Z,15.17
2022-10-31T01:23:36.775Z,15.59
2022-10-31T01:26:09.352Z,15.69
2022-10-31T01:28:38.979Z,15.20
2022-10-31T01:31:10.208Z,14.72
2022-10-31T01:33:38.843Z,14.74
2022-10-31T01:36:17.465Z,14.95
2022-10-31T01:38:45.841Z,14.83
2022-10-31T01:41:16.015Z,14.33
2022-10-31T01:43:45.993Z,14.18
2022-10-31T01:46:14.567Z,14.28
2022-10-31T01:48:43.534Z,13.95
2022-10-31T01:51:14.906Z,14.17
2022-10-31T01:53:46.348Z,14.14
2022-10-31T01:56:16.166Z,14.06
2022-10-31T01:58:44.574Z,14.21
2022-10-31T02:01:14.938Z,14.28
2022-10-31T02:03:43.283Z,14.18
2022-10-31T02:06:20.988Z,13.89
2022-10-31T02:08:50.838Z,14.68
2022-10-31T02:11:18.813Z,14.36
2022-10-31T02:13:46.978Z,14.81
2022-10-31T02:16:15.142Z,14.52
2022-10-31T02:18:45.703Z,14.01
2022-10-31T02:21:20.511Z,14.01
2022-10-31T02:24:29.916Z,14.12
2022-10-31T02:27:20.325Z,14.23
2022-10-31T02:30:09.320Z,14.23
2022-10-31T02:32:48.596Z,14.28
2022-10-31T02:35:27.643Z,14.06
2022-10-31T02:38:04.829Z,14.06
2022-10-31T02:40:38.196Z,14.48
2022-10-31T02:43:34.464Z,14.42
2022-10-31T02:46:10.845Z,14.83
2022-10-31T02:48:43.436Z,14.78
2022-10-31T02:51:13.782Z,14.70
2022-10-31T02:53:41.858Z,14.50
2022-10-31T02:56:14.843Z,14.76
2022-10-31T02:58:47.311Z,14.67
2022-10-31T03:01:45.508Z,14.07
2022-10-31T03:04:47.245Z,14.10
2022-10-31T03:07:25.832Z,14.05
2022-10-31T03:10:05.044Z,14.48
2022-10-31T03:12:44.481Z,14.60
2022-10-31T03:15:23.047Z,14.37
2022-10-31T03:17:59.660Z,14.66
2022-10-31T03:20:34.838Z,14.94
2022-10-31T03:23:04.963Z,14.45
2022-10-31T03:25:35.463Z,14.10
2022-10-31T03:28:05.883Z,14.04
2022-10-31T03:30:37.709Z,14.56
2022-10-31T03:33:12.147Z,14.45
2022-10-31T03:35:46.384Z,14.35
2022-10-31T03:38:16.928Z,14.24
2022-10-31T03:40:48.079Z,14.40
2022-10-31T03:45:50.950Z,13.34
2022-10-31T03:48:22.684Z,12.96
2022-10-31T03:51:06.272Z,12.82
2022-10-31T03:53:38.375Z,12.81
2022-10-31T03:56:13.840Z,13.38
2022-10-31T03:58:49.795Z,12.86
2022-10-31T04:01:21.070Z,13.15
2022-10-31T04:03:50.469Z,13.13
2022-10-31T04:06:23.292Z,13.50
2022-10-31T04:08:55.776Z,13.48
2022-10-31T04:11:29.619Z,13.79
2022-10-31T04:14:18.092Z,13.93
2022-10-31T04:16:46.925Z,13.67
2022-10-31T04:19:15.403Z,13.51
2022-10-31T04:21:45.321Z,13.33
2022-10-31T04:24:13.561Z,13.41
2022-10-31T04:26:42.423Z,13.43
2022-10-31T04:29:10.406Z,13.23
2022-10-31T04:31:39.699Z,13.15
2022-10-31T04:34:08.413Z,13.03
2022-10-31T04:36:36.464Z,13.04
2022-10-31T04:39:05.983Z,13.51
2022-10-31T04:41:41.172Z,13.51
2022-10-31T04:44:15.244Z,13.71
2022-10-31T04:46:43.316Z,13.46
2022-10-31T04:49:12.239Z,13.66
2022-10-31T04:51:40.291Z,13.89
2022-10-31T04:54:11.299Z,13.62
2022-10-31T04:57:11.666Z,13.41
2022-10-31T04:59:39.905Z,13.57
2022-10-31T05:02:09.875Z,13.76
2022-10-31T05:04:54.042Z,13.53
2022-10-31T05:07:22.470Z,13.48
2022-10-31T05:09:52.324Z,13.44
2022-10-31T05:12:21.665Z,13.30
2022-10-31T05:15:23.065Z,13.49
2022-10-31T05:18:09.477Z,13.80
2022-10-31T05:20:56.095Z,13.68
2022-10-31T05:23:32.927Z,14.04
2022-10-31T05:26:02.843Z,13.94
2022-10-31T05:28:30.791Z,13.98
2022-10-31T05:30:59.240Z,14.15
2022-10-31T05:33:27.599Z,13.95
2022-10-31T05:36:24.563Z,14.02
2022-10-31T05:38:55.894Z,14.04
2022-10-31T05:41:31.178Z,14.24
2022-10-31T05:44:07.132Z,14.15
2022-10-31T05:46:45.796Z,13.95
2022-10-31T05:49:18.394Z,13.75
2022-10-31T05:52:09.186Z,13.94
2022-10-31T05:54:47.256Z,14.37
2022-10-31T05:57:16.699Z,14.49
2022-10-31T05:59:44.724Z,14.19
2022-10-31T06:02:13.033Z,14.37
2022-10-31T06:05:12.865Z,14.32
2022-10-31T06:07:41.031Z,13.89
2022-10-31T06:10:10.687Z,14.21
2022-10-31T06:12:41.685Z,14.88
2022-10-31T06:15:28.031Z,14.70
2022-10-31T06:18:01.834Z,14.69
2022-10-31T06:20:32.654Z,14.63
2022-10-31T06:23:05.522Z,14.64
2022-10-31T06:25:35.046Z,14.56
2022-10-31T06:28:06.202Z,15.05
2022-10-31T06:31:00.500Z,15.03
2022-10-31T06:33:28.735Z,15.20
2022-10-31T06:35:58.882Z,15.27
2022-10-31T06:38:28.450Z,15.96
2022-10-31T06:40:57.485Z,16.10
2022-10-31T06:43:29.801Z,15.31
2022-10-31T06:46:14.117Z,15.30
2022-10-31T06:48:49.601Z,15.21
2022-10-31T06:51:22.188Z,15.10
2022-10-31T06:53:52.390Z,15.19
2022-10-31T06:56:20.658Z,15.47
2022-10-31T06:58:54.066Z,15.17
2022-10-31T07:01:36.484Z,15.26
2022-10-31T07:04:04.709Z,15.43
2022-10-31T07:06:35.778Z,15.11
2022-10-31T07:09:03.802Z,15.15
2022-10-31T07:11:32.456Z,15.25
2022-10-31T07:14:02.385Z,15.47
2022-10-31T07:16:30.542Z,15.42
2022-10-31T07:18:58.600Z,15.38
2022-10-31T07:21:26.673Z,15.20
2022-10-31T07:23:54.682Z,15.46
2022-10-31T07:26:40.963Z,15.27
2022-10-31T07:29:10.414Z,15.47
2022-10-31T07:31:39.731Z,15.11
2022-10-31T07:34:16.122Z,15.39
2022-10-31T07:37:06.885Z,14.75
2022-10-31T07:39:34.951Z,14.82
2022-10-31T07:42:03.151Z,15.08
2022-10-31T07:44:33.921Z,14.43
2022-10-31T07:47:13.704Z,14.68
2022-10-31T07:50:04.740Z,14.39
2022-10-31T07:53:00.343Z,14.24
2022-10-31T07:55:46.586Z,14.47
2022-10-31T07:58:17.852Z,14.67
2022-10-31T08:00:49.436Z,14.84
2022-10-31T08:03:27.973Z,14.60
2022-10-31T08:06:14.212Z,14.85
2022-10-31T08:09:00.873Z,15.09
2022-10-31T08:11:28.955Z,15.55
2022-10-31T08:13:56.921Z,15.74
2022-10-31T08:16:27.291Z,15.56
2022-10-31T08:18:59.819Z,16.18
2022-10-31T08:21:30.270Z,16.25
2022-10-31T08:23:59.236Z,16.98
2022-10-31T08:26:27.864Z,16.48
2022-10-31T08:28:57.275Z,16.60
2022-10-31T08:31:33.815Z,17.29
2022-10-31T08:34:21.935Z,17.05
2022-10-31T08:37:08.568Z,16.58
2022-10-31T08:39:46.742Z,17.45
2022-10-31T08:42:15.027Z,17.72
2022-10-31T08:44:43.161Z,17.89
2022-10-31T08:47:12.547Z,17.45
2022-10-31T08:49:40.594Z,17.50
2022-10-31T08:52:12.029Z,17.50
2022-10-31T08:54:42.976Z,17.86
2022-10-31T08:57:30.841Z,18.27
2022-10-31T09:00:00.501Z,18.35
2022-10-31T09:02:44.931Z,18.98
2022-10-31T09:05:14.904Z,18.94
2022-10-31T09:07:42.842Z,18.98
2022-10-31T09:10:11.077Z,18.90
2022-10-31T09:12:39.901Z,19.35
2022-10-31T09:15:34.227Z,19.42
2022-10-31T09:18:24.011Z,19.94
2022-10-31T09:20:59.978Z,19.72
2022-10-31T09:23:29.931Z,19.44
2022-10-31T09:25:58.081Z,19.88
2022-10-31T09:28:49.023Z,19.23
2022-10-31T09:31:19.289Z,20.11
2022-10-31T09:34:04.503Z,20.23
2022-10-31T09:36:38.788Z,20.41
2022-10-31T09:39:14.092Z,19.56
2022-10-31T09:42:02.604Z,20.00
2022-10-31T09:44:38.203Z,19.91
2022-10-31T09:47:12.059Z,19.30
2022-10-31T09:50:05.166Z,19.59
2022-10-31T09:52:36.286Z,19.53
2022-10-31T09:55:16.519Z,19.66
2022-10-31T09:57:45.103Z,19.71
2022-10-31T10:00:19.146Z,19.76
2022-10-31T10:02:53.380Z,20.14
2022-10-31T10:05:28.347Z,20.10
2022-10-31T10:08:05.757Z,19.73
2022-10-31T10:11:27.712Z,19.48
2022-10-31T10:14:13.324Z,20.14
2022-10-31T10:17:01.332Z,20.30
2022-10-31T10:19:47.783Z,21.16
2022-10-31T10:22:23.975Z,21.53
2022-10-31T10:25:04.379Z,20.77
2022-10-31T10:27:45.157Z,21.50
2022-10-31T10:30:17.302Z,21.83
2022-10-31T10:32:51.915Z,21.73
2022-10-31T10:35:26.840Z,21.82
2022-10-31T10:38:04.075Z,21.85
2022-10-31T10:40:32.294Z,21.90
2022-10-31T10:43:23.306Z,21.61
2022-10-31T10:46:36.943Z,22.46
2022-10-31T10:49:14.459Z,22.79
2022-10-31T10:52:07.578Z,23.15
2022-10-31T10:54:48.833Z,23.15
2022-10-31T10:57:33.187Z,22.55
2022-10-31T11:00:04.504Z,22.27
2022-10-31T11:02:34.869Z,22.31
2022-10-31T11:05:03.953Z,22.82
2022-10-31T11:07:40.758Z,23.49
2022-10-31T11:10:16.097Z,22.99
2022-10-31T11:12:45.561Z,23.07
2022-10-31T11:15:22.493Z,23.43
2022-10-31T11:17:52.933Z,23.34
2022-10-31T11:20:35.506Z,22.99
2022-10-31T11:23:08.203Z,23.38
2022-10-31T11:25:38.117Z,22.74
2022-10-31T11:28:11.690Z,23.64
2022-10-31T11:30:47.308Z,23.81
2022-10-31T11:33:21.258Z,24.05
2022-10-31T11:35:53.492Z,23.96
2022-10-31T11:38:28.395Z,23.94
2022-10-31T11:41:02.151Z,23.96
2022-10-31T11:43:30.309Z,24.22
2022-10-31T11:45:58.786Z,24.32
2022-10-31T11:48:27.803Z,24.50
2022-10-31T11:50:58.619Z,24.07
2022-10-31T11:53:30.501Z,23.86
2022-10-31T11:56:08.426Z,25.53
2022-10-31T11:58:36.558Z,26.56
2022-10-31T12:01:04.688Z,26.74
2022-10-31T12:03:44.286Z,28.18
2022-10-31T12:06:20.016Z,29.21
2022-10-31T12:08:48.551Z,29.73
2022-10-31T12:11:37.533Z,30.32
2022-10-31T12:14:15.225Z,31.07
2022-10-31T12:16:51.320Z,31.66
2022-10-31T12:19:32.275Z,31.56
2022-10-31T12:22:10.734Z,29.77
2022-10-31T12:25:02.450Z,29.49
2022-10-31T12:27:44.702Z,30.02
2022-10-31T12:30:20.278Z,29.66
2022-10-31T12:33:18.894Z,30.05
2022-10-31T12:35:53.977Z,29.94
2022-10-31T12:38:43.867Z,30.33
2022-10-31T12:41:25.870Z,30.01
2022-10-31T12:44:02.745Z,30.39
2022-10-31T12:46:47.059Z,30.17
2022-10-31T12:49:30.124Z,30.25
2022-10-31T12:52:13.102Z,29.81
2022-10-31T12:55:00.361Z,29.34
2022-10-31T12:57:34.374Z,29.97
2022-10-31T13:00:06.490Z,29.73
2022-10-31T13:02:40.584Z,29.53
2022-10-31T13:05:18.415Z,30.06
2022-10-31T13:07:51.748Z,29.75
2022-10-31T13:10:24.868Z,29.60
2022-10-31T13:12:56.600Z,29.69
2022-10-31T13:15:29.542Z,29.80
2022-10-31T13:18:01.338Z,29.50
2022-10-31T13:20:32.376Z,29.05
2022-10-31T13:23:23.565Z,29.82
2022-10-31T13:25:57.993Z,29.90
2022-10-31T13:28:33.381Z,29.96
2022-10-31T13:31:03.270Z,29.85
2022-10-31T13:33:35.393Z,29.95
2022-10-31T13:36:16.503Z,30.05
2022-10-31T13:38:52.435Z,30.28
2022-10-31T13:41:35.447Z,30.46
2022-10-31T13:44:07.904Z,30.32
2022-10-31T13:49:40.045Z,29.98
2022-10-31T13:52:17.274Z,29.12
2022-10-31T13:54:47.283Z,28.30
2022-10-31T13:57:20.312Z,28.72
2022-10-31T13:59:52.663Z,28.77
2022-10-31T14:02:28.907Z,28.60
2022-10-31T14:05:01.606Z,28.03
2022-10-31T14:07:30.717Z,28.79
2022-10-31T14:10:01.789Z,28.99
2022-10-31T14:12:33.794Z,29.09
2022-10-31T14:15:07.140Z,29.31
2022-10-31T14:17:47.885Z,29.45
2022-10-31T14:20:36.852Z,29.44
2022-10-31T14:23:38.849Z,29.43
2022-10-31T14:26:31.993Z,29.39
2022-10-31T14:29:01.884Z,29.17
2022-10-31T14:31:37.852Z,28.64
2022-10-31T14:34:24.469Z,28.29
2022-10-31T14:37:16.385Z,27.48
2022-10-31T14:39:55.734Z,27.17
2022-10-31T14:42:39.858Z,26.76
2022-10-31T14:45:28.825Z,26.73
2022-10-31T14:48:09.566Z,26.55
2022-10-31T14:50:49.450Z,26.77
2022-10-31T14:53:24.355Z,26.87
2022-10-31T14:55:55.018Z,27.09
2022-10-31T14:58:25.873Z,27.14
2022-10-31T15:00:57.694Z,27.10
2022-10-31T15:03:32.025Z,27.10
2022-10-31T15:06:08.279Z,27.04
2022-10-31T15:08:40.212Z,26.99
2022-10-31T15:11:15.846Z,26.76
2022-10-31T15:13:45.769Z,26.60
2022-10-31T15:16:16.642Z,26.57
2022-10-31T15:18:52.222Z,26.51
2022-10-31T15:21:23.801Z,26.43
2022-10-31T15:23:55.069Z,26.32
2022-10-31T15:26:25.008Z,26.16
2022-10-31T15:29:03.755Z,25.81
2022-10-31T15:31:33.104Z,25.63
2022-10-31T15:34:05.728Z,25.55
2022-10-31T15:36:38.426Z,25.40
2022-10-31T15:39:07.028Z,25.27
2022-10-31T15:41:38.199Z,25.10
2022-10-31T15:44:14.221Z,24.91
2022-10-31T15:46:42.700Z,24.64
2022-10-31T15:49:31.702Z,24.52
2022-10-31T15:52:07.151Z,24.52
2022-10-31T15:54:35.356Z,24.43
2022-10-31T15:57:03.331Z,24.47
2022-10-31T15:59:32.168Z,24.28
2022-10-31T16:02:03.473Z,24.00
2022-10-31T16:04:31.779Z,23.98
2022-10-31T16:07:03.727Z,23.96
2022-10-31T16:09:31.923Z,23.75
2022-10-31T16:12:01.080Z,23.76
2022-10-31T16:14:31.883Z,23.78
2022-10-31T16:17:01.476Z,23.85
2022-10-31T16:19:33.489Z,23.86
2022-10-31T16:22:08.155Z,23.86
2022-10-31T16:24:48.818Z,23.81
2022-10-31T16:27:24.248Z,23.77
2022-10-31T16:29:52.466Z,23.71
2022-10-31T16:32:28.196Z,23.61
2022-10-31T16:35:25.413Z,23.47
2022-10-31T16:37:55.122Z,23.33
2022-10-31T16:40:23.330Z,23.28
2022-10-31T16:42:51.472Z,23.21
2022-10-31T16:45:21.283Z,23.10
2022-10-31T16:47:50.390Z,23.03
2022-10-31T16:50:21.544Z,22.99
2022-10-31T16:55:45.848Z,22.82
2022-10-31T16:58:19.849Z,22.77
2022-10-31T17:00:47.988Z,22.70
2022-10-31T17:03:16.179Z,22.71
2022-10-31T17:05:44.114Z,22.67
2022-10-31T17:08:12.426Z,22.59
2022-10-31T17:10:42.594Z,22.52
2022-10-31T17:13:16.602Z,22.46
2022-10-31T17:15:47.649Z,22.35
2022-10-31T17:18:16.817Z,22.38
2022-10-31T17:20:45.673Z,22.30
2022-10-31T17:23:15.383Z,22.13
2022-10-31T17:25:45.127Z,22.03
2022-10-31T17:28:14.423Z,21.92
2022-10-31T17:30:43.236Z,21.84
2022-10-31T17:33:13.099Z,21.76
2022-10-31T17:35:41.334Z,21.63
2022-10-31T17:38:09.759Z,21.56
2022-10-31T17:40:38.802Z,21.20
2022-10-31T17:43:08.212Z,21.26
2022-10-31T17:45:36.184Z,21.16
2022-10-31T17:48:04.242Z,21.12
2022-10-31T17:50:32.214Z,20.93
2022-10-31T17:53:00.695Z,20.83
2022-10-31T17:55:31.575Z,20.72
2022-10-31T17:58:04.369Z,20.63
2022-10-31T18:00:34.053Z,20.49
2022-10-31T18:03:03.645Z,20.43
2022-10-31T18:05:32.018Z,20.26
2022-10-31T18:08:03.715Z,20.24
2022-10-31T18:10:32.499Z,20.13
2022-10-31T18:13:00.821Z,20.06
2022-10-31T18:15:29.876Z,20.04
2022-10-31T18:17:59.533Z,19.86
2022-10-31T18:20:27.770Z,19.86
2022-10-31T18:22:55.729Z,19.82
2022-10-31T18:25:23.697Z,19.78
2022-10-31T18:27:51.667Z,19.83
2022-10-31T18:30:19.738Z,19.77
2022-10-31T18:32:50.514Z,19.69
2022-10-31T18:35:20.297Z,19.66
2022-10-31T18:37:48.262Z,19.56
2022-10-31T18:40:16.571Z,19.47
2022-10-31T18:42:44.676Z,19.41
2022-10-31T18:45:31.349Z,19.32
2022-10-31T18:48:00.798Z,19.29
2022-10-31T18:50:30.301Z,19.49
2022-10-31T18:52:58.391Z,19.46
2022-10-31T18:55:26.575Z,19.43
2022-10-31T18:57:54.483Z,19.44
2022-10-31T19:00:22.448Z,19.37
2022-10-31T19:02:50.385Z,19.36
2022-10-31T19:05:18.462Z,19.28
2022-10-31T19:07:47.754Z,19.24
2022-10-31T19:10:15.918Z,19.18
2022-10-31T19:12:43.965Z,19.12
2022-10-31T19:15:12.411Z,19.09
2022-10-31T19:17:40.374Z,19.05
2022-10-31T19:20:09.594Z,19.00
2022-10-31T19:22:37.539Z,18.98
2022-10-31T19:25:10.487Z,18.97
2022-10-31T19:27:39.208Z,18.92
2022-10-31T19:30:08.847Z,18.90
2022-10-31T19:32:36.861Z,18.87
2022-10-31T19:35:08.991Z,18.84
2022-10-31T19:37:37.200Z,18.80
2022-10-31T19:40:08.834Z,18.78
2022-10-31T19:42:37.021Z,18.63
2022-10-31T19:45:06.163Z,18.03
2022-10-31T19:47:34.646Z,17.82
2022-10-31T19:50:04.934Z,17.68
2022-10-31T19:52:35.219Z,17.95
2022-10-31T19:55:03.671Z,18.01
2022-10-31T19:57:56.574Z,17.94
2022-10-31T20:00:23.235Z,17.71
2022-10-31T20:02:51.184Z,17.38
2022-10-31T20:05:19.149Z,17.56
2022-10-31T20:07:47.071Z,17.98
2022-10-31T20:10:15.044Z,18.23
2022-10-31T20:12:44.446Z,18.28
2022-10-31T20:15:12.432Z,18.30
2022-10-31T20:17:40.393Z,18.31
2022-10-31T20:20:09.644Z,18.25
2022-10-31T20:22:37.970Z,18.13
2022-10-31T20:25:06.982Z,17.97
2022-10-31T20:27:34.963Z,17.78
2022-10-31T20:30:04.554Z,17.60
2022-10-31T20:32:32.528Z,16.94
2022-10-31T20:35:00.469Z,17.17
2022-10-31T20:37:28.414Z,17.15
2022-10-31T20:39:56.720Z,17.07
2022-10-31T20:42:24.841Z,17.17
2022-10-31T20:44:52.899Z,17.23
2022-10-31T20:47:25.710Z,17.20
2022-10-31T20:49:53.907Z,17.22
2022-10-31T20:52:21.933Z,17.25
2022-10-31T20:54:50.037Z,17.17
2022-10-31T20:57:18.099Z,17.06
2022-10-31T20:59:46.055Z,17.00
2022-10-31T21:02:14.034Z,16.96
2022-10-31T21:04:43.499Z,16.99
2022-10-31T21:07:11.488Z,16.98
2022-10-31T21:09:39.439Z,16.99
2022-10-31T21:12:07.919Z,16.99
2022-10-31T21:14:36.589Z,16.82
2022-10-31T21:17:04.796Z,16.69
2022-10-31T21:19:33.435Z,16.49
2022-10-31T21:22:02.809Z,16.55
2022-10-31T21:24:30.806Z,16.43
2022-10-31T21:26:58.818Z,16.30
2022-10-31T21:29:26.848Z,16.32
2022-10-31T21:31:54.793Z,16.29
2022-10-31T21:34:22.782Z,16.26
2022-10-31T21:36:50.760Z,16.37
2022-10-31T21:39:20.088Z,16.34
2022-10-31T21:41:48.180Z,16.34
2022-10-31T21:44:16.153Z,16.33
2022-10-31T21:46:45.016Z,16.32
2022-10-31T21:49:13.063Z,16.19
2022-10-31T21:51:42.790Z,16.04
2022-10-31T21:54:28.741Z,16.06
2022-10-31T21:56:59.423Z,16.04
2022-10-31T21:59:27.527Z,16.07
2022-10-31T22:01:57.014Z,15.93
2022-10-31T22:04:25.279Z,15.96
2022-10-31T22:06:53.569Z,16.02
2022-10-31T22:09:23.336Z,16.09
2022-10-31T22:11:51.619Z,16.12
2022-10-31T22:14:21.039Z,16.09
2022-10-31T22:16:48.983Z,16.06
2022-10-31T22:19:16.933Z,16.04
2022-10-31T22:21:47.363Z,15.93
2022-10-31T22:24:16.028Z,15.91
2022-10-31T22:26:44.008Z,15.71
2022-10-31T22:29:13.810Z,15.70
2022-10-31T22:31:45.882Z,15.77
2022-10-31T22:34:15.008Z,15.87
2022-10-31T22:36:43.759Z,15.78
2022-10-31T22:39:12.956Z,15.81
2022-10-31T22:41:41.022Z,15.74
2022-10-31T22:44:09.102Z,15.64
2022-10-31T22:46:39.648Z,15.54
2022-10-31T22:49:11.909Z,15.51
2022-10-31T22:51:40.983Z,15.34
2022-10-31T22:54:13.199Z,15.28
2022-10-31T22:56:41.237Z,15.32
2022-10-31T22:59:09.147Z,15.26
2022-10-31T23:01:37.416Z,15.26
2022-10-31T23:04:05.642Z,15.23
2022-10-31T23:06:34.972Z,15.16
2022-10-31T23:09:07.288Z,15.01
2022-10-31T23:11:38.252Z,15.06
2022-10-31T23:14:10.608Z,14.99
2022-10-31T23:16:43.404Z,14.97
2022-10-31T23:19:14.010Z,14.85
2022-10-31T23:21:54.778Z,14.82
2022-10-31T23:24:29.098Z,14.76
2022-10-31T23:27:09.740Z,14.71
2022-10-31T23:29:40.872Z,14.63
2022-10-31T23:32:11.914Z,14.64
2022-10-31T23:34:40.069Z,14.68
2022-10-31T23:37:09.459Z,14.60
2022-10-31T23:39:37.451Z,14.45
2022-10-31T23:42:06.111Z,14.52
2022-10-31T23:44:34.196Z,14.50
2022-10-31T23:47:02.508Z,14.51
2022-10-31T23:49:30.519Z,14.40
2022-10-31T23:51:58.964Z,14.42
2022-10-31T23:54:29.192Z,14.41
2022-10-31T23:56:58.303Z,14.44
2022-10-31T23:59:26.486Z,14.38
