createdAt,value
2018-05-14T00:04:35.028Z,14.47
2018-05-14T00:10:03.192Z,13.90
2018-05-14T00:15:31.360Z,14.30
2018-05-14T00:21:00.464Z,13.07
2018-05-14T00:26:28.616Z,12.73
2018-05-14T00:31:57.533Z,12.47
2018-05-14T00:37:26.309Z,13.77
2018-05-14T00:42:54.471Z,12.83
2018-05-14T00:48:22.607Z,13.83
2018-05-14T00:53:50.786Z,12.97
2018-05-14T00:59:18.919Z,14.47
2018-05-14T01:04:47.056Z,15.20
2018-05-14T01:10:15.200Z,13.93
2018-05-14T01:15:44.111Z,14.73
2018-05-14T01:21:12.256Z,15.77
2018-05-14T01:26:40.403Z,13.90
2018-05-14T01:32:08.555Z,14.90
2018-05-14T01:37:36.746Z,14.40
2018-05-14T01:43:04.910Z,15.80
2018-05-14T01:48:33.077Z,16.03
2018-05-14T01:54:02.082Z,16.10
2018-05-14T01:59:30.244Z,17.70
2018-05-14T02:04:58.399Z,18.10
2018-05-14T02:10:26.553Z,17.93
2018-05-14T02:15:55.481Z,18.60
2018-05-14T02:21:23.633Z,17.50
2018-05-14T02:26:51.787Z,17.73
2018-05-14T02:32:19.932Z,18.90
2018-05-14T02:37:48.081Z,19.80
2018-05-14T02:43:16.989Z,19.63
2018-05-14T02:48:45.142Z,20.00
2018-05-14T02:54:14.065Z,21.60
2018-05-14T02:59:42.222Z,21.87
2018-05-14T03:05:10.429Z,21.90
2018-05-14T03:10:38.600Z,22.77
2018-05-14T03:16:06.788Z,20.80
2018-05-14T03:21:34.950Z,20.17
2018-05-14T03:27:03.937Z,22.00
2018-05-14T03:32:32.085Z,20.10
2018-05-14T03:38:00.469Z,22.10
2018-05-14T03:43:28.620Z,21.57
2018-05-14T03:48:56.794Z,21.73
2018-05-14T03:54:25.705Z,20.80
2018-05-14T04:00:11.624Z,22.77
2018-05-14T04:05:57.802Z,22.67
2018-05-14T04:11:25.973Z,22.40
2018-05-14T04:16:55.282Z,23.70
2018-05-14T04:22:23.428Z,20.27
2018-05-14T04:27:51.575Z,19.47
2018-05-14T04:33:19.741Z,19.27
2018-05-14T04:38:48.678Z,18.77
2018-05-14T04:44:17.600Z,18.00
2018-05-14T04:49:45.740Z,19.83
2018-05-14T04:55:13.875Z,19.00
2018-05-14T05:00:42.065Z,18.40
2018-05-14T05:06:11.009Z,19.80
2018-05-14T05:11:39.999Z,18.13
2018-05-14T05:17:08.173Z,19.30
2018-05-14T05:22:37.125Z,17.60
2018-05-14T05:28:05.318Z,16.37
2018-05-14T05:33:34.266Z,16.40
2018-05-14T05:39:02.506Z,15.93
2018-05-14T05:44:30.629Z,17.13
2018-05-14T05:49:58.789Z,16.23
2018-05-14T05:55:26.950Z,16.10
2018-05-14T06:00:55.889Z,15.93
2018-05-14T06:06:24.041Z,15.67
2018-05-14T06:11:52.176Z,16.90
2018-05-14T06:17:20.327Z,16.50
2018-05-14T06:22:48.472Z,16.10
2018-05-14T06:28:16.615Z,15.67
2018-05-14T06:33:45.514Z,14.37
2018-05-14T06:39:14.417Z,13.90
2018-05-14T06:44:42.573Z,14.13
2018-05-14T06:50:11.525Z,14.10
2018-05-14T06:55:39.700Z,13.47
2018-05-14T07:01:07.875Z,14.03
2018-05-14T07:06:36.021Z,14.50
2018-05-14T07:12:04.221Z,14.53
2018-05-14T07:17:32.378Z,14.83
2018-05-14T07:23:00.549Z,13.30
2018-05-14T07:28:28.698Z,13.60
2018-05-14T07:33:56.851Z,14.00
2018-05-14T07:39:25.001Z,14.77
2018-05-14T07:44:53.153Z,13.10
2018-05-14T07:50:21.316Z,13.20
2018-05-14T07:55:49.457Z,12.87
2018-05-14T08:01:17.633Z,13.53
2018-05-14T08:06:45.784Z,14.87
2018-05-14T08:12:14.741Z,15.00
2018-05-14T08:17:42.887Z,15.13
2018-05-14T08:23:11.103Z,15.27
2018-05-14T08:28:39.212Z,16.40
2018-05-14T08:34:07.389Z,17.17
2018-05-14T08:39:36.368Z,18.07
2018-05-14T08:45:04.534Z,19.30
2018-05-14T08:50:32.717Z,17.53
2018-05-14T08:56:00.881Z,17.07
2018-05-14T09:01:29.028Z,16.83
2018-05-14T09:06:57.938Z,17.30
2018-05-14T09:12:26.071Z,18.43
2018-05-14T09:17:55.017Z,18.73
2018-05-14T09:23:23.917Z,19.40
2018-05-14T09:28:52.105Z,19.93
2018-05-14T09:34:20.266Z,16.47
2018-05-14T09:39:48.424Z,17.43
2018-05-14T09:45:17.343Z,16.70
2018-05-14T09:50:46.251Z,16.27
2018-05-14T09:56:14.411Z,16.90
2018-05-14T10:01:43.339Z,18.23
2018-05-14T10:07:12.250Z,19.00
2018-05-14T10:12:40.420Z,18.20
2018-05-14T10:18:08.593Z,18.53
2018-05-14T10:23:36.764Z,18.70
2018-05-14T10:29:04.916Z,16.40
2018-05-14T10:34:33.130Z,19.90
2018-05-14T10:40:01.281Z,19.33
2018-05-14T10:45:30.221Z,20.17
2018-05-14T10:50:58.375Z,20.13
2018-05-14T10:56:27.291Z,20.23
2018-05-14T11:01:56.189Z,19.50
2018-05-14T11:07:24.346Z,19.50
2018-05-14T11:12:53.249Z,19.97
2018-05-14T11:18:21.416Z,20.23
2018-05-14T11:23:50.328Z,20.33
2018-05-14T11:29:18.505Z,22.60
2018-05-14T11:34:46.665Z,21.37
2018-05-14T11:40:14.805Z,21.97
2018-05-14T11:45:43.754Z,22.73
2018-05-14T11:51:12.670Z,26.30
2018-05-14T11:56:40.907Z,24.50
2018-05-14T12:02:09.064Z,26.40
2018-05-14T12:07:37.231Z,25.20
2018-05-14T12:13:05.513Z,25.53
2018-05-14T12:18:33.675Z,23.40
2018-05-14T12:24:02.596Z,25.13
2018-05-14T12:29:30.753Z,24.83
2018-05-14T12:34:58.918Z,24.27
2018-05-14T12:40:27.061Z,24.23
2018-05-14T12:45:55.198Z,23.97
2018-05-14T12:51:24.114Z,25.57
2018-05-14T12:56:52.269Z,24.27
2018-05-14T13:02:21.185Z,26.30
2018-05-14T13:07:49.337Z,27.00
2018-05-14T13:13:17.515Z,28.73
2018-05-14T13:18:45.656Z,25.47
2018-05-14T13:24:14.576Z,28.73
2018-05-14T13:29:42.742Z,26.97
2018-05-14T13:35:10.905Z,24.73
2018-05-14T13:40:39.709Z,23.83
2018-05-14T13:46:08.715Z,23.77
2018-05-14T13:51:37.675Z,26.10
2018-05-14T13:57:05.911Z,19.50
2018-05-14T14:02:34.116Z,20.27
2018-05-14T14:08:02.287Z,16.00
2018-05-14T14:13:30.457Z,15.50
2018-05-14T14:18:58.608Z,17.73
2018-05-14T14:24:26.803Z,17.00
2018-05-14T14:29:54.930Z,14.40
2018-05-14T14:35:23.096Z,8.50
2018-05-14T14:40:51.243Z,2.87
2018-05-14T14:46:19.477Z,3.30
2018-05-14T14:51:47.556Z,3.10
2018-05-14T14:57:15.704Z,3.70
2018-05-14T15:02:43.872Z,5.30
2018-05-14T15:08:12.056Z,6.40
2018-05-14T15:13:40.230Z,7.10
2018-05-14T15:19:08.409Z,6.40
2018-05-14T15:24:36.606Z,5.80
2018-05-14T15:30:04.818Z,4.10
2018-05-14T15:35:33.005Z,4.07
2018-05-14T15:41:01.262Z,3.17
2018-05-14T15:46:30.164Z,2.80
2018-05-14T15:51:58.308Z,2.83
2018-05-14T15:57:27.217Z,2.47
2018-05-14T16:02:55.345Z,2.07
2018-05-14T16:08:23.495Z,2.00
2018-05-14T16:13:52.506Z,1.80
2018-05-14T16:19:20.591Z,1.77
2018-05-14T16:24:48.727Z,2.20
2018-05-14T16:30:16.874Z,2.03
2018-05-14T16:35:45.805Z,2.03
2018-05-14T16:41:13.948Z,1.83
2018-05-14T16:46:42.890Z,2.20
2018-05-14T16:52:11.824Z,1.87
2018-05-14T16:57:40.139Z,2.07
2018-05-14T17:03:08.249Z,1.90
2018-05-14T17:08:37.361Z,1.80
2018-05-14T17:14:05.545Z,1.80
2018-05-14T17:19:33.753Z,1.70
2018-05-14T17:25:02.560Z,1.97
2018-05-14T17:30:30.705Z,1.80
2018-05-14T17:35:58.850Z,1.93
2018-05-14T17:41:26.985Z,2.43
2018-05-14T17:46:55.183Z,2.07
2018-05-14T17:52:24.079Z,1.90
2018-05-14T17:57:52.224Z,2.10
2018-05-14T18:03:20.357Z,2.10
2018-05-14T18:08:48.511Z,2.10
2018-05-14T18:14:27.405Z,2.10
2018-05-14T18:20:01.097Z,2.40
2018-05-14T18:25:39.719Z,2.30
2018-05-14T18:37:15.651Z,1.90
2018-05-14T18:42:43.796Z,2.40
2018-05-14T18:48:12.031Z,2.33
2018-05-14T18:53:40.993Z,2.10
2018-05-14T18:59:09.941Z,2.60
2018-05-14T19:04:38.334Z,3.00
2018-05-14T19:10:12.838Z,2.70
2018-05-14T19:15:46.565Z,2.30
2018-05-14T19:21:15.504Z,2.70
2018-05-14T19:26:44.441Z,2.10
2018-05-14T19:32:13.341Z,2.60
2018-05-14T19:37:41.554Z,2.63
2018-05-14T19:43:12.870Z,3.10
2018-05-14T19:48:41.129Z,2.57
2018-05-14T19:54:09.464Z,2.60
2018-05-14T19:59:39.526Z,2.50
2018-05-14T20:05:07.768Z,3.33
2018-05-14T20:10:35.924Z,3.00
2018-05-14T20:16:04.100Z,2.93
2018-05-14T20:21:34.351Z,3.40
2018-05-14T20:27:03.730Z,2.67
2018-05-14T20:32:32.784Z,2.60
2018-05-14T20:38:01.053Z,2.90
2018-05-14T20:43:29.227Z,3.10
2018-05-14T20:48:57.378Z,2.87
2018-05-14T20:54:25.521Z,3.03
2018-05-14T20:59:53.748Z,3.17
2018-05-14T21:05:22.068Z,3.10
2018-05-14T21:10:50.216Z,2.90
2018-05-14T21:16:18.377Z,2.80
2018-05-14T21:21:46.522Z,2.97
2018-05-14T21:27:14.673Z,3.03
2018-05-14T21:32:42.799Z,3.23
2018-05-14T21:38:11.079Z,3.07
2018-05-14T21:43:39.239Z,3.50
2018-05-14T21:49:07.414Z,2.93
2018-05-14T21:54:36.384Z,3.28
2018-05-14T22:00:04.717Z,3.00
2018-05-14T22:05:33.846Z,3.10
2018-05-14T22:11:02.004Z,3.27
2018-05-14T22:16:30.173Z,2.70
2018-05-14T22:21:58.318Z,3.10
2018-05-14T22:27:26.461Z,3.67
2018-05-14T22:32:54.583Z,3.10
2018-05-14T22:38:22.716Z,3.30
2018-05-14T22:43:50.860Z,4.30
2018-05-14T22:49:18.991Z,3.67
2018-05-14T22:54:47.132Z,3.10
2018-05-14T23:06:16.673Z,3.83
2018-05-14T23:11:44.820Z,3.93
2018-05-14T23:17:21.572Z,4.07
2018-05-14T23:22:49.741Z,3.77
2018-05-14T23:28:17.878Z,5.20
2018-05-14T23:33:46.052Z,5.40
2018-05-14T23:39:14.963Z,6.50
2018-05-14T23:44:43.114Z,6.50
2018-05-14T23:50:11.269Z,6.03
2018-05-14T23:55:39.427Z,6.70
