createdAt,value
2023-03-16T00:02:06.482Z,11.23
2023-03-16T00:04:37.667Z,12.48
2023-03-16T00:07:06.606Z,11.40
2023-03-16T00:09:33.721Z,13.95
2023-03-16T00:12:03.540Z,12.30
2023-03-16T00:14:31.786Z,9.48
2023-03-16T00:16:59.089Z,12.73
2023-03-16T00:19:26.016Z,15.75
2023-03-16T00:21:53.227Z,9.55
2023-03-16T00:24:20.654Z,10.25
2023-03-16T00:26:48.397Z,17.50
2023-03-16T00:29:15.464Z,10.85
2023-03-16T00:31:44.244Z,11.93
2023-03-16T00:34:12.353Z,10.73
2023-03-16T00:36:39.635Z,17.02
2023-03-16T00:39:07.100Z,8.40
2023-03-16T00:41:38.270Z,8.45
2023-03-16T00:44:06.151Z,8.13
2023-03-16T01:30:57.608Z,11.80
2023-03-16T01:33:26.739Z,9.23
2023-03-16T01:35:58.167Z,10.27
2023-03-16T01:38:25.668Z,8.52
2023-03-16T01:40:53.847Z,12.73
2023-03-16T01:43:26.958Z,10.80
2023-03-16T01:46:06.530Z,9.82
2023-03-16T01:48:53.584Z,8.90
2023-03-16T01:53:53.533Z,8.35
2023-03-16T01:56:29.323Z,9.68
2023-03-16T01:59:00.058Z,9.85
2023-03-16T02:01:28.133Z,11.63
2023-03-16T02:04:02.924Z,12.85
2023-03-16T02:06:29.897Z,10.10
2023-03-16T02:08:57.697Z,10.52
2023-03-16T02:11:25.676Z,10.60
2023-03-16T02:13:52.898Z,12.05
2023-03-16T02:16:20.127Z,10.15
2023-03-16T02:18:48.222Z,12.50
2023-03-16T02:21:39.760Z,9.95
2023-03-16T02:24:06.845Z,11.13
2023-03-16T02:26:33.593Z,11.38
2023-03-16T02:29:11.210Z,11.23
2023-03-16T02:31:38.150Z,8.77
2023-03-16T02:34:05.128Z,12.52
2023-03-16T02:36:33.851Z,14.55
2023-03-16T02:39:00.671Z,12.13
2023-03-16T02:41:27.718Z,10.43
2023-03-16T02:44:07.802Z,10.45
2023-03-16T02:46:37.696Z,13.75
2023-03-16T02:49:10.331Z,14.82
2023-03-16T02:51:37.291Z,12.27
2023-03-16T02:54:04.190Z,9.30
2023-03-16T02:56:31.272Z,9.23
2023-03-16T02:58:58.131Z,12.82
2023-03-16T03:01:25.188Z,13.80
2023-03-16T03:03:52.106Z,12.73
2023-03-16T03:06:19.082Z,8.93
2023-03-16T03:08:46.873Z,10.02
2023-03-16T03:11:13.690Z,11.75
2023-03-16T03:13:43.799Z,10.10
2023-03-16T03:16:10.810Z,9.10
2023-03-16T03:18:37.732Z,9.88
2023-03-16T03:21:05.081Z,11.68
2023-03-16T03:23:32.079Z,12.68
2023-03-16T03:25:59.746Z,14.30
2023-03-16T03:28:26.873Z,14.32
2023-03-16T04:31:00.473Z,16.77
2023-03-16T04:33:27.321Z,11.85
2023-03-16T04:35:54.063Z,16.48
2023-03-16T04:38:20.852Z,15.20
2023-03-16T04:40:47.866Z,11.65
2023-03-16T04:43:14.825Z,13.45
2023-03-16T04:45:42.143Z,19.67
2023-03-16T04:48:10.439Z,17.40
2023-03-16T04:50:37.327Z,17.75
2023-03-16T04:53:04.710Z,19.92
2023-03-16T04:55:31.662Z,19.60
2023-03-16T04:57:58.548Z,17.02
2023-03-16T05:00:33.696Z,14.13
2023-03-16T05:03:00.718Z,16.67
2023-03-16T05:05:31.320Z,14.23
2023-03-16T05:07:58.280Z,18.50
2023-03-16T05:10:25.299Z,17.88
2023-03-16T05:12:52.264Z,12.68
2023-03-16T05:15:19.264Z,12.80
2023-03-16T05:17:47.023Z,14.15
2023-03-16T05:20:21.965Z,13.73
2023-03-16T05:22:48.816Z,17.70
2023-03-16T05:25:21.230Z,17.48
2023-03-16T05:27:52.129Z,15.50
2023-03-16T05:30:19.188Z,15.60
2023-03-16T05:32:46.188Z,17.75
2023-03-16T05:35:13.785Z,15.15
2023-03-16T05:37:41.978Z,16.23
2023-03-16T05:40:17.419Z,14.48
2023-03-16T05:42:50.451Z,15.23
2023-03-16T05:45:17.846Z,20.80
2023-03-16T05:47:44.771Z,21.80
2023-03-16T05:50:13.189Z,25.42
2023-03-16T05:52:40.962Z,14.80
2023-03-16T05:55:09.785Z,23.08
2023-03-16T05:57:37.103Z,19.73
2023-03-16T06:00:16.200Z,18.50
2023-03-16T06:02:44.766Z,15.60
2023-03-16T06:05:11.724Z,16.60
2023-03-16T06:07:38.741Z,12.95
2023-03-16T06:10:06.716Z,18.50
2023-03-16T06:12:34.660Z,14.10
2023-03-16T06:15:02.207Z,13.63
2023-03-16T06:17:29.457Z,17.77
2023-03-16T06:19:59.237Z,14.85
2023-03-16T06:22:26.281Z,10.40
2023-03-16T06:24:53.093Z,12.00
2023-03-16T06:27:20.478Z,15.02
2023-03-16T06:29:52.260Z,10.27
2023-03-16T06:54:19.344Z,14.32
2023-03-16T06:56:46.607Z,13.60
2023-03-16T06:59:13.655Z,18.63
2023-03-16T07:01:40.741Z,10.95
2023-03-16T07:04:10.142Z,10.23
2023-03-16T07:06:39.068Z,11.68
2023-03-16T07:09:06.165Z,11.50
2023-03-16T07:11:33.478Z,12.13
2023-03-16T07:14:01.590Z,11.32
2023-03-16T07:16:31.353Z,11.98
2023-03-16T07:18:59.415Z,11.13
2023-03-16T07:21:26.447Z,13.15
2023-03-16T07:23:53.426Z,13.35
2023-03-16T07:26:21.092Z,10.93
2023-03-16T07:28:56.915Z,14.98
2023-03-16T07:31:25.308Z,14.25
2023-03-16T07:33:52.542Z,12.82
2023-03-16T07:36:21.432Z,14.57
2023-03-16T07:38:48.639Z,10.70
2023-03-16T07:41:15.462Z,9.85
2023-03-16T07:43:42.170Z,16.27
2023-03-16T07:46:09.197Z,14.95
2023-03-16T07:48:38.147Z,17.40
2023-03-16T07:51:08.010Z,12.60
2023-03-16T07:53:35.384Z,12.23
2023-03-16T07:56:02.148Z,13.35
2023-03-16T07:58:30.603Z,12.68
2023-03-16T08:01:01.600Z,10.63
2023-03-16T08:03:32.504Z,10.65
2023-03-16T08:05:59.527Z,9.93
2023-03-16T08:08:26.387Z,9.30
2023-03-16T08:10:56.201Z,9.38
2023-03-16T08:13:23.592Z,9.90
2023-03-16T08:15:58.682Z,11.77
2023-03-16T08:18:26.587Z,8.75
2023-03-16T08:20:54.991Z,14.43
2023-03-16T08:23:24.403Z,11.98
2023-03-16T08:25:56.445Z,11.32
2023-03-16T08:28:29.062Z,14.35
2023-03-16T08:30:56.125Z,10.80
2023-03-16T08:33:23.616Z,11.27
2023-03-16T08:35:51.014Z,10.32
2023-03-16T08:38:23.723Z,12.98
2023-03-16T08:40:52.224Z,10.75
2023-03-16T08:43:19.527Z,7.95
2023-03-16T08:45:47.503Z,11.05
2023-03-16T08:48:19.404Z,12.57
2023-03-16T08:50:46.729Z,10.80
2023-03-16T08:53:15.150Z,13.07
2023-03-16T08:55:42.533Z,9.57
2023-03-16T08:58:14.086Z,7.70
2023-03-16T09:00:41.319Z,12.15
2023-03-16T09:03:08.322Z,10.32
2023-03-16T09:05:39.236Z,7.68
2023-03-16T09:08:06.375Z,10.18
2023-03-16T09:10:33.779Z,8.10
2023-03-16T09:13:00.629Z,8.90
2023-03-16T09:15:29.867Z,7.53
2023-03-16T09:17:58.043Z,7.97
2023-03-16T09:20:34.567Z,8.95
2023-03-16T09:25:28.573Z,5.25
2023-03-16T09:27:55.797Z,7.20
2023-03-16T09:30:24.344Z,7.25
2023-03-16T09:32:54.673Z,7.15
2023-03-16T09:35:21.824Z,6.25
2023-03-16T09:38:05.100Z,5.97
2023-03-16T09:40:37.202Z,10.02
2023-03-16T09:43:22.966Z,5.97
2023-03-16T09:46:00.852Z,7.55
2023-03-16T09:48:33.892Z,5.90
2023-03-16T09:51:04.111Z,10.13
2023-03-16T09:53:38.221Z,6.07
2023-03-16T09:56:12.478Z,6.93
2023-03-16T09:58:39.454Z,6.65
2023-03-16T10:01:28.610Z,7.53
2023-03-16T10:04:34.094Z,6.43
2023-03-16T10:07:16.037Z,8.75
2023-03-16T10:10:00.554Z,7.32
2023-03-16T10:12:35.204Z,5.80
2023-03-16T10:15:12.712Z,7.18
2023-03-16T10:17:49.017Z,6.78
2023-03-16T10:20:22.644Z,6.85
2023-03-16T10:22:52.476Z,6.13
2023-03-16T10:25:56.394Z,7.53
2023-03-16T10:28:28.184Z,6.47
2023-03-16T10:31:00.344Z,6.13
2023-03-16T10:33:33.584Z,6.47
2023-03-16T10:36:21.409Z,6.88
2023-03-16T10:38:57.219Z,6.53
2023-03-16T10:41:29.379Z,6.18
2023-03-16T10:44:21.665Z,9.00
2023-03-16T10:47:01.920Z,5.97
2023-03-16T10:49:41.840Z,5.72
2023-03-16T10:52:40.177Z,7.28
2023-03-16T10:55:31.149Z,7.30
2023-03-16T10:57:58.823Z,5.97
2023-03-16T11:00:34.689Z,8.10
2023-03-16T11:03:02.561Z,7.97
2023-03-16T11:05:34.936Z,5.95
2023-03-16T11:08:04.886Z,7.95
2023-03-16T11:10:38.057Z,5.82
2023-03-16T11:13:19.541Z,6.18
2023-03-16T11:15:57.356Z,5.65
2023-03-16T11:18:31.172Z,7.28
2023-03-16T11:21:08.284Z,5.70
2023-03-16T11:23:39.142Z,6.22
2023-03-16T11:26:12.764Z,6.70
2023-03-16T11:28:50.249Z,7.28
2023-03-16T11:31:36.807Z,7.68
2023-03-16T11:34:03.639Z,5.60
2023-03-16T11:36:49.984Z,7.80
2023-03-16T11:39:37.677Z,6.05
2023-03-16T11:42:27.575Z,5.32
2023-03-16T12:09:15.909Z,5.68
2023-03-16T12:11:55.033Z,5.47
2023-03-16T12:14:37.027Z,5.82
2023-03-16T12:17:09.892Z,5.60
2023-03-16T12:19:53.700Z,8.13
2023-03-16T12:22:28.560Z,4.80
2023-03-16T12:24:56.484Z,6.75
2023-03-16T12:27:32.828Z,4.95
2023-03-16T12:30:27.389Z,6.13
2023-03-16T12:33:20.874Z,4.82
2023-03-16T12:36:19.146Z,4.80
2023-03-16T12:39:13.615Z,5.68
2023-03-16T12:41:44.049Z,4.65
2023-03-16T12:44:31.537Z,5.68
2023-03-16T12:47:08.514Z,9.00
2023-03-16T12:49:37.066Z,4.65
2023-03-16T12:52:19.507Z,4.60
2023-03-16T12:54:51.803Z,5.38
2023-03-16T12:57:19.357Z,5.80
2023-03-16T12:59:50.625Z,4.28
2023-03-16T13:02:22.031Z,4.40
2023-03-16T13:05:16.664Z,4.45
2023-03-16T13:08:09.652Z,4.00
2023-03-16T13:10:38.734Z,4.00
2023-03-16T13:13:34.456Z,4.78
2023-03-16T13:16:12.747Z,3.67
2023-03-16T13:18:46.442Z,3.88
2023-03-16T13:21:23.084Z,4.95
2023-03-16T13:24:01.420Z,3.88
2023-03-16T13:26:48.808Z,5.10
2023-03-16T13:29:29.357Z,3.88
2023-03-16T13:32:03.597Z,6.18
2023-03-16T13:34:48.452Z,3.70
2023-03-16T13:37:18.348Z,3.42
2023-03-16T13:39:56.422Z,3.22
2023-03-16T13:42:25.118Z,4.97
2023-03-16T13:44:58.195Z,2.47
2023-03-16T13:47:28.252Z,4.43
2023-03-16T13:50:00.193Z,2.30
2023-03-16T13:52:34.512Z,3.15
2023-03-16T13:55:14.925Z,2.53
2023-03-16T13:57:43.332Z,1.88
2023-03-16T14:00:21.036Z,2.50
2023-03-16T14:02:56.596Z,3.15
2023-03-16T14:05:28.039Z,2.17
2023-03-16T14:07:56.624Z,2.13
2023-03-16T14:10:29.543Z,3.00
2023-03-16T14:12:59.350Z,2.33
2023-03-16T14:15:28.505Z,2.75
2023-03-16T14:18:13.941Z,3.42
2023-03-16T14:20:41.850Z,2.65
2023-03-16T14:23:22.088Z,3.88
2023-03-16T14:25:54.759Z,2.33
2023-03-16T14:28:36.046Z,2.13
2023-03-16T14:31:07.312Z,2.10
2023-03-16T14:33:42.985Z,2.47
2023-03-16T14:36:19.959Z,2.42
2023-03-16T14:38:48.753Z,2.60
2023-03-16T14:41:31.431Z,4.50
2023-03-16T14:44:04.224Z,1.77
2023-03-16T14:46:42.173Z,1.80
2023-03-16T14:49:31.557Z,3.78
2023-03-16T14:52:02.902Z,2.00
2023-03-16T14:54:30.153Z,2.00
2023-03-16T14:57:06.245Z,2.35
2023-03-16T14:59:34.360Z,2.30
2023-03-16T15:02:03.320Z,2.38
2023-03-16T15:04:36.495Z,2.25
2023-03-16T15:07:29.819Z,2.50
2023-03-16T15:10:15.712Z,3.45
2023-03-16T15:12:54.073Z,2.88
2023-03-16T15:15:24.143Z,2.33
2023-03-16T15:17:52.939Z,4.13
2023-03-16T15:20:25.823Z,2.53
2023-03-16T15:22:53.383Z,2.72
2023-03-16T15:25:20.871Z,3.35
2023-03-16T15:27:48.366Z,2.60
2023-03-16T15:30:21.895Z,2.80
2023-03-16T15:32:49.043Z,2.53
2023-03-16T15:35:16.851Z,2.90
2023-03-16T15:37:44.576Z,4.22
2023-03-16T15:40:32.817Z,4.90
2023-03-16T15:42:59.832Z,3.03
2023-03-16T15:45:28.598Z,3.97
2023-03-16T15:47:56.013Z,3.92
2023-03-16T15:50:24.809Z,2.65
2023-03-16T15:53:02.514Z,3.38
2023-03-16T15:55:39.574Z,3.33
2023-03-16T15:58:25.762Z,3.40
2023-03-16T16:00:58.481Z,3.10
2023-03-16T16:03:28.846Z,2.92
2023-03-16T16:05:55.867Z,3.97
2023-03-16T16:08:23.414Z,5.20
2023-03-16T16:10:51.670Z,4.43
2023-03-16T16:13:44.123Z,3.20
2023-03-16T16:16:17.127Z,4.10
2023-03-16T16:18:45.022Z,3.75
2023-03-16T16:21:24.605Z,4.47
2023-03-16T16:23:52.321Z,2.95
2023-03-16T16:26:27.845Z,2.70
2023-03-16T16:28:58.827Z,3.42
2023-03-16T16:31:28.588Z,2.85
2023-03-16T16:33:56.380Z,3.08
2023-03-16T16:36:23.528Z,3.63
2023-03-16T16:38:50.818Z,2.83
2023-03-16T16:41:30.627Z,3.35
2023-03-16T16:43:57.996Z,3.08
2023-03-16T16:46:27.521Z,3.20
2023-03-16T16:49:00.249Z,5.50
2023-03-16T16:51:29.920Z,5.35
2023-03-16T16:53:58.650Z,4.95
2023-03-16T16:56:31.969Z,2.72
2023-03-16T16:59:02.471Z,3.20
2023-03-16T17:01:35.342Z,3.22
2023-03-16T17:04:02.982Z,3.10
2023-03-16T17:06:30.517Z,4.20
2023-03-16T17:08:57.641Z,3.33
2023-03-16T17:11:28.994Z,4.97
2023-03-16T17:13:58.821Z,3.72
2023-03-16T17:16:27.791Z,3.83
2023-03-16T17:18:55.727Z,8.45
2023-03-16T17:21:25.388Z,4.65
2023-03-16T17:23:53.143Z,6.28
2023-03-16T17:26:22.141Z,8.15
2023-03-16T17:29:14.130Z,3.75
2023-03-16T17:31:42.307Z,6.97
2023-03-16T17:34:24.190Z,5.55
2023-03-16T17:36:52.407Z,6.13
2023-03-16T17:39:27.537Z,6.95
2023-03-16T17:42:01.221Z,3.25
2023-03-16T17:44:33.113Z,4.72
2023-03-16T17:47:00.270Z,5.57
2023-03-16T17:49:28.670Z,6.13
2023-03-16T17:51:55.955Z,4.53
2023-03-16T17:54:23.185Z,4.13
2023-03-16T17:56:54.014Z,6.55
2023-03-16T17:59:22.941Z,10.02
2023-03-16T18:01:50.457Z,7.45
2023-03-16T18:04:23.321Z,4.90
2023-03-16T18:06:51.288Z,6.53
2023-03-16T18:09:20.255Z,4.97
2023-03-16T18:11:50.045Z,6.72
2023-03-16T18:14:39.911Z,5.45
2023-03-16T18:17:21.878Z,4.30
2023-03-16T18:19:49.772Z,8.93
2023-03-16T18:22:19.672Z,5.40
2023-03-16T18:24:48.701Z,4.40
2023-03-16T18:27:15.962Z,3.47
2023-03-16T18:29:43.149Z,6.63
2023-03-16T18:32:23.699Z,4.07
2023-03-16T18:34:52.656Z,4.05
2023-03-16T18:37:23.221Z,5.03
2023-03-16T18:39:51.661Z,3.42
2023-03-16T18:42:24.201Z,6.07
2023-03-16T18:44:51.612Z,5.97
2023-03-16T19:32:30.359Z,5.68
2023-03-16T19:34:57.295Z,4.32
2023-03-16T19:37:26.051Z,4.45
2023-03-16T19:39:53.787Z,5.45
2023-03-16T19:42:36.299Z,4.22
2023-03-16T19:45:04.736Z,4.35
2023-03-16T19:47:34.626Z,6.15
2023-03-16T19:50:02.110Z,5.65
2023-03-16T19:52:31.357Z,4.63
2023-03-16T19:54:58.619Z,4.65
2023-03-16T19:57:25.386Z,5.60
2023-03-16T19:59:56.436Z,4.72
2023-03-16T20:02:29.743Z,6.95
2023-03-16T20:04:56.927Z,4.50
2023-03-16T20:07:23.897Z,5.20
2023-03-16T20:09:51.256Z,8.90
2023-03-16T20:12:22.802Z,5.60
2023-03-16T20:14:51.449Z,3.88
2023-03-16T20:17:24.796Z,4.72
2023-03-16T20:19:52.213Z,8.55
2023-03-16T20:22:22.063Z,9.35
2023-03-16T20:24:51.101Z,8.18
2023-03-16T20:27:20.954Z,9.43
2023-03-16T20:29:48.625Z,8.70
2023-03-16T20:49:49.566Z,10.00
2023-03-16T20:52:21.849Z,13.85
2023-03-16T20:54:52.057Z,11.85
2023-03-16T20:57:25.276Z,6.90
2023-03-16T20:59:55.445Z,6.45
2023-03-16T21:02:35.309Z,8.18
2023-03-16T21:05:06.111Z,8.23
2023-03-16T21:07:34.345Z,6.70
2023-03-16T21:10:01.734Z,4.70
2023-03-16T21:12:34.468Z,4.95
2023-03-16T21:15:05.794Z,9.23
2023-03-16T21:17:37.820Z,4.47
2023-03-16T21:20:16.299Z,9.30
2023-03-16T21:22:43.838Z,8.15
2023-03-16T21:25:30.594Z,5.53
2023-03-16T21:30:38.427Z,4.50
2023-03-16T21:33:18.545Z,7.57
2023-03-16T21:35:45.856Z,6.10
2023-03-16T21:38:16.882Z,4.47
2023-03-16T21:40:44.505Z,5.30
2023-03-16T21:43:12.273Z,6.03
2023-03-16T21:45:40.137Z,6.10
2023-03-16T21:48:12.091Z,5.18
2023-03-16T21:50:40.080Z,6.95
2023-03-16T21:53:27.278Z,4.68
2023-03-16T21:55:55.136Z,7.43
2023-03-16T21:58:23.513Z,5.13
2023-03-16T22:00:52.761Z,6.55
2023-03-16T22:03:50.067Z,5.15
2023-03-16T22:06:17.735Z,6.63
2023-03-16T22:08:44.840Z,7.97
2023-03-16T22:11:23.590Z,6.10
2023-03-16T22:13:51.521Z,8.88
2023-03-16T22:16:21.226Z,10.63
2023-03-16T22:18:50.937Z,7.20
2023-03-16T22:21:37.680Z,7.38
2023-03-16T22:24:12.319Z,5.13
2023-03-16T22:26:39.136Z,5.65
2023-03-16T22:29:25.557Z,7.40
2023-03-16T22:31:58.383Z,8.18
2023-03-16T22:34:30.768Z,8.05
2023-03-16T22:36:58.045Z,6.47
2023-03-16T22:39:25.346Z,9.15
2023-03-16T22:41:52.268Z,5.82
2023-03-16T22:44:22.714Z,7.18
2023-03-16T22:46:50.364Z,6.60
2023-03-16T22:49:35.350Z,7.55
2023-03-16T22:52:02.153Z,7.25
2023-03-16T22:54:29.884Z,7.50
2023-03-16T22:56:56.897Z,5.13
2023-03-16T22:59:25.837Z,6.28
2023-03-16T23:01:52.850Z,6.03
2023-03-16T23:04:22.491Z,6.68
2023-03-16T23:06:52.548Z,6.00
2023-03-16T23:09:20.653Z,7.60
2023-03-16T23:11:52.335Z,8.07
2023-03-16T23:14:23.130Z,5.75
2023-03-16T23:16:52.533Z,6.60
2023-03-16T23:19:27.369Z,5.38
2023-03-16T23:21:57.493Z,6.38
2023-03-16T23:24:24.676Z,8.35
2023-03-16T23:26:52.725Z,7.53
2023-03-16T23:29:21.104Z,6.32
2023-03-16T23:31:48.045Z,4.82
2023-03-16T23:34:21.369Z,6.13
2023-03-16T23:36:48.578Z,8.40
2023-03-16T23:39:15.829Z,8.60
2023-03-16T23:41:45.439Z,6.82
2023-03-16T23:44:24.603Z,5.78
2023-03-16T23:46:52.514Z,9.35
2023-03-16T23:49:26.017Z,4.95
2023-03-16T23:51:55.934Z,5.25
2023-03-16T23:54:25.421Z,6.88
2023-03-16T23:56:52.466Z,8.70
2023-03-16T23:59:20.451Z,6.70
