createdAt,value
2017-03-08T00:00:30.282Z,0
2017-03-08T00:01:31.079Z,0
2017-03-08T00:02:30.735Z,0
2017-03-08T00:03:30.745Z,0
2017-03-08T00:04:30.395Z,0
2017-03-08T00:05:30.427Z,0
2017-03-08T00:06:30.849Z,0
2017-03-08T00:07:30.474Z,0
2017-03-08T00:08:30.934Z,0
2017-03-08T00:09:30.975Z,0
2017-03-08T00:10:30.196Z,0
2017-03-08T00:11:31.031Z,0
2017-03-08T00:12:31.040Z,0
2017-03-08T00:13:31.467Z,0
2017-03-08T00:14:31.124Z,0
2017-03-08T00:15:30.742Z,0
2017-03-08T00:16:31.180Z,0
2017-03-08T00:17:31.215Z,0
2017-03-08T00:18:30.843Z,0
2017-03-08T00:19:31.263Z,0
2017-03-08T00:20:30.926Z,0
2017-03-08T00:21:30.951Z,0
2017-03-08T00:22:31.012Z,0
2017-03-08T00:23:31.643Z,0
2017-03-08T00:24:31.056Z,0
2017-03-08T00:25:31.081Z,0
2017-03-08T00:26:31.505Z,0
2017-03-08T00:27:31.519Z,0
2017-03-08T00:28:31.164Z,0
2017-03-08T00:29:31.240Z,0
2017-03-08T00:30:31.638Z,0
2017-03-08T00:31:31.276Z,0
2017-03-08T00:32:30.949Z,0
2017-03-08T00:33:31.734Z,0
2017-03-08T00:34:31.357Z,0
2017-03-08T00:35:31.790Z,0
2017-03-08T00:36:31.834Z,0
2017-03-08T00:37:31.867Z,0
2017-03-08T00:38:31.495Z,0
2017-03-08T00:39:32.335Z,0
2017-03-08T00:40:31.563Z,0
2017-03-08T00:41:32.379Z,0
2017-03-08T00:42:32.426Z,0
2017-03-08T00:43:32.057Z,0
2017-03-08T00:44:31.308Z,0
2017-03-08T00:45:32.505Z,0
2017-03-08T00:46:32.143Z,0
2017-03-08T00:47:31.778Z,0
2017-03-08T00:48:31.851Z,0
2017-03-08T00:49:32.663Z,0
2017-03-08T00:50:31.884Z,0
2017-03-08T00:51:31.916Z,0
2017-03-08T00:52:31.961Z,0
2017-03-08T00:53:32.390Z,0
2017-03-08T00:54:32.399Z,0
2017-03-08T00:55:32.050Z,0
2017-03-08T00:56:32.863Z,0
2017-03-08T00:57:32.122Z,0
2017-03-08T00:58:32.536Z,0
2017-03-08T00:59:32.559Z,0
2017-03-08T01:00:31.820Z,0
2017-03-08T01:01:32.620Z,0
2017-03-08T01:02:32.284Z,0
2017-03-08T01:03:32.688Z,0
2017-03-08T01:04:33.118Z,0
2017-03-08T01:05:31.990Z,0
2017-03-08T01:06:32.421Z,0
2017-03-08T01:07:32.441Z,0
2017-03-08T01:08:32.464Z,0
2017-03-08T01:09:32.100Z,0
2017-03-08T01:10:32.543Z,0
2017-03-08T01:11:32.182Z,0
2017-03-08T01:12:32.969Z,0
2017-03-08T01:13:33.030Z,0
2017-03-08T01:14:32.289Z,0
2017-03-08T01:15:33.467Z,0
2017-03-08T01:16:33.124Z,0
2017-03-08T01:17:33.563Z,0
2017-03-08T01:18:32.812Z,0
2017-03-08T01:19:33.243Z,0
2017-03-08T01:20:33.641Z,0
2017-03-08T01:21:33.271Z,0
2017-03-08T01:22:32.932Z,0
2017-03-08T01:23:33.338Z,0
2017-03-08T01:24:32.995Z,0
2017-03-08T01:25:33.013Z,0
2017-03-08T01:26:33.054Z,0
2017-03-08T01:27:33.463Z,0
2017-03-08T01:28:32.737Z,0
2017-03-08T01:29:33.551Z,0
2017-03-08T01:30:33.174Z,0
2017-03-08T01:31:32.832Z,0
2017-03-08T01:32:33.256Z,0
2017-03-08T01:33:33.279Z,0
2017-03-08T01:34:34.102Z,0
2017-03-08T01:35:33.329Z,0
2017-03-08T01:36:33.753Z,0
2017-03-08T01:37:33.794Z,0
2017-03-08T01:38:33.832Z,0
2017-03-08T01:39:33.461Z,0
2017-03-08T01:40:33.517Z,0
2017-03-08T01:41:33.944Z,0
2017-03-08T01:42:33.958Z,0
2017-03-08T01:43:33.595Z,0
2017-03-08T01:44:33.635Z,0
2017-03-08T01:45:34.067Z,0
2017-03-08T01:46:34.479Z,0
2017-03-08T01:47:34.147Z,0
2017-03-08T01:48:33.759Z,0
2017-03-08T01:49:34.169Z,0
2017-03-08T01:50:34.205Z,0
2017-03-08T01:51:34.648Z,0
2017-03-08T01:52:34.675Z,0
2017-03-08T01:53:33.521Z,0
2017-03-08T01:54:33.554Z,0
2017-03-08T01:55:34.370Z,0
2017-03-08T01:56:33.607Z,0
2017-03-08T01:57:34.052Z,0
2017-03-08T01:58:34.091Z,0
2017-03-08T01:59:34.097Z,0
2017-03-08T02:00:34.529Z,0
2017-03-08T02:01:34.562Z,0
2017-03-08T02:02:34.620Z,0
2017-03-08T02:03:34.686Z,0
2017-03-08T02:04:33.886Z,0
2017-03-08T02:05:34.705Z,0
2017-03-08T02:06:33.938Z,0
2017-03-08T02:07:34.776Z,0
2017-03-08T02:08:34.799Z,0
2017-03-08T02:09:34.815Z,0
2017-03-08T02:10:35.251Z,0
2017-03-08T02:11:34.486Z,0
2017-03-08T02:12:34.949Z,0
2017-03-08T02:13:34.574Z,0
2017-03-08T02:14:34.975Z,0
2017-03-08T02:15:34.627Z,0
2017-03-08T02:16:35.059Z,0
2017-03-08T02:17:34.697Z,0
2017-03-08T02:18:35.120Z,0
2017-03-08T02:19:34.785Z,0
2017-03-08T02:20:35.185Z,0
2017-03-08T02:21:35.243Z,0
2017-03-08T02:22:34.468Z,0
2017-03-08T02:23:34.710Z,0
2017-03-08T02:24:35.327Z,0
2017-03-08T02:25:35.358Z,0
2017-03-08T02:26:35.390Z,0
2017-03-08T02:27:35.022Z,0
2017-03-08T02:28:34.679Z,0
2017-03-08T02:29:35.487Z,0
2017-03-08T02:30:35.512Z,0
2017-03-08T02:31:35.525Z,0
2017-03-08T02:32:35.205Z,0
2017-03-08T02:33:34.815Z,0
2017-03-08T02:34:35.237Z,0
2017-03-08T02:35:35.660Z,0
2017-03-08T02:36:34.914Z,0
2017-03-08T02:37:35.324Z,0
2017-03-08T02:38:35.370Z,0
2017-03-08T02:39:35.812Z,0
2017-03-08T02:40:35.847Z,0
2017-03-08T02:41:35.478Z,0
2017-03-08T02:42:35.901Z,0
2017-03-08T02:43:35.919Z,0
2017-03-08T02:44:35.167Z,0
2017-03-08T02:45:36.004Z,0
2017-03-08T02:46:35.673Z,0
2017-03-08T02:47:35.256Z,0
2017-03-08T02:48:35.712Z,0
2017-03-08T02:49:36.116Z,0
2017-03-08T02:50:35.369Z,0
2017-03-08T02:51:36.191Z,0
2017-03-08T02:52:35.413Z,0
2017-03-08T02:53:36.248Z,0
2017-03-08T02:54:35.493Z,0
2017-03-08T02:55:35.929Z,0
2017-03-08T02:56:35.929Z,0
2017-03-08T02:57:36.378Z,0
2017-03-08T02:58:36.415Z,0
2017-03-08T02:59:36.038Z,0
2017-03-08T03:00:36.493Z,0
2017-03-08T03:01:37.021Z,0
2017-03-08T03:02:36.523Z,0
2017-03-08T03:03:36.169Z,0
2017-03-08T03:04:36.609Z,0
2017-03-08T03:05:36.620Z,0
2017-03-08T03:06:36.254Z,0
2017-03-08T03:07:36.712Z,0
2017-03-08T03:08:36.351Z,0
2017-03-08T03:09:36.368Z,0
2017-03-08T03:10:36.783Z,0
2017-03-08T03:11:36.076Z,0
2017-03-08T03:12:36.087Z,0
2017-03-08T03:13:36.516Z,0
2017-03-08T03:14:36.918Z,0
2017-03-08T03:15:36.180Z,0
2017-03-08T03:16:36.619Z,0
2017-03-08T03:17:37.011Z,0
2017-03-08T03:18:36.638Z,0
2017-03-08T03:19:36.713Z,0
2017-03-08T03:20:37.139Z,0
2017-03-08T03:21:36.390Z,0
2017-03-08T03:22:36.805Z,0
2017-03-08T03:23:36.826Z,0
2017-03-08T03:24:36.848Z,0
2017-03-08T03:25:36.873Z,0
2017-03-08T03:26:37.746Z,0
2017-03-08T03:27:36.948Z,0
2017-03-08T03:28:37.374Z,0
2017-03-08T03:29:37.248Z,0
2017-03-08T03:30:37.867Z,0
2017-03-08T03:31:37.461Z,0
2017-03-08T03:32:37.878Z,0
2017-03-08T03:33:37.132Z,0
2017-03-08T03:34:37.573Z,0
2017-03-08T03:35:37.616Z,0
2017-03-08T03:36:36.843Z,0
2017-03-08T03:37:37.299Z,0
2017-03-08T03:38:37.725Z,0
2017-03-08T03:39:37.730Z,0
2017-03-08T03:40:37.794Z,0
2017-03-08T03:41:38.188Z,0
2017-03-08T03:42:37.069Z,0
2017-03-08T03:43:37.499Z,0
2017-03-08T03:44:37.917Z,0
2017-03-08T03:45:37.149Z,0
2017-03-08T03:46:37.574Z,0
2017-03-08T03:47:37.610Z,0
2017-03-08T03:48:38.042Z,0
2017-03-08T03:49:37.282Z,0
2017-03-08T03:50:37.712Z,0
2017-03-08T03:51:37.732Z,0
2017-03-08T03:52:37.403Z,0
2017-03-08T03:53:37.786Z,0
2017-03-08T03:54:37.824Z,0
2017-03-08T03:55:38.293Z,0
2017-03-08T03:56:38.273Z,0
2017-03-08T03:57:38.325Z,0
2017-03-08T03:58:38.362Z,0
2017-03-08T03:59:38.784Z,0
2017-03-08T04:00:38.055Z,0
2017-03-08T04:01:38.439Z,0
2017-03-08T04:02:38.082Z,0
2017-03-08T04:03:38.117Z,0
2017-03-08T04:04:38.526Z,0
2017-03-08T04:05:38.962Z,0
2017-03-08T04:06:38.224Z,0
2017-03-08T04:07:37.859Z,0
2017-03-08T04:08:38.395Z,0
2017-03-08T04:09:37.925Z,0
2017-03-08T04:10:38.718Z,0
2017-03-08T04:11:39.163Z,0
2017-03-08T04:12:38.411Z,0
2017-03-08T04:13:38.842Z,0
2017-03-08T04:14:38.464Z,0
2017-03-08T04:15:38.523Z,0
2017-03-08T04:16:38.526Z,0
2017-03-08T04:17:38.978Z,0
2017-03-08T04:18:38.602Z,0
2017-03-08T04:19:38.645Z,0
2017-03-08T04:20:38.660Z,0
2017-03-08T04:21:39.100Z,0
2017-03-08T04:22:38.359Z,0
2017-03-08T04:23:39.155Z,0
2017-03-08T04:24:38.433Z,0
2017-03-08T04:25:39.261Z,0
2017-03-08T04:26:39.246Z,0
2017-03-08T04:27:38.885Z,0
2017-03-08T04:28:39.356Z,0
2017-03-08T04:29:38.568Z,0
2017-03-08T04:30:39.373Z,0
2017-03-08T04:31:39.428Z,0
2017-03-08T04:32:39.049Z,0
2017-03-08T04:33:39.106Z,0
2017-03-08T04:34:39.157Z,0
2017-03-08T04:35:38.761Z,0
2017-03-08T04:36:39.607Z,0
2017-03-08T04:37:39.246Z,0
2017-03-08T04:38:40.042Z,0
2017-03-08T04:39:39.270Z,0
2017-03-08T04:40:39.324Z,0
2017-03-08T04:41:39.378Z,0
2017-03-08T04:42:39.377Z,0
2017-03-08T04:43:39.819Z,0
2017-03-08T04:44:39.852Z,0
2017-03-08T04:45:39.086Z,0
2017-03-08T04:46:39.110Z,0
2017-03-08T04:47:39.545Z,0
2017-03-08T04:48:39.197Z,0
2017-03-08T04:49:40.001Z,0
2017-03-08T04:50:40.022Z,0
2017-03-08T04:51:39.690Z,0
2017-03-08T04:52:39.712Z,0
2017-03-08T04:53:39.759Z,0
2017-03-08T04:54:40.172Z,0
2017-03-08T04:55:40.200Z,0
2017-03-08T04:56:39.831Z,0
2017-03-08T04:57:40.276Z,0
2017-03-08T04:58:39.908Z,0
2017-03-08T04:59:39.931Z,0
2017-03-08T05:00:40.367Z,0
2017-03-08T05:01:40.405Z,0
2017-03-08T05:02:40.030Z,0
2017-03-08T05:03:40.059Z,0
2017-03-08T05:04:40.493Z,0
2017-03-08T05:05:40.551Z,0
2017-03-08T05:06:40.558Z,0
2017-03-08T05:07:40.206Z,0
2017-03-08T05:08:39.825Z,0
2017-03-08T05:09:40.662Z,0
2017-03-08T05:10:39.918Z,0
2017-03-08T05:11:41.110Z,0
2017-03-08T05:12:40.405Z,0
2017-03-08T05:13:40.393Z,0
2017-03-08T05:14:40.802Z,0
2017-03-08T05:15:40.840Z,0
2017-03-08T05:16:40.899Z,0
2017-03-08T05:17:41.310Z,0
2017-03-08T05:18:40.539Z,0
2017-03-08T05:19:40.184Z,0
2017-03-08T05:20:40.619Z,0
2017-03-08T05:21:40.649Z,0
2017-03-08T05:22:40.667Z,0
2017-03-08T05:23:41.124Z,0
2017-03-08T05:24:40.734Z,0
2017-03-08T05:25:41.608Z,0
2017-03-08T05:26:40.432Z,0
2017-03-08T05:27:41.241Z,0
2017-03-08T05:28:40.480Z,0
2017-03-08T05:29:40.914Z,5
2017-03-08T05:30:40.933Z,5
2017-03-08T05:31:41.746Z,5
2017-03-08T05:32:40.996Z,5
2017-03-08T05:33:41.815Z,5
2017-03-08T05:34:41.444Z,5
2017-03-08T05:35:41.106Z,5
2017-03-08T05:36:41.141Z,10
2017-03-08T05:37:41.160Z,10
2017-03-08T05:38:41.570Z,10
2017-03-08T05:39:41.636Z,10
2017-03-08T05:40:40.886Z,10
2017-03-08T05:41:40.881Z,15
2017-03-08T05:42:41.322Z,15
2017-03-08T05:43:41.737Z,15
2017-03-08T05:44:41.385Z,20
2017-03-08T05:45:41.414Z,20
2017-03-08T05:46:41.858Z,20
2017-03-08T05:47:41.862Z,25
2017-03-08T05:48:41.936Z,25
2017-03-08T05:49:41.942Z,25
2017-03-08T05:50:41.584Z,30
2017-03-08T05:51:42.002Z,30
2017-03-08T05:52:41.259Z,30
2017-03-08T05:53:42.447Z,35
2017-03-08T05:54:41.690Z,35
2017-03-08T05:55:41.741Z,40
2017-03-08T05:56:42.150Z,40
2017-03-08T05:57:41.811Z,45
2017-03-08T05:58:42.613Z,45
2017-03-08T05:59:41.872Z,45
2017-03-08T06:00:41.907Z,45
2017-03-08T06:01:42.373Z,50
2017-03-08T06:02:41.958Z,50
2017-03-08T06:03:41.995Z,55
2017-03-08T06:04:42.846Z,55
2017-03-08T06:05:41.664Z,60
2017-03-08T06:06:42.097Z,60
2017-03-08T06:07:42.999Z,55
2017-03-08T06:08:42.176Z,55
2017-03-08T06:09:42.578Z,55
2017-03-08T06:10:42.214Z,55
2017-03-08T06:11:42.634Z,55
2017-03-08T06:12:43.081Z,60
2017-03-08T06:13:41.915Z,60
2017-03-08T06:14:42.344Z,65
2017-03-08T06:15:42.366Z,65
2017-03-08T06:16:42.401Z,75
2017-03-08T06:17:42.833Z,75
2017-03-08T06:18:42.856Z,80
2017-03-08T06:19:42.515Z,85
2017-03-08T06:20:42.527Z,90
2017-03-08T06:21:42.599Z,90
2017-03-08T06:22:42.984Z,95
2017-03-08T06:23:42.291Z,105
2017-03-08T06:24:42.665Z,115
2017-03-08T06:25:43.895Z,120
2017-03-08T06:26:42.765Z,130
2017-03-08T06:27:43.167Z,130
2017-03-08T06:28:42.806Z,120
2017-03-08T06:29:43.227Z,115
2017-03-08T06:30:43.244Z,105
2017-03-08T06:31:43.712Z,95
2017-03-08T06:32:43.324Z,95
2017-03-08T06:33:42.962Z,95
2017-03-08T06:34:43.006Z,95
2017-03-08T06:35:43.435Z,95
2017-03-08T06:36:43.464Z,95
2017-03-08T06:37:43.878Z,95
2017-03-08T06:38:43.521Z,95
2017-03-08T06:39:43.559Z,105
2017-03-08T06:40:43.994Z,100
2017-03-08T06:41:43.621Z,100
2017-03-08T06:42:42.859Z,100
2017-03-08T06:43:43.692Z,100
2017-03-08T06:44:43.379Z,100
2017-03-08T06:45:43.364Z,95
2017-03-08T06:46:43.009Z,95
2017-03-08T06:47:43.061Z,90
2017-03-08T06:48:43.866Z,90
2017-03-08T06:49:43.513Z,95
2017-03-08T06:50:43.951Z,95
2017-03-08T06:51:43.769Z,95
2017-03-08T06:52:45.311Z,95
2017-03-08T06:53:43.623Z,100
2017-03-08T06:54:44.150Z,95
2017-03-08T06:55:46.388Z,95
2017-03-08T06:56:44.102Z,90
2017-03-08T06:57:43.375Z,100
2017-03-08T06:58:43.878Z,100
2017-03-08T06:59:43.433Z,95
2017-03-08T07:00:44.240Z,85
2017-03-08T07:01:43.922Z,80
2017-03-08T07:02:43.936Z,75
2017-03-08T07:03:44.748Z,75
2017-03-08T07:04:44.049Z,80
2017-03-08T07:05:44.081Z,75
2017-03-08T07:06:44.110Z,70
2017-03-08T07:07:44.633Z,70
2017-03-08T07:08:44.332Z,75
2017-03-08T07:09:44.504Z,70
2017-03-08T07:10:44.296Z,65
2017-03-08T07:11:45.011Z,65
2017-03-08T07:12:44.005Z,65
2017-03-08T07:13:44.305Z,65
2017-03-08T07:14:45.248Z,65
2017-03-08T07:15:44.433Z,70
2017-03-08T07:16:44.399Z,75
2017-03-08T07:17:44.451Z,70
2017-03-08T07:18:44.133Z,70
2017-03-08T07:19:44.503Z,65
2017-03-08T07:20:44.205Z,70
2017-03-08T07:21:45.359Z,70
2017-03-08T07:22:44.990Z,70
2017-03-08T07:23:45.130Z,70
2017-03-08T07:24:44.294Z,60
2017-03-08T07:25:44.719Z,60
2017-03-08T07:26:44.764Z,55
2017-03-08T07:27:45.208Z,55
2017-03-08T07:28:44.856Z,55
2017-03-08T07:29:44.448Z,50
2017-03-08T07:30:45.287Z,55
2017-03-08T07:31:44.887Z,55
2017-03-08T07:32:45.531Z,55
2017-03-08T07:33:44.960Z,55
2017-03-08T07:34:45.008Z,55
2017-03-08T07:35:46.073Z,55
2017-03-08T07:36:45.518Z,55
2017-03-08T07:37:44.737Z,60
2017-03-08T07:38:45.517Z,60
2017-03-08T07:39:46.800Z,65
2017-03-08T07:40:45.460Z,70
2017-03-08T07:41:46.280Z,65
2017-03-08T07:42:45.740Z,65
2017-03-08T07:43:45.754Z,70
2017-03-08T07:44:45.712Z,70
2017-03-08T07:45:45.052Z,65
2017-03-08T07:46:45.863Z,60
2017-03-08T07:47:45.482Z,60
2017-03-08T07:48:45.766Z,60
2017-03-08T07:49:46.292Z,60
2017-03-08T07:50:45.929Z,65
2017-03-08T07:51:45.590Z,70
2017-03-08T07:52:46.007Z,70
2017-03-08T07:53:45.642Z,70
2017-03-08T07:54:45.675Z,70
2017-03-08T07:55:45.742Z,70
2017-03-08T07:56:45.377Z,70
2017-03-08T07:57:46.222Z,70
2017-03-08T07:58:46.226Z,75
2017-03-08T07:59:46.225Z,75
2017-03-08T08:00:45.475Z,80
2017-03-08T08:01:46.366Z,85
2017-03-08T08:02:45.960Z,90
2017-03-08T08:03:45.967Z,85
2017-03-08T08:04:45.651Z,85
2017-03-08T08:05:46.419Z,85
2017-03-08T08:06:46.082Z,85
2017-03-08T08:07:46.913Z,80
2017-03-08T08:08:46.536Z,80
2017-03-08T08:09:46.999Z,75
2017-03-08T08:10:46.194Z,70
2017-03-08T08:11:46.247Z,70
2017-03-08T08:12:46.702Z,70
2017-03-08T08:13:45.958Z,70
2017-03-08T08:14:45.965Z,70
2017-03-08T08:15:46.761Z,65
2017-03-08T08:16:46.798Z,65
2017-03-08T08:17:46.866Z,75
2017-03-08T08:18:46.868Z,80
2017-03-08T08:19:46.127Z,80
2017-03-08T08:20:47.300Z,80
2017-03-08T08:21:46.976Z,80
2017-03-08T08:22:47.014Z,80
2017-03-08T08:23:46.705Z,80
2017-03-08T08:24:47.119Z,85
2017-03-08T08:25:46.723Z,85
2017-03-08T08:26:46.445Z,85
2017-03-08T08:27:46.862Z,80
2017-03-08T08:28:46.835Z,85
2017-03-08T08:29:47.243Z,85
2017-03-08T08:30:47.292Z,90
2017-03-08T08:31:47.403Z,90
2017-03-08T08:32:46.787Z,95
2017-03-08T08:33:46.994Z,100
2017-03-08T08:34:47.841Z,110
2017-03-08T08:35:47.450Z,120
2017-03-08T08:36:47.092Z,120
2017-03-08T08:37:46.755Z,125
2017-03-08T08:38:47.156Z,130
2017-03-08T08:39:47.988Z,135
2017-03-08T08:40:47.229Z,135
2017-03-08T08:41:47.671Z,135
2017-03-08T08:42:47.680Z,140
2017-03-08T08:43:47.313Z,145
2017-03-08T08:44:48.188Z,160
2017-03-08T08:45:47.823Z,170
2017-03-08T08:46:47.436Z,170
2017-03-08T08:47:47.451Z,165
2017-03-08T08:48:47.127Z,170
2017-03-08T08:49:47.917Z,170
2017-03-08T08:50:47.564Z,155
2017-03-08T08:51:47.221Z,150
2017-03-08T08:52:48.034Z,145
2017-03-08T08:53:47.295Z,135
2017-03-08T08:54:48.115Z,130
2017-03-08T08:55:47.744Z,135
2017-03-08T08:56:47.787Z,140
2017-03-08T08:57:49.587Z,150
2017-03-08T08:58:47.847Z,160
2017-03-08T08:59:47.767Z,170
2017-03-08T09:00:48.721Z,180
2017-03-08T09:01:48.378Z,200
2017-03-08T09:02:47.987Z,230
2017-03-08T09:03:48.045Z,305
2017-03-08T09:04:47.896Z,455
2017-03-08T09:05:48.898Z,520
2017-03-08T09:06:48.145Z,640
2017-03-08T09:07:48.867Z,535
2017-03-08T09:08:48.752Z,490
2017-03-08T09:09:48.331Z,430
2017-03-08T09:10:48.383Z,415
2017-03-08T09:11:48.748Z,405
2017-03-08T09:12:48.377Z,385
2017-03-08T09:13:48.381Z,380
2017-03-08T09:14:48.401Z,415
2017-03-08T09:15:48.113Z,530
2017-03-08T09:16:48.871Z,460
2017-03-08T09:17:48.945Z,485
2017-03-08T09:18:48.565Z,530
2017-03-08T09:19:48.720Z,500
2017-03-08T09:20:49.014Z,500
2017-03-08T09:21:48.678Z,520
2017-03-08T09:22:48.735Z,520
2017-03-08T09:23:48.964Z,515
2017-03-08T09:24:49.573Z,510
2017-03-08T09:25:49.211Z,650
2017-03-08T09:26:49.274Z,1035
2017-03-08T09:27:49.231Z,1225
2017-03-08T09:28:48.530Z,1310
2017-03-08T09:29:49.502Z,1260
2017-03-08T09:30:49.391Z,1220
2017-03-08T09:31:48.708Z,1235
2017-03-08T09:32:49.156Z,1290
2017-03-08T09:33:48.955Z,1295
2017-03-08T09:34:49.619Z,1330
2017-03-08T09:35:49.623Z,1345
2017-03-08T09:36:49.662Z,1365
2017-03-08T09:37:48.899Z,1445
2017-03-08T09:38:49.761Z,1340
2017-03-08T09:39:49.922Z,1375
2017-03-08T09:40:49.928Z,1320
2017-03-08T09:41:49.456Z,1340
2017-03-08T09:42:49.990Z,740
2017-03-08T09:43:49.565Z,650
2017-03-08T09:44:49.612Z,1140
2017-03-08T09:45:49.658Z,1370
2017-03-08T09:46:49.287Z,1280
2017-03-08T09:47:49.759Z,1300
2017-03-08T09:48:49.783Z,1295
2017-03-08T09:49:49.816Z,1300
2017-03-08T09:50:49.889Z,1095
2017-03-08T09:51:50.686Z,410
2017-03-08T09:52:49.947Z,400
2017-03-08T09:53:50.052Z,500
2017-03-08T09:54:50.943Z,545
2017-03-08T09:55:50.172Z,1155
2017-03-08T09:56:50.155Z,1305
2017-03-08T09:57:50.567Z,475
2017-03-08T09:58:50.635Z,360
2017-03-08T09:59:50.665Z,355
2017-03-08T10:00:51.083Z,375
2017-03-08T10:01:50.351Z,860
2017-03-08T10:02:50.430Z,1320
2017-03-08T10:03:50.054Z,1405
2017-03-08T10:04:50.473Z,1445
2017-03-08T10:05:50.571Z,1370
2017-03-08T10:06:50.982Z,1260
2017-03-08T10:07:50.609Z,400
2017-03-08T10:08:51.168Z,350
2017-03-08T10:09:51.093Z,355
2017-03-08T10:10:50.795Z,360
2017-03-08T10:11:51.633Z,325
2017-03-08T10:12:50.874Z,840
2017-03-08T10:13:51.288Z,595
2017-03-08T10:14:51.345Z,360
2017-03-08T10:15:50.955Z,805
2017-03-08T10:16:51.007Z,625
2017-03-08T10:17:50.657Z,895
2017-03-08T10:18:51.077Z,860
2017-03-08T10:19:51.149Z,550
2017-03-08T10:20:52.166Z,345
2017-03-08T10:21:51.985Z,305
2017-03-08T10:22:51.642Z,365
2017-03-08T10:23:51.716Z,445
2017-03-08T10:24:52.134Z,390
2017-03-08T10:25:51.385Z,360
2017-03-08T10:26:51.804Z,450
2017-03-08T10:27:51.824Z,330
2017-03-08T10:28:51.496Z,375
2017-03-08T10:29:51.925Z,845
2017-03-08T10:30:51.953Z,370
2017-03-08T10:31:51.232Z,505
2017-03-08T10:32:51.655Z,370
2017-03-08T10:33:51.506Z,335
2017-03-08T10:34:52.127Z,355
2017-03-08T10:35:51.784Z,330
2017-03-08T10:36:51.829Z,330
2017-03-08T10:37:51.854Z,780
2017-03-08T10:38:52.285Z,455
2017-03-08T10:39:52.146Z,1035
2017-03-08T10:40:52.040Z,590
2017-03-08T10:41:53.635Z,415
2017-03-08T10:42:51.679Z,395
2017-03-08T10:43:51.713Z,405
2017-03-08T10:44:52.541Z,445
2017-03-08T10:45:52.550Z,1025
2017-03-08T10:46:52.602Z,1070
2017-03-08T10:47:52.635Z,765
2017-03-08T10:48:51.897Z,450
2017-03-08T10:49:52.712Z,970
2017-03-08T10:50:52.770Z,1015
2017-03-08T10:51:52.795Z,1090
2017-03-08T10:52:52.486Z,1070
2017-03-08T10:53:52.894Z,1050
2017-03-08T10:54:52.559Z,440
2017-03-08T10:55:52.979Z,990
2017-03-08T10:56:52.616Z,895
2017-03-08T10:57:53.457Z,930
2017-03-08T10:58:52.301Z,895
2017-03-08T10:59:52.758Z,1095
2017-03-08T11:00:52.399Z,1135
2017-03-08T11:01:53.243Z,1105
2017-03-08T11:02:53.672Z,1050
2017-03-08T11:03:53.718Z,1030
2017-03-08T11:04:53.772Z,1045
2017-03-08T11:05:53.380Z,1050
2017-03-08T11:06:53.994Z,1010
2017-03-08T11:07:53.860Z,1095
2017-03-08T11:08:52.739Z,1210
2017-03-08T11:09:53.558Z,1205
2017-03-08T11:10:53.246Z,1235
2017-03-08T11:11:53.652Z,1225
2017-03-08T11:12:53.671Z,1145
2017-03-08T11:13:54.117Z,990
2017-03-08T11:14:53.780Z,875
2017-03-08T11:15:54.202Z,985
2017-03-08T11:16:53.457Z,460
2017-03-08T11:17:54.283Z,930
2017-03-08T11:18:53.957Z,570
2017-03-08T11:19:53.987Z,930
2017-03-08T11:20:53.636Z,900
2017-03-08T11:21:54.151Z,660
2017-03-08T11:22:53.721Z,730
2017-03-08T11:23:53.761Z,545
2017-03-08T11:24:54.593Z,500
2017-03-08T11:25:53.866Z,425
2017-03-08T11:26:54.663Z,450
2017-03-08T11:27:54.760Z,480
2017-03-08T11:28:53.998Z,455
2017-03-08T11:29:54.809Z,385
2017-03-08T11:30:54.482Z,420
2017-03-08T11:31:54.888Z,465
2017-03-08T11:32:54.534Z,450
2017-03-08T11:33:54.248Z,430
2017-03-08T11:34:54.225Z,410
2017-03-08T11:35:55.067Z,400
2017-03-08T11:36:54.805Z,395
2017-03-08T11:37:54.743Z,390
2017-03-08T11:38:54.787Z,380
2017-03-08T11:39:54.891Z,375
2017-03-08T11:40:54.552Z,370
2017-03-08T11:41:54.535Z,375
2017-03-08T11:42:54.216Z,375
2017-03-08T11:43:55.409Z,375
2017-03-08T11:44:54.650Z,375
2017-03-08T11:45:54.689Z,375
2017-03-08T11:46:54.730Z,365
2017-03-08T11:47:54.373Z,360
2017-03-08T11:48:54.810Z,365
2017-03-08T11:49:55.237Z,380
2017-03-08T11:50:54.883Z,375
2017-03-08T11:51:54.952Z,370
2017-03-08T11:52:56.226Z,340
2017-03-08T11:53:55.014Z,340
2017-03-08T11:54:55.453Z,345
2017-03-08T11:55:55.518Z,350
2017-03-08T11:56:55.651Z,330
2017-03-08T11:57:54.811Z,325
2017-03-08T11:58:54.838Z,325
2017-03-08T11:59:55.270Z,320
2017-03-08T12:00:55.693Z,320
2017-03-08T12:01:55.744Z,305
2017-03-08T12:02:54.995Z,295
2017-03-08T12:03:55.404Z,285
2017-03-08T12:04:56.262Z,285
2017-03-08T12:05:55.121Z,285
2017-03-08T12:06:55.142Z,290
2017-03-08T12:07:55.565Z,290
2017-03-08T12:08:55.263Z,285
2017-03-08T12:09:55.646Z,285
2017-03-08T12:10:55.303Z,290
2017-03-08T12:11:55.740Z,290
2017-03-08T12:12:56.184Z,300
2017-03-08T12:13:55.815Z,310
2017-03-08T12:14:55.840Z,320
2017-03-08T12:15:55.900Z,330
2017-03-08T12:16:55.529Z,330
2017-03-08T12:17:55.974Z,325
2017-03-08T12:18:56.587Z,320
2017-03-08T12:19:56.043Z,310
2017-03-08T12:20:56.100Z,295
2017-03-08T12:21:56.117Z,280
2017-03-08T12:22:56.578Z,280
2017-03-08T12:23:56.225Z,280
2017-03-08T12:24:56.657Z,300
2017-03-08T12:25:55.883Z,305
2017-03-08T12:26:56.338Z,310
2017-03-08T12:27:55.966Z,320
2017-03-08T12:28:56.428Z,325
2017-03-08T12:29:56.066Z,330
2017-03-08T12:30:56.186Z,325
2017-03-08T12:31:56.523Z,310
2017-03-08T12:32:56.663Z,305
2017-03-08T12:33:57.022Z,290
2017-03-08T12:34:57.019Z,285
2017-03-08T12:35:56.679Z,285
2017-03-08T12:36:56.320Z,285
2017-03-08T12:37:56.754Z,290
2017-03-08T12:38:56.816Z,290
2017-03-08T12:39:56.443Z,285
2017-03-08T12:40:56.930Z,275
2017-03-08T12:41:57.304Z,265
2017-03-08T12:42:56.968Z,245
2017-03-08T12:43:57.012Z,235
2017-03-08T12:44:57.248Z,240
2017-03-08T12:45:57.460Z,245
2017-03-08T12:46:57.487Z,250
2017-03-08T12:47:57.928Z,250
2017-03-08T12:48:57.557Z,250
2017-03-08T12:49:56.851Z,255
2017-03-08T12:50:57.285Z,255
2017-03-08T12:51:57.687Z,250
2017-03-08T12:52:56.936Z,250
2017-03-08T12:53:57.783Z,255
2017-03-08T12:54:57.829Z,255
2017-03-08T12:55:57.829Z,260
2017-03-08T12:56:57.480Z,265
2017-03-08T12:57:57.530Z,265
2017-03-08T12:58:57.213Z,265
2017-03-08T12:59:57.624Z,265
2017-03-08T13:00:57.652Z,265
2017-03-08T13:01:57.766Z,265
2017-03-08T13:02:57.726Z,260
2017-03-08T13:03:58.552Z,260
2017-03-08T13:04:58.169Z,255
2017-03-08T13:05:58.235Z,250
2017-03-08T13:06:57.872Z,245
2017-03-08T13:07:58.304Z,240
2017-03-08T13:08:58.367Z,235
2017-03-08T13:09:58.393Z,235
2017-03-08T13:10:58.055Z,225
2017-03-08T13:11:58.471Z,225
2017-03-08T13:12:58.171Z,230
2017-03-08T13:13:58.140Z,230
2017-03-08T13:14:58.175Z,245
2017-03-08T13:15:58.609Z,245
2017-03-08T13:16:58.244Z,245
2017-03-08T13:17:58.693Z,245
2017-03-08T13:18:59.161Z,235
2017-03-08T13:19:58.797Z,225
2017-03-08T13:20:58.055Z,220
2017-03-08T13:21:58.460Z,210
2017-03-08T13:22:58.099Z,195
2017-03-08T13:23:58.959Z,195
2017-03-08T13:24:58.158Z,180
2017-03-08T13:25:58.219Z,180
2017-03-08T13:26:59.410Z,180
2017-03-08T13:27:58.283Z,180
2017-03-08T13:28:58.953Z,180
2017-03-08T13:29:58.738Z,180
2017-03-08T13:30:59.198Z,185
2017-03-08T13:31:59.209Z,205
2017-03-08T13:32:58.477Z,220
2017-03-08T13:33:59.303Z,210
2017-03-08T13:34:58.945Z,190
2017-03-08T13:35:59.364Z,190
2017-03-08T13:36:59.056Z,185
2017-03-08T13:37:59.471Z,190
2017-03-08T13:38:59.085Z,180
2017-03-08T13:39:59.137Z,185
2017-03-08T13:40:59.938Z,195
2017-03-08T13:41:59.598Z,195
2017-03-08T13:42:59.224Z,190
2017-03-08T13:43:59.283Z,190
2017-03-08T13:44:58.938Z,185
2017-03-08T13:45:59.365Z,190
2017-03-08T13:46:59.388Z,195
2017-03-08T13:47:59.829Z,195
2017-03-08T13:48:59.395Z,195
2017-03-08T13:49:59.493Z,195
2017-03-08T13:50:59.549Z,190
2017-03-08T13:51:59.574Z,190
2017-03-08T13:53:00.029Z,180
2017-03-08T13:54:00.066Z,185
2017-03-08T13:55:00.495Z,190
2017-03-08T13:55:59.876Z,190
2017-03-08T13:56:59.371Z,190
2017-03-08T13:57:59.814Z,185
2017-03-08T13:59:00.242Z,180
2017-03-08T14:00:00.289Z,175
2017-03-08T14:01:00.317Z,175
2017-03-08T14:01:59.960Z,175
2017-03-08T14:03:00.403Z,170
2017-03-08T14:04:00.429Z,170
2017-03-08T14:05:00.870Z,170
2017-03-08T14:06:00.506Z,170
2017-03-08T14:07:00.546Z,170
2017-03-08T14:07:59.801Z,165
2017-03-08T14:08:59.867Z,165
2017-03-08T14:10:00.661Z,165
2017-03-08T14:11:00.857Z,160
2017-03-08T14:12:00.751Z,155
2017-03-08T14:13:00.756Z,150