createdAt,value
2022-11-27T00:01:35.451Z,5.75
2022-11-27T00:04:03.514Z,6.20
2022-11-27T00:06:31.723Z,2.55
2022-11-27T00:09:02.174Z,5.30
2022-11-27T00:11:31.451Z,5.88
2022-11-27T00:13:59.681Z,9.07
2022-11-27T00:16:28.964Z,3.95
2022-11-27T00:18:57.128Z,4.60
2022-11-27T00:21:28.154Z,4.63
2022-11-27T00:23:58.499Z,6.43
2022-11-27T00:26:36.016Z,5.88
2022-11-27T00:29:05.222Z,2.75
2022-11-27T00:31:33.878Z,2.95
2022-11-27T00:34:05.189Z,3.17
2022-11-27T00:36:34.087Z,7.72
2022-11-27T00:39:03.804Z,7.78
2022-11-27T00:41:32.583Z,4.13
2022-11-27T00:43:59.838Z,3.72
2022-11-27T00:46:35.531Z,4.00
2022-11-27T00:49:05.366Z,4.70
2022-11-27T00:51:33.188Z,1.98
2022-11-27T00:54:01.013Z,6.88
2022-11-27T00:56:31.361Z,2.30
2022-11-27T00:58:59.320Z,6.82
2022-11-27T01:01:36.498Z,5.10
2022-11-27T01:04:11.876Z,3.15
2022-11-27T01:06:47.826Z,5.18
2022-11-27T01:09:15.829Z,3.53
2022-11-27T01:11:44.515Z,5.40
2022-11-27T01:14:18.733Z,2.55
2022-11-27T01:16:47.156Z,3.83
2022-11-27T01:19:16.135Z,4.45
2022-11-27T01:21:46.750Z,6.72
2022-11-27T01:26:47.916Z,7.82
2022-11-27T01:29:17.499Z,2.95
2022-11-27T01:31:45.247Z,3.25
2022-11-27T01:34:19.031Z,4.13
2022-11-27T01:36:47.276Z,3.30
2022-11-27T01:39:17.781Z,3.65
2022-11-27T01:41:46.935Z,2.80
2022-11-27T01:44:25.984Z,4.07
2022-11-27T01:47:06.194Z,6.85
2022-11-27T01:49:37.144Z,7.93
2022-11-27T01:52:13.795Z,5.38
2022-11-27T01:55:10.288Z,3.20
2022-11-27T01:57:48.684Z,3.40
2022-11-27T02:00:18.855Z,4.45
2022-11-27T02:02:47.431Z,6.82
2022-11-27T02:05:23.618Z,5.80
2022-11-27T02:07:53.390Z,1.63
2022-11-27T02:10:45.019Z,2.17
2022-11-27T02:13:38.640Z,0.77
2022-11-27T02:16:37.344Z,6.57
2022-11-27T02:19:33.739Z,6.93
2022-11-27T02:22:11.186Z,5.40
2022-11-27T02:24:58.046Z,2.75
2022-11-27T02:27:33.258Z,4.63
2022-11-27T02:30:04.419Z,3.33
2022-11-27T02:32:59.032Z,3.97
2022-11-27T02:35:52.084Z,2.95
2022-11-27T02:38:26.206Z,0.65
2022-11-27T02:41:13.718Z,5.32
2022-11-27T02:43:49.500Z,2.90
2022-11-27T02:46:20.084Z,2.42
2022-11-27T02:48:52.452Z,3.92
2022-11-27T02:51:28.667Z,1.27
2022-11-27T02:54:01.653Z,1.67
2022-11-27T02:56:32.764Z,2.65
2022-11-27T02:59:06.402Z,4.45
2022-11-27T03:01:41.500Z,2.92
2022-11-27T03:04:17.526Z,5.97
2022-11-27T03:06:56.208Z,3.08
2022-11-27T03:09:32.063Z,3.08
2022-11-27T03:12:03.758Z,2.83
2022-11-27T03:14:35.881Z,4.07
2022-11-27T03:17:32.323Z,1.40
2022-11-27T03:20:21.633Z,2.58
2022-11-27T03:22:49.975Z,2.78
2022-11-27T03:25:18.550Z,2.78
2022-11-27T03:27:59.127Z,2.28
2022-11-27T03:30:27.535Z,1.60
2022-11-27T03:32:56.666Z,1.75
2022-11-27T03:37:55.651Z,3.35
2022-11-27T03:40:30.657Z,4.25
2022-11-27T03:43:09.842Z,2.03
2022-11-27T03:45:59.299Z,1.40
2022-11-27T03:48:36.196Z,3.75
2022-11-27T03:51:11.212Z,1.90
2022-11-27T03:53:56.923Z,7.40
2022-11-27T03:56:37.851Z,3.72
2022-11-27T03:59:23.203Z,4.38
2022-11-27T04:01:52.461Z,7.65
2022-11-27T04:04:25.773Z,1.13
2022-11-27T04:06:54.384Z,0.30
2022-11-27T04:09:25.581Z,4.18
2022-11-27T04:11:55.239Z,8.23
2022-11-27T04:16:52.617Z,1.85
2022-11-27T04:19:20.655Z,3.53
2022-11-27T04:21:48.839Z,4.15
2022-11-27T04:24:17.226Z,3.72
2022-11-27T04:26:48.070Z,3.65
2022-11-27T04:29:16.078Z,4.15
2022-11-27T04:31:44.194Z,2.58
2022-11-27T04:34:12.498Z,1.45
2022-11-27T04:36:41.225Z,2.40
2022-11-27T04:39:09.283Z,4.13
2022-11-27T04:41:38.473Z,2.90
2022-11-27T04:44:06.533Z,3.38
2022-11-27T04:46:37.279Z,1.80
2022-11-27T04:49:06.092Z,2.08
2022-11-27T04:51:34.744Z,1.17
2022-11-27T04:54:03.794Z,2.45
2022-11-27T04:56:33.022Z,1.15
2022-11-27T04:59:02.309Z,5.00
2022-11-27T05:01:30.977Z,3.53
2022-11-27T05:03:59.818Z,3.80
2022-11-27T05:06:29.982Z,2.55
2022-11-27T05:09:02.380Z,2.22
2022-11-27T05:11:31.657Z,2.00
2022-11-27T05:14:15.144Z,3.20
2022-11-27T05:16:49.006Z,2.63
2022-11-27T05:19:18.401Z,2.47
2022-11-27T05:21:48.088Z,2.25
2022-11-27T05:24:18.931Z,3.88
2022-11-27T05:26:47.725Z,4.15
2022-11-27T05:29:16.693Z,0.80
2022-11-27T05:31:45.628Z,5.65
2022-11-27T05:34:14.260Z,0.90
2022-11-27T05:36:46.391Z,2.05
2022-11-27T05:39:15.337Z,1.90
2022-11-27T05:41:43.908Z,4.88
2022-11-27T05:44:14.517Z,2.92
2022-11-27T05:46:44.146Z,1.52
2022-11-27T05:56:38.547Z,0.43
2022-11-27T05:59:07.778Z,1.45
2022-11-27T06:01:36.865Z,1.15
2022-11-27T06:04:05.828Z,1.42
2022-11-27T06:06:35.518Z,2.90
2022-11-27T06:09:07.956Z,2.42
2022-11-27T06:11:39.561Z,2.55
2022-11-27T06:14:10.088Z,2.30
2022-11-27T06:16:41.993Z,4.57
2022-11-27T06:19:10.738Z,3.13
2022-11-27T06:21:38.632Z,3.60
2022-11-27T06:24:09.229Z,2.30
2022-11-27T06:26:38.614Z,1.67
2022-11-27T06:29:06.600Z,3.70
2022-11-27T06:34:06.865Z,3.92
2022-11-27T06:36:38.372Z,1.95
2022-11-27T06:39:07.972Z,0.82
2022-11-27T06:41:36.300Z,0.52
2022-11-27T06:44:06.761Z,2.58
2022-11-27T06:46:34.844Z,0.45
2022-11-27T06:49:05.255Z,2.45
2022-11-27T06:51:33.780Z,1.83
2022-11-27T06:54:03.546Z,3.08
2022-11-27T06:56:34.550Z,2.88
2022-11-27T06:59:02.864Z,6.07
2022-11-27T07:01:57.284Z,1.85
2022-11-27T07:04:26.121Z,1.65
2022-11-27T07:07:05.961Z,3.25
2022-11-27T07:09:34.977Z,6.75
2022-11-27T07:12:05.166Z,3.40
2022-11-27T07:14:38.086Z,2.97
2022-11-27T07:17:07.535Z,4.45
2022-11-27T07:19:36.213Z,5.80
2022-11-27T07:22:05.804Z,4.50
2022-11-27T07:24:33.954Z,5.93
2022-11-27T07:29:39.686Z,4.32
2022-11-27T07:32:26.719Z,5.35
2022-11-27T07:34:55.044Z,1.40
2022-11-27T07:37:26.319Z,2.88
2022-11-27T07:40:03.268Z,1.88
2022-11-27T07:42:50.501Z,2.28
2022-11-27T07:45:19.100Z,2.83
2022-11-27T07:47:47.052Z,0.95
2022-11-27T07:50:15.763Z,3.05
2022-11-27T07:52:45.149Z,2.20
2022-11-27T07:55:16.983Z,2.83
2022-11-27T07:57:47.233Z,1.67
2022-11-27T08:00:22.894Z,5.72
2022-11-27T08:02:51.778Z,2.17
2022-11-27T08:05:21.868Z,2.95
2022-11-27T08:07:51.110Z,2.67
2022-11-27T08:10:23.593Z,7.47
2022-11-27T13:14:26.146Z,1.50
2022-11-27T17:16:08.873Z,2.25
2022-11-27T18:20:26.642Z,2.67
2022-11-27T18:22:54.001Z,4.68
2022-11-27T18:25:21.810Z,5.75
2022-11-27T18:27:48.932Z,3.30
2022-11-27T18:30:16.893Z,4.57
2022-11-27T18:32:44.182Z,6.20
2022-11-27T18:35:17.636Z,6.75
2022-11-27T18:37:44.692Z,6.47
2022-11-27T18:40:14.881Z,7.55
2022-11-27T18:42:42.297Z,4.00
2022-11-27T18:45:25.330Z,2.47
2022-11-27T18:47:56.734Z,5.82
2022-11-27T18:50:28.314Z,3.35
2022-11-27T18:52:56.899Z,5.80
2022-11-27T18:55:24.107Z,4.55
2022-11-27T18:57:51.286Z,5.70
2022-11-27T19:00:19.069Z,5.85
2022-11-27T19:02:46.311Z,5.47
2022-11-27T19:05:13.673Z,4.57
2022-11-27T19:07:41.009Z,5.78
2022-11-27T19:10:08.700Z,5.22
2022-11-27T19:12:36.014Z,9.38
2022-11-27T19:15:06.668Z,3.50
2022-11-27T19:17:33.983Z,5.25
2022-11-27T19:20:00.969Z,5.75
2022-11-27T19:22:28.518Z,2.33
2022-11-27T19:24:55.609Z,5.85
2022-11-27T19:27:24.729Z,4.13
2022-11-27T19:29:51.745Z,7.38
2022-11-27T19:32:20.879Z,3.40
2022-11-27T19:34:50.547Z,6.95
2022-11-27T19:37:28.854Z,6.10
2022-11-27T19:40:01.314Z,2.38
2022-11-27T19:42:28.484Z,2.15
2022-11-27T19:44:55.885Z,4.18
2022-11-27T19:47:27.429Z,4.90
2022-11-27T19:49:54.523Z,3.80
2022-11-27T19:52:24.682Z,2.95
2022-11-27T19:54:54.000Z,2.95
2022-11-27T19:57:22.894Z,1.70
2022-11-27T19:59:50.378Z,5.68
2022-11-27T20:02:17.748Z,3.50
2022-11-27T20:04:45.189Z,1.63
2022-11-27T20:07:12.572Z,1.45
2022-11-27T20:09:40.053Z,4.03
2022-11-27T20:12:07.641Z,5.30
2022-11-27T20:14:34.909Z,3.45
2022-11-27T20:17:02.230Z,5.43
2022-11-27T20:19:29.555Z,4.72
2022-11-27T20:21:56.710Z,4.10
2022-11-27T20:24:23.830Z,2.67
2022-11-27T20:26:51.677Z,2.80
2022-11-27T20:29:19.720Z,4.05
2022-11-27T20:31:46.844Z,4.50
2022-11-27T20:34:19.635Z,1.67
2022-11-27T20:36:47.559Z,4.75
2022-11-27T20:39:21.253Z,4.85
2022-11-27T20:41:49.420Z,4.47
2022-11-27T20:44:16.855Z,3.17
2022-11-27T20:46:43.993Z,7.13
2022-11-27T20:49:10.918Z,4.70
2022-11-27T20:51:40.006Z,5.15
2022-11-27T20:54:07.907Z,3.70
2022-11-27T20:56:35.554Z,5.47
2022-11-27T20:59:05.160Z,5.70
2022-11-27T21:01:36.243Z,5.32
2022-11-27T21:04:09.867Z,5.95
2022-11-27T21:06:43.491Z,4.85
2022-11-27T21:09:14.122Z,6.07
2022-11-27T21:11:42.185Z,6.15
2022-11-27T21:14:12.090Z,5.38
2022-11-27T21:16:42.427Z,5.80
2022-11-27T21:19:15.644Z,5.40
2022-11-27T21:21:43.080Z,7.95
2022-11-27T21:24:13.141Z,5.70
2022-11-27T21:26:43.800Z,6.32
2022-11-27T21:29:12.749Z,6.45
2022-11-27T21:31:46.205Z,5.70
2022-11-27T21:34:14.960Z,4.68
2022-11-27T21:36:45.246Z,5.97
2022-11-27T21:41:42.635Z,7.25
2022-11-27T21:44:09.735Z,5.82
2022-11-27T21:46:37.666Z,10.52
2022-11-27T21:49:05.472Z,12.00
2022-11-27T21:51:32.821Z,13.80
2022-11-27T21:53:59.975Z,21.67
2022-11-27T21:56:30.213Z,11.13
2022-11-27T21:58:57.430Z,13.23
2022-11-27T22:01:26.381Z,7.38
2022-11-27T22:03:57.479Z,7.07
2022-11-27T22:06:30.774Z,7.47
2022-11-27T22:08:59.131Z,5.93
2022-11-27T22:11:28.786Z,9.18
2022-11-27T22:14:01.486Z,6.40
2022-11-27T22:16:32.254Z,9.55
2022-11-27T22:19:00.280Z,9.45
2022-11-27T22:21:29.689Z,6.43
2022-11-27T22:24:01.492Z,9.60
2022-11-27T22:26:29.632Z,7.43
2022-11-27T22:28:59.296Z,7.38
2022-11-27T22:31:32.498Z,6.25
2022-11-27T22:33:59.980Z,9.23
2022-11-27T22:36:32.240Z,9.45
2022-11-27T22:39:01.545Z,9.88
2022-11-27T22:41:31.631Z,7.40
2022-11-27T22:44:00.471Z,7.45
2022-11-27T22:46:33.732Z,5.15
2022-11-27T22:49:04.416Z,5.35
2022-11-27T22:51:33.739Z,6.95
2022-11-27T22:54:02.442Z,5.93
2022-11-27T22:56:30.059Z,6.15
2022-11-27T22:59:24.784Z,6.80
2022-11-27T23:01:48.759Z,8.20
2022-11-27T23:04:16.296Z,6.38
2022-11-27T23:06:47.905Z,7.93
2022-11-27T23:09:17.829Z,2.33
2022-11-27T23:11:45.678Z,5.63
2022-11-27T23:14:13.030Z,8.00
2022-11-27T23:16:40.662Z,3.80
2022-11-27T23:19:08.589Z,7.88
2022-11-27T23:21:39.139Z,6.28
2022-11-27T23:24:08.008Z,7.32
2022-11-27T23:26:36.428Z,7.10
2022-11-27T23:29:04.139Z,9.18
2022-11-27T23:31:35.396Z,7.60
2022-11-27T23:34:07.592Z,8.18
2022-11-27T23:36:38.740Z,7.15
2022-11-27T23:39:07.659Z,9.57
2022-11-27T23:41:35.441Z,6.97
2022-11-27T23:44:02.631Z,11.45
2022-11-27T23:46:30.892Z,7.15
2022-11-27T23:48:59.873Z,9.75
2022-11-27T23:51:32.478Z,9.95
2022-11-27T23:54:00.666Z,10.05
2022-11-27T23:56:30.581Z,10.15
2022-11-27T23:58:59.062Z,8.23
