createdAt,value
2019-02-04T00:02:17.271Z,100.00
2019-02-04T00:04:47.782Z,100.00
2019-02-04T00:07:18.300Z,100.00
2019-02-04T00:09:49.113Z,100.00
2019-02-04T00:12:19.589Z,100.00
2019-02-04T00:14:50.290Z,100.00
2019-02-04T00:17:20.961Z,100.00
2019-02-04T00:19:51.370Z,100.00
2019-02-04T00:22:21.819Z,100.00
2019-02-04T00:24:52.197Z,100.00
2019-02-04T00:27:22.634Z,100.00
2019-02-04T00:29:53.006Z,100.00
2019-02-04T00:32:23.631Z,100.00
2019-02-04T00:34:54.392Z,100.00
2019-02-04T00:37:25.208Z,100.00
2019-02-04T00:39:55.977Z,100.00
2019-02-04T00:42:26.334Z,100.00
2019-02-04T00:44:57.069Z,100.00
2019-02-04T00:47:28.015Z,100.00
2019-02-04T00:49:58.674Z,100.00
2019-02-04T00:52:29.036Z,100.00
2019-02-04T00:54:59.398Z,100.00
2019-02-04T00:57:30.112Z,100.00
2019-02-04T01:00:00.750Z,100.00
2019-02-04T01:02:31.444Z,100.00
2019-02-04T01:05:01.880Z,100.00
2019-02-04T01:07:32.320Z,100.00
2019-02-04T01:10:03.023Z,100.00
2019-02-04T01:12:33.461Z,100.00
2019-02-04T01:15:04.317Z,100.00
2019-02-04T01:17:34.984Z,100.00
2019-02-04T01:20:06.571Z,100.00
2019-02-04T01:22:37.020Z,100.00
2019-02-04T01:25:08.229Z,100.00
2019-02-04T01:27:38.644Z,100.00
2019-02-04T01:30:10.504Z,100.00
2019-02-04T01:32:40.924Z,100.00
2019-02-04T01:35:11.958Z,100.00
2019-02-04T01:37:42.809Z,100.00
2019-02-04T01:40:20.053Z,100.00
2019-02-04T01:42:50.888Z,100.00
2019-02-04T01:45:21.724Z,100.00
2019-02-04T01:47:52.204Z,100.00
2019-02-04T01:50:24.147Z,100.00
2019-02-04T01:52:54.566Z,100.00
2019-02-04T01:55:24.894Z,100.00
2019-02-04T01:57:57.290Z,100.00
2019-02-04T02:00:38.116Z,100.00
2019-02-04T02:03:08.552Z,100.00
2019-02-04T02:05:39.000Z,100.00
2019-02-04T02:08:09.423Z,100.00
2019-02-04T02:10:40.166Z,100.00
2019-02-04T02:13:10.831Z,100.00
2019-02-04T02:15:41.292Z,100.00
2019-02-04T02:18:11.774Z,100.00
2019-02-04T02:20:42.837Z,100.00
2019-02-04T02:23:13.264Z,100.00
2019-02-04T02:25:43.698Z,100.00
2019-02-04T02:28:15.517Z,100.00
2019-02-04T02:30:46.342Z,100.00
2019-02-04T02:33:16.703Z,100.00
2019-02-04T02:35:47.122Z,100.00
2019-02-04T02:38:17.464Z,100.00
2019-02-04T02:40:47.990Z,100.00
2019-02-04T02:43:18.422Z,100.00
2019-02-04T02:45:48.914Z,100.00
2019-02-04T02:48:19.371Z,100.00
2019-02-04T02:50:49.618Z,100.00
2019-02-04T02:53:20.405Z,100.00
2019-02-04T02:55:50.853Z,100.00
2019-02-04T02:58:21.394Z,100.00
2019-02-04T03:00:52.074Z,100.00
2019-02-04T03:03:22.912Z,100.00
2019-02-04T03:05:54.497Z,100.00
2019-02-04T03:08:24.942Z,100.00
2019-02-04T03:10:55.364Z,100.00
2019-02-04T03:13:26.051Z,100.00
2019-02-04T03:15:56.531Z,100.00
2019-02-04T03:18:26.869Z,100.00
2019-02-04T03:20:57.481Z,100.00
2019-02-04T03:23:27.915Z,100.00
2019-02-04T03:25:58.355Z,100.00
2019-02-04T03:28:28.736Z,100.00
2019-02-04T03:30:59.169Z,100.00
2019-02-04T03:33:29.695Z,100.00
2019-02-04T03:36:00.024Z,100.00
2019-02-04T03:38:30.508Z,100.00
2019-02-04T03:41:01.209Z,100.00
2019-02-04T03:43:31.612Z,100.00
2019-02-04T03:46:02.336Z,100.00
2019-02-04T03:48:33.020Z,100.00
2019-02-04T03:51:03.471Z,100.00
2019-02-04T03:53:33.899Z,100.00
2019-02-04T03:56:04.441Z,100.00
2019-02-04T03:58:35.176Z,100.00
2019-02-04T04:01:05.638Z,100.00
2019-02-04T04:03:36.034Z,100.00
2019-02-04T04:06:06.483Z,100.00
2019-02-04T04:08:37.483Z,100.00
2019-02-04T04:11:07.906Z,100.00
2019-02-04T04:13:38.353Z,100.00
2019-02-04T04:16:08.801Z,100.00
2019-02-04T04:18:39.531Z,100.00
2019-02-04T04:21:10.259Z,100.00
2019-02-04T04:23:40.795Z,100.00
2019-02-04T04:26:11.230Z,100.00
2019-02-04T04:28:41.648Z,100.00
2019-02-04T04:31:12.117Z,100.00
2019-02-04T04:33:42.938Z,100.00
2019-02-04T04:36:13.350Z,100.00
2019-02-04T04:38:43.870Z,100.00
2019-02-04T04:41:14.405Z,100.00
2019-02-04T04:43:45.160Z,100.00
2019-02-04T04:46:16.153Z,100.00
2019-02-04T04:48:46.881Z,100.00
2019-02-04T04:51:17.575Z,100.00
2019-02-04T04:53:47.963Z,100.00
2019-02-04T04:56:18.586Z,100.00
2019-02-04T04:58:49.217Z,100.00
2019-02-04T05:01:19.908Z,100.00
2019-02-04T05:03:50.422Z,100.00
2019-02-04T05:06:20.830Z,100.00
2019-02-04T05:08:51.295Z,100.00
2019-02-04T05:11:21.721Z,100.00
2019-02-04T05:13:52.075Z,100.00
2019-02-04T05:16:22.518Z,100.00
2019-02-04T05:18:53.181Z,100.00
2019-02-04T05:21:23.600Z,100.00
2019-02-04T05:23:53.985Z,100.00
2019-02-04T05:26:24.664Z,100.00
2019-02-04T05:28:55.042Z,100.00
2019-02-04T05:31:25.486Z,100.00
2019-02-04T05:33:56.217Z,100.00
2019-02-04T05:36:26.909Z,100.00
2019-02-04T05:38:57.676Z,100.00
2019-02-04T05:41:28.113Z,100.00
2019-02-04T05:43:59.141Z,100.00
2019-02-04T05:46:29.607Z,100.00
2019-02-04T05:49:00.245Z,100.00
2019-02-04T05:51:33.523Z,100.00
2019-02-04T05:54:03.506Z,100.00
2019-02-04T05:56:34.780Z,100.00
2019-02-04T05:59:05.604Z,100.00
2019-02-04T06:01:36.023Z,100.00
2019-02-04T06:04:06.600Z,100.00
2019-02-04T06:06:37.298Z,100.00
2019-02-04T06:09:10.164Z,100.00
2019-02-04T06:11:40.596Z,100.00
2019-02-04T06:14:11.041Z,100.00
2019-02-04T06:16:41.500Z,100.00
2019-02-04T06:19:11.965Z,100.00
2019-02-04T06:21:42.602Z,100.00
2019-02-04T06:24:13.164Z,100.00
2019-02-04T06:26:43.648Z,100.00
2019-02-04T06:29:14.393Z,100.00
2019-02-04T06:31:45.198Z,100.00
2019-02-04T06:34:16.069Z,100.00
2019-02-04T06:36:46.684Z,100.00
2019-02-04T06:39:17.153Z,100.00
2019-02-04T06:41:47.657Z,100.00
2019-02-04T06:44:18.363Z,100.00
2019-02-04T06:46:48.940Z,100.00
2019-02-04T06:49:19.603Z,100.00
2019-02-04T06:51:50.138Z,100.00
2019-02-04T06:54:21.007Z,100.00
2019-02-04T06:56:51.438Z,100.00
2019-02-04T06:59:21.867Z,100.00
2019-02-04T07:01:52.763Z,100.00
2019-02-04T07:04:23.174Z,100.00
2019-02-04T07:06:53.613Z,100.00
2019-02-04T07:09:24.309Z,100.00
2019-02-04T07:11:54.707Z,100.00
2019-02-04T07:14:25.055Z,100.00
2019-02-04T07:16:55.441Z,100.00
2019-02-04T07:19:26.227Z,100.00
2019-02-04T07:21:56.559Z,100.00
2019-02-04T07:24:26.946Z,100.00
2019-02-04T07:26:57.816Z,100.00
2019-02-04T07:29:28.623Z,100.00
2019-02-04T07:31:59.113Z,100.00
2019-02-04T07:34:29.572Z,100.00
2019-02-04T07:36:59.997Z,100.00
2019-02-04T07:39:30.499Z,100.00
2019-02-04T07:42:03.957Z,100.00
2019-02-04T07:44:34.424Z,100.00
2019-02-04T07:47:04.929Z,99.96
2019-02-04T07:49:35.880Z,99.76
2019-02-04T07:52:07.143Z,99.75
2019-02-04T07:54:37.557Z,99.37
2019-02-04T07:57:08.091Z,100.00
2019-02-04T07:59:38.843Z,99.78
2019-02-04T08:02:09.588Z,100.00
2019-02-04T08:04:40.167Z,99.71
2019-02-04T08:07:10.593Z,99.97
2019-02-04T08:09:41.347Z,98.88
2019-02-04T08:12:11.789Z,98.64
2019-02-04T08:14:45.144Z,99.35
2019-02-04T08:17:14.326Z,99.23
2019-02-04T08:19:47.036Z,98.12
2019-02-04T08:22:16.862Z,97.47
2019-02-04T08:24:47.293Z,97.04
2019-02-04T08:27:17.778Z,97.07
2019-02-04T08:29:48.496Z,96.60
2019-02-04T08:32:19.211Z,95.81
2019-02-04T08:34:49.950Z,96.09
2019-02-04T08:37:20.351Z,94.32
2019-02-04T08:39:50.788Z,94.37
2019-02-04T08:42:21.278Z,95.44
2019-02-04T08:44:51.696Z,93.44
2019-02-04T08:47:23.601Z,93.43
2019-02-04T08:49:58.575Z,92.76
2019-02-04T08:52:26.530Z,93.03
2019-02-04T08:54:56.966Z,92.86
2019-02-04T08:57:27.410Z,92.21
2019-02-04T08:59:57.820Z,92.67
2019-02-04T09:02:28.606Z,92.28
2019-02-04T09:04:59.102Z,92.32
2019-02-04T09:07:29.538Z,92.73
2019-02-04T09:10:00.001Z,92.57
2019-02-04T09:12:30.588Z,92.28
2019-02-04T09:15:01.003Z,92.38
2019-02-04T09:17:32.385Z,91.97
2019-02-04T09:20:10.297Z,91.32
2019-02-04T09:22:35.931Z,91.03
2019-02-04T09:25:08.532Z,90.87
2019-02-04T09:27:38.938Z,91.57
2019-02-04T09:30:16.497Z,91.37
2019-02-04T09:32:47.299Z,91.26
2019-02-04T09:35:19.388Z,92.21
2019-02-04T09:37:50.236Z,90.96
2019-02-04T09:40:33.596Z,90.72
2019-02-04T09:43:04.548Z,89.84
2019-02-04T09:45:34.983Z,89.73
2019-02-04T09:48:07.233Z,89.69
2019-02-04T09:50:38.511Z,90.25
2019-02-04T09:53:09.363Z,89.07
2019-02-04T09:55:40.365Z,89.14
2019-02-04T09:58:10.801Z,89.27
2019-02-04T10:00:41.264Z,88.84
2019-02-04T10:03:12.014Z,88.78
2019-02-04T10:05:42.476Z,88.19
2019-02-04T10:08:12.907Z,87.13
2019-02-04T10:10:43.315Z,87.77
2019-02-04T10:13:14.382Z,85.87
2019-02-04T10:15:45.840Z,85.86
2019-02-04T10:18:16.666Z,85.02
2019-02-04T10:20:47.219Z,84.84
2019-02-04T10:23:18.184Z,83.74
2019-02-04T10:25:48.620Z,84.26
2019-02-04T10:28:19.156Z,83.60
2019-02-04T10:30:49.666Z,84.65
2019-02-04T10:33:22.963Z,82.77
2019-02-04T10:35:53.464Z,82.96
2019-02-04T10:38:23.880Z,82.19
2019-02-04T10:40:54.318Z,80.16
2019-02-04T10:43:25.160Z,79.06
2019-02-04T10:45:55.801Z,78.44
2019-02-04T10:48:26.322Z,78.69
2019-02-04T10:50:57.273Z,79.60
2019-02-04T10:53:27.994Z,80.20
2019-02-04T10:55:58.843Z,78.37
2019-02-04T10:58:29.710Z,80.63
2019-02-04T11:01:00.186Z,76.76
2019-02-04T11:03:30.595Z,76.51
2019-02-04T11:06:01.437Z,75.40
2019-02-04T11:08:32.949Z,75.08
2019-02-04T11:11:03.692Z,74.57
2019-02-04T11:13:34.141Z,74.60
2019-02-04T11:16:04.865Z,73.56
2019-02-04T11:18:35.298Z,74.93
2019-02-04T11:21:06.148Z,74.36
2019-02-04T11:23:36.576Z,73.35
2019-02-04T11:26:07.243Z,73.06
2019-02-04T11:28:37.709Z,73.66
2019-02-04T11:31:11.659Z,72.79
2019-02-04T11:33:42.129Z,71.90
2019-02-04T11:36:12.890Z,71.99
2019-02-04T11:38:43.350Z,70.23
2019-02-04T11:41:14.272Z,69.66
2019-02-04T11:43:45.028Z,68.83
2019-02-04T11:46:15.739Z,69.63
2019-02-04T11:48:46.723Z,68.51
2019-02-04T11:51:17.761Z,68.18
2019-02-04T11:53:48.750Z,70.17
2019-02-04T11:56:19.408Z,67.68
2019-02-04T11:58:49.994Z,66.46
2019-02-04T12:01:20.762Z,66.07
2019-02-04T12:03:51.445Z,65.20
2019-02-04T12:06:22.580Z,66.09
2019-02-04T12:08:53.115Z,64.26
2019-02-04T12:11:24.966Z,65.03
2019-02-04T12:13:55.578Z,63.35
2019-02-04T12:16:26.370Z,62.35
2019-02-04T12:18:57.663Z,62.40
2019-02-04T12:21:28.565Z,62.39
2019-02-04T12:23:59.191Z,61.25
2019-02-04T12:26:29.801Z,59.68
2019-02-04T12:29:00.354Z,60.00
2019-02-04T12:31:31.141Z,61.29
2019-02-04T12:34:01.699Z,61.23
2019-02-04T12:36:32.281Z,61.53
2019-02-04T12:39:04.342Z,62.14
2019-02-04T12:41:35.172Z,63.06
2019-02-04T12:44:05.972Z,61.72
2019-02-04T12:46:36.894Z,62.77
2019-02-04T12:49:07.455Z,63.66
2019-02-04T12:51:38.382Z,63.71
2019-02-04T12:54:08.893Z,63.40
2019-02-04T12:56:39.606Z,64.23
2019-02-04T12:59:10.162Z,62.75
2019-02-04T13:01:40.778Z,62.71
2019-02-04T13:04:11.754Z,62.26
2019-02-04T13:06:42.931Z,61.08
2019-02-04T13:09:13.827Z,61.77
2019-02-04T13:11:44.399Z,61.55
2019-02-04T13:14:14.975Z,61.25
2019-02-04T13:16:45.460Z,58.77
2019-02-04T13:19:16.412Z,59.58
2019-02-04T13:21:47.336Z,59.49
2019-02-04T13:24:18.093Z,58.01
2019-02-04T13:26:48.748Z,57.22
2019-02-04T13:29:23.345Z,56.79
2019-02-04T13:31:54.275Z,57.09
2019-02-04T13:34:25.167Z,56.75
2019-02-04T13:36:55.828Z,56.44
2019-02-04T13:39:26.575Z,57.23
2019-02-04T13:41:57.137Z,58.96
2019-02-04T13:44:27.692Z,58.36
2019-02-04T13:46:58.303Z,57.36
2019-02-04T13:49:29.136Z,57.51
2019-02-04T13:51:59.769Z,58.38
2019-02-04T13:54:30.834Z,56.90
2019-02-04T13:57:03.592Z,57.36
2019-02-04T13:59:33.894Z,57.76
2019-02-04T14:02:04.732Z,57.49
2019-02-04T14:04:35.914Z,56.59
2019-02-04T14:07:06.557Z,56.41
2019-02-04T14:09:37.200Z,56.76
2019-02-04T14:12:07.972Z,57.40
2019-02-04T14:14:38.523Z,56.70
2019-02-04T14:17:08.994Z,57.65
2019-02-04T14:19:39.616Z,57.50
2019-02-04T14:22:10.472Z,57.51
2019-02-04T14:24:41.274Z,57.21
2019-02-04T14:27:11.926Z,57.63
2019-02-04T14:29:42.634Z,57.89
2019-02-04T14:32:13.205Z,57.60
2019-02-04T14:34:43.766Z,58.29
2019-02-04T14:37:14.388Z,57.79
2019-02-04T14:39:45.558Z,58.15
2019-02-04T14:42:19.017Z,58.33
2019-02-04T14:45:19.077Z,58.78
2019-02-04T14:48:24.350Z,59.35
2019-02-04T14:51:57.860Z,58.77
2019-02-04T14:55:13.023Z,58.29
2019-02-04T14:58:11.465Z,60.44
2019-02-04T15:01:47.975Z,58.97
2019-02-04T15:04:54.058Z,59.92
2019-02-04T15:08:17.581Z,59.80
2019-02-04T15:11:38.842Z,59.58
2019-02-04T15:15:10.384Z,59.57
2019-02-04T15:18:12.698Z,59.96
2019-02-04T15:21:38.837Z,60.62
2019-02-04T15:25:08.536Z,61.09
2019-02-04T15:28:31.425Z,62.23
2019-02-04T15:31:34.767Z,61.17
2019-02-04T15:34:43.613Z,61.45
2019-02-04T15:37:59.900Z,61.62
2019-02-04T15:41:05.972Z,62.10
2019-02-04T15:44:26.047Z,62.49
2019-02-04T15:47:50.768Z,63.16
2019-02-04T15:51:15.991Z,62.58
2019-02-04T15:53:47.076Z,62.90
2019-02-04T15:56:18.550Z,62.26
2019-02-04T15:58:49.210Z,62.44
2019-02-04T16:01:20.269Z,63.13
2019-02-04T16:03:51.239Z,61.62
2019-02-04T16:06:21.992Z,61.44
2019-02-04T16:08:53.134Z,61.69
2019-02-04T16:11:23.968Z,61.90
2019-02-04T16:13:55.062Z,61.60
2019-02-04T16:16:25.738Z,62.06
2019-02-04T16:18:56.371Z,61.98
2019-02-04T16:21:27.619Z,62.31
2019-02-04T16:23:58.238Z,61.87
2019-02-04T16:26:28.759Z,61.37
2019-02-04T16:28:59.259Z,61.26
2019-02-04T16:31:29.702Z,61.23
2019-02-04T16:34:00.138Z,61.28
2019-02-04T16:36:30.545Z,62.12
2019-02-04T16:39:01.009Z,61.25
2019-02-04T16:41:31.454Z,61.65
2019-02-04T16:44:01.867Z,60.40
2019-02-04T16:46:32.589Z,62.20
2019-02-04T16:49:04.537Z,61.84
2019-02-04T16:51:35.267Z,63.21
2019-02-04T16:54:06.171Z,63.66
2019-02-04T16:56:36.683Z,64.38
2019-02-04T16:59:07.232Z,66.15
2019-02-04T17:01:38.461Z,64.66
2019-02-04T17:04:08.968Z,65.55
2019-02-04T17:06:39.454Z,64.33
2019-02-04T17:09:12.671Z,63.51
2019-02-04T17:12:02.340Z,63.09
2019-02-04T17:14:33.051Z,62.54
2019-02-04T17:17:03.918Z,63.20
2019-02-04T17:19:34.345Z,62.64
2019-02-04T17:22:04.906Z,63.45
2019-02-04T17:24:35.985Z,61.88
2019-02-04T17:27:06.715Z,61.88
2019-02-04T17:29:37.115Z,60.97
2019-02-04T17:32:07.985Z,60.81
2019-02-04T17:34:39.028Z,62.09
2019-02-04T17:37:09.500Z,61.89
2019-02-04T17:39:40.199Z,60.99
2019-02-04T17:42:10.701Z,62.24
2019-02-04T17:44:41.239Z,61.99
2019-02-04T17:47:11.939Z,60.96
2019-02-04T17:49:42.428Z,60.18
2019-02-04T17:52:13.212Z,60.64
2019-02-04T17:54:43.687Z,61.83
2019-02-04T17:57:14.377Z,60.96
2019-02-04T17:59:44.949Z,61.14
2019-02-04T18:02:15.391Z,60.82
2019-02-04T18:04:46.019Z,61.84
2019-02-04T18:07:16.490Z,61.69
2019-02-04T18:09:46.969Z,62.04
2019-02-04T18:12:17.420Z,61.67
2019-02-04T18:14:47.968Z,62.09
2019-02-04T18:17:18.521Z,62.02
2019-02-04T18:19:49.386Z,62.65
2019-02-04T18:22:20.199Z,61.56
2019-02-04T18:24:50.924Z,61.65
2019-02-04T18:27:21.366Z,63.25
2019-02-04T18:29:52.180Z,62.83
2019-02-04T18:32:22.668Z,63.03
2019-02-04T18:34:53.399Z,63.09
2019-02-04T18:37:24.143Z,63.09
2019-02-04T18:39:54.502Z,63.68
2019-02-04T18:42:25.379Z,64.45
2019-02-04T18:44:55.865Z,64.28
2019-02-04T18:47:26.335Z,63.94
2019-02-04T18:49:57.025Z,64.13
2019-02-04T18:52:28.065Z,64.29
2019-02-04T18:54:58.640Z,64.17
2019-02-04T18:57:29.388Z,63.95
2019-02-04T18:59:59.883Z,64.13
2019-02-04T19:02:30.313Z,64.45
2019-02-04T19:05:00.888Z,64.85
2019-02-04T19:07:31.345Z,64.23
2019-02-04T19:10:02.002Z,64.63
2019-02-04T19:12:32.719Z,64.66
2019-02-04T19:15:03.173Z,64.21
2019-02-04T19:17:34.718Z,64.18
2019-02-04T19:20:06.112Z,64.62
2019-02-04T19:22:36.847Z,64.41
2019-02-04T19:25:09.376Z,64.36
2019-02-04T19:27:39.832Z,63.63
2019-02-04T19:30:18.326Z,64.08
2019-02-04T19:32:49.164Z,65.39
2019-02-04T19:35:20.097Z,64.90
2019-02-04T19:37:51.774Z,64.78
2019-02-04T19:40:22.238Z,64.57
2019-02-04T19:42:52.984Z,65.17
2019-02-04T19:45:23.824Z,65.61
2019-02-04T19:47:54.606Z,65.42
2019-02-04T19:50:29.077Z,65.56
2019-02-04T19:52:59.579Z,64.54
2019-02-04T19:55:30.971Z,64.94
2019-02-04T19:58:02.256Z,66.44
2019-02-04T20:00:33.322Z,65.29
2019-02-04T20:03:04.080Z,65.28
2019-02-04T20:05:34.834Z,65.33
2019-02-04T20:08:06.131Z,65.24
2019-02-04T20:10:36.928Z,65.89
2019-02-04T20:13:07.867Z,65.00
2019-02-04T20:15:38.348Z,64.89
2019-02-04T20:18:09.035Z,65.74
2019-02-04T20:20:42.403Z,65.20
2019-02-04T20:23:11.717Z,66.55
2019-02-04T20:25:42.188Z,65.41
2019-02-04T20:28:12.728Z,66.20
2019-02-04T20:30:46.135Z,65.79
2019-02-04T20:33:15.895Z,65.84
2019-02-04T20:35:46.650Z,66.69
2019-02-04T20:38:17.091Z,66.08
2019-02-04T20:40:47.965Z,66.27
2019-02-04T20:43:18.848Z,66.54
2019-02-04T20:45:49.327Z,66.61
2019-02-04T20:48:20.002Z,66.57
2019-02-04T20:50:50.594Z,66.56
2019-02-04T20:53:21.043Z,66.49
2019-02-04T20:55:51.496Z,65.83
2019-02-04T20:58:21.968Z,66.43
2019-02-04T21:00:52.382Z,66.53
2019-02-04T21:03:24.498Z,66.16
2019-02-04T21:05:55.197Z,66.28
2019-02-04T21:08:25.891Z,66.21
2019-02-04T21:10:56.608Z,66.20
2019-02-04T21:13:27.725Z,67.35
2019-02-04T21:15:58.743Z,66.37
2019-02-04T21:24:16.993Z,67.55
2019-02-04T21:26:48.368Z,67.62
2019-02-04T21:29:21.026Z,67.58
2019-02-04T21:31:51.516Z,68.13
2019-02-04T21:34:22.606Z,68.27
2019-02-04T21:36:56.234Z,68.74
2019-02-04T21:39:26.862Z,69.63
2019-02-04T21:41:58.200Z,70.62
2019-02-04T21:44:29.343Z,69.79
2019-02-04T21:47:00.123Z,72.20
2019-02-04T21:49:31.042Z,71.03
2019-02-04T21:52:29.151Z,72.43
2019-02-04T21:55:12.269Z,72.87
2019-02-04T21:57:43.317Z,74.92
2019-02-04T22:00:18.077Z,75.44
2019-02-04T22:02:48.972Z,75.37
2019-02-04T22:05:20.725Z,75.63
2019-02-04T22:07:51.178Z,75.79
2019-02-04T22:10:24.094Z,75.83
2019-02-04T22:12:54.600Z,76.22
2019-02-04T22:15:25.122Z,76.69
2019-02-04T22:17:55.820Z,78.40
2019-02-04T22:20:26.331Z,80.44
2019-02-04T22:22:57.203Z,81.04
2019-02-04T22:25:28.034Z,80.83
2019-02-04T22:31:26.724Z,81.13
2019-02-04T22:34:16.860Z,81.37
2019-02-04T22:37:06.562Z,81.76
2019-02-04T22:39:49.339Z,82.44
2019-02-04T22:42:19.883Z,82.54
2019-02-04T22:44:50.392Z,82.30
2019-02-04T22:47:20.856Z,82.68
2019-02-04T22:49:51.368Z,83.57
2019-02-04T22:52:21.862Z,83.74
2019-02-04T22:54:52.305Z,84.21
2019-02-04T22:57:22.881Z,85.74
2019-02-04T22:59:53.647Z,86.86
2019-02-04T23:02:24.181Z,87.70
2019-02-04T23:04:54.682Z,88.72
2019-02-04T23:07:25.416Z,89.65
2019-02-04T23:09:56.164Z,90.95
2019-02-04T23:12:26.875Z,92.30
2019-02-04T23:14:57.376Z,93.84
2019-02-04T23:17:27.825Z,94.28
2019-02-04T23:19:58.341Z,94.48
2019-02-04T23:22:28.806Z,94.69
2019-02-04T23:24:59.278Z,95.61
2019-02-04T23:27:29.922Z,97.51
2019-02-04T23:30:00.394Z,98.59
2019-02-04T23:32:31.312Z,100.00
2019-02-04T23:35:02.360Z,100.00
2019-02-04T23:37:32.993Z,99.86
2019-02-04T23:40:03.700Z,100.00
2019-02-04T23:42:34.254Z,100.00
2019-02-04T23:45:05.898Z,100.00
2019-02-04T23:47:36.376Z,100.00
2019-02-04T23:52:45.541Z,100.00
2019-02-04T23:55:16.415Z,100.00
2019-02-04T23:57:46.886Z,100.00
