createdAt,value
2022-12-10T00:21:46.289Z,0.00
2022-12-10T01:54:45.364Z,0.00
2022-12-10T03:11:44.587Z,0.00
2022-12-10T03:53:44.162Z,0.00
2022-12-10T04:04:44.054Z,0.00
2022-12-10T05:15:43.379Z,0.00
2022-12-10T06:18:42.701Z,1.00
2022-12-10T06:19:42.693Z,1.00
2022-12-10T06:20:47.265Z,1.00
2022-12-10T06:21:42.692Z,1.00
2022-12-10T06:22:42.661Z,1.00
2022-12-10T06:26:42.619Z,2.00
2022-12-10T06:27:42.608Z,2.00
2022-12-10T06:28:42.596Z,2.00
2022-12-10T06:31:42.585Z,4.00
2022-12-10T06:32:42.557Z,2.00
2022-12-10T06:33:42.545Z,5.00
2022-12-10T06:34:43.160Z,13.00
2022-12-10T06:35:42.528Z,19.00
2022-12-10T06:36:42.516Z,11.00
2022-12-10T06:37:42.537Z,14.00
2022-12-10T06:38:42.498Z,10.00
2022-12-10T06:39:42.486Z,10.00
2022-12-10T06:40:42.474Z,32.00
2022-12-10T06:41:42.470Z,23.00
2022-12-10T06:42:42.457Z,34.00
2022-12-10T06:43:42.448Z,35.00
2022-12-10T06:44:42.435Z,44.00
2022-12-10T06:45:42.428Z,44.00
2022-12-10T06:46:42.468Z,38.00
2022-12-10T06:47:43.295Z,64.00
2022-12-10T06:48:42.406Z,64.00
2022-12-10T06:49:42.387Z,75.00
2022-12-10T06:50:42.378Z,82.00
2022-12-10T06:51:42.364Z,87.00
2022-12-10T06:52:42.353Z,102.00
2022-12-10T06:53:42.384Z,111.00
2022-12-10T06:54:42.344Z,113.00
2022-12-10T06:55:42.325Z,127.00
2022-12-10T06:56:42.316Z,134.00
2022-12-10T06:57:42.307Z,149.00
2022-12-10T06:58:42.294Z,154.00
2022-12-10T06:59:42.287Z,165.00
2022-12-10T07:00:42.276Z,179.00
2022-12-10T07:01:42.370Z,188.00
2022-12-10T07:02:42.331Z,191.00
2022-12-10T07:03:42.246Z,205.00
2022-12-10T07:04:42.237Z,229.00
2022-12-10T07:05:42.223Z,231.00
2022-12-10T07:06:42.213Z,245.00
2022-12-10T07:07:42.261Z,253.00
2022-12-10T07:08:42.196Z,266.00
2022-12-10T07:09:42.210Z,275.00
2022-12-10T07:10:42.174Z,282.00
2022-12-10T07:11:42.162Z,294.00
2022-12-10T07:12:42.162Z,311.00
2022-12-10T07:13:42.142Z,333.00
2022-12-10T07:14:42.136Z,356.00
2022-12-10T07:15:42.174Z,378.00
2022-12-10T07:16:42.111Z,395.00
2022-12-10T07:17:42.109Z,423.00
2022-12-10T07:18:45.100Z,452.00
2022-12-10T07:19:42.081Z,473.00
2022-12-10T07:20:42.073Z,503.00
2022-12-10T07:21:42.061Z,513.00
2022-12-10T07:22:42.054Z,532.00
2022-12-10T07:23:42.044Z,562.00
2022-12-10T07:24:42.109Z,573.00
2022-12-10T07:25:42.047Z,616.00
2022-12-10T07:26:42.011Z,646.00
2022-12-10T07:27:42.004Z,669.00
2022-12-10T07:28:52.177Z,700.00
2022-12-10T07:29:43.003Z,741.00
2022-12-10T07:30:41.974Z,765.00
2022-12-10T07:31:42.000Z,811.00
2022-12-10T07:32:41.955Z,836.00
2022-12-10T07:33:41.945Z,884.00
2022-12-10T07:34:41.936Z,903.00
2022-12-10T07:35:47.532Z,942.00
2022-12-10T07:36:42.929Z,959.00
2022-12-10T07:37:41.904Z,969.00
2022-12-10T07:38:41.892Z,992.00
2022-12-10T07:39:41.884Z,1015.00
2022-12-10T07:40:41.874Z,1030.00
2022-12-10T07:41:41.892Z,1035.00
2022-12-10T07:42:41.854Z,1055.00
2022-12-10T07:43:41.843Z,1088.00
2022-12-10T07:44:46.199Z,1128.00
2022-12-10T07:45:42.839Z,1165.00
2022-12-10T07:46:41.839Z,1193.00
2022-12-10T07:47:41.804Z,1225.00
2022-12-10T07:48:41.792Z,1258.00
2022-12-10T07:49:41.787Z,1284.00
2022-12-10T07:50:41.776Z,1319.00
2022-12-10T07:51:41.765Z,1336.00
2022-12-10T07:52:41.756Z,1364.00
2022-12-10T07:53:41.747Z,1400.00
2022-12-10T07:54:41.734Z,1450.00
2022-12-10T07:55:41.725Z,1514.00
2022-12-10T07:56:41.715Z,1547.00
2022-12-10T07:57:41.724Z,1568.00
2022-12-10T07:58:41.691Z,1622.00
2022-12-10T07:59:41.681Z,1685.00
2022-12-10T08:00:41.727Z,1737.00
2022-12-10T08:01:41.662Z,1794.00
2022-12-10T08:02:41.692Z,1821.00
2022-12-10T08:03:41.644Z,1853.00
2022-12-10T08:04:41.631Z,1907.00
2022-12-10T08:05:41.622Z,1959.00
2022-12-10T08:06:41.615Z,1987.00
2022-12-10T08:07:41.642Z,2010.00
2022-12-10T08:08:41.674Z,2019.00
2022-12-10T08:09:41.581Z,2039.00
2022-12-10T08:10:41.571Z,2061.00
2022-12-10T08:11:41.561Z,2102.00
2022-12-10T08:12:41.552Z,2114.00
2022-12-10T08:13:41.571Z,2092.00
2022-12-10T08:14:41.532Z,2079.00
2022-12-10T08:15:41.524Z,2070.00
2022-12-10T08:16:41.542Z,2056.00
2022-12-10T08:17:41.499Z,2046.00
2022-12-10T08:18:41.490Z,2046.00
2022-12-10T08:19:41.480Z,2018.00
2022-12-10T08:20:41.471Z,2007.00
2022-12-10T08:21:41.460Z,2100.00
2022-12-10T08:22:41.448Z,2147.00
2022-12-10T08:23:41.439Z,2187.00
2022-12-10T08:24:41.430Z,2115.00
2022-12-10T08:25:41.420Z,2069.00
2022-12-10T08:26:41.413Z,2212.00
2022-12-10T08:27:41.400Z,2308.00
2022-12-10T08:28:41.389Z,2353.00
2022-12-10T08:29:41.406Z,2363.00
2022-12-10T08:30:41.371Z,2387.00
2022-12-10T08:31:41.377Z,2460.00
2022-12-10T08:32:41.402Z,2532.00
2022-12-10T08:33:41.340Z,2578.00
2022-12-10T08:34:41.336Z,2588.00
2022-12-10T08:35:41.317Z,2649.00
2022-12-10T08:36:41.310Z,2676.00
2022-12-10T08:37:41.296Z,2674.00
2022-12-10T08:38:41.336Z,2678.00
2022-12-10T08:39:41.290Z,2655.00
2022-12-10T08:40:41.269Z,2600.00
2022-12-10T08:41:41.255Z,2616.00
2022-12-10T08:42:41.248Z,2720.00
2022-12-10T08:43:41.242Z,2840.00
2022-12-10T08:44:41.225Z,2891.00
2022-12-10T08:45:41.279Z,2962.00
2022-12-10T08:46:41.203Z,3016.00
2022-12-10T08:47:41.195Z,3045.00
2022-12-10T08:48:41.188Z,3068.00
2022-12-10T08:49:41.179Z,3019.00
2022-12-10T08:50:41.166Z,2932.00
2022-12-10T08:51:41.156Z,2902.00
2022-12-10T08:52:41.145Z,2903.00
2022-12-10T08:53:41.136Z,2887.00
2022-12-10T08:54:41.123Z,2864.00
2022-12-10T08:55:45.967Z,2855.00
2022-12-10T08:56:42.123Z,2854.00
2022-12-10T08:57:41.094Z,2871.00
2022-12-10T08:58:41.085Z,2900.00
2022-12-10T08:59:41.072Z,2880.00
2022-12-10T09:00:41.161Z,2819.00
2022-12-10T09:01:41.074Z,2771.00
2022-12-10T09:02:41.099Z,2754.00
2022-12-10T09:03:41.036Z,2723.00
2022-12-10T09:04:41.018Z,2697.00
2022-12-10T09:05:41.012Z,2678.00
2022-12-10T09:06:41.001Z,2635.00
2022-12-10T09:07:41.121Z,2628.00
2022-12-10T09:08:40.977Z,2698.00
2022-12-10T09:09:40.966Z,2859.00
2022-12-10T09:10:40.956Z,2976.00
2022-12-10T09:11:40.948Z,3073.00
2022-12-10T09:12:40.939Z,3183.00
2022-12-10T09:13:40.928Z,3185.00
2022-12-10T09:14:40.919Z,3272.00
2022-12-10T09:15:40.904Z,3321.00
2022-12-10T09:16:40.939Z,3374.00
2022-12-10T09:17:40.912Z,3381.00
2022-12-10T09:18:40.876Z,3369.00
2022-12-10T09:19:40.864Z,3484.00
2022-12-10T09:20:40.853Z,3502.00
2022-12-10T09:21:40.844Z,3541.00
2022-12-10T09:22:40.832Z,3588.00
2022-12-10T09:23:40.825Z,3610.00
2022-12-10T09:24:40.819Z,3650.00
2022-12-10T09:25:40.801Z,3708.00
2022-12-10T09:26:40.794Z,3666.00
2022-12-10T09:27:40.781Z,3653.00
2022-12-10T09:28:40.775Z,3705.00
2022-12-10T09:29:40.763Z,3733.00
2022-12-10T09:30:40.753Z,3778.00
2022-12-10T09:31:40.778Z,3825.00
2022-12-10T09:32:40.733Z,3865.00
2022-12-10T09:33:40.742Z,3885.00
2022-12-10T09:34:40.710Z,3924.00
2022-12-10T09:35:40.702Z,3933.00
2022-12-10T09:36:40.694Z,3962.00
2022-12-10T09:37:40.679Z,3941.00
2022-12-10T09:38:40.673Z,4023.00
2022-12-10T09:39:40.662Z,4215.00
2022-12-10T09:40:40.654Z,4246.00
2022-12-10T09:41:40.638Z,4314.00
2022-12-10T09:42:40.635Z,4364.00
2022-12-10T09:43:40.621Z,4330.00
2022-12-10T09:44:40.611Z,4397.00
2022-12-10T09:45:40.657Z,4504.00
2022-12-10T09:46:40.591Z,4613.00
2022-12-10T09:47:40.578Z,4798.00
2022-12-10T09:48:40.568Z,5027.00
2022-12-10T09:49:40.587Z,5315.00
2022-12-10T09:50:40.547Z,5663.00
2022-12-10T09:51:40.540Z,6017.00
2022-12-10T09:52:40.530Z,6290.00
2022-12-10T09:53:40.517Z,6463.00
2022-12-10T09:54:40.505Z,6610.00
2022-12-10T09:55:40.497Z,6759.00
2022-12-10T09:56:40.490Z,6914.00
2022-12-10T09:57:40.481Z,7075.00
2022-12-10T09:58:40.469Z,7337.00
2022-12-10T09:59:40.460Z,7688.00
2022-12-10T10:00:40.447Z,8072.00
2022-12-10T10:01:40.435Z,8531.00
2022-12-10T10:02:40.470Z,9047.00
2022-12-10T10:03:40.420Z,9611.00
2022-12-10T10:04:40.405Z,10195.00
2022-12-10T10:05:40.422Z,10790.00
2022-12-10T10:06:40.388Z,11362.00
2022-12-10T10:07:40.377Z,12049.00
2022-12-10T10:08:40.368Z,13433.00
2022-12-10T10:09:40.358Z,15869.00
2022-12-10T10:10:40.345Z,22092.00
2022-12-10T10:11:40.338Z,14987.00
2022-12-10T10:12:40.323Z,13819.00
2022-12-10T10:13:40.316Z,13964.00
2022-12-10T10:14:40.306Z,15035.00
2022-12-10T10:15:40.297Z,15103.00
2022-12-10T10:16:40.371Z,15679.00
2022-12-10T10:17:40.272Z,17629.00
2022-12-10T10:18:40.262Z,23656.00
2022-12-10T10:19:40.255Z,27795.00
2022-12-10T10:20:40.245Z,37073.00
2022-12-10T10:21:40.264Z,30589.00
2022-12-10T10:22:40.224Z,20438.00
2022-12-10T10:23:40.214Z,20584.00
2022-12-10T10:24:40.201Z,19964.00
2022-12-10T10:25:40.191Z,18202.00
2022-12-10T10:26:40.180Z,17056.00
2022-12-10T10:27:40.171Z,17479.00
2022-12-10T10:28:40.162Z,19356.00
2022-12-10T10:29:40.149Z,19897.00
2022-12-10T10:30:40.200Z,20362.00
2022-12-10T10:31:40.131Z,31424.00
2022-12-10T10:32:40.123Z,39219.00
2022-12-10T10:33:40.113Z,26608.00
2022-12-10T10:34:40.099Z,22567.00
2022-12-10T10:35:40.094Z,24628.00
2022-12-10T10:36:40.076Z,28884.00
2022-12-10T10:37:40.095Z,23172.00
2022-12-10T10:38:40.059Z,23542.00
2022-12-10T10:39:40.147Z,30894.00
2022-12-10T10:40:40.035Z,27570.00
2022-12-10T10:41:40.028Z,28175.00
2022-12-10T10:42:40.018Z,25986.00
2022-12-10T10:43:40.008Z,20756.00
2022-12-10T10:54:22.319Z,53515.00
2022-12-10T10:54:23.725Z,53613.00
2022-12-10T10:55:47.370Z,57021.00
2022-12-10T10:58:34.335Z,60768.00
2022-12-10T10:58:35.730Z,60765.00
2022-12-10T11:03:52.741Z,52950.00
2022-12-10T11:03:54.151Z,52648.00
2022-12-10T11:04:54.138Z,44001.00
2022-12-10T11:05:54.130Z,42455.00
2022-12-10T11:06:54.118Z,41471.00
2022-12-10T11:07:54.134Z,37375.00
2022-12-10T11:08:54.103Z,47446.00
2022-12-10T11:41:45.410Z,65097.00
2022-12-10T11:41:46.821Z,64187.00
2022-12-10T11:42:46.818Z,52264.00
2022-12-10T11:44:05.801Z,53341.00
2022-12-10T11:44:46.790Z,47610.00
2022-12-10T11:45:46.839Z,46383.00
2022-12-10T11:46:54.190Z,50607.00
2022-12-10T11:47:47.515Z,49760.00
2022-12-10T11:48:46.753Z,43571.00
2022-12-10T11:49:46.747Z,42011.00
2022-12-10T11:51:40.860Z,50480.00
2022-12-10T11:55:33.134Z,49831.00
2022-12-10T11:55:34.512Z,48656.00
2022-12-10T11:56:34.506Z,33053.00
2022-12-10T11:57:34.523Z,33196.00
2022-12-10T11:58:34.484Z,36657.00
2022-12-10T12:00:39.391Z,51660.00
2022-12-10T12:00:40.801Z,51166.00
2022-12-10T12:05:27.060Z,46751.00
2022-12-10T12:05:28.438Z,43619.00
2022-12-10T12:07:17.357Z,48438.00
2022-12-10T12:07:28.419Z,43038.00
2022-12-10T13:04:29.209Z,49527.00
2022-12-10T13:04:30.619Z,46983.00
2022-12-10T13:05:30.612Z,40945.00
2022-12-10T14:37:10.868Z,17297.00
2022-12-10T14:37:12.269Z,17286.00
2022-12-10T14:38:12.269Z,16980.00
2022-12-10T14:39:12.252Z,16593.00
2022-12-10T14:40:12.526Z,15968.00
2022-12-10T14:41:12.233Z,15346.00
2022-12-10T14:42:12.223Z,14563.00
2022-12-10T14:43:12.213Z,15195.00
2022-12-10T14:44:12.207Z,14685.00
2022-12-10T14:45:12.194Z,13887.00
2022-12-10T14:46:12.221Z,13405.00
2022-12-10T14:47:12.174Z,14353.00
2022-12-10T14:48:12.163Z,15683.00
2022-12-10T14:49:12.158Z,12998.00
2022-12-10T14:50:12.147Z,12091.00
2022-12-10T14:51:12.134Z,12105.00
2022-12-10T14:52:12.123Z,12415.00
2022-12-10T14:53:12.148Z,12637.00
2022-12-10T14:54:12.109Z,12898.00
2022-12-10T14:55:12.097Z,12131.00
2022-12-10T14:56:12.091Z,11213.00
2022-12-10T14:57:12.076Z,11583.00
2022-12-10T14:58:12.066Z,11140.00
2022-12-10T14:59:12.055Z,11512.00
2022-12-10T15:00:12.493Z,11026.00
2022-12-10T15:01:12.036Z,9877.00
2022-12-10T15:02:12.031Z,9825.00
2022-12-10T15:03:12.125Z,9385.00
2022-12-10T15:04:12.035Z,9449.00
2022-12-10T15:05:11.997Z,9562.00
2022-12-10T15:06:11.986Z,8801.00
2022-12-10T15:07:11.980Z,7835.00
2022-12-10T15:08:11.987Z,7490.00
2022-12-10T15:09:11.982Z,7211.00
2022-12-10T15:10:15.115Z,6875.00
2022-12-10T15:11:11.935Z,6678.00
2022-12-10T15:12:11.926Z,5708.00
2022-12-10T15:13:11.919Z,4749.00
2022-12-10T15:14:11.906Z,5434.00
2022-12-10T15:15:11.900Z,5763.00
2022-12-10T15:16:11.928Z,5182.00
2022-12-10T15:17:11.879Z,5167.00
2022-12-10T15:18:11.865Z,5496.00
2022-12-10T15:19:11.858Z,5248.00
2022-12-10T15:20:12.079Z,4816.00
2022-12-10T15:21:11.837Z,4591.00
2022-12-10T15:22:11.826Z,4319.00
2022-12-10T15:23:11.822Z,4263.00
2022-12-10T15:24:11.806Z,4044.00
2022-12-10T15:25:11.821Z,3592.00
2022-12-10T15:26:11.793Z,3111.00
2022-12-10T15:27:11.773Z,2796.00
2022-12-10T15:28:11.767Z,2462.00
2022-12-10T15:29:18.257Z,2398.00
2022-12-10T15:30:12.809Z,2117.00
2022-12-10T15:31:11.826Z,1593.00
2022-12-10T15:32:11.726Z,1404.00
2022-12-10T15:33:11.713Z,1285.00
2022-12-10T15:34:11.702Z,1037.00
2022-12-10T15:35:18.112Z,817.00
2022-12-10T15:36:11.685Z,617.00
2022-12-10T15:37:11.676Z,457.00
2022-12-10T15:38:11.662Z,349.00
2022-12-10T15:39:11.652Z,402.00
2022-12-10T15:40:12.063Z,350.00
2022-12-10T15:41:15.035Z,302.00
2022-12-10T15:42:12.646Z,269.00
2022-12-10T15:43:11.615Z,221.00
2022-12-10T15:44:11.607Z,205.00
2022-12-10T15:45:11.595Z,191.00
2022-12-10T15:46:11.659Z,176.00
2022-12-10T15:47:11.571Z,162.00
2022-12-10T15:48:12.598Z,148.00
2022-12-10T15:49:11.550Z,137.00
2022-12-10T15:50:11.880Z,126.00
2022-12-10T15:51:11.530Z,116.00
2022-12-10T15:52:11.522Z,105.00
2022-12-10T15:53:11.613Z,96.00
2022-12-10T15:54:11.499Z,85.00
2022-12-10T15:55:11.487Z,76.00
2022-12-10T15:56:11.479Z,68.00
2022-12-10T15:57:11.495Z,60.00
2022-12-10T15:58:11.464Z,53.00
2022-12-10T15:59:11.449Z,48.00
2022-12-10T16:00:14.925Z,43.00
2022-12-10T16:01:12.505Z,37.00
2022-12-10T16:02:11.447Z,32.00
2022-12-10T16:03:11.409Z,29.00
2022-12-10T16:04:11.398Z,25.00
2022-12-10T16:05:11.412Z,21.00
2022-12-10T16:06:15.418Z,18.00
2022-12-10T16:07:12.394Z,16.00
2022-12-10T16:08:11.433Z,14.00
2022-12-10T16:09:11.347Z,11.00
2022-12-10T16:10:11.774Z,9.00
2022-12-10T16:11:11.326Z,8.00
2022-12-10T16:12:11.318Z,6.00
2022-12-10T16:13:11.333Z,5.00
2022-12-10T16:14:11.296Z,4.00
2022-12-10T16:15:11.289Z,3.00
2022-12-10T16:16:11.391Z,2.00
2022-12-10T16:17:11.268Z,7.00
2022-12-10T16:18:11.258Z,2.00
2022-12-10T16:19:11.246Z,1.00
2022-12-10T16:20:11.596Z,1.00
2022-12-10T16:21:11.255Z,1.00
2022-12-10T16:26:11.176Z,2.00
2022-12-10T16:33:11.107Z,1.00
2022-12-10T16:34:11.099Z,1.00
2022-12-10T16:35:11.085Z,1.00
2022-12-10T16:36:11.071Z,1.00
2022-12-10T16:49:10.939Z,1.00
2022-12-10T18:01:10.313Z,0.00
2022-12-10T18:12:10.108Z,0.00
2022-12-10T18:13:10.098Z,0.00
2022-12-10T18:34:09.885Z,0.00
2022-12-10T18:35:10.154Z,0.00
2022-12-10T18:39:09.830Z,0.00
2022-12-10T18:40:09.824Z,0.00
2022-12-10T20:15:09.056Z,0.00
