createdAt,value
2022-10-20T00:01:08.655Z,12.82
2022-10-20T00:03:35.749Z,10.70
2022-10-20T00:06:15.185Z,12.02
2022-10-20T00:08:43.349Z,11.13
2022-10-20T00:11:11.854Z,11.43
2022-10-20T00:13:39.238Z,11.50
2022-10-20T00:16:06.483Z,11.98
2022-10-20T00:18:33.757Z,11.70
2022-10-20T00:21:00.564Z,10.88
2022-10-20T00:23:27.444Z,11.15
2022-10-20T00:26:05.222Z,11.32
2022-10-20T00:28:32.182Z,11.40
2022-10-20T00:30:58.966Z,12.60
2022-10-20T00:33:25.868Z,11.48
2022-10-20T00:35:53.094Z,12.38
2022-10-20T00:38:19.874Z,12.80
2022-10-20T00:40:46.680Z,12.15
2022-10-20T00:43:16.019Z,13.35
2022-10-20T00:45:43.897Z,13.63
2022-10-20T00:48:17.275Z,12.43
2022-10-20T00:50:48.674Z,12.15
2022-10-20T00:53:19.599Z,12.43
2022-10-20T00:55:49.230Z,12.70
2022-10-20T00:58:16.279Z,12.93
2022-10-20T01:00:45.148Z,14.02
2022-10-20T01:03:17.015Z,13.15
2022-10-20T01:05:43.933Z,13.40
2022-10-20T01:08:10.971Z,12.68
2022-10-20T01:11:26.165Z,12.98
2022-10-20T01:14:11.249Z,13.82
2022-10-20T01:19:50.150Z,13.18
2022-10-20T01:22:26.118Z,13.25
2022-10-20T01:25:14.038Z,12.73
2022-10-20T01:27:44.106Z,12.85
2022-10-20T01:30:14.802Z,11.80
2022-10-20T01:32:47.461Z,12.43
2022-10-20T01:35:18.711Z,13.00
2022-10-20T01:38:01.690Z,12.63
2022-10-20T01:40:29.615Z,12.43
2022-10-20T01:42:59.842Z,12.80
2022-10-20T01:45:29.303Z,12.45
2022-10-20T01:47:58.260Z,12.55
2022-10-20T01:50:25.424Z,13.45
2022-10-20T01:52:58.529Z,12.85
2022-10-20T01:55:25.491Z,12.60
2022-10-20T01:58:01.393Z,13.52
2022-10-20T02:00:28.164Z,13.75
2022-10-20T02:03:00.204Z,13.18
2022-10-20T02:05:46.912Z,14.55
2022-10-20T02:08:17.564Z,14.43
2022-10-20T02:10:47.225Z,14.38
2022-10-20T02:13:14.759Z,14.93
2022-10-20T02:15:46.105Z,14.60
2022-10-20T02:18:15.788Z,15.13
2022-10-20T02:20:44.423Z,15.55
2022-10-20T02:23:11.321Z,15.15
2022-10-20T02:25:38.905Z,15.18
2022-10-20T02:28:06.205Z,14.65
2022-10-20T02:30:33.553Z,16.02
2022-10-20T02:33:00.380Z,15.43
2022-10-20T02:35:30.723Z,15.00
2022-10-20T02:37:58.258Z,14.98
2022-10-20T02:40:25.429Z,14.95
2022-10-20T02:42:52.400Z,14.70
2022-10-20T02:45:19.199Z,13.95
2022-10-20T02:47:46.427Z,13.98
2022-10-20T02:50:13.233Z,14.60
2022-10-20T02:52:40.772Z,14.05
2022-10-20T02:55:07.942Z,14.15
2022-10-20T02:57:34.963Z,14.05
2022-10-20T03:00:02.112Z,13.40
2022-10-20T03:02:28.835Z,13.38
2022-10-20T03:04:55.585Z,14.43
2022-10-20T03:07:22.353Z,13.65
2022-10-20T03:09:49.175Z,13.95
2022-10-20T03:12:16.109Z,14.25
2022-10-20T03:14:42.977Z,14.77
2022-10-20T03:17:09.907Z,14.18
2022-10-20T03:19:36.673Z,14.52
2022-10-20T03:22:03.514Z,15.32
2022-10-20T03:24:30.336Z,14.70
2022-10-20T03:26:57.079Z,15.43
2022-10-20T03:29:23.855Z,14.93
2022-10-20T03:31:50.587Z,14.63
2022-10-20T03:34:17.307Z,14.88
2022-10-20T03:36:44.238Z,15.27
2022-10-20T03:39:10.974Z,15.10
2022-10-20T03:41:38.038Z,14.38
2022-10-20T03:44:04.890Z,14.30
2022-10-20T03:46:31.634Z,14.60
2022-10-20T03:48:58.471Z,13.77
2022-10-20T03:51:25.255Z,13.40
2022-10-20T03:53:51.968Z,13.43
2022-10-20T03:56:19.339Z,13.45
2022-10-20T03:58:46.751Z,12.75
2022-10-20T04:01:18.513Z,13.40
2022-10-20T04:03:45.278Z,13.13
2022-10-20T04:06:13.111Z,12.65
2022-10-20T04:08:39.938Z,13.15
2022-10-20T04:11:07.211Z,13.32
2022-10-20T04:13:34.029Z,12.65
2022-10-20T04:16:00.990Z,12.73
2022-10-20T04:18:27.762Z,12.65
2022-10-20T04:20:54.545Z,13.00
2022-10-20T04:23:21.397Z,12.57
2022-10-20T04:25:48.770Z,12.60
2022-10-20T04:28:17.171Z,12.90
2022-10-20T04:30:44.544Z,12.88
2022-10-20T04:33:11.987Z,12.73
2022-10-20T04:35:39.358Z,12.68
2022-10-20T04:38:06.295Z,12.75
2022-10-20T04:40:33.078Z,12.80
2022-10-20T04:43:00.893Z,13.23
2022-10-20T04:45:27.855Z,12.43
2022-10-20T04:47:54.672Z,11.32
2022-10-20T04:50:21.404Z,11.63
2022-10-20T04:52:48.144Z,11.77
2022-10-20T04:55:15.045Z,11.30
2022-10-20T04:57:41.849Z,11.20
2022-10-20T05:00:09.180Z,11.05
2022-10-20T05:02:35.916Z,10.82
2022-10-20T05:05:02.799Z,11.00
2022-10-20T05:07:30.507Z,10.40
2022-10-20T05:09:57.263Z,10.82
2022-10-20T05:12:24.001Z,10.80
2022-10-20T05:14:50.756Z,9.52
2022-10-20T05:17:17.507Z,10.73
2022-10-20T05:19:45.702Z,10.27
2022-10-20T05:22:12.442Z,10.02
2022-10-20T05:24:39.170Z,9.38
2022-10-20T05:27:06.041Z,9.98
2022-10-20T05:29:32.837Z,10.05
2022-10-20T05:31:59.598Z,10.60
2022-10-20T05:34:26.368Z,10.88
2022-10-20T05:36:54.351Z,9.90
2022-10-20T05:39:21.319Z,10.55
2022-10-20T05:41:48.089Z,10.35
2022-10-20T05:44:14.939Z,10.18
2022-10-20T05:46:42.658Z,10.48
2022-10-20T05:49:17.456Z,10.75
2022-10-20T05:54:12.936Z,10.40
2022-10-20T05:56:39.759Z,11.77
2022-10-20T05:59:06.531Z,11.60
2022-10-20T06:01:47.869Z,11.65
2022-10-20T06:04:20.798Z,11.95
2022-10-20T06:06:48.888Z,11.32
2022-10-20T06:09:16.534Z,10.93
2022-10-20T06:11:43.397Z,11.05
2022-10-20T06:14:10.545Z,11.48
2022-10-20T06:16:37.678Z,11.98
2022-10-20T06:19:05.325Z,11.10
2022-10-20T06:21:33.886Z,11.65
2022-10-20T06:24:01.594Z,10.45
2022-10-20T06:26:29.946Z,10.63
2022-10-20T06:29:03.604Z,11.07
2022-10-20T06:31:51.504Z,11.10
2022-10-20T06:34:22.165Z,11.07
2022-10-20T06:36:49.636Z,10.95
2022-10-20T06:39:19.697Z,10.50
2022-10-20T06:41:50.810Z,10.05
2022-10-20T06:44:22.661Z,10.82
2022-10-20T06:46:52.168Z,11.15
2022-10-20T06:49:20.839Z,10.43
2022-10-20T06:51:47.756Z,10.55
2022-10-20T06:54:14.718Z,10.65
2022-10-20T06:56:41.605Z,9.48
2022-10-20T06:59:08.519Z,9.65
2022-10-20T07:01:37.241Z,10.20
2022-10-20T07:04:06.753Z,9.57
2022-10-20T07:06:42.370Z,9.15
2022-10-20T07:09:14.003Z,7.75
2022-10-20T07:11:41.162Z,8.02
2022-10-20T07:14:07.984Z,7.55
2022-10-20T07:16:35.389Z,6.88
2022-10-20T07:19:02.991Z,7.30
2022-10-20T07:21:34.963Z,6.20
2022-10-20T07:24:05.906Z,6.38
2022-10-20T07:26:35.445Z,6.22
2022-10-20T07:29:03.768Z,5.60
2022-10-20T07:31:33.238Z,5.80
2022-10-20T07:34:13.086Z,5.18
2022-10-20T07:36:49.300Z,4.70
2022-10-20T07:39:16.359Z,4.60
2022-10-20T07:41:47.742Z,5.70
2022-10-20T07:44:14.901Z,5.50
2022-10-20T07:46:41.697Z,5.22
2022-10-20T07:51:55.408Z,6.10
2022-10-20T07:54:22.335Z,5.68
2022-10-20T07:56:49.610Z,5.95
2022-10-20T07:59:16.426Z,4.97
2022-10-20T08:01:44.012Z,5.20
2022-10-20T08:04:11.399Z,6.40
2022-10-20T08:06:39.218Z,5.15
2022-10-20T08:09:06.431Z,5.65
2022-10-20T08:11:33.339Z,4.63
2022-10-20T08:14:00.092Z,4.80
2022-10-20T08:16:29.781Z,4.68
2022-10-20T08:19:25.777Z,4.38
2022-10-20T08:21:52.449Z,3.60
2022-10-20T08:24:19.621Z,4.38
2022-10-20T08:26:46.691Z,4.32
2022-10-20T08:29:13.574Z,4.78
2022-10-20T08:31:40.445Z,4.07
2022-10-20T08:34:08.133Z,3.78
2022-10-20T08:36:37.163Z,4.00
2022-10-20T08:39:06.213Z,5.53
2022-10-20T08:42:08.194Z,4.03
2022-10-20T08:44:33.235Z,3.58
2022-10-20T08:47:05.525Z,3.85
2022-10-20T08:49:34.068Z,3.35
2022-10-20T08:52:01.876Z,3.70
2022-10-20T08:54:29.046Z,4.07
2022-10-20T08:56:56.061Z,3.40
2022-10-20T08:59:39.245Z,3.05
2022-10-20T09:02:15.995Z,3.20
2022-10-20T09:04:49.284Z,3.47
2022-10-20T09:07:26.427Z,3.38
2022-10-20T09:09:55.279Z,3.40
2022-10-20T09:12:22.119Z,3.70
2022-10-20T09:14:48.900Z,3.50
2022-10-20T09:17:18.063Z,3.20
2022-10-20T09:19:49.968Z,2.92
2022-10-20T09:22:17.673Z,2.92
2022-10-20T09:24:46.031Z,3.15
2022-10-20T09:27:23.302Z,3.53
2022-10-20T09:29:50.193Z,3.22
2022-10-20T09:32:46.573Z,3.50
2022-10-20T09:35:25.307Z,3.75
2022-10-20T09:38:04.508Z,3.88
2022-10-20T09:40:31.974Z,4.05
2022-10-20T09:43:15.975Z,3.25
2022-10-20T09:45:57.489Z,2.78
2022-10-20T09:48:26.227Z,3.05
2022-10-20T09:50:57.485Z,4.10
2022-10-20T09:53:33.991Z,3.13
2022-10-20T09:56:00.912Z,2.70
2022-10-20T09:58:32.884Z,2.95
2022-10-20T10:01:03.706Z,2.60
2022-10-20T10:03:40.459Z,3.15
2022-10-20T10:06:22.360Z,2.70
2022-10-20T10:08:49.171Z,2.70
2022-10-20T10:11:20.927Z,2.78
2022-10-20T10:13:50.156Z,2.97
2022-10-20T10:16:20.086Z,2.60
2022-10-20T10:19:01.970Z,2.90
2022-10-20T10:21:52.939Z,3.08
2022-10-20T10:24:30.635Z,2.90
2022-10-20T10:26:57.940Z,3.13
2022-10-20T10:29:34.309Z,2.90
2022-10-20T10:32:19.169Z,3.53
2022-10-20T10:34:51.479Z,3.45
2022-10-20T10:39:46.271Z,3.95
2022-10-20T10:42:36.695Z,3.95
2022-10-20T10:45:16.013Z,3.10
2022-10-20T10:48:05.289Z,3.67
2022-10-20T10:50:59.528Z,4.07
2022-10-20T10:53:44.305Z,3.15
2022-10-20T10:56:44.357Z,3.85
2022-10-20T10:59:12.471Z,3.75
2022-10-20T11:02:04.677Z,4.05
2022-10-20T11:04:37.661Z,3.85
2022-10-20T11:07:35.885Z,3.92
2022-10-20T11:10:03.008Z,4.13
2022-10-20T11:12:35.629Z,4.88
2022-10-20T11:15:21.435Z,4.55
2022-10-20T11:18:06.209Z,3.92
2022-10-20T11:20:43.396Z,3.42
2022-10-20T11:26:34.977Z,5.30
2022-10-20T11:29:05.062Z,5.35
2022-10-20T11:31:42.386Z,5.38
2022-10-20T11:34:27.053Z,4.60
2022-10-20T11:37:03.090Z,4.50
2022-10-20T11:39:38.275Z,5.25
2022-10-20T11:42:21.185Z,5.22
2022-10-20T11:44:48.792Z,4.65
2022-10-20T11:47:19.743Z,4.88
2022-10-20T11:49:46.597Z,5.10
2022-10-20T11:52:38.076Z,5.38
2022-10-20T11:55:08.032Z,4.57
2022-10-20T11:57:40.514Z,4.75
2022-10-20T12:00:35.156Z,5.07
2022-10-20T12:03:16.988Z,4.65
2022-10-20T12:05:43.681Z,4.70
2022-10-20T12:08:35.334Z,5.03
2022-10-20T12:11:21.039Z,5.20
2022-10-20T12:14:06.439Z,5.30
2022-10-20T12:17:22.926Z,4.82
2022-10-20T12:19:51.677Z,4.95
2022-10-20T12:22:18.378Z,4.60
2022-10-20T12:24:54.181Z,5.15
2022-10-20T12:27:22.210Z,5.10
2022-10-20T12:29:51.822Z,5.05
2022-10-20T12:32:27.828Z,4.93
2022-10-20T12:34:59.830Z,4.93
2022-10-20T12:37:30.652Z,5.03
2022-10-20T12:40:08.877Z,4.45
2022-10-20T12:42:46.254Z,3.75
2022-10-20T12:45:19.133Z,3.80
2022-10-20T12:48:00.330Z,3.85
2022-10-20T12:50:42.478Z,4.90
2022-10-20T12:53:18.430Z,5.10
2022-10-20T12:55:47.937Z,5.78
2022-10-20T12:58:17.729Z,4.72
2022-10-20T13:00:47.569Z,5.53
2022-10-20T13:03:36.296Z,5.95
2022-10-20T13:06:22.954Z,6.38
2022-10-20T13:09:05.905Z,6.10
2022-10-20T13:11:38.785Z,5.70
2022-10-20T13:14:27.307Z,5.32
2022-10-20T13:17:19.180Z,5.85
2022-10-20T13:20:17.902Z,5.97
2022-10-20T13:22:51.053Z,6.10
2022-10-20T13:25:34.141Z,6.00
2022-10-20T13:28:07.119Z,6.07
2022-10-20T13:30:35.239Z,6.07
2022-10-20T13:33:38.517Z,5.97
2022-10-20T13:36:36.575Z,6.35
2022-10-20T13:39:18.465Z,5.47
2022-10-20T13:42:02.683Z,6.03
2022-10-20T13:44:38.953Z,5.53
2022-10-20T13:47:30.845Z,7.10
2022-10-20T13:50:06.122Z,5.70
2022-10-20T13:52:37.279Z,5.88
2022-10-20T13:55:05.583Z,5.40
2022-10-20T13:57:34.836Z,6.40
2022-10-20T14:00:20.345Z,7.50
2022-10-20T14:02:58.789Z,6.22
2022-10-20T14:05:26.954Z,5.50
2022-10-20T14:07:54.186Z,6.63
2022-10-20T14:10:36.250Z,6.75
2022-10-20T14:13:03.844Z,6.60
2022-10-20T14:15:33.180Z,5.90
2022-10-20T14:18:08.556Z,6.30
2022-10-20T14:20:41.797Z,6.40
2022-10-20T14:23:10.732Z,7.00
2022-10-20T14:25:37.881Z,6.57
2022-10-20T14:28:08.361Z,6.53
2022-10-20T14:30:46.108Z,6.60
2022-10-20T14:33:24.213Z,6.72
2022-10-20T14:35:58.495Z,7.75
2022-10-20T14:38:38.024Z,6.63
2022-10-20T14:41:08.028Z,6.80
2022-10-20T14:47:02.689Z,7.63
2022-10-20T14:52:55.520Z,6.63
2022-10-20T14:55:48.979Z,5.97
2022-10-20T14:58:35.477Z,5.80
2022-10-20T15:01:19.949Z,5.45
2022-10-20T15:03:47.105Z,5.57
2022-10-20T15:06:17.990Z,5.90
2022-10-20T15:08:55.221Z,5.63
2022-10-20T15:11:26.770Z,7.03
2022-10-20T15:13:55.586Z,7.80
2022-10-20T15:16:46.981Z,6.65
2022-10-20T15:19:34.981Z,6.82
2022-10-20T15:22:07.519Z,6.03
2022-10-20T15:24:37.321Z,7.05
2022-10-20T15:27:04.714Z,7.43
2022-10-20T15:29:31.718Z,7.70
2022-10-20T15:31:58.904Z,7.68
2022-10-20T15:34:26.211Z,7.00
2022-10-20T15:36:55.030Z,6.93
2022-10-20T15:39:21.786Z,6.25
2022-10-20T15:41:53.018Z,7.43
2022-10-20T15:44:22.300Z,6.85
2022-10-20T15:46:53.544Z,7.05
2022-10-20T15:49:20.700Z,6.75
2022-10-20T15:51:47.938Z,7.78
2022-10-20T15:54:19.999Z,7.10
2022-10-20T15:56:47.030Z,7.07
2022-10-20T15:59:14.071Z,7.03
2022-10-20T16:01:40.812Z,7.10
2022-10-20T16:04:16.778Z,6.50
2022-10-20T16:06:43.699Z,6.28
2022-10-20T16:09:13.548Z,6.80
2022-10-20T16:11:42.812Z,6.57
2022-10-20T16:14:09.543Z,6.38
2022-10-20T16:16:36.341Z,6.47
2022-10-20T16:19:03.595Z,6.20
2022-10-20T16:21:30.306Z,5.75
2022-10-20T16:23:57.087Z,6.18
2022-10-20T16:26:23.827Z,6.13
2022-10-20T16:28:50.545Z,5.70
2022-10-20T16:31:17.529Z,6.13
2022-10-20T16:33:44.738Z,5.75
2022-10-20T16:36:14.786Z,6.00
2022-10-20T16:38:41.889Z,6.10
2022-10-20T16:41:13.948Z,7.88
2022-10-20T16:43:43.423Z,7.20
2022-10-20T16:46:11.609Z,6.57
2022-10-20T16:48:41.369Z,5.72
2022-10-20T16:51:10.706Z,5.93
2022-10-20T16:53:38.398Z,5.80
2022-10-20T16:56:05.947Z,6.00
2022-10-20T16:58:33.010Z,5.95
2022-10-20T17:01:01.322Z,5.22
2022-10-20T17:03:29.445Z,5.45
2022-10-20T17:05:58.931Z,6.68
2022-10-20T17:08:26.351Z,4.95
2022-10-20T17:10:58.010Z,5.38
2022-10-20T17:13:25.217Z,5.70
2022-10-20T17:15:52.122Z,5.60
2022-10-20T17:18:18.995Z,5.97
2022-10-20T17:20:45.973Z,9.32
2022-10-20T17:23:12.965Z,8.40
2022-10-20T17:25:39.715Z,7.28
2022-10-20T17:28:06.472Z,6.63
2022-10-20T17:30:33.217Z,6.55
2022-10-20T17:32:59.962Z,5.25
2022-10-20T17:35:28.696Z,4.57
2022-10-20T17:37:55.412Z,5.22
2022-10-20T17:40:22.484Z,4.88
2022-10-20T17:42:49.292Z,5.07
2022-10-20T17:45:16.057Z,4.82
2022-10-20T17:47:42.796Z,5.00
2022-10-20T17:50:09.857Z,6.55
2022-10-20T17:52:36.784Z,5.88
2022-10-20T17:55:04.221Z,6.40
2022-10-20T17:57:31.330Z,5.05
2022-10-20T17:59:59.377Z,5.90
2022-10-20T18:02:27.110Z,5.07
2022-10-20T18:04:53.989Z,4.88
2022-10-20T18:07:20.685Z,4.95
2022-10-20T18:09:52.653Z,4.60
2022-10-20T18:12:19.953Z,4.40
2022-10-20T18:14:46.940Z,5.07
2022-10-20T18:17:13.925Z,5.43
2022-10-20T18:19:40.845Z,5.53
2022-10-20T18:22:07.529Z,5.20
2022-10-20T18:24:35.587Z,6.05
2022-10-20T18:27:02.361Z,6.38
2022-10-20T18:29:29.122Z,6.53
2022-10-20T18:31:56.377Z,6.07
2022-10-20T18:34:23.079Z,6.72
2022-10-20T18:36:50.912Z,6.70
2022-10-20T18:39:18.067Z,7.13
2022-10-20T18:41:45.531Z,8.02
2022-10-20T18:44:14.932Z,7.60
2022-10-20T18:46:41.732Z,7.28
2022-10-20T18:49:10.709Z,7.15
2022-10-20T18:51:38.007Z,7.22
2022-10-20T18:54:06.771Z,6.47
2022-10-20T18:56:34.164Z,7.00
2022-10-20T18:59:05.127Z,6.65
2022-10-20T19:01:34.285Z,6.60
2022-10-20T19:04:01.210Z,7.43
2022-10-20T19:06:30.409Z,6.78
2022-10-20T19:09:00.533Z,7.75
2022-10-20T19:11:32.496Z,7.53
2022-10-20T19:13:59.841Z,7.80
2022-10-20T19:16:31.880Z,8.50
2022-10-20T19:18:59.916Z,8.70
2022-10-20T19:21:28.196Z,7.30
2022-10-20T19:24:11.302Z,7.32
2022-10-20T19:27:24.669Z,6.22
2022-10-20T19:29:44.462Z,6.68
2022-10-20T19:32:12.123Z,6.55
2022-10-20T19:34:40.242Z,6.80
2022-10-20T19:37:07.974Z,6.78
2022-10-20T19:39:37.763Z,6.63
2022-10-20T19:42:06.817Z,6.90
2022-10-20T19:44:33.884Z,7.03
2022-10-20T19:47:01.506Z,7.32
2022-10-20T19:49:28.652Z,7.57
2022-10-20T19:51:55.979Z,7.47
2022-10-20T19:54:23.244Z,8.73
2022-10-20T19:56:49.985Z,8.73
2022-10-20T19:59:16.746Z,7.45
2022-10-20T20:01:43.440Z,9.10
2022-10-20T20:04:10.898Z,8.52
2022-10-20T20:06:38.191Z,8.93
2022-10-20T20:09:07.292Z,8.80
2022-10-20T20:11:36.098Z,9.57
2022-10-20T20:14:06.526Z,10.02
2022-10-20T20:16:33.896Z,8.75
2022-10-20T20:19:00.651Z,8.82
2022-10-20T20:21:27.724Z,8.40
2022-10-20T20:24:00.523Z,8.93
2022-10-20T20:26:33.341Z,8.15
2022-10-20T20:29:00.193Z,9.10
2022-10-20T20:31:27.774Z,8.88
2022-10-20T20:33:56.715Z,8.52
2022-10-20T20:36:26.177Z,8.45
2022-10-20T20:38:55.170Z,8.02
2022-10-20T20:41:26.080Z,8.50
2022-10-20T20:43:53.104Z,8.43
2022-10-20T20:46:22.299Z,8.20
2022-10-20T20:48:49.422Z,8.10
2022-10-20T20:51:16.262Z,8.35
2022-10-20T20:53:43.032Z,7.78
2022-10-20T20:56:12.244Z,7.97
2022-10-20T20:58:40.752Z,7.50
2022-10-20T21:01:16.513Z,8.88
2022-10-20T21:03:43.502Z,8.23
2022-10-20T21:06:17.273Z,8.68
2022-10-20T21:08:47.382Z,9.03
2022-10-20T21:11:20.814Z,9.02
2022-10-20T21:13:48.917Z,9.15
2022-10-20T21:16:25.822Z,8.63
2022-10-20T21:18:54.742Z,9.35
2022-10-20T21:21:26.489Z,9.50
2022-10-20T21:23:53.982Z,9.40
2022-10-20T21:26:21.848Z,9.27
2022-10-20T21:28:49.143Z,9.98
2022-10-20T21:31:19.242Z,10.10
2022-10-20T21:33:49.424Z,9.27
2022-10-20T21:36:17.557Z,9.88
2022-10-20T21:38:44.331Z,10.65
2022-10-20T21:41:12.566Z,10.02
2022-10-20T21:43:41.833Z,10.82
2022-10-20T21:46:14.587Z,12.20
2022-10-20T21:48:42.170Z,12.38
2022-10-20T21:51:29.271Z,11.57
2022-10-20T21:53:58.113Z,10.88
2022-10-20T21:56:25.343Z,10.55
2022-10-20T21:58:52.912Z,10.00
2022-10-20T22:01:22.413Z,11.00
2022-10-20T22:03:50.285Z,10.73
2022-10-20T22:06:18.790Z,11.73
2022-10-20T22:08:48.287Z,11.75
2022-10-20T22:11:18.630Z,10.23
2022-10-20T22:13:45.931Z,10.82
2022-10-20T22:16:15.321Z,11.18
2022-10-20T22:18:42.441Z,11.88
2022-10-20T22:21:13.424Z,11.20
2022-10-20T22:23:41.240Z,11.13
2022-10-20T22:26:08.232Z,11.20
2022-10-20T22:28:35.153Z,12.73
2022-10-20T22:33:34.030Z,11.98
2022-10-20T22:36:00.749Z,14.02
2022-10-20T22:38:27.552Z,12.15
2022-10-20T22:41:01.367Z,13.98
2022-10-20T22:43:29.173Z,13.23
2022-10-20T22:45:56.718Z,13.20
2022-10-20T22:48:24.299Z,12.85
2022-10-20T22:50:50.989Z,12.25
2022-10-20T22:53:17.747Z,13.00
2022-10-20T22:55:44.464Z,12.60
2022-10-20T22:58:11.221Z,12.55
2022-10-20T23:00:41.944Z,13.73
2022-10-20T23:03:08.745Z,13.55
2022-10-20T23:05:36.488Z,12.80
2022-10-20T23:08:03.704Z,13.38
2022-10-20T23:10:30.408Z,13.10
2022-10-20T23:12:57.115Z,13.45
2022-10-20T23:15:23.780Z,13.52
2022-10-20T23:17:50.484Z,12.63
2022-10-20T23:20:17.216Z,13.52
2022-10-20T23:22:43.905Z,12.98
2022-10-20T23:25:10.581Z,13.38
2022-10-20T23:27:38.130Z,14.65
2022-10-20T23:30:05.440Z,12.85
2022-10-20T23:32:32.382Z,14.13
2022-10-20T23:34:59.142Z,13.70
2022-10-20T23:37:25.991Z,13.40
2022-10-20T23:39:52.657Z,13.40
2022-10-20T23:42:19.466Z,14.45
2022-10-20T23:44:46.178Z,14.63
2022-10-20T23:47:12.860Z,11.07
2022-10-20T23:49:39.530Z,9.55
2022-10-20T23:52:06.279Z,7.85
2022-10-20T23:54:33.000Z,7.25
2022-10-20T23:56:59.738Z,6.88
2022-10-20T23:59:26.430Z,7.25
