createdAt,value
2022-08-26T00:03:35.656Z,97698.00
2022-08-26T00:07:36.731Z,97692.00
2022-08-26T00:11:38.310Z,97693.00
2022-08-26T00:15:40.079Z,97695.00
2022-08-26T00:19:40.991Z,97693.00
2022-08-26T00:23:43.118Z,97700.00
2022-08-26T00:27:44.719Z,97701.00
2022-08-26T00:31:45.828Z,97696.00
2022-08-26T00:35:47.358Z,97691.00
2022-08-26T00:39:48.455Z,97691.00
2022-08-26T00:43:50.766Z,97690.00
2022-08-26T00:47:58.794Z,97692.00
2022-08-26T00:52:03.617Z,97687.00
2022-08-26T00:56:10.402Z,97691.00
2022-08-26T01:04:38.617Z,97692.00
2022-08-26T01:08:40.616Z,97688.00
2022-08-26T01:12:51.653Z,97691.00
2022-08-26T01:16:52.652Z,97690.00
2022-08-26T01:21:18.423Z,97677.00
2022-08-26T01:25:20.875Z,97689.00
2022-08-26T01:29:23.558Z,97673.00
2022-08-26T01:33:45.184Z,97672.00
2022-08-26T01:37:49.287Z,97680.00
2022-08-26T01:41:54.013Z,97681.00
2022-08-26T01:45:56.311Z,97679.00
2022-08-26T01:50:01.038Z,97678.00
2022-08-26T01:54:06.711Z,97687.00
2022-08-26T01:58:22.052Z,97683.00
2022-08-26T02:02:23.453Z,97668.00
2022-08-26T02:06:25.889Z,97685.00
2022-08-26T02:10:27.519Z,97682.00
2022-08-26T02:14:31.937Z,97687.00
2022-08-26T02:18:36.180Z,97691.00
2022-08-26T02:22:37.829Z,97689.00
2022-08-26T02:26:40.039Z,97693.00
2022-08-26T02:30:41.295Z,97683.00
2022-08-26T02:34:42.407Z,97683.00
2022-08-26T02:38:43.318Z,97685.00
2022-08-26T02:42:44.486Z,97685.00
2022-08-26T02:46:47.070Z,97693.00
2022-08-26T02:50:48.704Z,97696.00
2022-08-26T02:54:49.749Z,97687.00
2022-08-26T02:58:51.092Z,97682.00
2022-08-26T03:02:54.194Z,97590.00
2022-08-26T03:06:55.934Z,97674.00
2022-08-26T03:10:56.899Z,97682.00
2022-08-26T03:14:57.792Z,97673.00
2022-08-26T03:19:01.717Z,97674.00
2022-08-26T03:23:02.727Z,97671.00
2022-08-26T03:27:07.449Z,97670.00
2022-08-26T03:31:08.517Z,97668.00
2022-08-26T03:35:10.061Z,97667.00
2022-08-26T03:39:12.472Z,97664.00
2022-08-26T03:43:16.663Z,97667.00
2022-08-26T03:47:18.380Z,97661.00
2022-08-26T03:51:19.478Z,97671.00
2022-08-26T03:55:26.997Z,97671.00
2022-08-26T03:59:28.567Z,97666.00
2022-08-26T04:03:48.691Z,97665.00
2022-08-26T04:07:51.204Z,97655.00
2022-08-26T04:11:52.900Z,97660.00
2022-08-26T04:15:53.886Z,97667.00
2022-08-26T04:19:54.978Z,97669.00
2022-08-26T04:23:56.000Z,97670.00
2022-08-26T04:27:58.805Z,97660.00
2022-08-26T04:31:59.734Z,97663.00
2022-08-26T04:36:04.840Z,97660.00
2022-08-26T04:40:08.733Z,97663.00
2022-08-26T04:44:10.301Z,97672.00
2022-08-26T04:48:11.318Z,97668.00
2022-08-26T04:52:12.348Z,97674.00
2022-08-26T04:56:13.737Z,97671.00
2022-08-26T05:00:14.999Z,97674.00
2022-08-26T05:04:18.910Z,97674.00
2022-08-26T05:08:22.053Z,97676.00
2022-08-26T05:12:23.868Z,97685.00
2022-08-26T05:16:24.922Z,97679.00
2022-08-26T05:20:26.286Z,97674.00
2022-08-26T05:24:28.114Z,97683.00
2022-08-26T05:28:29.943Z,97686.00
2022-08-26T05:32:31.351Z,97686.00
2022-08-26T05:36:34.081Z,97691.00
2022-08-26T05:40:40.138Z,97695.00
2022-08-26T05:44:54.121Z,97701.00
2022-08-26T05:48:44.615Z,97699.00
2022-08-26T05:52:45.608Z,97689.00
2022-08-26T05:56:46.605Z,97700.00
2022-08-26T06:00:56.657Z,97700.00
2022-08-26T06:04:57.690Z,97693.00
2022-08-26T06:09:01.173Z,97705.00
2022-08-26T06:13:09.417Z,97703.00
2022-08-26T06:17:04.894Z,97708.00
2022-08-26T06:21:23.912Z,97709.00
2022-08-26T06:25:40.033Z,97706.00
2022-08-26T06:29:41.133Z,97722.00
2022-08-26T06:33:43.533Z,97717.00
2022-08-26T06:37:44.534Z,97712.00
2022-08-26T06:41:46.275Z,97711.00
2022-08-26T06:45:47.560Z,97725.00
2022-08-26T06:49:49.477Z,97727.00
2022-08-26T06:53:53.398Z,97737.00
2022-08-26T06:57:55.812Z,97731.00
2022-08-26T07:01:56.883Z,97725.00
2022-08-26T07:06:02.921Z,97731.00
2022-08-26T07:10:07.942Z,97726.00
2022-08-26T07:14:09.269Z,97730.00
2022-08-26T07:18:10.528Z,97728.00
2022-08-26T07:22:12.514Z,97726.00
2022-08-26T07:26:17.550Z,97726.00
2022-08-26T07:30:18.743Z,97722.00
2022-08-26T07:34:20.061Z,97724.00
2022-08-26T07:38:21.298Z,97726.00
2022-08-26T07:42:22.400Z,97730.00
2022-08-26T07:46:27.174Z,97734.00
2022-08-26T07:50:48.955Z,97732.00
2022-08-26T07:54:31.218Z,97748.00
2022-08-26T07:58:32.422Z,97730.00
2022-08-26T08:02:33.553Z,97728.00
2022-08-26T08:06:36.986Z,97728.00
2022-08-26T08:10:38.583Z,97724.00
2022-08-26T08:14:39.857Z,97739.00
2022-08-26T08:18:41.273Z,97724.00
2022-08-26T08:22:43.645Z,97725.00
2022-08-26T08:26:45.549Z,97730.00
2022-08-26T08:30:46.712Z,97732.00
2022-08-26T08:34:47.964Z,97732.00
2022-08-26T08:38:49.301Z,97734.00
2022-08-26T08:43:08.999Z,97735.00
2022-08-26T08:47:17.063Z,97728.00
2022-08-26T08:51:28.292Z,97734.00
2022-08-26T08:55:33.903Z,97723.00
2022-08-26T08:59:38.281Z,97732.00
2022-08-26T09:03:55.789Z,97731.00
2022-08-26T09:08:08.064Z,97724.00
2022-08-26T09:16:54.984Z,97717.00
2022-08-26T09:20:59.393Z,97722.00
2022-08-26T09:25:01.447Z,97720.00
2022-08-26T09:29:10.249Z,97719.00
2022-08-26T09:33:15.330Z,97721.00
2022-08-26T09:37:38.485Z,97717.00
2022-08-26T09:41:40.346Z,97717.00
2022-08-26T09:45:50.767Z,97716.00
2022-08-26T09:50:09.673Z,97715.00
2022-08-26T09:54:12.939Z,97710.00
2022-08-26T09:58:34.906Z,97705.00
2022-08-26T10:02:41.035Z,97705.00
2022-08-26T10:06:56.636Z,97694.00
2022-08-26T10:11:02.533Z,97685.00
2022-08-26T10:15:08.549Z,97683.00
2022-08-26T10:19:13.526Z,97678.00
2022-08-26T10:23:19.746Z,97678.00
2022-08-26T10:27:29.564Z,97674.00
2022-08-26T10:31:43.740Z,97666.00
2022-08-26T10:35:51.315Z,97670.00
2022-08-26T10:39:57.084Z,97660.00
2022-08-26T10:44:00.854Z,97658.00
2022-08-26T10:48:08.490Z,97664.00
2022-08-26T10:52:22.333Z,97652.00
2022-08-26T10:56:36.277Z,97650.00
2022-08-26T11:00:59.850Z,97650.00
2022-08-26T11:05:22.955Z,97644.00
2022-08-26T11:09:47.503Z,97642.00
2022-08-26T11:14:02.631Z,97643.00
2022-08-26T11:18:08.978Z,97631.00
2022-08-26T11:22:30.417Z,97636.00
2022-08-26T11:26:56.265Z,97637.00
2022-08-26T11:30:42.116Z,97637.00
2022-08-26T11:34:58.776Z,97631.00
2022-08-26T11:39:02.723Z,97564.00
2022-08-26T11:43:19.968Z,97633.00
2022-08-26T11:47:29.921Z,97608.00
2022-08-26T11:51:31.927Z,97600.00
2022-08-26T11:55:37.137Z,97612.00
2022-08-26T11:59:41.405Z,97608.00
2022-08-26T12:03:48.998Z,97602.00
2022-08-26T12:07:51.094Z,97588.00
2022-08-26T12:12:12.860Z,97581.00
2022-08-26T12:16:18.216Z,97581.00
2022-08-26T12:20:46.012Z,97590.00
2022-08-26T12:24:53.292Z,97594.00
2022-08-26T12:29:01.883Z,97594.00
2022-08-26T12:33:22.089Z,97585.00
2022-08-26T12:37:13.337Z,97582.00
2022-08-26T12:41:38.944Z,97588.00
2022-08-26T12:45:43.651Z,97579.00
2022-08-26T12:49:45.191Z,97577.00
2022-08-26T12:53:46.500Z,97577.00
2022-08-26T12:57:47.487Z,97583.00
2022-08-26T13:01:50.173Z,97588.00
2022-08-26T13:05:51.310Z,97599.00
2022-08-26T13:09:57.813Z,97596.00
2022-08-26T13:14:10.643Z,97600.00
2022-08-26T13:18:12.055Z,97580.00
2022-08-26T13:22:15.451Z,97571.00
2022-08-26T13:26:17.640Z,97629.00
2022-08-26T13:30:19.244Z,97613.00
2022-08-26T13:34:22.055Z,97610.00
2022-08-26T13:38:33.301Z,97603.00
2022-08-26T13:42:26.185Z,97608.00
2022-08-26T13:46:28.208Z,97592.00
2022-08-26T13:50:29.641Z,97579.00
2022-08-26T13:54:30.652Z,97604.00
2022-08-26T13:58:31.708Z,97589.00
2022-08-26T14:02:32.817Z,97585.00
2022-08-26T14:06:33.946Z,97588.00
2022-08-26T14:10:35.311Z,97580.00
2022-08-26T14:14:36.235Z,97575.00
2022-08-26T14:18:41.877Z,97580.00
2022-08-26T14:22:52.133Z,97587.00
2022-08-26T14:26:47.931Z,97574.00
2022-08-26T14:30:52.900Z,97562.00
2022-08-26T14:34:55.078Z,97559.00
2022-08-26T14:39:00.207Z,97552.00
2022-08-26T14:43:01.905Z,97551.00
2022-08-26T14:47:06.101Z,97550.00
2022-08-26T14:51:07.260Z,97552.00
2022-08-26T14:55:09.233Z,97548.00
2022-08-26T14:59:10.836Z,97544.00
2022-08-26T15:07:14.263Z,97539.00
2022-08-26T15:11:17.380Z,97547.00
2022-08-26T15:15:18.841Z,97556.00
2022-08-26T15:19:21.060Z,97554.00
2022-08-26T15:23:22.166Z,97553.00
2022-08-26T15:27:23.969Z,97554.00
2022-08-26T15:31:29.341Z,97553.00
2022-08-26T15:35:30.448Z,97551.00
2022-08-26T15:39:34.001Z,97554.00
2022-08-26T15:43:37.009Z,97550.00
2022-08-26T15:47:55.330Z,97552.00
2022-08-26T15:51:45.259Z,97556.00
2022-08-26T15:55:45.192Z,97567.00
2022-08-26T15:59:46.357Z,97548.00
2022-08-26T16:03:48.080Z,97539.00
2022-08-26T16:07:49.303Z,97542.00
2022-08-26T16:11:50.630Z,97540.00
2022-08-26T16:15:53.225Z,97536.00
2022-08-26T16:19:54.312Z,97536.00
2022-08-26T16:23:56.750Z,97534.00
2022-08-26T16:27:58.578Z,97545.00
2022-08-26T16:32:00.198Z,97559.00
2022-08-26T16:36:01.585Z,97565.00
2022-08-26T16:40:04.480Z,97568.00
2022-08-26T16:44:07.185Z,97568.00
2022-08-26T16:48:09.221Z,97574.00
2022-08-26T16:52:11.221Z,97578.00
2022-08-26T16:56:16.043Z,97595.00
2022-08-26T17:00:20.973Z,97603.00
2022-08-26T17:04:22.577Z,97600.00
2022-08-26T17:08:28.528Z,97606.00
2022-08-26T17:12:27.845Z,97605.00
2022-08-26T17:16:29.048Z,97609.00
2022-08-26T17:20:30.126Z,97614.00
2022-08-26T17:24:33.760Z,97619.00
2022-08-26T17:28:35.116Z,97620.00
2022-08-26T17:32:36.647Z,97628.00
2022-08-26T17:36:37.785Z,97627.00
2022-08-26T17:40:39.033Z,97626.00
2022-08-26T17:44:40.578Z,97623.00
2022-08-26T17:48:41.811Z,97623.00
2022-08-26T17:52:44.354Z,97668.00
2022-08-26T17:56:47.612Z,97628.00
2022-08-26T18:00:51.763Z,97645.00
2022-08-26T18:04:52.958Z,97634.00
2022-08-26T18:08:54.401Z,97633.00
2022-08-26T18:12:55.632Z,97638.00
2022-08-26T18:16:56.783Z,97642.00
2022-08-26T18:21:01.479Z,97641.00
2022-08-26T18:25:04.788Z,97633.00
2022-08-26T18:29:07.408Z,97642.00
2022-08-26T18:33:10.002Z,97635.00
2022-08-26T18:41:14.509Z,97654.00
2022-08-26T18:45:16.243Z,97648.00
2022-08-26T18:49:20.462Z,97654.00
2022-08-26T18:53:21.705Z,97667.00
2022-08-26T18:57:23.042Z,97661.00
2022-08-26T19:01:27.356Z,97653.00
2022-08-26T19:05:27.267Z,97652.00
2022-08-26T19:09:30.275Z,97655.00
2022-08-26T19:13:31.407Z,97650.00
2022-08-26T19:17:32.540Z,97661.00
2022-08-26T19:21:36.091Z,97657.00
2022-08-26T19:25:46.508Z,97664.00
2022-08-26T19:29:47.817Z,97671.00
2022-08-26T19:33:49.587Z,97683.00
2022-08-26T19:37:50.714Z,97666.00
2022-08-26T19:41:51.806Z,97685.00
2022-08-26T19:45:52.980Z,97683.00
2022-08-26T19:49:54.875Z,97683.00
2022-08-26T19:53:58.439Z,97693.00
2022-08-26T19:57:59.545Z,97690.00
2022-08-26T20:02:01.930Z,97698.00
2022-08-26T20:06:05.729Z,97696.00
2022-08-26T20:10:09.284Z,97689.00
2022-08-26T20:14:10.681Z,97681.00
2022-08-26T20:18:30.368Z,97676.00
2022-08-26T20:22:32.718Z,97681.00
2022-08-26T20:26:36.939Z,97674.00
2022-08-26T20:30:39.049Z,97682.00
2022-08-26T20:34:40.195Z,97694.00
2022-08-26T20:38:41.638Z,97697.00
2022-08-26T20:42:42.989Z,97694.00
2022-08-26T20:46:44.537Z,97700.00
2022-08-26T20:50:45.888Z,97715.00
2022-08-26T20:54:47.048Z,97709.00
2022-08-26T20:58:48.191Z,97696.00
2022-08-26T21:02:50.067Z,97713.00
2022-08-26T21:06:53.807Z,97721.00
2022-08-26T21:10:55.682Z,97724.00
2022-08-26T21:14:57.269Z,97719.00
2022-08-26T21:18:58.423Z,97723.00
2022-08-26T21:23:01.419Z,97733.00
2022-08-26T21:27:02.559Z,97728.00
2022-08-26T21:31:06.836Z,97730.00
2022-08-26T21:35:08.999Z,97727.00
2022-08-26T21:39:12.085Z,97731.00
2022-08-26T21:43:17.854Z,97737.00
2022-08-26T21:47:17.098Z,97736.00
2022-08-26T21:51:20.510Z,97737.00
2022-08-26T21:55:21.604Z,97739.00
2022-08-26T21:59:22.713Z,97745.00
2022-08-26T22:03:24.243Z,97738.00
2022-08-26T22:07:25.548Z,97748.00
2022-08-26T22:11:28.068Z,97745.00
2022-08-26T22:15:30.973Z,97737.00
2022-08-26T22:19:32.068Z,97740.00
2022-08-26T22:23:37.344Z,97733.00
2022-08-26T22:27:40.513Z,97736.00
2022-08-26T22:31:41.309Z,97742.00
2022-08-26T22:35:45.498Z,97740.00
2022-08-26T22:39:46.503Z,97742.00
2022-08-26T22:43:47.413Z,97739.00
2022-08-26T22:47:48.504Z,97745.00
2022-08-26T22:51:50.199Z,97744.00
2022-08-26T22:55:51.240Z,97732.00
2022-08-26T22:59:52.355Z,97734.00
2022-08-26T23:03:53.353Z,97741.00
2022-08-26T23:07:56.061Z,97743.00
2022-08-26T23:11:57.563Z,97671.00
2022-08-26T23:16:00.367Z,97748.00
2022-08-26T23:20:05.085Z,97735.00
2022-08-26T23:24:07.235Z,97740.00
2022-08-26T23:28:08.580Z,97743.00
2022-08-26T23:32:09.957Z,97753.00
2022-08-26T23:36:15.790Z,97748.00
2022-08-26T23:40:31.547Z,97751.00
2022-08-26T23:44:33.737Z,97752.00
2022-08-26T23:48:34.633Z,97741.00
2022-08-26T23:52:54.152Z,97741.00
2022-08-26T23:56:55.156Z,97739.00
