createdAt,value
2017-07-08T00:01:30.328Z,0
2017-07-08T00:02:30.972Z,0
2017-07-08T00:03:31.615Z,0
2017-07-08T00:04:32.262Z,0
2017-07-08T00:06:16.406Z,0
2017-07-08T00:07:17.049Z,0
2017-07-08T00:08:17.792Z,0
2017-07-08T00:09:18.437Z,0
2017-07-08T00:11:02.579Z,0
2017-07-08T00:12:03.223Z,0
2017-07-08T00:13:03.867Z,0
2017-07-08T00:14:04.514Z,0
2017-07-08T00:15:48.657Z,0
2017-07-08T00:16:49.502Z,0
2017-07-08T00:17:50.145Z,0
2017-07-08T00:18:50.790Z,0
2017-07-08T00:20:34.990Z,0
2017-07-08T00:21:35.635Z,0
2017-07-08T00:22:36.278Z,0
2017-07-08T00:23:36.924Z,0
2017-07-08T00:25:21.268Z,0
2017-07-08T00:26:21.913Z,0
2017-07-08T00:27:22.554Z,0
2017-07-08T00:28:23.200Z,0
2017-07-08T00:30:07.292Z,0
2017-07-08T00:31:07.937Z,0
2017-07-08T00:32:08.580Z,0
2017-07-08T00:33:09.227Z,0
2017-07-08T00:34:53.572Z,0
2017-07-08T00:35:54.215Z,0
2017-07-08T00:36:54.858Z,0
2017-07-08T00:37:55.505Z,0
2017-07-08T00:39:39.649Z,0
2017-07-08T00:40:40.294Z,0
2017-07-08T00:41:41.186Z,0
2017-07-08T00:42:41.831Z,0
2017-07-08T00:44:26.031Z,0
2017-07-08T00:45:26.675Z,0
2017-07-08T00:46:27.318Z,0
2017-07-08T00:47:27.965Z,0
2017-07-08T00:49:12.108Z,0
2017-07-08T00:50:12.954Z,0
2017-07-08T00:51:13.595Z,0
2017-07-08T00:52:14.239Z,0
2017-07-08T00:53:58.380Z,0
2017-07-08T00:54:59.024Z,0
2017-07-08T00:55:59.667Z,0
2017-07-08T00:57:00.314Z,0
2017-07-08T00:58:44.607Z,0
2017-07-08T00:59:45.253Z,0
2017-07-08T01:00:45.893Z,0
2017-07-08T01:01:46.538Z,0
2017-07-08T01:03:30.684Z,0
2017-07-08T01:04:31.325Z,0
2017-07-08T01:05:31.971Z,0
2017-07-08T01:06:32.814Z,0
2017-07-08T01:08:16.959Z,0
2017-07-08T01:09:17.601Z,0
2017-07-08T01:10:18.244Z,0
2017-07-08T01:11:18.891Z,0
2017-07-08T01:13:03.084Z,0
2017-07-08T01:14:03.728Z,0
2017-07-08T01:15:04.569Z,0
2017-07-08T01:16:05.214Z,0
2017-07-08T01:17:49.356Z,0
2017-07-08T01:18:50.001Z,0
2017-07-08T01:19:50.644Z,0
2017-07-08T01:20:51.291Z,0
2017-07-08T01:22:35.434Z,0
2017-07-08T01:23:36.229Z,0
2017-07-08T01:24:36.870Z,0
2017-07-08T01:25:37.515Z,0
2017-07-08T01:27:21.658Z,0
2017-07-08T01:28:22.301Z,0
2017-07-08T01:29:22.946Z,0
2017-07-08T01:30:23.591Z,0
2017-07-08T01:32:07.935Z,0
2017-07-08T01:33:08.579Z,0
2017-07-08T01:34:09.222Z,0
2017-07-08T01:35:09.871Z,0
2017-07-08T01:36:54.014Z,0
2017-07-08T01:37:54.657Z,0
2017-07-08T01:38:55.300Z,0
2017-07-08T01:39:56.147Z,0
2017-07-08T01:41:40.289Z,0
2017-07-08T01:42:40.934Z,0
2017-07-08T01:43:41.577Z,0
2017-07-08T01:44:42.223Z,0
2017-07-08T01:46:26.366Z,0
2017-07-08T01:47:27.013Z,0
2017-07-08T01:48:27.805Z,0
2017-07-08T01:49:28.450Z,0
2017-07-08T01:51:12.593Z,0
2017-07-08T01:52:13.236Z,0
2017-07-08T01:53:13.882Z,0
2017-07-08T01:54:14.527Z,0
2017-07-08T01:55:58.670Z,0
2017-07-08T01:56:59.665Z,0
2017-07-08T01:58:00.305Z,0
2017-07-08T01:59:00.951Z,0
2017-07-08T02:00:45.098Z,0
2017-07-08T02:01:45.739Z,0
2017-07-08T02:02:46.383Z,0
2017-07-08T02:03:47.030Z,0
2017-07-08T02:05:31.374Z,0
2017-07-08T02:06:32.019Z,0
2017-07-08T02:07:32.661Z,0
2017-07-08T02:08:33.309Z,0
2017-07-08T02:10:17.461Z,0
2017-07-08T02:11:18.106Z,0
2017-07-08T02:12:18.750Z,0
2017-07-08T02:13:19.693Z,0
2017-07-08T02:15:03.836Z,0
2017-07-08T02:16:04.480Z,0
2017-07-08T02:17:05.123Z,0
2017-07-08T02:18:05.770Z,0
2017-07-08T02:19:49.915Z,0
2017-07-08T02:20:50.559Z,0
2017-07-08T02:21:51.401Z,0
2017-07-08T02:22:52.046Z,0
2017-07-08T02:24:36.187Z,0
2017-07-08T02:25:36.832Z,0
2017-07-08T02:26:37.476Z,0
2017-07-08T02:27:38.122Z,0
2017-07-08T02:29:22.266Z,0
2017-07-08T02:30:23.209Z,0
2017-07-08T02:31:23.853Z,0
2017-07-08T02:32:24.499Z,0
2017-07-08T02:34:08.642Z,0
2017-07-08T02:35:09.286Z,0
2017-07-08T02:36:09.929Z,0
2017-07-08T02:37:10.576Z,0
2017-07-08T02:38:54.870Z,0
2017-07-08T02:39:55.514Z,0
2017-07-08T02:40:56.157Z,0
2017-07-08T02:41:56.804Z,0
2017-07-08T02:43:40.948Z,0
2017-07-08T02:44:41.592Z,0
2017-07-08T02:45:42.235Z,0
2017-07-08T02:46:43.081Z,0
2017-07-08T02:48:27.223Z,0
2017-07-08T02:49:27.868Z,0
2017-07-08T02:50:28.511Z,0
2017-07-08T02:51:29.158Z,0
2017-07-08T02:53:13.301Z,0
2017-07-08T02:54:13.945Z,0
2017-07-08T02:55:14.788Z,0
2017-07-08T02:56:15.433Z,0
2017-07-08T02:57:59.574Z,0
2017-07-08T02:59:00.218Z,0
2017-07-08T03:00:00.861Z,0
2017-07-08T03:01:01.509Z,0
2017-07-08T03:02:45.652Z,0
2017-07-08T03:03:46.495Z,0
2017-07-08T03:04:47.138Z,0
2017-07-08T03:05:47.782Z,0
2017-07-08T03:07:31.923Z,0
2017-07-08T03:08:32.568Z,0
2017-07-08T03:09:33.211Z,0
2017-07-08T03:10:33.857Z,0
2017-07-08T03:12:18.202Z,0
2017-07-08T03:13:18.846Z,0
2017-07-08T03:14:19.489Z,0
2017-07-08T03:15:20.136Z,0
2017-07-08T03:17:04.330Z,0
2017-07-08T03:18:04.975Z,0
2017-07-08T03:19:05.617Z,0
2017-07-08T03:20:06.518Z,0
2017-07-08T03:21:50.662Z,0
2017-07-08T03:22:51.306Z,0
2017-07-08T03:23:51.949Z,0
2017-07-08T03:24:52.596Z,0
2017-07-08T03:26:36.739Z,0
2017-07-08T03:27:37.384Z,0
2017-07-08T03:28:38.177Z,0
2017-07-08T03:29:38.823Z,0
2017-07-08T03:31:22.964Z,0
2017-07-08T03:32:23.609Z,0
2017-07-08T03:33:24.252Z,0
2017-07-08T03:34:24.898Z,0
2017-07-08T03:36:09.243Z,0
2017-07-08T03:37:09.889Z,0
2017-07-08T03:38:10.529Z,0
2017-07-08T03:39:11.186Z,0
2017-07-08T03:40:55.314Z,0
2017-07-08T03:41:55.958Z,0
2017-07-08T03:42:56.602Z,0
2017-07-08T03:43:57.249Z,0
2017-07-08T03:45:41.592Z,0
2017-07-08T03:46:42.237Z,0
2017-07-08T03:47:42.880Z,0
2017-07-08T03:48:43.527Z,0
2017-07-08T03:50:27.676Z,0
2017-07-08T03:51:28.320Z,0
2017-07-08T03:52:28.962Z,0
2017-07-08T03:53:29.808Z,0
2017-07-08T03:55:13.950Z,0
2017-07-08T03:56:14.594Z,0
2017-07-08T03:57:15.238Z,0
2017-07-08T03:58:15.884Z,0
2017-07-08T04:00:00.031Z,0
2017-07-08T04:01:00.675Z,0
2017-07-08T04:02:01.467Z,0
2017-07-08T04:03:02.112Z,0
2017-07-08T04:04:46.254Z,0
2017-07-08T04:05:46.901Z,0
2017-07-08T04:06:47.542Z,0
2017-07-08T04:07:48.188Z,0
2017-07-08T04:09:32.632Z,0
2017-07-08T04:10:33.274Z,0
2017-07-08T04:11:33.918Z,0
2017-07-08T04:12:34.563Z,0
2017-07-08T04:14:18.707Z,0
2017-07-08T04:15:19.352Z,0
2017-07-08T04:16:19.995Z,0
2017-07-08T04:17:20.644Z,0
2017-07-08T04:19:04.936Z,0
2017-07-08T04:20:05.580Z,0
2017-07-08T04:21:06.224Z,0
2017-07-08T04:22:06.875Z,0
2017-07-08T04:23:51.013Z,0
2017-07-08T04:24:51.656Z,0
2017-07-08T04:25:52.300Z,0
2017-07-08T04:26:53.149Z,0
2017-07-08T04:28:37.289Z,0
2017-07-08T04:29:37.934Z,0
2017-07-08T04:30:38.577Z,0
2017-07-08T04:31:39.223Z,0
2017-07-08T04:33:23.366Z,0
2017-07-08T04:34:24.211Z,0
2017-07-08T04:35:24.853Z,0
2017-07-08T04:36:25.497Z,0
2017-07-08T04:38:09.639Z,0
2017-07-08T04:39:10.282Z,0
2017-07-08T04:40:10.925Z,0
2017-07-08T04:41:11.573Z,0
2017-07-08T04:42:55.816Z,0
2017-07-08T04:43:56.459Z,0
2017-07-08T04:44:57.102Z,0
2017-07-08T04:45:57.746Z,0
2017-07-08T04:47:41.838Z,0
2017-07-08T04:48:42.482Z,0
2017-07-08T04:49:43.127Z,0
2017-07-08T04:50:43.775Z,0
2017-07-08T04:52:28.115Z,0
2017-07-08T04:53:28.758Z,0
2017-07-08T04:54:29.403Z,0
2017-07-08T04:55:30.049Z,0
2017-07-08T04:57:14.192Z,0
2017-07-08T04:58:14.837Z,0
2017-07-08T04:59:15.681Z,0
2017-07-08T05:00:16.383Z,0
2017-07-08T05:02:00.526Z,0
2017-07-08T05:03:01.171Z,0
2017-07-08T05:04:01.814Z,0
2017-07-08T05:05:02.462Z,0
2017-07-08T05:06:46.607Z,0
2017-07-08T05:07:47.448Z,0
2017-07-08T05:08:48.091Z,0
2017-07-08T05:09:48.734Z,0
2017-07-08T05:11:32.875Z,0
2017-07-08T05:12:33.519Z,0
2017-07-08T05:13:34.163Z,0
2017-07-08T05:14:34.809Z,0
2017-07-08T05:16:19.202Z,0
2017-07-08T05:17:19.847Z,0
2017-07-08T05:18:20.503Z,0
2017-07-08T05:19:21.139Z,0
2017-07-08T05:21:05.337Z,0
2017-07-08T05:22:05.980Z,0
2017-07-08T05:23:06.623Z,0
2017-07-08T05:24:07.270Z,0
2017-07-08T05:25:51.665Z,0
2017-07-08T05:26:52.309Z,0
2017-07-08T05:27:52.953Z,0
2017-07-08T05:28:53.602Z,0
2017-07-08T05:30:37.742Z,0
2017-07-08T05:31:38.385Z,0
2017-07-08T05:32:39.279Z,0
2017-07-08T05:33:39.924Z,0
2017-07-08T05:35:24.065Z,0
2017-07-08T05:36:24.710Z,0
2017-07-08T05:37:25.352Z,0
2017-07-08T05:38:25.998Z,0
2017-07-08T05:40:10.146Z,0
2017-07-08T05:41:10.939Z,0
2017-07-08T05:42:11.580Z,0
2017-07-08T05:43:12.225Z,0
2017-07-08T05:44:56.367Z,0
2017-07-08T05:45:57.011Z,0
2017-07-08T05:46:57.654Z,0
2017-07-08T05:47:58.301Z,0
2017-07-08T05:49:42.643Z,0
2017-07-08T05:50:43.290Z,0
2017-07-08T05:51:43.931Z,0
2017-07-08T05:52:44.575Z,0
2017-07-08T05:54:28.674Z,0
2017-07-08T05:55:29.311Z,0
2017-07-08T05:56:29.955Z,0
2017-07-08T05:57:30.949Z,0
2017-07-08T05:59:15.094Z,0
2017-07-08T06:00:15.737Z,0
2017-07-08T06:01:16.380Z,0
2017-07-08T06:02:17.026Z,0
2017-07-08T06:04:01.170Z,0
2017-07-08T06:05:01.813Z,0
2017-07-08T06:06:02.607Z,0
2017-07-08T06:07:03.252Z,0
2017-07-08T06:08:47.394Z,0
2017-07-08T06:09:48.037Z,0
2017-07-08T06:10:48.680Z,0
2017-07-08T06:11:49.326Z,0
2017-07-08T06:13:33.469Z,0
2017-07-08T06:14:34.314Z,0
2017-07-08T06:15:34.956Z,0
2017-07-08T06:16:35.600Z,0
2017-07-08T06:18:19.741Z,0
2017-07-08T06:19:20.385Z,0
2017-07-08T06:20:21.029Z,0
2017-07-08T06:21:21.675Z,0
2017-07-08T06:23:06.019Z,0
2017-07-08T06:24:06.664Z,0
2017-07-08T06:25:07.307Z,0
2017-07-08T06:26:07.967Z,0
2017-07-08T06:27:52.097Z,0
2017-07-08T06:28:52.741Z,0
2017-07-08T06:29:53.384Z,0
2017-07-08T06:30:54.331Z,0
2017-07-08T06:32:38.473Z,0
2017-07-08T06:33:39.117Z,0
2017-07-08T06:34:39.760Z,0
2017-07-08T06:35:40.407Z,0
2017-07-08T06:37:24.554Z,0
2017-07-08T06:38:25.200Z,0
2017-07-08T06:39:26.093Z,0
2017-07-08T06:40:26.740Z,0
2017-07-08T06:42:10.883Z,0
2017-07-08T06:43:11.527Z,0
2017-07-08T06:44:12.170Z,0
2017-07-08T06:45:12.817Z,0
2017-07-08T06:46:56.960Z,0
2017-07-08T06:47:57.804Z,0
2017-07-08T06:48:58.453Z,0
2017-07-08T06:49:59.097Z,0
2017-07-08T06:51:43.238Z,0
2017-07-08T06:52:43.882Z,0
2017-07-08T06:53:44.525Z,0
2017-07-08T06:54:45.171Z,0
2017-07-08T06:56:29.616Z,0
2017-07-08T06:57:30.262Z,0
2017-07-08T06:58:30.904Z,0
2017-07-08T06:59:31.553Z,0
2017-07-08T07:01:15.690Z,0
2017-07-08T07:02:16.334Z,0
2017-07-08T07:03:16.978Z,0
2017-07-08T07:04:17.775Z,0
2017-07-08T07:06:01.916Z,0
2017-07-08T07:07:02.559Z,0
2017-07-08T07:08:03.203Z,0
2017-07-08T07:09:03.849Z,0
2017-07-08T07:10:47.992Z,0
2017-07-08T07:11:48.636Z,0
2017-07-08T07:12:49.484Z,0
2017-07-08T07:13:50.183Z,0
2017-07-08T07:15:34.326Z,0
2017-07-08T07:16:34.971Z,0
2017-07-08T07:17:35.614Z,0
2017-07-08T07:18:36.260Z,0
2017-07-08T07:20:20.405Z,0
2017-07-08T07:21:21.198Z,0
2017-07-08T07:22:21.839Z,0
2017-07-08T07:23:22.488Z,0
2017-07-08T07:25:06.627Z,0
2017-07-08T07:26:07.274Z,0
2017-07-08T07:27:07.913Z,0
2017-07-08T07:28:08.560Z,0
2017-07-08T07:29:52.904Z,0
2017-07-08T07:30:53.547Z,0
2017-07-08T07:31:54.194Z,0
2017-07-08T07:32:54.837Z,0
2017-07-08T07:34:38.980Z,0
2017-07-08T07:35:39.624Z,0
2017-07-08T07:36:40.220Z,0
2017-07-08T07:37:41.112Z,0
2017-07-08T07:39:25.259Z,0
2017-07-08T07:40:25.901Z,0
2017-07-08T07:41:26.543Z,0
2017-07-08T07:42:27.190Z,0
2017-07-08T07:44:11.333Z,0
2017-07-08T07:45:11.977Z,0
2017-07-08T07:46:12.821Z,0
2017-07-08T07:47:13.465Z,0
2017-07-08T07:48:57.614Z,0
2017-07-08T07:49:58.257Z,0
2017-07-08T07:50:58.902Z,0
2017-07-08T07:51:59.561Z,0
2017-07-08T07:53:43.754Z,0
2017-07-08T07:54:44.500Z,0
2017-07-08T07:55:45.137Z,0
2017-07-08T07:56:45.783Z,0
2017-07-08T07:58:29.925Z,0
2017-07-08T07:59:30.569Z,0
2017-07-08T08:00:31.212Z,0
2017-07-08T08:01:31.859Z,0
2017-07-08T08:03:16.203Z,0
2017-07-08T08:04:16.848Z,0
2017-07-08T08:05:17.492Z,0
2017-07-08T08:06:18.139Z,0
2017-07-08T08:08:02.282Z,0
2017-07-08T08:09:02.927Z,0
2017-07-08T08:10:03.571Z,0
2017-07-08T08:11:04.369Z,0
2017-07-08T08:12:48.512Z,0
2017-07-08T08:13:49.214Z,0
2017-07-08T08:14:49.857Z,0
2017-07-08T08:15:50.504Z,0
2017-07-08T08:17:34.647Z,0
2017-07-08T08:18:35.291Z,0
2017-07-08T08:19:36.135Z,0
2017-07-08T08:20:36.781Z,0
2017-07-08T08:22:20.929Z,0
2017-07-08T08:23:21.567Z,0
2017-07-08T08:24:22.211Z,0
2017-07-08T08:25:22.859Z,0
2017-07-08T08:27:07.253Z,0
2017-07-08T08:28:07.902Z,45
2017-07-08T08:29:08.550Z,45
2017-07-08T08:30:09.200Z,45
2017-07-08T08:31:53.348Z,45
2017-07-08T08:32:53.996Z,50
2017-07-08T08:33:54.641Z,50
2017-07-08T08:34:55.290Z,45
2017-07-08T08:36:39.587Z,40
2017-07-08T08:37:40.234Z,45
2017-07-08T08:38:40.880Z,45
2017-07-08T08:39:41.529Z,45
2017-07-08T08:41:25.675Z,50
2017-07-08T08:42:26.322Z,50
2017-07-08T08:43:26.968Z,50
2017-07-08T08:44:27.818Z,55
2017-07-08T08:46:11.966Z,55
2017-07-08T08:47:12.613Z,55
2017-07-08T08:48:13.259Z,55
2017-07-08T08:49:13.908Z,55
2017-07-08T08:50:58.054Z,55
2017-07-08T08:51:58.701Z,50
2017-07-08T08:52:59.547Z,50
2017-07-08T08:54:00.198Z,45
2017-07-08T08:55:45.498Z,45
2017-07-08T08:56:46.146Z,45
2017-07-08T08:57:46.791Z,45
2017-07-08T08:58:47.442Z,45
2017-07-08T09:00:31.786Z,45
2017-07-08T09:01:32.437Z,45
2017-07-08T09:02:33.085Z,45
2017-07-08T09:03:33.735Z,50
2017-07-08T09:05:17.882Z,55
2017-07-08T09:06:18.531Z,50
2017-07-08T09:07:19.177Z,45
2017-07-08T09:08:19.826Z,45
2017-07-08T09:10:04.122Z,45
2017-07-08T09:11:04.770Z,45
2017-07-08T09:12:05.417Z,45
2017-07-08T09:13:06.066Z,50
2017-07-08T09:14:50.211Z,55
2017-07-08T09:15:50.858Z,60
2017-07-08T09:16:51.505Z,55
2017-07-08T09:17:52.357Z,60
2017-07-08T09:19:36.504Z,65
2017-07-08T09:20:37.151Z,65
2017-07-08T09:21:37.797Z,55
2017-07-08T09:22:38.447Z,45
2017-07-08T09:24:22.593Z,45
2017-07-08T09:25:23.442Z,45
2017-07-08T09:26:24.091Z,45
2017-07-08T09:27:24.742Z,50
2017-07-08T09:29:08.889Z,50
2017-07-08T09:30:09.538Z,55
2017-07-08T09:31:10.183Z,55
2017-07-08T09:32:10.833Z,60
2017-07-08T09:33:55.129Z,60
2017-07-08T09:34:55.780Z,60
2017-07-08T09:35:56.428Z,60
2017-07-08T09:36:57.079Z,60
2017-07-08T09:38:41.227Z,60
2017-07-08T09:39:41.875Z,70
2017-07-08T09:40:42.520Z,70
2017-07-08T09:41:43.171Z,65
2017-07-08T09:43:27.468Z,55
2017-07-08T09:44:28.116Z,45
2017-07-08T09:45:28.763Z,40
2017-07-08T09:46:29.411Z,35
2017-07-08T09:48:13.557Z,35
2017-07-08T09:49:14.204Z,35
2017-07-08T09:50:15.053Z,40
2017-07-08T09:51:15.706Z,45
2017-07-08T09:52:59.852Z,55
2017-07-08T09:54:00.499Z,55
2017-07-08T09:55:01.145Z,60
2017-07-08T09:56:01.795Z,60
2017-07-08T09:57:45.942Z,60
2017-07-08T09:58:46.791Z,55
2017-07-08T09:59:47.439Z,55
2017-07-08T10:00:48.090Z,45
2017-07-08T10:02:32.240Z,40
2017-07-08T10:03:32.944Z,40
2017-07-08T10:04:33.589Z,35
2017-07-08T10:05:34.239Z,35
2017-07-08T10:07:18.533Z,35
2017-07-08T10:08:19.185Z,35
2017-07-08T10:09:19.830Z,35
2017-07-08T10:10:20.478Z,40
2017-07-08T10:12:04.624Z,45
2017-07-08T10:13:05.272Z,45
2017-07-08T10:14:05.918Z,45
2017-07-08T10:15:06.567Z,40
2017-07-08T10:16:50.917Z,30
2017-07-08T10:17:51.621Z,30
2017-07-08T10:18:52.263Z,30
2017-07-08T10:19:52.913Z,30
2017-07-08T10:21:37.058Z,30
2017-07-08T10:22:37.757Z,30
2017-07-08T10:23:38.549Z,35
2017-07-08T10:24:39.198Z,35
2017-07-08T10:26:23.343Z,35
2017-07-08T10:27:23.989Z,35
2017-07-08T10:28:24.637Z,35
2017-07-08T10:29:25.285Z,35
2017-07-08T10:31:09.431Z,35
2017-07-08T10:32:10.278Z,35
2017-07-08T10:33:10.926Z,35
2017-07-08T10:34:11.577Z,40
2017-07-08T10:35:55.725Z,45
2017-07-08T10:36:56.372Z,50
2017-07-08T10:37:57.020Z,55
2017-07-08T10:38:57.670Z,60
2017-07-08T10:40:42.071Z,80
2017-07-08T10:41:42.714Z,90
2017-07-08T10:42:43.363Z,100
2017-07-08T10:43:44.014Z,105
2017-07-08T10:45:28.161Z,140
2017-07-08T10:46:28.808Z,145
2017-07-08T10:47:29.456Z,155
2017-07-08T10:48:30.307Z,155
2017-07-08T10:50:14.457Z,155
2017-07-08T10:51:15.103Z,160
2017-07-08T10:52:15.752Z,160
2017-07-08T10:53:16.402Z,170
2017-07-08T10:55:00.549Z,180
2017-07-08T10:56:01.197Z,195
2017-07-08T10:57:02.046Z,195
2017-07-08T10:58:02.699Z,200
2017-07-08T10:59:46.847Z,215
2017-07-08T11:00:47.496Z,190
2017-07-08T11:01:48.144Z,175
2017-07-08T11:02:48.795Z,160
2017-07-08T11:04:32.943Z,155
2017-07-08T11:05:33.741Z,150
2017-07-08T11:06:34.390Z,150
2017-07-08T11:07:35.042Z,150
2017-07-08T11:09:19.190Z,180
2017-07-08T11:10:19.839Z,200
2017-07-08T11:11:20.487Z,190
2017-07-08T11:12:21.139Z,160
2017-07-08T11:14:05.593Z,115
2017-07-08T11:15:06.243Z,100
2017-07-08T11:16:06.891Z,90
2017-07-08T11:17:07.543Z,85
2017-07-08T11:18:51.690Z,90
2017-07-08T11:19:52.340Z,85
2017-07-08T11:20:52.990Z,85
2017-07-08T11:21:53.839Z,80
2017-07-08T11:23:37.992Z,75
2017-07-08T11:24:38.641Z,80
2017-07-08T11:25:39.291Z,80
2017-07-08T11:26:39.938Z,75
2017-07-08T11:28:24.088Z,75
2017-07-08T11:29:24.736Z,75
2017-07-08T11:30:25.535Z,70
2017-07-08T11:31:26.184Z,70
2017-07-08T11:33:10.331Z,70
2017-07-08T11:34:10.979Z,70
2017-07-08T11:35:11.627Z,75
2017-07-08T11:36:12.278Z,70
2017-07-08T11:37:56.426Z,65
2017-07-08T11:38:57.424Z,65
2017-07-08T11:39:58.124Z,65
2017-07-08T11:40:58.774Z,70
2017-07-08T11:42:42.921Z,75
2017-07-08T11:43:43.569Z,75
2017-07-08T11:44:44.216Z,80
2017-07-08T11:45:44.867Z,80
2017-07-08T11:47:29.216Z,75
2017-07-08T11:48:29.865Z,75
2017-07-08T11:49:30.514Z,75
2017-07-08T11:50:31.162Z,75
2017-07-08T11:52:15.329Z,75
2017-07-08T11:53:15.959Z,80
2017-07-08T11:54:16.606Z,80
2017-07-08T11:55:17.457Z,85
2017-07-08T11:57:01.606Z,85
2017-07-08T11:58:02.254Z,85
2017-07-08T11:59:02.901Z,85
2017-07-08T12:00:03.552Z,90
2017-07-08T12:01:47.701Z,105
2017-07-08T12:02:48.350Z,110
2017-07-08T12:03:49.248Z,120
2017-07-08T12:04:49.901Z,120
2017-07-08T12:06:34.050Z,130
2017-07-08T12:07:34.699Z,135
2017-07-08T12:08:35.347Z,140
2017-07-08T12:09:35.998Z,145
2017-07-08T12:11:20.146Z,155
2017-07-08T12:12:20.995Z,160
2017-07-08T12:13:21.647Z,170
2017-07-08T12:14:22.300Z,185
2017-07-08T12:16:06.450Z,195
2017-07-08T12:17:07.099Z,195
2017-07-08T12:18:07.748Z,205
2017-07-08T12:19:08.399Z,215
2017-07-08T12:20:52.748Z,220
2017-07-08T12:21:53.398Z,215
2017-07-08T12:22:54.046Z,215
2017-07-08T12:23:54.698Z,210
2017-07-08T12:25:38.852Z,230
2017-07-08T12:26:39.500Z,260
2017-07-08T12:27:40.145Z,300
2017-07-08T12:28:41.050Z,355
2017-07-08T12:30:25.201Z,370
2017-07-08T12:31:25.851Z,400
2017-07-08T12:32:26.503Z,430
2017-07-08T12:33:27.157Z,425
2017-07-08T12:35:11.308Z,405
2017-07-08T12:36:11.958Z,385
2017-07-08T12:37:12.809Z,370
2017-07-08T12:38:13.465Z,370
2017-07-08T12:39:57.618Z,335
2017-07-08T12:40:58.218Z,290
2017-07-08T12:41:58.870Z,265
2017-07-08T12:42:59.523Z,245
2017-07-08T12:44:43.673Z,250
2017-07-08T12:45:44.525Z,240
2017-07-08T12:46:45.177Z,225
2017-07-08T12:47:45.831Z,190
2017-07-08T12:49:29.984Z,165
2017-07-08T12:50:30.637Z,160
2017-07-08T12:51:31.283Z,165
2017-07-08T12:52:31.936Z,175
2017-07-08T12:54:16.287Z,205
2017-07-08T12:55:16.938Z,225
2017-07-08T12:56:17.587Z,240
2017-07-08T12:57:18.240Z,225
2017-07-08T12:59:02.389Z,200
2017-07-08T13:00:03.046Z,200
2017-07-08T13:01:03.697Z,225
2017-07-08T13:02:04.550Z,230
2017-07-08T13:03:48.702Z,215
2017-07-08T13:04:49.353Z,210
2017-07-08T13:05:50.001Z,215
2017-07-08T13:06:50.661Z,225
2017-07-08T13:08:34.863Z,235
2017-07-08T13:09:35.514Z,225
2017-07-08T13:10:36.364Z,225
2017-07-08T13:11:37.018Z,225
2017-07-08T13:13:21.172Z,220
2017-07-08T13:14:21.820Z,225
2017-07-08T13:15:22.470Z,225
2017-07-08T13:16:23.123Z,230
2017-07-08T13:18:07.272Z,240
2017-07-08T13:19:08.125Z,250
2017-07-08T13:20:08.776Z,255
2017-07-08T13:21:09.431Z,250
2017-07-08T13:22:53.583Z,265
2017-07-08T13:23:54.233Z,265
2017-07-08T13:24:54.883Z,260
2017-07-08T13:25:55.536Z,260
2017-07-08T13:27:39.886Z,250
2017-07-08T13:28:40.542Z,250
2017-07-08T13:29:41.186Z,255
2017-07-08T13:30:41.838Z,270
2017-07-08T13:32:25.989Z,280
2017-07-08T13:33:26.642Z,340
2017-07-08T13:34:27.293Z,320
2017-07-08T13:35:28.098Z,295
2017-07-08T13:37:12.250Z,270
2017-07-08T13:38:12.902Z,260
2017-07-08T13:39:13.556Z,260
2017-07-08T13:40:14.204Z,275
2017-07-08T13:41:58.354Z,265
2017-07-08T13:42:59.005Z,245
2017-07-08T13:43:59.855Z,230
2017-07-08T13:45:00.510Z,225
2017-07-08T13:46:44.613Z,220
2017-07-08T13:47:45.268Z,215
2017-07-08T13:48:45.917Z,215
2017-07-08T13:49:46.571Z,215
2017-07-08T13:51:30.921Z,220
2017-07-08T13:52:31.575Z,225
2017-07-08T13:53:32.228Z,225
2017-07-08T13:54:32.881Z,225
2017-07-08T13:56:17.032Z,235
2017-07-08T13:57:17.684Z,240
2017-07-08T13:58:18.337Z,255
2017-07-08T13:59:18.990Z,275
2017-07-08T14:01:03.340Z,295
2017-07-08T14:02:03.995Z,285
2017-07-08T14:03:04.650Z,270
2017-07-08T14:04:05.300Z,255
2017-07-08T14:05:49.450Z,220
2017-07-08T14:06:50.102Z,215
2017-07-08T14:07:50.751Z,215
2017-07-08T14:08:51.555Z,220
2017-07-08T14:10:35.705Z,210
2017-07-08T14:11:36.357Z,200
2017-07-08T14:12:37.006Z,190
2017-07-08T14:13:37.661Z,185
2017-07-08T14:15:21.809Z,185
2017-07-08T14:16:22.659Z,185
2017-07-08T14:17:23.362Z,190
2017-07-08T14:18:24.018Z,190
2017-07-08T14:20:08.168Z,185
2017-07-08T14:21:08.877Z,190
2017-07-08T14:22:09.527Z,195
2017-07-08T14:23:10.178Z,195
2017-07-08T14:24:54.478Z,195
2017-07-08T14:25:55.130Z,190
2017-07-08T14:26:55.780Z,195
2017-07-08T14:27:56.433Z,195
2017-07-08T14:29:40.533Z,190
2017-07-08T14:30:41.185Z,185
2017-07-08T14:31:41.834Z,185
2017-07-08T14:32:42.487Z,175
2017-07-08T14:34:26.837Z,170
2017-07-08T14:35:27.487Z,170
2017-07-08T14:36:28.139Z,175
2017-07-08T14:37:28.789Z,180
2017-07-08T14:39:12.939Z,180
2017-07-08T14:40:13.589Z,175
2017-07-08T14:41:14.240Z,175
2017-07-08T14:42:15.191Z,170
2017-07-08T14:43:59.341Z,165
2017-07-08T14:44:59.993Z,170
2017-07-08T14:46:00.642Z,170
2017-07-08T14:47:01.294Z,170
2017-07-08T14:48:45.444Z,170
2017-07-08T14:49:46.395Z,170
2017-07-08T14:50:47.047Z,175
2017-07-08T14:51:47.700Z,170
2017-07-08T14:53:31.850Z,170
2017-07-08T14:54:32.503Z,160
2017-07-08T14:55:33.149Z,155
2017-07-08T14:56:33.802Z,145
2017-07-08T14:58:18.151Z,135
2017-07-08T14:59:18.805Z,130
2017-07-08T15:00:19.456Z,125
2017-07-08T15:01:20.111Z,125
2017-07-08T15:03:04.261Z,120
2017-07-08T15:04:04.912Z,120
2017-07-08T15:05:05.562Z,120
2017-07-08T15:06:06.214Z,120
2017-07-08T15:07:50.563Z,120
2017-07-08T15:08:51.213Z,125
2017-07-08T15:09:51.863Z,130
2017-07-08T15:10:52.521Z,135
2017-07-08T15:12:36.664Z,150
2017-07-08T15:13:37.315Z,155
2017-07-08T15:14:38.113Z,160
2017-07-08T15:15:38.769Z,160
2017-07-08T15:17:22.915Z,160
2017-07-08T15:18:23.566Z,160
2017-07-08T15:19:24.215Z,155
2017-07-08T15:20:24.866Z,155
2017-07-08T15:22:09.016Z,150
2017-07-08T15:23:09.867Z,150
2017-07-08T15:24:10.519Z,150
2017-07-08T15:25:11.172Z,150
2017-07-08T15:26:55.323Z,150
2017-07-08T15:27:55.977Z,145
2017-07-08T15:28:56.628Z,145
2017-07-08T15:29:57.281Z,145
2017-07-08T15:31:41.630Z,155
2017-07-08T15:32:42.284Z,155
2017-07-08T15:33:42.935Z,155
2017-07-08T15:34:43.589Z,145
2017-07-08T15:36:27.739Z,140
2017-07-08T15:37:28.389Z,140
2017-07-08T15:38:29.039Z,140
2017-07-08T15:39:29.786Z,140
2017-07-08T15:41:14.186Z,140
2017-07-08T15:42:14.842Z,140
2017-07-08T15:43:15.487Z,140
2017-07-08T15:44:16.140Z,140
2017-07-08T15:46:00.286Z,135
2017-07-08T15:47:00.938Z,135
2017-07-08T15:48:01.836Z,130
2017-07-08T15:49:02.491Z,130
2017-07-08T15:50:46.640Z,120
2017-07-08T15:51:47.291Z,120
2017-07-08T15:52:47.940Z,115
2017-07-08T15:53:48.591Z,115
2017-07-08T15:55:32.740Z,120
2017-07-08T15:56:33.540Z,120
2017-07-08T15:57:34.143Z,115
2017-07-08T15:58:34.792Z,115
2017-07-08T16:00:18.940Z,120
2017-07-08T16:01:19.591Z,125
2017-07-08T16:02:20.241Z,125
2017-07-08T16:03:20.893Z,125
2017-07-08T16:05:05.242Z,130
2017-07-08T16:06:05.894Z,130
2017-07-08T16:07:06.545Z,125
2017-07-08T16:08:07.199Z,120
2017-07-08T16:09:51.348Z,120
2017-07-08T16:10:51.999Z,115
2017-07-08T16:11:52.647Z,110
2017-07-08T16:12:53.500Z,110
2017-07-08T16:14:37.652Z,110
2017-07-08T16:15:38.301Z,110
2017-07-08T16:16:38.950Z,115
2017-07-08T16:17:39.602Z,115
2017-07-08T16:19:23.751Z,115
2017-07-08T16:20:24.401Z,110
2017-07-08T16:21:25.200Z,110
2017-07-08T16:22:25.853Z,105
2017-07-08T16:24:10.001Z,105
2017-07-08T16:25:10.651Z,105
2017-07-08T16:26:11.300Z,110
2017-07-08T16:27:11.952Z,110
2017-07-08T16:28:56.101Z,110
2017-07-08T16:29:56.953Z,110
2017-07-08T16:30:57.603Z,110
2017-07-08T16:31:58.281Z,110
2017-07-08T16:33:42.408Z,105
2017-07-08T16:34:43.059Z,105
2017-07-08T16:35:43.711Z,105
2017-07-08T16:36:44.360Z,105
2017-07-08T16:38:28.809Z,100
2017-07-08T16:39:29.410Z,100
2017-07-08T16:40:30.061Z,100
2017-07-08T16:41:30.712Z,95
2017-07-08T16:43:14.861Z,95
2017-07-08T16:44:15.510Z,95
2017-07-08T16:45:16.158Z,90
2017-07-08T16:46:16.960Z,90
2017-07-08T16:48:01.107Z,85
2017-07-08T16:49:01.755Z,85
2017-07-08T16:50:02.403Z,85
2017-07-08T16:51:03.055Z,80
2017-07-08T16:52:47.204Z,80
2017-07-08T16:53:47.854Z,75
2017-07-08T16:54:48.701Z,70
2017-07-08T16:55:49.355Z,75
2017-07-08T16:57:33.503Z,65
2017-07-08T16:58:34.153Z,65
2017-07-08T16:59:34.801Z,65
2017-07-08T17:00:35.451Z,70
2017-07-08T17:02:19.600Z,65
2017-07-08T17:03:20.399Z,60
2017-07-08T17:04:21.047Z,50
2017-07-08T17:05:21.697Z,50
2017-07-08T17:07:05.844Z,50
2017-07-08T17:08:06.496Z,55