createdAt,value
2018-12-02T00:00:56.222Z,40.30
2018-12-02T00:03:25.094Z,39.88
2018-12-02T00:05:54.121Z,40.43
2018-12-02T00:08:24.985Z,40.74
2018-12-02T00:10:53.451Z,40.98
2018-12-02T00:13:22.790Z,42.11
2018-12-02T00:15:51.344Z,40.31
2018-12-02T00:18:19.768Z,41.31
2018-12-02T00:20:48.950Z,40.85
2018-12-02T00:23:17.353Z,40.57
2018-12-02T00:25:45.749Z,40.83
2018-12-02T00:28:14.294Z,41.10
2018-12-02T00:30:43.681Z,41.11
2018-12-02T00:33:12.361Z,41.58
2018-12-02T00:35:40.838Z,43.43
2018-12-02T00:38:10.173Z,41.96
2018-12-02T00:40:38.928Z,40.75
2018-12-02T00:43:08.246Z,40.28
2018-12-02T00:45:37.749Z,41.50
2018-12-02T00:48:08.373Z,41.75
2018-12-02T00:50:37.370Z,40.54
2018-12-02T00:53:07.074Z,40.12
2018-12-02T00:55:37.485Z,40.38
2018-12-02T00:58:05.856Z,41.26
2018-12-02T01:00:34.189Z,42.37
2018-12-02T01:03:04.292Z,42.05
2018-12-02T01:05:33.838Z,40.90
2018-12-02T01:08:02.362Z,42.03
2018-12-02T01:10:32.213Z,42.68
2018-12-02T01:13:00.836Z,41.54
2018-12-02T01:15:30.792Z,41.60
2018-12-02T01:17:59.111Z,41.10
2018-12-02T01:20:27.480Z,42.70
2018-12-02T01:22:55.866Z,40.72
2018-12-02T01:25:24.192Z,42.05
2018-12-02T01:27:52.580Z,42.34
2018-12-02T01:30:21.895Z,41.34
2018-12-02T01:32:52.282Z,40.29
2018-12-02T01:35:20.540Z,40.05
2018-12-02T01:37:48.848Z,42.27
2018-12-02T01:40:18.642Z,41.95
2018-12-02T01:42:47.315Z,42.29
2018-12-02T01:45:27.899Z,42.14
2018-12-02T01:47:56.641Z,42.52
2018-12-02T01:50:25.925Z,41.56
2018-12-02T01:52:55.545Z,41.56
2018-12-02T01:55:23.828Z,42.53
2018-12-02T01:57:52.509Z,41.74
2018-12-02T02:00:22.822Z,42.60
2018-12-02T02:02:51.640Z,42.61
2018-12-02T02:05:20.894Z,41.54
2018-12-02T02:07:49.247Z,41.71
2018-12-02T02:10:19.622Z,42.72
2018-12-02T02:12:47.978Z,43.16
2018-12-02T02:15:17.617Z,42.37
2018-12-02T02:17:46.331Z,42.84
2018-12-02T02:20:18.811Z,43.21
2018-12-02T02:22:47.444Z,43.48
2018-12-02T02:25:18.388Z,44.17
2018-12-02T02:27:49.040Z,43.96
2018-12-02T02:30:23.031Z,45.58
2018-12-02T02:32:51.514Z,45.80
2018-12-02T02:35:20.756Z,46.72
2018-12-02T02:37:50.224Z,45.76
2018-12-02T02:40:22.586Z,45.54
2018-12-02T02:42:50.991Z,44.02
2018-12-02T02:45:19.381Z,44.95
2018-12-02T02:47:47.710Z,45.90
2018-12-02T02:50:18.041Z,45.87
2018-12-02T02:52:48.481Z,44.66
2018-12-02T02:55:16.770Z,45.36
2018-12-02T02:57:45.127Z,44.60
2018-12-02T03:00:17.593Z,44.70
2018-12-02T03:02:45.954Z,44.62
2018-12-02T03:05:15.021Z,45.03
2018-12-02T03:07:43.541Z,44.13
2018-12-02T03:10:14.276Z,44.56
2018-12-02T03:12:43.283Z,44.15
2018-12-02T03:15:15.739Z,43.53
2018-12-02T03:17:48.047Z,43.97
2018-12-02T03:20:17.397Z,44.84
2018-12-02T03:22:49.701Z,43.73
2018-12-02T03:25:19.765Z,43.53
2018-12-02T03:27:48.096Z,42.64
2018-12-02T03:30:17.543Z,43.06
2018-12-02T03:32:46.018Z,43.18
2018-12-02T03:35:15.491Z,43.91
2018-12-02T03:37:43.848Z,43.28
2018-12-02T03:40:15.188Z,43.89
2018-12-02T03:42:43.647Z,43.11
2018-12-02T03:45:13.095Z,42.91
2018-12-02T03:47:41.605Z,43.42
2018-12-02T03:50:17.809Z,42.40
2018-12-02T03:52:44.438Z,42.60
2018-12-02T03:55:12.857Z,43.02
2018-12-02T03:57:41.279Z,43.19
2018-12-02T04:00:20.047Z,42.90
2018-12-02T04:02:48.541Z,42.99
2018-12-02T04:05:17.934Z,43.52
2018-12-02T04:07:46.290Z,44.13
2018-12-02T04:10:15.417Z,44.92
2018-12-02T04:12:44.220Z,44.70
2018-12-02T04:15:26.906Z,44.53
2018-12-02T04:17:55.390Z,45.22
2018-12-02T04:20:23.746Z,45.58
2018-12-02T04:22:52.698Z,45.49
2018-12-02T04:25:25.866Z,46.03
2018-12-02T04:27:54.447Z,45.63
2018-12-02T04:30:23.437Z,45.31
2018-12-02T04:32:52.570Z,45.58
2018-12-02T04:35:22.895Z,47.17
2018-12-02T04:37:51.231Z,45.66
2018-12-02T04:40:20.321Z,45.31
2018-12-02T04:42:48.799Z,44.70
2018-12-02T04:45:18.798Z,43.97
2018-12-02T04:47:47.231Z,43.46
2018-12-02T04:50:16.564Z,45.07
2018-12-02T04:52:45.040Z,44.46
2018-12-02T04:55:13.410Z,44.24
2018-12-02T04:57:41.827Z,43.64
2018-12-02T05:00:13.217Z,43.81
2018-12-02T05:02:41.886Z,44.72
2018-12-02T05:05:11.336Z,44.03
2018-12-02T05:07:40.487Z,44.46
2018-12-02T05:10:12.260Z,44.13
2018-12-02T05:12:41.119Z,43.79
2018-12-02T05:15:12.844Z,44.60
2018-12-02T05:17:41.268Z,44.53
2018-12-02T05:20:13.600Z,41.89
2018-12-02T05:22:42.077Z,41.87
2018-12-02T05:25:17.087Z,43.52
2018-12-02T05:27:40.096Z,43.25
2018-12-02T05:30:12.718Z,43.03
2018-12-02T05:32:41.480Z,42.74
2018-12-02T05:35:10.669Z,43.78
2018-12-02T05:37:39.050Z,43.99
2018-12-02T05:40:14.158Z,44.37
2018-12-02T05:42:42.503Z,44.23
2018-12-02T05:45:12.617Z,44.72
2018-12-02T05:47:40.937Z,44.94
2018-12-02T05:50:16.036Z,44.80
2018-12-02T05:52:45.126Z,44.09
2018-12-02T05:55:14.600Z,44.59
2018-12-02T05:57:43.299Z,44.83
2018-12-02T06:00:13.890Z,44.49
2018-12-02T06:02:42.364Z,44.93
2018-12-02T06:05:11.614Z,44.50
2018-12-02T06:07:39.964Z,45.10
2018-12-02T06:10:12.490Z,44.87
2018-12-02T06:12:40.814Z,45.45
2018-12-02T06:15:14.120Z,46.18
2018-12-02T06:17:42.518Z,46.29
2018-12-02T06:20:17.064Z,46.30
2018-12-02T06:22:45.406Z,46.93
2018-12-02T06:25:13.809Z,46.65
2018-12-02T06:27:42.137Z,46.73
2018-12-02T06:30:16.482Z,48.12
2018-12-02T06:32:45.226Z,47.80
2018-12-02T06:35:14.468Z,48.83
2018-12-02T06:37:43.037Z,47.68
2018-12-02T06:40:15.685Z,48.50
2018-12-02T06:42:44.123Z,49.30
2018-12-02T06:45:13.301Z,50.47
2018-12-02T06:47:41.782Z,49.81
2018-12-02T06:50:26.354Z,50.41
2018-12-02T06:52:55.462Z,49.52
2018-12-02T06:55:47.621Z,49.98
2018-12-02T06:59:34.200Z,50.22
2018-12-02T07:02:15.102Z,50.88
2018-12-02T07:04:44.496Z,51.26
2018-12-02T07:07:13.448Z,51.31
2018-12-02T07:09:41.952Z,51.31
2018-12-02T07:12:10.421Z,52.94
2018-12-02T07:14:38.911Z,51.55
2018-12-02T07:17:07.319Z,52.37
2018-12-02T07:19:40.546Z,53.11
2018-12-02T07:22:17.207Z,52.56
2018-12-02T07:24:49.954Z,53.57
2018-12-02T07:27:19.429Z,52.85
2018-12-02T07:29:47.956Z,52.10
2018-12-02T07:32:16.305Z,53.29
2018-12-02T07:34:44.580Z,52.62
2018-12-02T07:37:16.474Z,53.43
2018-12-02T07:39:54.210Z,52.99
2018-12-02T07:42:22.644Z,52.53
2018-12-02T07:44:51.205Z,52.93
2018-12-02T07:47:19.904Z,51.75
2018-12-02T07:49:49.116Z,53.11
2018-12-02T07:52:17.647Z,52.42
2018-12-02T07:54:46.109Z,51.88
2018-12-02T07:57:14.384Z,54.13
2018-12-02T07:59:42.853Z,53.59
2018-12-02T08:02:11.245Z,52.83
2018-12-02T08:04:39.759Z,52.02
2018-12-02T08:07:08.064Z,54.02
2018-12-02T08:09:36.427Z,53.05
2018-12-02T08:12:05.526Z,53.19
2018-12-02T08:14:34.002Z,54.83
2018-12-02T08:17:02.400Z,53.04
2018-12-02T08:19:30.861Z,51.62
2018-12-02T08:21:59.251Z,54.60
2018-12-02T08:24:27.822Z,53.37
2018-12-02T08:26:56.163Z,53.83
2018-12-02T08:29:25.507Z,53.90
2018-12-02T08:31:54.292Z,53.64
2018-12-02T08:34:22.685Z,54.01
2018-12-02T08:36:51.050Z,54.21
2018-12-02T08:39:19.561Z,54.23
2018-12-02T08:41:47.872Z,54.25
2018-12-02T08:44:16.315Z,54.97
2018-12-02T08:46:44.657Z,54.72
2018-12-02T08:49:13.166Z,55.99
2018-12-02T08:51:41.743Z,56.80
2018-12-02T08:54:10.184Z,55.14
2018-12-02T08:56:38.452Z,55.66
2018-12-02T08:59:06.754Z,55.28
2018-12-02T09:01:35.068Z,55.02
2018-12-02T09:04:03.447Z,55.75
2018-12-02T09:06:31.911Z,56.36
2018-12-02T09:09:00.251Z,58.46
2018-12-02T09:11:29.428Z,56.55
2018-12-02T09:13:57.738Z,58.44
2018-12-02T09:16:26.050Z,57.53
2018-12-02T09:18:54.416Z,56.83
2018-12-02T09:21:22.936Z,57.58
2018-12-02T09:23:51.593Z,56.91
2018-12-02T09:26:19.879Z,56.84
2018-12-02T09:28:48.968Z,58.22
2018-12-02T09:31:17.340Z,56.16
2018-12-02T09:33:45.840Z,59.61
2018-12-02T09:36:14.114Z,59.85
2018-12-02T09:38:42.648Z,58.74
2018-12-02T09:41:11.117Z,58.16
2018-12-02T09:43:39.522Z,59.22
2018-12-02T09:46:07.952Z,60.51
2018-12-02T09:48:36.369Z,59.09
2018-12-02T09:51:04.887Z,60.23
2018-12-02T09:53:33.191Z,59.48
2018-12-02T09:56:01.728Z,60.39
2018-12-02T09:58:30.947Z,60.23
2018-12-02T10:01:00.172Z,60.92
2018-12-02T10:03:28.464Z,59.60
2018-12-02T10:05:56.868Z,61.49
2018-12-02T10:08:25.238Z,60.79
2018-12-02T10:10:53.515Z,61.64
2018-12-02T10:13:23.137Z,61.81
2018-12-02T10:15:51.464Z,61.48
2018-12-02T10:18:19.863Z,61.54
2018-12-02T10:20:48.166Z,62.21
2018-12-02T10:23:16.622Z,61.54
2018-12-02T10:25:44.965Z,62.71
2018-12-02T10:28:13.392Z,61.49
2018-12-02T10:30:42.433Z,60.85
2018-12-02T10:33:11.554Z,59.14
2018-12-02T10:35:39.850Z,60.69
2018-12-02T10:38:08.512Z,58.95
2018-12-02T10:40:37.390Z,60.17
2018-12-02T10:43:06.507Z,61.76
2018-12-02T10:45:35.477Z,62.53
2018-12-02T10:48:04.790Z,61.47
2018-12-02T10:50:34.482Z,62.88
2018-12-02T10:53:10.857Z,61.88
2018-12-02T10:55:49.484Z,63.60
2018-12-02T10:58:22.470Z,63.89
2018-12-02T11:00:57.330Z,62.51
2018-12-02T11:03:25.739Z,63.03
2018-12-02T11:05:54.110Z,62.71
2018-12-02T11:08:22.613Z,61.10
2018-12-02T11:10:51.544Z,61.69
2018-12-02T11:13:20.051Z,61.80
2018-12-02T11:15:48.797Z,61.72
2018-12-02T11:18:17.176Z,60.93
2018-12-02T11:20:45.789Z,62.07
2018-12-02T11:23:14.116Z,62.40
2018-12-02T11:25:42.422Z,62.02
2018-12-02T11:28:11.398Z,61.70
2018-12-02T11:30:40.088Z,62.17
2018-12-02T11:33:09.080Z,60.98
2018-12-02T11:35:37.428Z,59.85
2018-12-02T11:38:07.050Z,60.82
2018-12-02T11:40:36.196Z,61.76
2018-12-02T11:43:04.632Z,60.02
2018-12-02T11:45:33.019Z,59.55
2018-12-02T11:48:01.392Z,60.42
2018-12-02T11:50:29.754Z,59.48
2018-12-02T11:52:58.133Z,60.24
2018-12-02T11:55:26.512Z,59.48
2018-12-02T11:57:54.970Z,57.77
2018-12-02T12:00:27.054Z,57.50
2018-12-02T12:02:56.695Z,58.03
2018-12-02T12:05:25.672Z,59.73
2018-12-02T12:07:54.056Z,58.04
2018-12-02T12:10:23.459Z,56.60
2018-12-02T12:12:53.009Z,58.39
2018-12-02T12:15:22.552Z,56.85
2018-12-02T12:17:51.120Z,57.42
2018-12-02T12:20:40.613Z,57.22
2018-12-02T12:23:10.594Z,57.18
2018-12-02T12:25:39.028Z,57.32
2018-12-02T12:28:08.506Z,58.00
2018-12-02T12:30:37.918Z,57.54
2018-12-02T12:33:07.712Z,56.96
2018-12-02T12:35:37.041Z,57.97
2018-12-02T12:38:06.198Z,56.25
2018-12-02T12:40:36.141Z,56.63
2018-12-02T12:43:13.633Z,56.33
2018-12-02T12:45:42.612Z,55.43
2018-12-02T12:48:10.951Z,56.91
2018-12-02T12:50:39.251Z,56.04
2018-12-02T12:53:07.737Z,54.10
2018-12-02T12:55:36.001Z,54.31
2018-12-02T12:58:04.393Z,54.25
2018-12-02T13:00:33.225Z,54.78
2018-12-02T13:03:01.555Z,55.90
2018-12-02T13:05:30.010Z,54.72
2018-12-02T13:07:58.427Z,55.82
2018-12-02T13:10:26.854Z,55.16
2018-12-02T13:12:55.763Z,56.07
2018-12-02T13:15:24.514Z,54.12
2018-12-02T13:18:09.769Z,55.03
2018-12-02T13:20:46.571Z,55.94
2018-12-02T13:23:15.147Z,56.45
2018-12-02T13:25:43.596Z,55.28
2018-12-02T13:28:11.873Z,54.97
2018-12-02T13:30:40.779Z,55.02
2018-12-02T13:33:09.139Z,55.50
2018-12-02T13:35:38.896Z,55.12
2018-12-02T13:38:07.289Z,56.07
2018-12-02T13:40:36.743Z,55.17
2018-12-02T13:43:16.388Z,55.96
2018-12-02T13:45:45.478Z,54.19
2018-12-02T13:48:13.938Z,55.21
2018-12-02T13:50:42.915Z,54.65
2018-12-02T13:53:11.232Z,54.32
2018-12-02T13:55:39.779Z,54.82
2018-12-02T13:58:08.214Z,54.55
2018-12-02T14:00:37.946Z,54.03
2018-12-02T14:03:07.919Z,53.32
2018-12-02T14:05:38.832Z,52.16
2018-12-02T14:08:07.362Z,55.47
2018-12-02T14:10:36.088Z,54.69
2018-12-02T14:13:08.591Z,54.64
2018-12-02T14:17:18.461Z,55.03
2018-12-02T14:19:48.588Z,54.50
2018-12-02T14:22:17.549Z,53.29
2018-12-02T14:24:45.836Z,54.88
2018-12-02T14:27:14.301Z,55.37
2018-12-02T14:29:58.595Z,55.44
2018-12-02T14:32:27.318Z,54.17
2018-12-02T14:34:55.645Z,55.75
2018-12-02T14:37:24.146Z,54.44
2018-12-02T14:39:52.615Z,53.54
2018-12-02T14:42:21.029Z,54.62
2018-12-02T14:44:49.524Z,55.14
2018-12-02T14:47:17.965Z,53.21
2018-12-02T14:49:46.304Z,54.26
2018-12-02T14:52:14.599Z,54.48
2018-12-02T14:54:43.093Z,55.45
2018-12-02T14:57:11.547Z,55.89
2018-12-02T14:59:40.026Z,54.14
2018-12-02T15:02:08.674Z,53.38
2018-12-02T15:04:37.078Z,55.38
2018-12-02T15:07:06.025Z,54.52
2018-12-02T15:09:34.409Z,55.26
2018-12-02T15:12:03.436Z,54.58
2018-12-02T15:14:32.333Z,53.97
2018-12-02T15:17:00.651Z,53.91
2018-12-02T15:19:28.952Z,54.38
2018-12-02T15:21:57.822Z,54.28
2018-12-02T15:24:26.299Z,55.44
2018-12-02T15:26:54.708Z,55.72
2018-12-02T15:29:23.265Z,56.18
2018-12-02T15:31:51.568Z,57.92
2018-12-02T15:34:19.866Z,56.04
2018-12-02T15:36:48.147Z,55.48
2018-12-02T15:39:16.669Z,55.06
2018-12-02T15:41:45.043Z,56.47
2018-12-02T15:44:13.744Z,56.56
2018-12-02T15:46:42.095Z,56.09
2018-12-02T15:49:10.425Z,53.89
2018-12-02T15:51:38.707Z,54.72
2018-12-02T15:54:07.583Z,54.36
2018-12-02T15:56:35.952Z,56.52
2018-12-02T15:59:08.071Z,57.56
2018-12-02T16:01:37.324Z,56.75
2018-12-02T16:04:05.986Z,57.59
2018-12-02T16:06:34.319Z,57.25
2018-12-02T16:09:02.741Z,56.76
2018-12-02T16:11:31.126Z,56.55
2018-12-02T16:13:59.397Z,57.38
2018-12-02T16:16:27.769Z,56.91
2018-12-02T16:18:56.311Z,57.46
2018-12-02T16:21:24.659Z,56.53
2018-12-02T16:23:53.021Z,57.14
2018-12-02T16:26:21.438Z,57.55
2018-12-02T16:28:49.780Z,57.21
2018-12-02T16:31:18.264Z,56.22
2018-12-02T16:33:46.616Z,56.86
2018-12-02T16:36:14.922Z,57.23
2018-12-02T16:38:43.581Z,59.71
2018-12-02T16:41:12.010Z,58.99
2018-12-02T16:43:40.372Z,59.30
2018-12-02T16:46:08.880Z,58.97
2018-12-02T16:48:37.213Z,57.34
2018-12-02T16:51:05.598Z,56.45
2018-12-02T16:53:34.073Z,58.64
2018-12-02T16:56:06.469Z,57.48
2018-12-02T16:58:58.476Z,58.25
2018-12-02T17:01:27.910Z,58.96
2018-12-02T17:03:58.140Z,59.72
2018-12-02T17:06:26.454Z,58.73
2018-12-02T17:08:55.746Z,59.00
2018-12-02T17:11:24.638Z,58.97
2018-12-02T17:13:52.941Z,57.23
2018-12-02T17:16:21.479Z,59.84
2018-12-02T17:18:49.767Z,60.00
2018-12-02T17:21:18.119Z,59.83
2018-12-02T17:23:46.475Z,60.12
2018-12-02T17:26:14.930Z,60.05
2018-12-02T17:28:43.785Z,59.69
2018-12-02T17:31:16.210Z,59.93
2018-12-02T17:33:44.685Z,58.84
2018-12-02T17:36:13.104Z,58.27
2018-12-02T17:38:41.549Z,58.59
2018-12-02T17:41:11.678Z,59.37
2018-12-02T17:43:40.056Z,59.22
2018-12-02T17:46:08.872Z,60.12
2018-12-02T17:48:37.450Z,60.60
2018-12-02T17:51:06.999Z,58.42
2018-12-02T17:53:35.901Z,60.31
2018-12-02T17:56:04.502Z,60.17
2018-12-02T17:58:32.830Z,59.17
2018-12-02T18:01:01.314Z,59.90
2018-12-02T18:03:31.586Z,56.71
2018-12-02T18:06:00.158Z,59.41
2018-12-02T18:08:28.650Z,59.46
2018-12-02T18:10:57.042Z,58.14
2018-12-02T18:13:25.533Z,58.48
2018-12-02T18:15:53.929Z,58.53
2018-12-02T18:18:22.262Z,59.74
2018-12-02T18:20:50.543Z,57.59
2018-12-02T18:23:19.220Z,56.77
2018-12-02T18:25:47.608Z,57.06
2018-12-02T18:28:15.888Z,58.65
2018-12-02T18:30:44.410Z,59.32
2018-12-02T18:33:13.870Z,58.33
2018-12-02T18:35:45.058Z,60.01
2018-12-02T18:38:17.982Z,62.54
2018-12-02T18:41:30.438Z,61.25
2018-12-02T18:43:58.806Z,65.14
2018-12-02T18:46:27.287Z,63.43
2018-12-02T18:48:55.675Z,65.72
2018-12-02T18:51:24.235Z,64.49
2018-12-02T18:53:53.059Z,63.08
2018-12-02T18:56:22.083Z,65.90
2018-12-02T18:58:50.543Z,66.89
2018-12-02T19:01:19.076Z,66.43
2018-12-02T19:03:47.396Z,65.72
2018-12-02T19:06:15.767Z,65.71
2018-12-02T19:08:44.630Z,65.51
2018-12-02T19:11:13.212Z,64.14
2018-12-02T19:13:43.802Z,64.57
2018-12-02T19:16:09.864Z,64.06
2018-12-02T19:21:10.601Z,64.24
2018-12-02T19:23:39.075Z,64.50
2018-12-02T19:26:07.579Z,65.34
2018-12-02T19:28:36.058Z,63.44
2018-12-02T19:31:04.435Z,63.45
2018-12-02T19:33:32.889Z,64.32
2018-12-02T19:36:04.176Z,61.60
2018-12-02T19:38:32.572Z,62.63
2018-12-02T19:41:00.922Z,63.57
2018-12-02T19:43:29.393Z,62.88
2018-12-02T19:45:57.733Z,62.01
2018-12-02T19:48:26.096Z,63.03
2018-12-02T19:50:54.423Z,62.22
2018-12-02T19:53:22.778Z,63.20
2018-12-02T19:55:51.117Z,61.38
2018-12-02T19:58:19.466Z,63.05
2018-12-02T20:00:48.144Z,61.72
2018-12-02T20:03:17.383Z,62.04
2018-12-02T20:05:47.071Z,61.76
2018-12-02T20:08:16.338Z,61.54
2018-12-02T20:10:47.560Z,60.37
2018-12-02T20:13:17.464Z,60.64
2018-12-02T20:15:51.839Z,62.11
2018-12-02T20:18:20.332Z,62.59
2018-12-02T20:20:51.647Z,62.00
2018-12-02T20:23:25.874Z,63.56
2018-12-02T20:25:56.474Z,63.71
2018-12-02T20:28:27.225Z,64.59
2018-12-02T20:30:55.581Z,63.73
2018-12-02T20:33:23.997Z,65.08
2018-12-02T20:35:52.523Z,65.94
2018-12-02T20:38:20.802Z,65.72
2018-12-02T20:40:49.173Z,67.35
2018-12-02T20:43:17.564Z,68.52
2018-12-02T20:45:46.154Z,69.26
2018-12-02T20:48:14.491Z,68.95
2018-12-02T20:50:44.632Z,68.28
2018-12-02T20:53:16.047Z,68.77
2018-12-02T20:55:41.525Z,69.90
2018-12-02T20:58:09.949Z,69.16
2018-12-02T21:00:38.923Z,69.37
2018-12-02T21:03:15.954Z,67.71
2018-12-02T21:05:49.529Z,67.18
2018-12-02T21:08:17.814Z,68.06
2018-12-02T21:10:46.139Z,68.10
2018-12-02T21:13:14.595Z,67.66
2018-12-02T21:15:44.096Z,66.46
2018-12-02T21:18:13.243Z,66.09
2018-12-02T21:20:41.563Z,65.33
2018-12-02T21:23:11.179Z,64.61
2018-12-02T21:25:40.472Z,64.06
2018-12-02T21:28:10.258Z,64.46
2018-12-02T21:30:39.306Z,64.17
2018-12-02T21:33:07.705Z,62.37
2018-12-02T21:35:36.018Z,64.42
2018-12-02T21:38:04.587Z,64.48
2018-12-02T21:40:33.562Z,63.82
2018-12-02T21:43:02.187Z,65.29
2018-12-02T21:45:30.600Z,63.90
2018-12-02T21:47:59.033Z,62.96
2018-12-02T21:50:29.857Z,63.72
2018-12-02T21:52:59.644Z,62.63
2018-12-02T21:55:27.979Z,62.95
2018-12-02T21:58:07.447Z,64.77
2018-12-02T22:00:43.095Z,65.04
2018-12-02T22:03:12.578Z,62.70
2018-12-02T22:05:51.010Z,63.41
2018-12-02T22:08:24.892Z,64.21
2018-12-02T22:10:53.461Z,62.77
2018-12-02T22:13:22.770Z,62.13
2018-12-02T22:15:53.879Z,63.81
2018-12-02T22:18:22.452Z,63.80
2018-12-02T22:20:50.866Z,64.06
2018-12-02T22:23:19.336Z,63.91
2018-12-02T22:25:49.466Z,63.01
2018-12-02T22:28:17.982Z,62.91
2018-12-02T22:30:46.384Z,61.30
2018-12-02T22:33:15.829Z,62.60
2018-12-02T22:35:44.927Z,62.57
2018-12-02T22:38:18.187Z,63.15
2018-12-02T22:40:47.092Z,61.86
2018-12-02T22:43:19.049Z,60.99
2018-12-02T22:45:47.578Z,61.97
2018-12-02T22:48:15.940Z,62.29
2018-12-02T22:50:44.310Z,61.65
2018-12-02T22:53:13.482Z,60.77
2018-12-02T22:55:41.809Z,62.67
2018-12-02T22:58:10.066Z,61.69
2018-12-02T23:00:44.104Z,60.53
2018-12-02T23:03:13.930Z,61.57
2018-12-02T23:05:43.541Z,61.30
2018-12-02T23:08:12.210Z,60.67
2018-12-02T23:10:40.794Z,59.63
2018-12-02T23:13:10.809Z,61.94
2018-12-02T23:15:40.467Z,61.20
2018-12-02T23:18:09.814Z,61.37
2018-12-02T23:20:47.033Z,62.22
2018-12-02T23:23:18.137Z,61.69
2018-12-02T23:25:46.520Z,61.69
2018-12-02T23:28:16.069Z,61.25
2018-12-02T23:30:44.818Z,60.76
2018-12-02T23:33:14.405Z,59.99
2018-12-02T23:35:42.822Z,60.38
2018-12-02T23:38:11.262Z,60.56
2018-12-02T23:40:39.658Z,59.82
2018-12-02T23:43:08.127Z,61.55
2018-12-02T23:45:36.758Z,60.04
2018-12-02T23:48:05.226Z,59.61
2018-12-02T23:51:04.676Z,59.06
2018-12-02T23:53:33.030Z,59.53
2018-12-02T23:56:01.368Z,59.52
2018-12-02T23:58:29.743Z,60.07
