createdAt,value
2023-01-27T00:01:30.667Z,0.20
2023-01-27T00:03:58.027Z,0.20
2023-01-27T00:06:25.317Z,0.20
2023-01-27T00:08:52.614Z,0.20
2023-01-27T00:11:40.563Z,0.20
2023-01-27T00:14:07.843Z,0.20
2023-01-27T00:16:35.077Z,0.20
2023-01-27T00:19:02.244Z,0.20
2023-01-27T00:21:48.515Z,0.20
2023-01-27T00:24:37.577Z,0.20
2023-01-27T00:27:09.548Z,0.20
2023-01-27T00:29:40.049Z,0.20
2023-01-27T00:32:33.319Z,0.20
2023-01-27T00:35:01.084Z,0.20
2023-01-27T00:37:30.592Z,0.20
2023-01-27T00:39:57.868Z,0.40
2023-01-27T00:42:25.832Z,0.30
2023-01-27T00:45:11.743Z,0.30
2023-01-27T00:47:40.359Z,0.20
2023-01-27T00:50:11.213Z,0.20
2023-01-27T00:52:39.790Z,0.20
2023-01-27T00:55:34.806Z,0.20
2023-01-27T00:58:02.980Z,0.20
2023-01-27T01:00:31.128Z,0.50
2023-01-27T01:02:59.730Z,0.30
2023-01-27T01:05:27.052Z,0.30
2023-01-27T01:07:54.313Z,0.40
2023-01-27T01:10:21.585Z,0.50
2023-01-27T01:12:49.151Z,0.40
2023-01-27T01:15:16.457Z,0.40
2023-01-27T01:17:44.714Z,0.40
2023-01-27T01:20:12.661Z,0.50
2023-01-27T01:22:40.104Z,0.50
2023-01-27T01:25:07.961Z,0.50
2023-01-27T01:27:35.182Z,0.40
2023-01-27T01:30:03.071Z,0.40
2023-01-27T01:32:30.365Z,0.40
2023-01-27T01:34:57.746Z,0.40
2023-01-27T01:37:25.114Z,0.40
2023-01-27T01:39:52.823Z,0.50
2023-01-27T01:42:20.141Z,0.50
2023-01-27T01:44:47.647Z,0.60
2023-01-27T01:47:16.628Z,0.50
2023-01-27T01:49:46.952Z,0.50
2023-01-27T01:52:21.153Z,0.50
2023-01-27T01:54:54.435Z,0.50
2023-01-27T01:57:32.912Z,0.50
2023-01-27T02:00:06.960Z,0.60
2023-01-27T02:02:41.594Z,0.50
2023-01-27T02:05:17.272Z,0.60
2023-01-27T02:08:04.311Z,0.60
2023-01-27T02:10:33.629Z,0.60
2023-01-27T02:13:01.007Z,0.50
2023-01-27T02:15:31.324Z,0.40
2023-01-27T02:18:00.608Z,0.40
2023-01-27T02:20:50.781Z,0.50
2023-01-27T02:23:32.768Z,0.40
2023-01-27T02:26:20.532Z,0.40
2023-01-27T02:28:58.231Z,0.40
2023-01-27T02:31:26.832Z,0.40
2023-01-27T02:33:59.689Z,0.40
2023-01-27T02:36:30.456Z,0.40
2023-01-27T02:39:00.975Z,0.40
2023-01-27T02:41:39.808Z,0.40
2023-01-27T02:44:09.217Z,0.30
2023-01-27T02:46:37.421Z,0.30
2023-01-27T02:49:05.220Z,0.30
2023-01-27T02:51:33.217Z,0.30
2023-01-27T02:54:01.121Z,0.30
2023-01-27T02:56:28.702Z,0.40
2023-01-27T02:58:58.164Z,0.30
2023-01-27T03:01:34.401Z,0.30
2023-01-27T03:04:02.274Z,0.30
2023-01-27T03:06:29.595Z,0.30
2023-01-27T03:08:56.909Z,0.40
2023-01-27T03:11:42.716Z,0.30
2023-01-27T03:14:09.936Z,0.40
2023-01-27T03:16:55.655Z,0.40
2023-01-27T03:19:23.018Z,0.30
2023-01-27T03:21:51.123Z,0.30
2023-01-27T03:24:19.707Z,0.30
2023-01-27T03:26:47.701Z,0.20
2023-01-27T03:29:36.445Z,0.10
2023-01-27T03:32:06.512Z,0.00
2023-01-27T03:34:34.688Z,-0.20
2023-01-27T03:37:29.181Z,-0.20
2023-01-27T03:40:15.410Z,-0.40
2023-01-27T03:43:01.975Z,-0.40
2023-01-27T03:45:50.558Z,-0.40
2023-01-27T03:48:21.043Z,-0.30
2023-01-27T03:50:55.544Z,-0.30
2023-01-27T03:53:23.845Z,-0.30
2023-01-27T03:55:52.958Z,-0.30
2023-01-27T03:58:31.438Z,-0.40
2023-01-27T04:01:01.645Z,-0.40
2023-01-27T04:03:50.696Z,-0.40
2023-01-27T04:06:46.838Z,-0.30
2023-01-27T04:09:19.401Z,-0.30
2023-01-27T04:11:56.286Z,-0.40
2023-01-27T04:14:38.616Z,-0.30
2023-01-27T04:17:15.580Z,-0.30
2023-01-27T04:19:49.405Z,-0.40
2023-01-27T04:22:20.265Z,-0.30
2023-01-27T04:24:51.306Z,-0.30
2023-01-27T04:27:20.406Z,-0.30
2023-01-27T04:29:47.955Z,-0.30
2023-01-27T04:32:15.686Z,-0.30
2023-01-27T04:34:47.501Z,-0.30
2023-01-27T04:37:14.829Z,-0.30
2023-01-27T04:39:42.246Z,-0.30
2023-01-27T04:42:09.933Z,-0.30
2023-01-27T04:44:37.325Z,-0.30
2023-01-27T04:47:04.674Z,-0.30
2023-01-27T04:49:31.933Z,-0.30
2023-01-27T04:51:59.177Z,-0.30
2023-01-27T04:54:26.489Z,-0.40
2023-01-27T04:57:01.457Z,-0.30
2023-01-27T04:59:33.505Z,-0.30
2023-01-27T05:02:04.642Z,-0.30
2023-01-27T05:04:32.420Z,-0.20
2023-01-27T05:06:59.921Z,-0.30
2023-01-27T05:09:27.206Z,-0.30
2023-01-27T05:11:54.402Z,-0.30
2023-01-27T05:14:23.477Z,-0.40
2023-01-27T05:16:50.914Z,-0.30
2023-01-27T05:19:18.217Z,-0.30
2023-01-27T05:21:45.449Z,-0.30
2023-01-27T05:24:12.797Z,-0.20
2023-01-27T05:26:40.775Z,-0.20
2023-01-27T05:29:10.903Z,-0.20
2023-01-27T05:31:44.548Z,-0.20
2023-01-27T05:34:19.296Z,-0.20
2023-01-27T05:36:49.132Z,-0.20
2023-01-27T05:39:18.265Z,-0.30
2023-01-27T05:42:26.315Z,-0.20
2023-01-27T05:48:16.132Z,-0.10
2023-01-27T05:54:02.248Z,-0.20
2023-01-27T05:56:32.370Z,-0.20
2023-01-27T06:02:12.186Z,-0.30
2023-01-27T06:04:40.496Z,-0.30
2023-01-27T06:07:13.796Z,-0.30
2023-01-27T06:09:44.069Z,-0.30
2023-01-27T06:12:11.393Z,-0.30
2023-01-27T06:14:38.861Z,-0.30
2023-01-27T06:17:06.938Z,-0.30
2023-01-27T06:19:34.370Z,-0.20
2023-01-27T06:22:02.953Z,-0.20
2023-01-27T06:24:30.302Z,-0.10
2023-01-27T06:26:57.560Z,-0.10
2023-01-27T06:29:24.932Z,-0.10
2023-01-27T06:31:52.294Z,-0.10
2023-01-27T06:34:21.062Z,0.00
2023-01-27T06:36:48.730Z,0.00
2023-01-27T06:39:16.586Z,0.00
2023-01-27T06:41:43.864Z,0.00
2023-01-27T06:44:11.105Z,0.10
2023-01-27T06:46:38.375Z,0.10
2023-01-27T06:49:09.174Z,0.10
2023-01-27T06:51:38.546Z,0.10
2023-01-27T06:54:09.442Z,0.10
2023-01-27T06:56:38.239Z,0.00
2023-01-27T06:59:11.491Z,0.00
2023-01-27T07:01:43.260Z,0.50
2023-01-27T07:04:13.549Z,-0.10
2023-01-27T07:06:41.095Z,0.00
2023-01-27T07:09:08.325Z,0.00
2023-01-27T07:11:35.601Z,0.10
2023-01-27T07:14:04.421Z,0.20
2023-01-27T07:16:31.607Z,0.10
2023-01-27T07:18:58.970Z,0.10
2023-01-27T07:21:26.257Z,0.10
2023-01-27T07:23:53.452Z,0.10
2023-01-27T07:26:25.065Z,0.10
2023-01-27T07:28:52.927Z,0.00
2023-01-27T07:31:20.250Z,0.00
2023-01-27T07:33:47.544Z,0.10
2023-01-27T07:36:14.833Z,0.10
2023-01-27T07:38:42.080Z,0.20
2023-01-27T07:41:10.465Z,0.20
2023-01-27T07:43:37.681Z,0.30
2023-01-27T07:46:09.944Z,0.30
2023-01-27T07:48:37.263Z,0.20
2023-01-27T07:51:04.506Z,0.20
2023-01-27T07:53:31.749Z,0.30
2023-01-27T07:56:02.096Z,0.30
2023-01-27T07:58:29.228Z,0.20
2023-01-27T08:00:56.406Z,0.30
2023-01-27T08:03:27.247Z,0.20
2023-01-27T08:05:54.447Z,0.20
2023-01-27T08:08:21.630Z,0.20
2023-01-27T08:10:51.229Z,0.30
2023-01-27T08:13:18.465Z,0.40
2023-01-27T08:15:45.746Z,0.40
2023-01-27T08:18:12.895Z,0.40
2023-01-27T08:20:40.076Z,0.40
2023-01-27T08:23:07.214Z,0.40
2023-01-27T08:25:34.393Z,0.50
2023-01-27T08:28:01.574Z,0.50
2023-01-27T08:30:28.795Z,0.50
2023-01-27T08:32:55.991Z,0.50
2023-01-27T08:35:23.187Z,0.50
2023-01-27T08:37:51.470Z,0.50
2023-01-27T08:40:19.272Z,0.50
2023-01-27T08:42:46.483Z,0.50
2023-01-27T08:45:13.834Z,0.60
2023-01-27T08:47:41.070Z,0.50
2023-01-27T08:50:09.604Z,0.50
2023-01-27T08:52:37.287Z,0.50
2023-01-27T08:55:04.807Z,0.60
2023-01-27T08:57:32.593Z,0.50
2023-01-27T09:00:00.096Z,0.60
2023-01-27T09:02:27.448Z,0.60
2023-01-27T09:04:54.633Z,0.70
2023-01-27T09:07:22.053Z,0.70
2023-01-27T09:09:50.250Z,0.70
2023-01-27T09:12:17.822Z,0.80
2023-01-27T09:14:45.025Z,0.90
2023-01-27T09:17:12.223Z,1.00
2023-01-27T09:19:40.503Z,1.00
2023-01-27T09:22:07.747Z,1.10
2023-01-27T09:24:34.984Z,1.10
2023-01-27T09:27:02.270Z,1.20
2023-01-27T09:29:31.114Z,1.20
2023-01-27T09:31:58.375Z,1.20
2023-01-27T09:34:25.881Z,1.20
2023-01-27T09:36:57.486Z,1.10
2023-01-27T09:39:25.356Z,1.00
2023-01-27T09:42:04.755Z,0.90
2023-01-27T09:44:41.201Z,0.90
2023-01-27T09:47:23.294Z,1.00
2023-01-27T09:49:59.226Z,0.90
2023-01-27T09:52:54.516Z,0.90
2023-01-27T09:55:57.610Z,1.00
2023-01-27T09:58:43.252Z,1.10
2023-01-27T10:01:41.476Z,1.10
2023-01-27T10:04:32.124Z,1.20
2023-01-27T10:07:40.906Z,1.20
2023-01-27T10:10:26.241Z,1.10
2023-01-27T10:12:59.417Z,1.10
2023-01-27T10:15:45.077Z,1.00
2023-01-27T10:18:43.533Z,1.00
2023-01-27T10:21:35.420Z,1.00
2023-01-27T10:24:27.947Z,1.00
2023-01-27T10:27:14.690Z,0.90
2023-01-27T10:29:49.030Z,0.90
2023-01-27T10:32:30.501Z,0.70
2023-01-27T10:35:16.261Z,0.80
2023-01-27T10:38:19.185Z,0.90
2023-01-27T10:41:06.130Z,0.90
2023-01-27T10:43:55.629Z,1.00
2023-01-27T10:46:58.135Z,1.20
2023-01-27T10:49:39.938Z,1.10
2023-01-27T10:52:18.161Z,1.00
2023-01-27T10:54:55.659Z,1.00
2023-01-27T10:57:33.308Z,0.90
2023-01-27T11:00:41.812Z,0.90
2023-01-27T11:03:21.474Z,0.70
2023-01-27T11:05:52.632Z,0.60
2023-01-27T11:08:24.292Z,0.60
2023-01-27T11:11:13.727Z,0.60
2023-01-27T11:13:41.925Z,1.30
2023-01-27T11:16:19.141Z,0.60
2023-01-27T11:18:55.140Z,0.60
2023-01-27T11:21:28.051Z,0.60
2023-01-27T11:23:57.044Z,0.60
2023-01-27T11:26:30.212Z,0.60
2023-01-27T11:29:39.538Z,0.60
2023-01-27T11:32:17.792Z,0.80
2023-01-27T11:34:52.164Z,0.70
2023-01-27T11:37:38.741Z,0.70
2023-01-27T11:40:23.146Z,0.80
2023-01-27T11:42:51.975Z,0.80
2023-01-27T11:45:21.134Z,0.90
2023-01-27T11:47:53.052Z,0.90
2023-01-27T11:50:23.960Z,0.90
2023-01-27T11:53:00.456Z,1.00
2023-01-27T11:55:37.139Z,1.00
2023-01-27T11:58:36.226Z,1.10
2023-01-27T12:01:10.646Z,1.10
2023-01-27T12:04:05.323Z,1.00
2023-01-27T12:06:59.402Z,1.00
2023-01-27T12:09:36.801Z,0.90
2023-01-27T12:12:15.932Z,1.00
2023-01-27T12:14:54.025Z,1.00
2023-01-27T12:17:40.971Z,1.20
2023-01-27T12:20:30.225Z,1.30
2023-01-27T12:23:01.645Z,1.40
2023-01-27T12:25:54.327Z,1.40
2023-01-27T12:28:48.506Z,1.40
2023-01-27T12:31:29.960Z,1.60
2023-01-27T12:34:04.566Z,1.70
2023-01-27T12:36:42.141Z,1.60
2023-01-27T12:39:29.548Z,1.60
2023-01-27T12:41:56.777Z,1.60
2023-01-27T12:44:25.428Z,1.60
2023-01-27T12:47:24.531Z,1.50
2023-01-27T12:49:51.810Z,1.40
2023-01-27T12:52:21.452Z,1.40
2023-01-27T12:54:51.286Z,1.40
2023-01-27T12:57:21.480Z,1.40
2023-01-27T12:59:55.695Z,1.40
2023-01-27T13:02:26.266Z,1.40
2023-01-27T13:05:01.721Z,1.40
2023-01-27T13:07:31.708Z,1.40
2023-01-27T13:10:15.880Z,1.40
2023-01-27T13:12:59.221Z,1.50
2023-01-27T13:15:31.432Z,1.50
2023-01-27T13:17:59.932Z,1.60
2023-01-27T13:20:42.764Z,1.50
2023-01-27T13:23:12.978Z,1.50
2023-01-27T13:25:57.731Z,1.40
2023-01-27T13:28:51.718Z,1.50
2023-01-27T13:31:25.549Z,1.40
2023-01-27T13:34:13.799Z,1.20
2023-01-27T13:37:02.468Z,1.10
2023-01-27T13:40:01.354Z,1.00
2023-01-27T13:42:56.067Z,1.00
2023-01-27T13:45:24.899Z,1.00
2023-01-27T13:47:57.125Z,1.10
2023-01-27T13:50:42.620Z,1.10
2023-01-27T13:53:14.337Z,1.20
2023-01-27T13:56:13.503Z,1.20
2023-01-27T13:59:14.537Z,1.20
2023-01-27T14:01:53.960Z,1.30
2023-01-27T14:04:46.746Z,1.40
2023-01-27T14:07:38.537Z,1.40
2023-01-27T14:10:24.075Z,1.40
2023-01-27T14:13:18.912Z,1.40
2023-01-27T14:16:09.526Z,1.40
2023-01-27T14:18:42.674Z,1.40
2023-01-27T14:21:39.173Z,1.40
2023-01-27T14:24:33.578Z,1.40
2023-01-27T14:27:15.793Z,1.30
2023-01-27T14:30:12.387Z,1.20
2023-01-27T14:32:50.740Z,1.20
2023-01-27T14:35:20.964Z,1.20
2023-01-27T14:38:23.455Z,1.30
2023-01-27T14:41:27.357Z,1.30
2023-01-27T14:44:01.650Z,1.20
2023-01-27T14:46:47.837Z,1.10
2023-01-27T14:49:24.902Z,1.10
2023-01-27T14:51:56.843Z,1.10
2023-01-27T14:54:49.664Z,1.10
2023-01-27T14:57:56.665Z,1.10
2023-01-27T15:00:30.040Z,1.10
2023-01-27T15:03:09.287Z,1.10
2023-01-27T15:05:57.054Z,1.10
2023-01-27T15:08:45.339Z,1.10
2023-01-27T15:11:31.259Z,1.10
2023-01-27T15:14:21.019Z,1.10
2023-01-27T15:16:55.438Z,1.10
2023-01-27T15:19:41.377Z,1.10
2023-01-27T15:22:36.899Z,1.10
2023-01-27T15:25:13.265Z,1.10
2023-01-27T15:27:41.173Z,1.10
2023-01-27T15:30:22.663Z,1.10
2023-01-27T15:32:49.909Z,1.10
2023-01-27T15:35:29.360Z,1.10
2023-01-27T15:37:59.763Z,1.10
2023-01-27T15:40:27.596Z,1.10
2023-01-27T15:42:57.579Z,1.00
2023-01-27T15:45:32.063Z,1.00
2023-01-27T15:48:09.937Z,1.00
2023-01-27T15:50:45.031Z,1.00
2023-01-27T15:53:15.749Z,0.80
2023-01-27T15:55:57.035Z,0.80
2023-01-27T15:58:35.692Z,0.80
2023-01-27T16:01:05.110Z,0.80
2023-01-27T16:03:37.813Z,0.90
2023-01-27T16:06:09.629Z,0.90
2023-01-27T16:08:48.348Z,0.90
2023-01-27T16:11:39.483Z,0.90
2023-01-27T16:14:12.824Z,0.90
2023-01-27T16:16:49.672Z,0.90
2023-01-27T16:19:30.578Z,0.90
2023-01-27T16:22:05.096Z,0.90
2023-01-27T16:24:46.000Z,0.90
2023-01-27T16:27:38.097Z,0.90
2023-01-27T16:30:21.754Z,0.90
2023-01-27T16:33:06.201Z,0.90
2023-01-27T16:35:42.405Z,0.90
2023-01-27T16:38:33.940Z,0.80
2023-01-27T16:41:09.128Z,0.90
2023-01-27T16:43:53.332Z,0.90
2023-01-27T16:46:35.063Z,0.90
2023-01-27T16:49:16.461Z,0.90
2023-01-27T16:51:43.821Z,0.90
2023-01-27T16:54:35.892Z,1.00
2023-01-27T16:57:05.634Z,1.00
2023-01-27T16:59:37.229Z,1.00
2023-01-27T17:02:19.981Z,0.90
2023-01-27T17:04:57.060Z,1.00
2023-01-27T17:07:24.921Z,1.00
2023-01-27T17:09:53.246Z,1.00
2023-01-27T17:12:32.406Z,1.00
2023-01-27T17:15:01.881Z,1.00
2023-01-27T17:17:33.439Z,1.00
2023-01-27T17:20:06.820Z,1.00
2023-01-27T17:22:43.652Z,1.00
2023-01-27T17:25:16.661Z,0.90
2023-01-27T17:27:45.486Z,0.90
2023-01-27T17:30:24.757Z,0.90
2023-01-27T17:32:55.412Z,0.90
2023-01-27T17:35:25.790Z,0.90
2023-01-27T17:38:20.416Z,0.90
2023-01-27T17:40:50.313Z,0.80
2023-01-27T17:43:32.134Z,0.80
2023-01-27T17:46:05.347Z,0.90
2023-01-27T17:48:33.846Z,0.80
2023-01-27T17:51:01.173Z,0.90
2023-01-27T17:53:28.523Z,0.80
2023-01-27T17:55:56.957Z,0.80
2023-01-27T17:58:27.752Z,0.80
2023-01-27T18:00:56.241Z,0.80
2023-01-27T18:03:28.401Z,0.80
2023-01-27T18:05:56.288Z,0.90
2023-01-27T18:08:23.541Z,0.90
2023-01-27T18:10:51.712Z,0.90
2023-01-27T18:13:18.873Z,1.00
2023-01-27T18:15:59.229Z,1.00
2023-01-27T18:18:29.121Z,1.00
2023-01-27T18:20:59.376Z,0.90
2023-01-27T18:23:48.010Z,0.90
2023-01-27T18:26:29.084Z,0.80
2023-01-27T18:29:19.843Z,0.90
2023-01-27T18:32:14.479Z,0.90
2023-01-27T18:34:50.344Z,0.90
2023-01-27T18:37:32.891Z,0.90
2023-01-27T18:40:03.277Z,0.80
2023-01-27T18:42:31.789Z,0.80
2023-01-27T18:44:59.072Z,0.80
2023-01-27T18:47:35.963Z,0.90
2023-01-27T18:50:15.004Z,0.80
2023-01-27T18:52:42.699Z,0.80
2023-01-27T18:55:18.818Z,0.70
2023-01-27T18:57:48.662Z,0.80
2023-01-27T19:00:22.364Z,0.80
2023-01-27T19:02:51.665Z,0.90
2023-01-27T19:05:29.244Z,0.90
2023-01-27T19:07:57.048Z,0.90
2023-01-27T19:10:28.170Z,0.80
2023-01-27T19:12:58.462Z,0.80
2023-01-27T19:15:28.967Z,0.70
2023-01-27T19:17:58.264Z,0.80
2023-01-27T19:20:28.345Z,0.70
2023-01-27T19:22:57.746Z,0.70
2023-01-27T19:25:29.081Z,0.50
2023-01-27T19:28:02.187Z,0.50
2023-01-27T19:30:37.782Z,0.50
2023-01-27T19:33:17.416Z,0.50
2023-01-27T19:35:48.546Z,0.50
2023-01-27T19:38:15.756Z,0.50
2023-01-27T19:40:44.220Z,0.40
2023-01-27T19:43:13.684Z,0.40
2023-01-27T19:45:42.788Z,0.20
2023-01-27T19:48:21.646Z,0.20
2023-01-27T19:50:50.238Z,0.20
2023-01-27T19:53:18.771Z,0.20
2023-01-27T19:55:47.267Z,0.20
2023-01-27T19:58:22.202Z,0.20
2023-01-27T20:00:49.452Z,0.20
2023-01-27T20:03:16.888Z,0.20
2023-01-27T20:05:44.689Z,0.20
2023-01-27T20:08:17.612Z,0.10
2023-01-27T20:10:45.092Z,0.10
2023-01-27T20:13:15.264Z,0.10
2023-01-27T20:15:42.567Z,0.10
2023-01-27T20:18:14.560Z,0.10
2023-01-27T20:20:42.464Z,0.10
2023-01-27T20:23:11.862Z,0.10
2023-01-27T20:25:39.028Z,0.10
2023-01-27T20:28:06.285Z,0.10
2023-01-27T20:30:34.278Z,0.20
2023-01-27T20:33:03.438Z,0.20
2023-01-27T20:35:30.969Z,0.30
2023-01-27T20:37:58.472Z,0.30
2023-01-27T20:40:29.283Z,0.30
2023-01-27T20:42:56.659Z,0.30
2023-01-27T20:45:23.868Z,0.30
2023-01-27T20:47:53.176Z,0.30
2023-01-27T20:50:21.697Z,0.30
2023-01-27T20:52:49.522Z,0.30
2023-01-27T20:55:19.362Z,0.30
2023-01-27T20:57:47.325Z,0.30
2023-01-27T21:00:19.707Z,0.30
2023-01-27T21:02:47.529Z,0.30
2023-01-27T21:05:15.258Z,0.30
2023-01-27T21:07:43.239Z,0.30
2023-01-27T21:10:10.923Z,0.30
2023-01-27T21:12:38.183Z,0.30
2023-01-27T21:15:09.426Z,0.30
2023-01-27T21:17:36.790Z,0.30
2023-01-27T21:20:04.647Z,0.30
2023-01-27T21:22:32.209Z,0.30
2023-01-27T21:24:59.357Z,0.20
2023-01-27T21:27:26.902Z,0.20
2023-01-27T21:29:54.087Z,0.20
2023-01-27T21:32:21.243Z,0.20
2023-01-27T21:34:48.401Z,0.20
2023-01-27T21:37:15.583Z,0.20
2023-01-27T21:39:42.748Z,0.20
2023-01-27T21:42:14.208Z,0.30
2023-01-27T21:45:00.099Z,0.30
2023-01-27T21:47:27.620Z,0.20
2023-01-27T21:50:00.489Z,0.20
2023-01-27T21:52:45.455Z,0.20
2023-01-27T21:55:19.862Z,0.20
2023-01-27T21:57:48.579Z,0.20
2023-01-27T22:00:20.252Z,0.20
2023-01-27T22:02:57.284Z,0.20
2023-01-27T22:05:25.643Z,0.20
2023-01-27T22:07:53.659Z,0.20
2023-01-27T22:10:23.585Z,0.10
2023-01-27T22:12:51.386Z,0.10
2023-01-27T22:15:19.745Z,0.10
2023-01-27T22:17:46.902Z,0.00
2023-01-27T22:20:15.539Z,0.00
2023-01-27T22:22:43.819Z,0.10
2023-01-27T22:25:14.049Z,0.10
2023-01-27T22:27:42.677Z,0.00
2023-01-27T22:30:14.354Z,0.10
2023-01-27T22:32:41.979Z,0.00
2023-01-27T22:35:10.071Z,0.10
2023-01-27T22:37:37.824Z,0.10
2023-01-27T22:40:06.403Z,0.00
2023-01-27T22:42:33.676Z,0.00
2023-01-27T22:45:01.701Z,-0.10
2023-01-27T22:47:28.907Z,-0.10
2023-01-27T22:49:56.169Z,-0.10
2023-01-27T22:52:24.493Z,-0.10
2023-01-27T22:54:51.731Z,-0.10
2023-01-27T22:57:18.953Z,-0.10
2023-01-27T22:59:46.134Z,-0.10
2023-01-27T23:02:13.327Z,-0.10
2023-01-27T23:04:40.600Z,-0.20
2023-01-27T23:07:07.754Z,-0.20
2023-01-27T23:09:34.914Z,-0.10
2023-01-27T23:12:02.140Z,-0.10
2023-01-27T23:14:29.455Z,-0.20
2023-01-27T23:16:58.493Z,-0.20
2023-01-27T23:19:25.788Z,-0.20
2023-01-27T23:21:52.978Z,-0.20
2023-01-27T23:24:21.165Z,-0.20
2023-01-27T23:26:48.724Z,-0.20
2023-01-27T23:29:24.571Z,-0.20
2023-01-27T23:31:53.116Z,-0.20
2023-01-27T23:34:20.503Z,-0.20
2023-01-27T23:36:48.554Z,-0.20
2023-01-27T23:39:16.584Z,-0.20
2023-01-27T23:41:43.733Z,-0.20
2023-01-27T23:44:12.348Z,-0.20
2023-01-27T23:46:40.157Z,-0.20
2023-01-27T23:49:09.688Z,-0.20
2023-01-27T23:51:37.036Z,-0.20
2023-01-27T23:54:04.577Z,-0.20
2023-01-27T23:56:31.813Z,-0.20
2023-01-27T23:58:58.988Z,-0.20
