createdAt,value
2023-04-05T00:03:51.746Z,5.70
2023-04-05T00:07:53.827Z,5.50
2023-04-05T00:11:56.279Z,5.60
2023-04-05T00:15:59.561Z,5.50
2023-04-05T00:20:01.218Z,5.40
2023-04-05T00:24:02.807Z,5.40
2023-04-05T00:28:04.315Z,5.40
2023-04-05T00:32:05.504Z,5.30
2023-04-05T00:36:15.543Z,5.30
2023-04-05T00:40:16.835Z,5.40
2023-04-05T00:44:18.379Z,5.40
2023-04-05T00:48:19.801Z,5.50
2023-04-05T00:52:22.710Z,5.50
2023-04-05T00:56:24.155Z,5.60
2023-04-05T01:00:25.525Z,5.50
2023-04-05T01:04:29.839Z,5.50
2023-04-05T01:08:40.841Z,5.40
2023-04-05T01:12:43.523Z,5.40
2023-04-05T01:16:44.787Z,5.30
2023-04-05T01:20:51.248Z,5.30
2023-04-05T01:25:09.883Z,5.30
2023-04-05T01:29:46.980Z,5.40
2023-04-05T01:34:10.820Z,5.10
2023-04-05T01:38:15.806Z,4.90
2023-04-05T01:42:24.436Z,4.90
2023-04-05T01:46:25.827Z,4.80
2023-04-05T01:50:27.009Z,4.60
2023-04-05T01:54:28.196Z,4.70
2023-04-05T01:58:31.407Z,4.70
2023-04-05T02:02:32.669Z,4.60
2023-04-05T02:06:33.859Z,4.60
2023-04-05T02:10:35.004Z,4.60
2023-04-05T02:14:36.193Z,4.40
2023-04-05T02:18:37.911Z,4.40
2023-04-05T02:22:39.485Z,4.40
2023-04-05T02:26:40.662Z,4.40
2023-04-05T02:30:41.947Z,4.30
2023-04-05T02:34:43.317Z,4.30
2023-04-05T02:38:44.598Z,4.30
2023-04-05T02:42:45.761Z,4.20
2023-04-05T02:46:46.948Z,4.10
2023-04-05T02:50:49.332Z,4.10
2023-04-05T02:54:50.480Z,4.10
2023-04-05T02:58:51.709Z,4.10
2023-04-05T03:02:52.826Z,4.00
2023-04-05T03:06:55.897Z,4.00
2023-04-05T03:10:57.057Z,4.00
2023-04-05T03:14:58.262Z,4.00
2023-04-05T03:18:59.416Z,4.10
2023-04-05T03:23:01.384Z,3.90
2023-04-05T03:27:05.311Z,4.10
2023-04-05T03:31:06.529Z,4.00
2023-04-05T03:35:08.175Z,3.90
2023-04-05T03:39:10.958Z,4.00
2023-04-05T03:43:12.124Z,3.90
2023-04-05T03:47:13.290Z,3.90
2023-04-05T03:51:14.771Z,3.90
2023-04-05T03:55:18.696Z,3.90
2023-04-05T03:59:19.875Z,3.80
2023-04-05T04:03:21.087Z,3.80
2023-04-05T04:07:22.216Z,3.70
2023-04-05T04:11:23.376Z,3.70
2023-04-05T04:15:24.654Z,3.70
2023-04-05T04:19:25.809Z,3.70
2023-04-05T04:23:28.219Z,3.60
2023-04-05T04:27:30.434Z,3.60
2023-04-05T04:31:32.898Z,3.60
2023-04-05T04:35:34.335Z,3.50
2023-04-05T04:39:37.903Z,3.40
2023-04-05T04:43:41.477Z,3.50
2023-04-05T04:47:44.073Z,3.50
2023-04-05T04:51:45.404Z,3.40
2023-04-05T04:55:48.508Z,3.20
2023-04-05T04:59:50.869Z,3.20
2023-04-05T05:03:52.115Z,3.30
2023-04-05T05:07:53.398Z,3.40
2023-04-05T05:11:56.429Z,3.50
2023-04-05T05:15:59.466Z,3.60
2023-04-05T05:20:03.429Z,3.70
2023-04-05T05:24:06.607Z,3.60
2023-04-05T05:28:07.765Z,3.70
2023-04-05T05:32:10.921Z,3.80
2023-04-05T05:36:12.078Z,3.90
2023-04-05T05:40:15.149Z,3.90
2023-04-05T05:44:16.299Z,4.00
2023-04-05T05:48:17.518Z,4.20
2023-04-05T05:52:18.777Z,4.30
2023-04-05T05:56:20.239Z,4.30
2023-04-05T06:00:22.062Z,4.50
2023-04-05T06:04:23.806Z,4.60
2023-04-05T06:08:27.062Z,4.60
2023-04-05T06:12:28.797Z,4.50
2023-04-05T06:16:30.275Z,4.60
2023-04-05T06:20:31.445Z,4.50
2023-04-05T06:24:32.549Z,4.50
2023-04-05T06:28:33.890Z,4.60
2023-04-05T06:32:35.160Z,4.70
2023-04-05T06:36:36.321Z,5.00
2023-04-05T06:40:38.450Z,5.10
2023-04-05T06:44:39.703Z,5.10
2023-04-05T06:48:42.863Z,5.10
2023-04-05T06:52:44.077Z,5.10
2023-04-05T06:56:45.468Z,5.20
2023-04-05T07:00:46.681Z,5.50
2023-04-05T07:04:48.340Z,5.80
2023-04-05T07:08:49.527Z,6.20
2023-04-05T07:12:50.988Z,6.50
2023-04-05T07:16:52.150Z,7.00
2023-04-05T07:20:58.224Z,7.50
2023-04-05T07:24:59.405Z,8.00
2023-04-05T07:29:01.245Z,8.10
2023-04-05T07:33:02.429Z,8.00
2023-04-05T07:37:05.785Z,8.30
2023-04-05T07:41:06.978Z,8.60
2023-04-05T07:45:08.646Z,8.60
2023-04-05T07:49:10.951Z,8.70
2023-04-05T07:53:12.124Z,9.30
2023-04-05T07:57:17.832Z,9.20
2023-04-05T08:01:19.430Z,9.50
2023-04-05T08:05:20.702Z,9.40
2023-04-05T08:09:21.876Z,9.10
2023-04-05T08:13:23.050Z,9.30
2023-04-05T08:17:26.170Z,9.80
2023-04-05T08:21:27.367Z,10.30
2023-04-05T08:25:28.571Z,11.00
2023-04-05T08:29:29.758Z,11.50
2023-04-05T08:33:30.989Z,11.40
2023-04-05T08:37:35.424Z,11.70
2023-04-05T08:41:40.399Z,12.50
2023-04-05T08:45:45.465Z,12.10
2023-04-05T08:49:46.964Z,12.40
2023-04-05T08:53:49.137Z,13.20
2023-04-05T08:57:54.303Z,14.10
2023-04-05T09:01:57.244Z,14.50
2023-04-05T09:05:59.117Z,14.60
2023-04-05T09:10:02.419Z,14.70
2023-04-05T09:14:05.167Z,14.30
2023-04-05T09:18:15.448Z,13.60
2023-04-05T09:22:10.899Z,14.10
2023-04-05T09:26:20.701Z,14.10
2023-04-05T09:30:22.686Z,13.60
2023-04-05T09:34:23.864Z,13.00
2023-04-05T09:38:46.716Z,13.20
2023-04-05T09:42:47.978Z,12.90
2023-04-05T09:46:49.196Z,13.30
2023-04-05T09:50:50.739Z,13.60
2023-04-05T09:54:55.647Z,14.50
2023-04-05T09:59:04.016Z,15.10
2023-04-05T10:03:05.389Z,15.00
2023-04-05T10:07:10.997Z,15.20
2023-04-05T10:11:13.539Z,15.30
2023-04-05T10:15:15.923Z,15.10
2023-04-05T10:19:29.178Z,14.90
2023-04-05T10:23:33.531Z,14.70
2023-04-05T10:27:38.531Z,14.60
2023-04-05T10:32:01.688Z,15.80
2023-04-05T10:36:34.828Z,15.80
2023-04-05T10:40:37.124Z,15.50
2023-04-05T10:44:38.994Z,14.80
2023-04-05T10:48:50.126Z,15.30
2023-04-05T10:52:52.914Z,14.60
2023-04-05T10:56:56.000Z,16.20
2023-04-05T11:00:58.312Z,17.30
2023-04-05T11:05:04.805Z,17.00
2023-04-05T11:09:16.241Z,15.80
2023-04-05T11:13:17.410Z,15.40
2023-04-05T11:17:28.479Z,16.50
2023-04-05T11:21:30.686Z,16.60
2023-04-05T11:25:35.641Z,17.00
2023-04-05T11:29:51.436Z,17.70
2023-04-05T11:33:59.176Z,18.90
2023-04-05T11:38:04.378Z,18.80
2023-04-05T11:42:11.695Z,19.50
2023-04-05T11:46:14.782Z,19.00
2023-04-05T11:50:19.235Z,17.70
2023-04-05T11:54:33.189Z,17.70
2023-04-05T11:58:34.394Z,18.00
2023-04-05T12:02:35.624Z,18.80
2023-04-05T12:06:36.820Z,18.00
2023-04-05T12:10:37.987Z,16.20
2023-04-05T12:14:39.139Z,16.90
2023-04-05T12:18:40.251Z,17.50
2023-04-05T12:22:43.704Z,16.60
2023-04-05T12:26:44.971Z,16.90
2023-04-05T12:30:52.168Z,17.10
2023-04-05T12:34:55.746Z,16.40
2023-04-05T12:38:57.271Z,15.70
2023-04-05T12:43:06.661Z,15.50
2023-04-05T12:47:09.762Z,15.20
2023-04-05T12:51:16.152Z,15.30
2023-04-05T12:55:17.340Z,15.40
2023-04-05T12:59:18.551Z,15.40
2023-04-05T13:03:21.393Z,15.90
2023-04-05T13:07:22.806Z,15.80
2023-04-05T13:11:24.167Z,16.20
2023-04-05T13:15:26.447Z,16.30
2023-04-05T13:19:27.615Z,16.60
2023-04-05T13:23:28.769Z,16.30
2023-04-05T13:27:30.142Z,16.20
2023-04-05T13:31:32.799Z,16.60
2023-04-05T13:35:34.043Z,16.10
2023-04-05T13:39:35.344Z,16.80
2023-04-05T13:43:36.482Z,17.10
2023-04-05T13:47:37.640Z,17.50
2023-04-05T13:51:40.712Z,16.90
2023-04-05T13:55:42.050Z,15.90
2023-04-05T13:59:43.450Z,15.70
2023-04-05T14:03:44.775Z,15.70
2023-04-05T14:07:46.189Z,16.60
2023-04-05T14:11:47.345Z,16.90
2023-04-05T14:15:49.006Z,16.50
2023-04-05T14:19:50.234Z,16.20
2023-04-05T14:23:53.226Z,15.80
2023-04-05T14:27:54.573Z,16.60
2023-04-05T14:31:55.966Z,17.20
2023-04-05T14:35:57.356Z,18.10
2023-04-05T14:39:58.588Z,17.80
2023-04-05T14:43:59.768Z,17.80
2023-04-05T14:48:00.943Z,17.60
2023-04-05T14:52:02.285Z,17.00
2023-04-05T14:56:03.822Z,16.40
2023-04-05T15:00:06.577Z,16.10
2023-04-05T15:04:09.273Z,15.40
2023-04-05T15:08:10.647Z,15.60
2023-04-05T15:12:11.847Z,15.80
2023-04-05T15:16:13.049Z,15.90
2023-04-05T15:20:15.235Z,15.70
2023-04-05T15:24:16.396Z,15.50
2023-04-05T15:28:17.554Z,15.50
2023-04-05T15:32:18.839Z,15.30
2023-04-05T15:36:19.999Z,15.70
2023-04-05T15:40:21.319Z,15.50
2023-04-05T15:44:22.542Z,15.80
2023-04-05T15:48:24.201Z,15.20
2023-04-05T15:52:25.436Z,14.80
2023-04-05T15:56:27.120Z,14.30
2023-04-05T16:00:28.301Z,14.40
2023-04-05T16:04:30.362Z,14.30
2023-04-05T16:08:31.616Z,14.30
2023-04-05T16:12:32.819Z,14.00
2023-04-05T16:16:42.080Z,13.90
2023-04-05T16:20:37.714Z,14.00
2023-04-05T16:24:38.995Z,13.70
2023-04-05T16:28:40.730Z,13.50
2023-04-05T16:32:42.201Z,13.50
2023-04-05T16:36:43.387Z,13.40
2023-04-05T16:40:44.680Z,13.70
2023-04-05T16:44:45.931Z,13.70
2023-04-05T16:48:47.146Z,13.60
2023-04-05T16:52:48.357Z,13.30
2023-04-05T16:56:49.587Z,13.40
2023-04-05T17:00:52.670Z,13.40
2023-04-05T17:04:53.804Z,13.10
2023-04-05T17:08:55.077Z,13.00
2023-04-05T17:12:56.237Z,12.50
2023-04-05T17:16:57.452Z,12.40
2023-04-05T17:20:58.598Z,12.40
2023-04-05T17:25:01.703Z,12.50
2023-04-05T17:29:03.139Z,12.40
2023-04-05T17:33:05.318Z,12.50
2023-04-05T17:37:06.489Z,12.50
2023-04-05T17:41:09.303Z,12.40
2023-04-05T17:45:10.912Z,12.30
2023-04-05T17:49:12.096Z,12.00
2023-04-05T17:53:15.217Z,11.80
2023-04-05T17:57:16.440Z,11.50
2023-04-05T18:01:18.081Z,11.50
2023-04-05T18:05:19.583Z,11.70
2023-04-05T18:09:20.796Z,11.60
2023-04-05T18:13:23.872Z,11.50
2023-04-05T18:17:25.244Z,11.40
2023-04-05T18:21:26.385Z,11.40
2023-04-05T18:25:28.253Z,11.20
2023-04-05T18:29:29.912Z,11.30
2023-04-05T18:33:31.104Z,11.40
2023-04-05T18:37:32.274Z,11.30
2023-04-05T18:41:33.441Z,11.10
2023-04-05T18:45:37.774Z,11.00
2023-04-05T18:49:38.902Z,10.90
2023-04-05T18:53:40.101Z,10.70
2023-04-05T18:57:41.327Z,10.40
2023-04-05T19:01:42.973Z,10.30
2023-04-05T19:05:53.655Z,10.00
2023-04-05T19:09:54.960Z,9.80
2023-04-05T19:13:56.153Z,9.60
2023-04-05T19:17:57.437Z,9.60
2023-04-05T19:21:58.570Z,9.50
2023-04-05T19:26:00.081Z,9.30
2023-04-05T19:30:04.870Z,9.20
2023-04-05T19:34:07.131Z,9.20
2023-04-05T19:38:11.991Z,9.10
2023-04-05T19:42:13.200Z,9.30
2023-04-05T19:46:15.989Z,9.10
2023-04-05T19:50:49.334Z,8.80
2023-04-05T19:54:51.976Z,8.60
2023-04-05T19:58:56.305Z,8.40
2023-04-05T20:02:59.533Z,8.50
2023-04-05T20:07:02.284Z,8.30
2023-04-05T20:11:13.121Z,8.20
2023-04-05T20:15:14.344Z,8.20
2023-04-05T20:19:16.385Z,8.10
2023-04-05T20:23:21.379Z,8.00
2023-04-05T20:27:22.601Z,8.00
2023-04-05T20:31:32.438Z,7.90
2023-04-05T20:35:35.416Z,7.80
2023-04-05T20:39:37.279Z,7.90
2023-04-05T20:43:39.046Z,7.80
2023-04-05T20:47:40.758Z,7.60
2023-04-05T20:51:43.006Z,7.50
2023-04-05T20:55:44.252Z,7.50
2023-04-05T20:59:48.520Z,7.60
2023-04-05T21:03:50.391Z,7.50
2023-04-05T21:07:51.773Z,7.20
2023-04-05T21:11:52.923Z,7.10
2023-04-05T21:15:57.953Z,7.00
2023-04-05T21:19:59.243Z,6.80
2023-04-05T21:24:00.538Z,6.80
2023-04-05T21:28:01.741Z,6.80
2023-04-05T21:32:03.035Z,6.70
2023-04-05T21:36:07.410Z,6.70
2023-04-05T21:40:09.148Z,6.80
2023-04-05T21:44:10.322Z,6.70
2023-04-05T21:48:11.503Z,6.60
2023-04-05T21:52:12.660Z,6.60
2023-04-05T21:56:14.751Z,6.50
2023-04-05T22:00:16.200Z,6.50
2023-04-05T22:04:17.270Z,6.50
2023-04-05T22:08:18.436Z,6.50
2023-04-05T22:12:21.499Z,6.40
2023-04-05T22:16:22.724Z,6.50
2023-04-05T22:20:23.865Z,6.40
2023-04-05T22:24:25.618Z,6.30
2023-04-05T22:28:26.802Z,6.20
2023-04-05T22:32:27.964Z,6.10
2023-04-05T22:36:29.106Z,6.10
2023-04-05T22:40:30.258Z,6.10
2023-04-05T22:44:31.529Z,6.10
2023-04-05T22:48:32.753Z,6.00
2023-04-05T22:52:33.899Z,5.80
2023-04-05T22:56:35.278Z,5.70
2023-04-05T23:00:37.426Z,5.80
2023-04-05T23:04:38.685Z,5.80
2023-04-05T23:08:39.787Z,5.60
2023-04-05T23:12:41.945Z,5.70
2023-04-05T23:16:43.098Z,5.60
2023-04-05T23:20:44.291Z,5.70
2023-04-05T23:24:45.962Z,5.60
2023-04-05T23:28:47.118Z,5.30
2023-04-05T23:32:49.338Z,5.20
2023-04-05T23:36:50.504Z,5.30
2023-04-05T23:40:51.657Z,5.30
2023-04-05T23:44:52.824Z,5.20
2023-04-05T23:48:54.106Z,5.20
2023-04-05T23:52:55.765Z,5.20
2023-04-05T23:56:57.023Z,5.30
