createdAt,value
2023-05-25T00:00:11.347Z,6.18
2023-05-25T00:02:39.590Z,13.10
2023-05-25T00:05:09.203Z,7.03
2023-05-25T00:07:35.872Z,12.07
2023-05-25T00:10:04.953Z,9.75
2023-05-25T00:12:31.582Z,7.63
2023-05-25T00:14:58.170Z,5.70
2023-05-25T00:17:32.003Z,7.18
2023-05-25T00:20:09.178Z,10.30
2023-05-25T00:22:44.952Z,5.33
2023-05-25T00:25:11.802Z,5.90
2023-05-25T00:27:40.732Z,7.38
2023-05-25T00:30:10.025Z,8.85
2023-05-25T00:32:36.634Z,7.47
2023-05-25T00:35:05.699Z,8.02
2023-05-25T00:37:34.708Z,8.63
2023-05-25T00:40:01.249Z,10.63
2023-05-25T00:42:31.402Z,7.88
2023-05-25T00:45:00.007Z,8.30
2023-05-25T00:47:27.632Z,6.88
2023-05-25T00:49:59.968Z,5.60
2023-05-25T00:52:28.205Z,8.57
2023-05-25T00:54:59.037Z,11.70
2023-05-25T00:57:34.006Z,9.23
2023-05-25T01:00:02.252Z,9.55
2023-05-25T01:02:31.595Z,5.70
2023-05-25T01:05:02.675Z,7.55
2023-05-25T01:07:33.175Z,7.40
2023-05-25T01:10:09.065Z,8.82
2023-05-25T01:12:41.172Z,7.38
2023-05-25T01:15:12.998Z,10.52
2023-05-25T01:17:40.427Z,7.38
2023-05-25T01:20:11.786Z,8.80
2023-05-25T01:23:04.989Z,10.60
2023-05-25T01:25:34.360Z,6.88
2023-05-25T01:28:23.831Z,3.38
2023-05-25T01:30:51.296Z,6.47
2023-05-25T01:33:21.571Z,10.25
2023-05-25T01:35:49.206Z,6.45
2023-05-25T01:38:15.941Z,6.05
2023-05-25T01:40:45.191Z,7.07
2023-05-25T01:43:18.848Z,8.13
2023-05-25T01:45:46.519Z,6.28
2023-05-25T01:48:45.433Z,4.25
2023-05-25T01:51:24.710Z,10.38
2023-05-25T01:54:00.392Z,5.53
2023-05-25T01:56:29.103Z,6.15
2023-05-25T01:59:00.708Z,9.43
2023-05-25T02:01:28.440Z,8.00
2023-05-25T02:03:58.764Z,10.60
2023-05-25T02:06:27.743Z,7.30
2023-05-25T02:08:54.339Z,6.13
2023-05-25T02:11:20.909Z,7.93
2023-05-25T02:13:47.469Z,8.88
2023-05-25T02:16:16.653Z,5.47
2023-05-25T02:18:45.918Z,4.88
2023-05-25T02:21:12.578Z,7.72
2023-05-25T02:23:39.149Z,7.63
2023-05-25T02:26:05.648Z,9.13
2023-05-25T02:28:32.177Z,6.13
2023-05-25T02:31:01.076Z,8.07
2023-05-25T02:33:27.646Z,8.05
2023-05-25T02:35:54.183Z,6.80
2023-05-25T02:38:23.369Z,12.88
2023-05-25T02:40:52.253Z,6.22
2023-05-25T02:43:21.235Z,8.02
2023-05-25T02:45:50.259Z,10.85
2023-05-25T02:48:22.120Z,7.88
2023-05-25T02:50:48.796Z,7.57
2023-05-25T02:53:17.712Z,3.95
2023-05-25T02:55:44.883Z,7.43
2023-05-25T02:58:11.998Z,7.50
2023-05-25T03:00:42.934Z,7.70
2023-05-25T03:03:11.836Z,7.18
2023-05-25T03:05:38.573Z,7.07
2023-05-25T03:08:05.149Z,7.65
2023-05-25T03:10:36.229Z,5.55
2023-05-25T03:13:02.753Z,7.70
2023-05-25T03:15:29.247Z,7.40
2023-05-25T03:18:01.302Z,7.78
2023-05-25T03:20:30.541Z,5.75
2023-05-25T03:22:59.392Z,9.55
2023-05-25T03:25:28.521Z,9.52
2023-05-25T03:27:55.163Z,6.38
2023-05-25T03:30:24.483Z,8.27
2023-05-25T03:32:51.068Z,7.05
2023-05-25T03:35:17.752Z,9.05
2023-05-25T03:37:44.341Z,8.65
2023-05-25T03:40:13.586Z,7.03
2023-05-25T03:42:40.119Z,5.50
2023-05-25T03:45:09.091Z,5.18
2023-05-25T03:47:38.242Z,3.85
2023-05-25T03:50:07.092Z,5.38
2023-05-25T03:52:33.986Z,8.05
2023-05-25T03:55:01.850Z,4.10
2023-05-25T03:57:28.840Z,5.38
2023-05-25T03:59:55.719Z,7.72
2023-05-25T04:02:22.391Z,5.18
2023-05-25T04:04:52.015Z,6.45
2023-05-25T04:07:19.859Z,5.20
2023-05-25T04:09:48.890Z,4.82
2023-05-25T04:12:15.374Z,5.40
2023-05-25T04:14:42.706Z,5.75
2023-05-25T04:17:09.346Z,4.93
2023-05-25T04:19:35.914Z,5.50
2023-05-25T04:22:02.425Z,4.47
2023-05-25T04:24:29.164Z,5.50
2023-05-25T04:26:56.762Z,4.50
2023-05-25T04:29:24.045Z,5.25
2023-05-25T04:31:51.528Z,4.77
2023-05-25T04:34:21.482Z,6.22
2023-05-25T04:36:47.989Z,9.05
2023-05-25T04:39:16.853Z,5.38
2023-05-25T04:41:46.705Z,5.60
2023-05-25T04:44:19.899Z,8.18
2023-05-25T04:46:46.521Z,6.50
2023-05-25T04:49:16.877Z,6.68
2023-05-25T04:51:43.466Z,8.13
2023-05-25T04:54:12.021Z,7.97
2023-05-25T04:56:43.478Z,5.35
2023-05-25T04:59:12.446Z,6.68
2023-05-25T05:01:44.714Z,4.60
2023-05-25T05:04:11.538Z,5.00
2023-05-25T05:06:39.041Z,6.85
2023-05-25T05:09:08.849Z,8.77
2023-05-25T05:11:35.762Z,8.48
2023-05-25T05:14:02.273Z,8.93
2023-05-25T05:16:33.658Z,7.90
2023-05-25T05:19:01.534Z,7.82
2023-05-25T05:21:32.583Z,10.27
2023-05-25T05:24:03.712Z,7.75
2023-05-25T05:26:30.679Z,10.63
2023-05-25T05:29:01.478Z,8.20
2023-05-25T05:31:29.533Z,10.00
2023-05-25T05:33:58.423Z,9.43
2023-05-25T05:36:29.575Z,12.20
2023-05-25T05:38:58.376Z,10.75
2023-05-25T05:41:29.734Z,9.85
2023-05-25T05:43:58.738Z,8.52
2023-05-25T05:46:25.512Z,6.55
2023-05-25T05:48:54.654Z,13.53
2023-05-25T05:51:23.772Z,12.30
2023-05-25T05:53:50.304Z,11.02
2023-05-25T05:56:20.635Z,11.45
2023-05-25T05:58:49.655Z,10.15
2023-05-25T06:01:21.919Z,9.63
2023-05-25T06:03:48.815Z,9.02
2023-05-25T06:06:15.961Z,9.13
2023-05-25T06:08:49.912Z,8.80
2023-05-25T06:11:16.453Z,11.60
2023-05-25T06:13:46.499Z,12.65
2023-05-25T06:16:15.825Z,9.82
2023-05-25T06:18:44.785Z,8.82
2023-05-25T06:21:12.887Z,11.05
2023-05-25T06:23:42.064Z,8.80
2023-05-25T06:26:13.249Z,14.25
2023-05-25T06:28:42.389Z,13.25
2023-05-25T06:31:08.903Z,9.57
2023-05-25T06:33:35.436Z,11.43
2023-05-25T06:36:02.077Z,9.75
2023-05-25T06:38:31.289Z,8.40
2023-05-25T06:41:02.495Z,8.73
2023-05-25T06:43:29.593Z,11.32
2023-05-25T06:45:56.139Z,9.30
2023-05-25T06:48:25.026Z,11.25
2023-05-25T06:50:51.628Z,8.77
2023-05-25T06:53:18.247Z,18.10
2023-05-25T06:55:44.971Z,10.65
2023-05-25T06:58:11.784Z,8.13
2023-05-25T07:00:38.336Z,9.52
2023-05-25T07:03:04.953Z,11.73
2023-05-25T07:05:33.835Z,11.45
2023-05-25T07:08:00.414Z,11.13
2023-05-25T07:10:26.930Z,9.13
2023-05-25T07:12:53.628Z,14.23
2023-05-25T07:15:21.638Z,17.30
2023-05-25T07:17:50.425Z,8.35
2023-05-25T07:20:17.065Z,11.30
2023-05-25T07:22:43.746Z,11.47
2023-05-25T07:25:10.454Z,8.82
2023-05-25T07:27:37.163Z,8.18
2023-05-25T07:30:09.356Z,10.03
2023-05-25T07:32:35.930Z,8.57
2023-05-25T07:35:02.540Z,9.90
2023-05-25T07:37:31.518Z,8.85
2023-05-25T07:39:58.064Z,9.13
2023-05-25T07:42:33.823Z,9.77
2023-05-25T07:45:01.460Z,13.82
2023-05-25T07:47:28.094Z,11.52
2023-05-25T07:49:54.877Z,10.73
2023-05-25T07:52:21.391Z,12.25
2023-05-25T07:54:50.458Z,12.55
2023-05-25T07:57:19.248Z,9.48
2023-05-25T07:59:45.847Z,14.82
2023-05-25T08:02:14.657Z,10.57
2023-05-25T08:04:46.254Z,14.90
2023-05-25T08:07:12.845Z,8.30
2023-05-25T08:09:39.349Z,8.38
2023-05-25T08:12:30.681Z,9.88
2023-05-25T08:14:57.190Z,14.52
2023-05-25T08:17:26.898Z,13.75
2023-05-25T08:19:58.747Z,12.48
2023-05-25T08:22:28.376Z,11.90
2023-05-25T08:24:54.972Z,13.63
2023-05-25T08:27:21.505Z,18.23
2023-05-25T08:29:48.044Z,9.50
2023-05-25T08:32:16.868Z,9.23
2023-05-25T08:34:45.778Z,11.38
2023-05-25T08:37:12.340Z,11.02
2023-05-25T08:39:41.185Z,8.73
2023-05-25T08:42:08.046Z,11.27
2023-05-25T08:44:40.129Z,11.33
2023-05-25T08:47:15.273Z,10.48
2023-05-25T08:49:44.490Z,8.15
2023-05-25T08:52:14.941Z,9.35
2023-05-25T08:54:46.829Z,9.90
2023-05-25T08:57:15.464Z,9.32
2023-05-25T08:59:57.896Z,12.27
2023-05-25T09:02:29.276Z,6.80
2023-05-25T09:04:57.746Z,10.35
2023-05-25T09:07:24.909Z,6.90
2023-05-25T09:09:54.564Z,10.63
2023-05-25T09:12:23.038Z,12.05
2023-05-25T09:14:55.007Z,10.98
2023-05-25T09:17:24.777Z,10.30
2023-05-25T09:19:51.799Z,9.77
2023-05-25T09:22:18.474Z,10.95
2023-05-25T09:24:52.098Z,9.18
2023-05-25T09:27:21.774Z,11.57
2023-05-25T09:29:52.323Z,6.93
2023-05-25T09:32:24.409Z,9.65
2023-05-25T09:34:51.357Z,8.98
2023-05-25T09:37:20.914Z,6.07
2023-05-25T09:39:48.190Z,7.38
2023-05-25T09:42:17.952Z,7.35
2023-05-25T09:44:47.045Z,14.07
2023-05-25T09:47:17.022Z,9.27
2023-05-25T09:49:47.413Z,9.73
2023-05-25T09:52:14.690Z,12.27
2023-05-25T09:54:46.076Z,8.52
2023-05-25T09:57:14.908Z,5.97
2023-05-25T09:59:41.974Z,8.52
2023-05-25T10:02:13.872Z,6.78
2023-05-25T10:04:42.702Z,5.45
2023-05-25T10:07:09.754Z,8.10
2023-05-25T10:09:46.036Z,5.47
2023-05-25T10:12:19.453Z,11.98
2023-05-25T10:14:46.577Z,4.40
2023-05-25T10:17:16.846Z,9.25
2023-05-25T10:20:05.201Z,5.72
2023-05-25T10:22:48.590Z,5.10
2023-05-25T10:25:23.853Z,7.53
2023-05-25T10:28:05.131Z,5.20
2023-05-25T10:30:36.949Z,4.18
2023-05-25T10:33:06.478Z,5.05
2023-05-25T10:35:46.788Z,8.45
2023-05-25T10:38:26.388Z,5.05
2023-05-25T10:40:55.157Z,6.50
2023-05-25T10:43:22.877Z,6.78
2023-05-25T10:48:16.186Z,4.47
2023-05-25T10:50:45.192Z,7.97
2023-05-25T10:53:16.228Z,6.82
2023-05-25T10:56:06.236Z,5.43
2023-05-25T10:58:35.488Z,6.75
2023-05-25T11:01:12.248Z,6.88
2023-05-25T11:03:45.268Z,6.72
2023-05-25T11:06:15.299Z,9.23
2023-05-25T11:09:06.558Z,4.40
2023-05-25T11:11:42.280Z,5.90
2023-05-25T11:14:44.859Z,8.27
2023-05-25T11:17:24.641Z,6.28
2023-05-25T11:19:53.964Z,4.97
2023-05-25T11:22:30.292Z,10.05
2023-05-25T11:24:59.611Z,8.25
2023-05-25T11:27:30.966Z,8.48
2023-05-25T11:30:01.517Z,10.40
2023-05-25T11:32:29.227Z,9.85
2023-05-25T11:37:31.824Z,4.28
2023-05-25T11:39:58.638Z,6.82
2023-05-25T11:42:28.414Z,6.28
2023-05-25T11:44:55.716Z,9.50
2023-05-25T11:47:25.893Z,7.28
2023-05-25T11:49:58.182Z,12.02
2023-05-25T11:52:28.061Z,13.07
2023-05-25T11:54:54.710Z,8.23
2023-05-25T11:57:26.182Z,16.08
2023-05-25T12:00:00.265Z,6.22
2023-05-25T12:02:27.088Z,13.68
2023-05-25T12:04:55.141Z,10.37
2023-05-25T12:07:24.226Z,15.40
2023-05-25T12:09:52.888Z,5.40
2023-05-25T12:12:20.973Z,8.45
2023-05-25T12:14:51.197Z,8.60
2023-05-25T12:17:20.538Z,12.98
2023-05-25T12:19:50.080Z,14.45
2023-05-25T12:22:17.558Z,9.52
2023-05-25T12:24:46.412Z,5.93
2023-05-25T12:27:21.074Z,8.77
2023-05-25T12:29:48.505Z,11.88
2023-05-25T12:32:16.041Z,8.65
2023-05-25T12:34:45.302Z,10.52
2023-05-25T12:37:22.074Z,6.85
2023-05-25T12:39:51.287Z,11.27
2023-05-25T12:42:21.241Z,9.10
2023-05-25T12:44:54.229Z,10.43
2023-05-25T12:47:25.486Z,13.88
2023-05-25T12:50:13.425Z,12.52
2023-05-25T12:52:46.861Z,13.52
2023-05-25T12:55:27.149Z,10.85
2023-05-25T12:57:55.592Z,10.73
2023-05-25T13:00:26.251Z,8.50
2023-05-25T13:02:53.800Z,9.25
2023-05-25T13:05:26.243Z,9.27
2023-05-25T13:08:00.270Z,9.38
2023-05-25T13:10:29.368Z,9.00
2023-05-25T13:12:59.277Z,9.50
2023-05-25T13:15:29.144Z,11.13
2023-05-25T13:18:00.665Z,9.10
2023-05-25T13:20:30.688Z,11.05
2023-05-25T13:22:57.351Z,10.30
2023-05-25T13:25:26.926Z,16.60
2023-05-25T13:27:58.079Z,18.42
2023-05-25T13:30:24.874Z,12.07
2023-05-25T13:32:54.404Z,12.73
2023-05-25T13:35:45.999Z,13.07
2023-05-25T13:38:14.533Z,18.13
2023-05-25T13:40:42.390Z,12.20
2023-05-25T13:43:11.554Z,11.35
2023-05-25T13:45:38.409Z,16.08
2023-05-25T13:48:07.620Z,11.97
2023-05-25T13:50:38.759Z,13.18
2023-05-25T13:53:05.459Z,14.23
2023-05-25T13:55:31.991Z,17.98
2023-05-25T13:58:01.127Z,14.48
2023-05-25T14:00:32.394Z,15.50
2023-05-25T14:02:59.114Z,16.17
2023-05-25T14:05:25.841Z,21.47
2023-05-25T14:07:53.612Z,32.00
2023-05-25T14:10:21.559Z,15.23
2023-05-25T14:12:48.228Z,13.90
2023-05-25T14:15:14.807Z,12.48
2023-05-25T14:17:41.365Z,10.02
2023-05-25T14:20:11.689Z,14.52
2023-05-25T14:22:38.211Z,15.63
2023-05-25T14:25:05.172Z,14.23
2023-05-25T14:27:31.647Z,17.50
2023-05-25T14:29:58.197Z,19.20
2023-05-25T14:32:24.840Z,17.08
2023-05-25T14:34:56.665Z,18.95
2023-05-25T14:37:23.255Z,15.85
2023-05-25T14:39:49.784Z,15.25
2023-05-25T14:42:18.859Z,15.13
2023-05-25T14:44:47.979Z,17.17
2023-05-25T14:47:16.931Z,17.83
2023-05-25T14:49:43.733Z,14.70
2023-05-25T14:52:10.521Z,12.50
2023-05-25T14:54:44.724Z,12.23
2023-05-25T14:57:16.209Z,12.60
2023-05-25T14:59:45.378Z,15.27
2023-05-25T15:02:14.254Z,16.75
2023-05-25T15:04:43.416Z,17.58
2023-05-25T15:07:11.531Z,13.35
2023-05-25T15:09:40.685Z,21.60
2023-05-25T15:12:08.106Z,16.70
2023-05-25T15:14:39.986Z,16.60
2023-05-25T15:17:07.079Z,13.60
2023-05-25T15:19:34.860Z,12.05
2023-05-25T15:22:01.797Z,16.23
2023-05-25T15:24:28.312Z,16.95
2023-05-25T15:26:55.039Z,23.92
2023-05-25T15:29:26.922Z,14.23
2023-05-25T15:31:56.509Z,16.27
2023-05-25T15:34:23.181Z,18.73
2023-05-25T15:36:52.230Z,15.63
2023-05-25T15:39:21.318Z,13.30
2023-05-25T15:41:50.992Z,20.95
2023-05-25T15:44:17.581Z,16.08
2023-05-25T15:46:46.425Z,14.98
2023-05-25T15:49:13.024Z,18.73
2023-05-25T15:51:44.411Z,19.88
2023-05-25T15:54:14.867Z,12.32
2023-05-25T15:56:43.986Z,16.85
2023-05-25T15:59:12.302Z,17.02
2023-05-25T16:01:39.171Z,18.27
2023-05-25T16:04:06.093Z,19.55
2023-05-25T16:06:38.430Z,18.67
2023-05-25T16:09:09.646Z,18.52
2023-05-25T16:11:36.280Z,21.75
2023-05-25T16:14:05.100Z,19.90
2023-05-25T16:16:31.906Z,22.23
2023-05-25T16:19:00.953Z,17.63
2023-05-25T16:21:27.549Z,24.50
2023-05-25T16:23:56.394Z,16.90
2023-05-25T16:26:23.853Z,23.35
2023-05-25T16:28:50.388Z,14.93
2023-05-25T16:31:19.474Z,22.52
2023-05-25T16:33:46.294Z,19.25
2023-05-25T16:36:14.159Z,18.33
2023-05-25T16:38:41.428Z,16.83
2023-05-25T16:41:08.272Z,17.83
2023-05-25T16:43:34.810Z,15.65
2023-05-25T16:46:01.451Z,17.88
2023-05-25T16:48:30.129Z,12.38
2023-05-25T16:50:57.515Z,13.23
2023-05-25T16:53:26.824Z,23.67
2023-05-25T16:55:55.676Z,20.27
2023-05-25T16:58:26.995Z,14.50
2023-05-25T17:00:56.905Z,13.05
2023-05-25T17:03:23.867Z,15.50
2023-05-25T17:05:52.354Z,24.80
2023-05-25T17:08:20.311Z,18.33
2023-05-25T17:10:48.623Z,23.08
2023-05-25T17:13:17.459Z,19.52
2023-05-25T17:15:46.648Z,22.23
2023-05-25T17:18:15.885Z,22.17
2023-05-25T17:20:44.886Z,19.10
2023-05-25T17:23:17.149Z,19.42
2023-05-25T17:25:44.809Z,19.92
2023-05-25T17:28:11.586Z,27.00
2023-05-25T17:30:38.129Z,20.45
2023-05-25T17:33:04.840Z,16.65
2023-05-25T17:35:31.495Z,19.38
2023-05-25T17:38:00.577Z,24.25
2023-05-25T17:40:27.110Z,22.60
2023-05-25T17:42:55.364Z,20.42
2023-05-25T17:45:21.986Z,20.02
2023-05-25T17:47:50.870Z,23.60
2023-05-25T17:50:17.527Z,16.35
2023-05-25T17:52:44.083Z,14.27
2023-05-25T17:55:10.734Z,18.95
2023-05-25T17:57:39.601Z,17.42
2023-05-25T18:00:08.921Z,16.15
2023-05-25T18:02:38.568Z,17.52
2023-05-25T18:05:05.539Z,18.05
2023-05-25T18:07:32.144Z,25.67
2023-05-25T18:10:03.175Z,21.55
2023-05-25T18:12:29.773Z,29.27
2023-05-25T18:14:56.331Z,19.80
2023-05-25T18:17:25.175Z,27.38
2023-05-25T18:19:51.785Z,17.42
2023-05-25T18:22:18.365Z,24.42
2023-05-25T18:24:44.891Z,14.00
2023-05-25T18:27:11.478Z,20.55
2023-05-25T18:29:40.336Z,17.95
2023-05-25T18:32:07.128Z,18.90
2023-05-25T18:34:36.202Z,18.75
2023-05-25T18:37:02.750Z,20.92
2023-05-25T18:39:29.342Z,18.13
2023-05-25T18:41:55.860Z,19.17
2023-05-25T18:44:22.471Z,12.88
2023-05-25T18:46:53.400Z,29.38
2023-05-25T18:49:24.249Z,16.90
2023-05-25T18:51:54.547Z,18.38
2023-05-25T18:54:21.157Z,18.83
2023-05-25T18:56:52.652Z,23.00
2023-05-25T18:59:19.279Z,22.77
2023-05-25T19:01:45.956Z,19.58
2023-05-25T19:04:14.939Z,20.30
2023-05-25T19:06:41.655Z,24.92
2023-05-25T19:09:08.341Z,23.45
2023-05-25T19:11:37.061Z,20.02
2023-05-25T19:14:06.095Z,19.27
2023-05-25T19:16:32.607Z,22.02
2023-05-25T19:19:01.257Z,23.02
2023-05-25T19:21:33.269Z,20.45
2023-05-25T19:23:59.816Z,19.30
2023-05-25T19:26:27.516Z,22.55
2023-05-25T19:28:54.206Z,26.08
2023-05-25T19:31:24.233Z,23.10
2023-05-25T19:33:50.916Z,18.88
2023-05-25T19:36:17.484Z,20.73
2023-05-25T19:38:46.268Z,20.52
2023-05-25T19:41:16.068Z,14.82
2023-05-25T19:43:44.840Z,16.70
2023-05-25T19:46:11.479Z,17.35
2023-05-25T19:48:43.524Z,17.38
2023-05-25T19:51:10.105Z,21.40
2023-05-25T19:53:37.314Z,15.65
2023-05-25T19:56:03.906Z,22.90
2023-05-25T19:58:30.525Z,17.83
2023-05-25T20:00:59.326Z,15.70
2023-05-25T20:03:30.756Z,18.65
2023-05-25T20:06:02.124Z,17.55
2023-05-25T20:08:31.050Z,16.90
2023-05-25T20:10:57.670Z,23.35
2023-05-25T20:13:27.221Z,14.80
2023-05-25T20:15:53.853Z,18.77
2023-05-25T20:18:23.968Z,18.52
2023-05-25T20:20:53.403Z,19.25
2023-05-25T20:23:22.456Z,21.38
2023-05-25T20:25:53.740Z,15.68
2023-05-25T20:28:22.934Z,27.23
2023-05-25T20:30:49.618Z,20.17
2023-05-25T20:33:16.183Z,18.17
2023-05-25T20:35:42.856Z,19.42
2023-05-25T20:38:12.437Z,19.35
2023-05-25T20:40:39.001Z,19.67
2023-05-25T20:43:08.738Z,20.55
2023-05-25T20:45:35.353Z,24.63
2023-05-25T20:48:03.861Z,19.30
2023-05-25T20:50:37.592Z,21.98
2023-05-25T20:53:04.154Z,28.65
2023-05-25T20:55:35.455Z,23.55
2023-05-25T20:58:04.421Z,15.70
2023-05-25T21:00:33.524Z,18.42
2023-05-25T21:03:02.685Z,27.58
2023-05-25T21:05:29.258Z,15.95
2023-05-25T21:08:00.677Z,21.50
2023-05-25T21:10:29.465Z,16.65
2023-05-25T21:12:58.520Z,18.58
2023-05-25T21:15:35.633Z,16.13
2023-05-25T21:18:03.543Z,21.00
2023-05-25T21:22:59.282Z,17.98
2023-05-25T21:25:26.170Z,25.40
2023-05-25T21:27:54.765Z,21.70
2023-05-25T21:30:24.995Z,14.30
2023-05-25T21:32:54.042Z,18.45
2023-05-25T21:35:23.016Z,21.15
2023-05-25T21:37:52.020Z,17.98
2023-05-25T21:40:20.763Z,16.55
2023-05-25T21:42:51.217Z,19.17
2023-05-25T21:45:20.510Z,19.95
2023-05-25T21:47:51.915Z,17.42
2023-05-25T21:50:18.717Z,17.00
2023-05-25T21:52:45.298Z,21.25
2023-05-25T21:55:13.908Z,22.08
2023-05-25T21:57:45.278Z,19.98
2023-05-25T22:00:14.624Z,23.90
2023-05-25T22:02:41.374Z,19.15
2023-05-25T22:05:10.412Z,22.35
2023-05-25T22:07:36.917Z,21.40
2023-05-25T22:10:06.212Z,16.63
2023-05-25T22:12:32.749Z,17.40
2023-05-25T22:14:59.361Z,16.40
2023-05-25T22:17:30.855Z,24.13
2023-05-25T22:20:07.596Z,22.70
2023-05-25T22:22:40.236Z,21.50
2023-05-25T22:25:07.043Z,19.92
2023-05-25T22:27:33.752Z,14.57
2023-05-25T22:30:00.406Z,18.15
2023-05-25T22:32:32.196Z,21.92
2023-05-25T22:35:03.755Z,19.77
2023-05-25T22:37:32.644Z,25.73
2023-05-25T22:39:59.167Z,13.48
2023-05-25T22:42:25.671Z,21.05
2023-05-25T22:44:52.255Z,21.48
2023-05-25T22:47:20.937Z,23.27
2023-05-25T22:49:50.052Z,17.60
2023-05-25T22:52:16.541Z,21.20
2023-05-25T22:54:45.641Z,24.77
2023-05-25T22:57:12.189Z,17.35
2023-05-25T22:59:41.732Z,19.17
2023-05-25T23:02:08.505Z,24.15
2023-05-25T23:04:35.965Z,24.60
2023-05-25T23:07:02.843Z,21.17
2023-05-25T23:09:29.356Z,17.25
2023-05-25T23:11:58.063Z,28.67
2023-05-25T23:14:27.065Z,18.33
2023-05-25T23:16:54.190Z,27.15
2023-05-25T23:19:20.734Z,15.13
2023-05-25T23:21:50.019Z,16.48
2023-05-25T23:24:16.545Z,21.63
2023-05-25T23:26:43.061Z,16.48
2023-05-25T23:29:11.840Z,18.05
2023-05-25T23:31:43.488Z,23.38
2023-05-25T23:34:14.754Z,16.63
2023-05-25T23:36:43.586Z,14.27
2023-05-25T23:39:10.136Z,20.25
2023-05-25T23:41:36.684Z,17.52
2023-05-25T23:44:03.193Z,14.90
2023-05-25T23:46:31.790Z,18.77
2023-05-25T23:48:58.529Z,18.55
2023-05-25T23:51:27.369Z,18.70
2023-05-25T23:53:53.925Z,14.98
2023-05-25T23:56:21.777Z,16.17
2023-05-25T23:58:48.468Z,22.23
