createdAt,value
2018-11-21T00:00:57.017Z,94989.84
2018-11-21T00:03:22.997Z,94999.56
2018-11-21T00:05:48.979Z,94986.96
2018-11-21T00:08:15.005Z,94976.94
2018-11-21T00:10:41.007Z,94970.43
2018-11-21T00:13:07.007Z,94970.48
2018-11-21T00:15:33.012Z,94974.39
2018-11-21T00:17:58.993Z,94977.91
2018-11-21T00:20:24.999Z,94975.57
2018-11-21T00:22:50.982Z,94977.70
2018-11-21T00:25:16.966Z,94966.77
2018-11-21T00:27:42.955Z,94958.52
2018-11-21T00:30:08.934Z,94964.77
2018-11-21T00:32:34.956Z,94954.97
2018-11-21T00:35:00.968Z,94950.08
2018-11-21T00:37:26.989Z,94941.19
2018-11-21T00:39:52.973Z,94931.58
2018-11-21T00:42:18.964Z,94923.17
2018-11-21T00:44:44.941Z,94921.56
2018-11-21T00:47:10.951Z,94926.13
2018-11-21T00:49:36.935Z,94913.77
2018-11-21T00:52:02.944Z,94926.73
2018-11-21T00:54:28.925Z,94931.17
2018-11-21T00:56:54.929Z,94920.83
2018-11-21T00:59:20.921Z,94909.44
2018-11-21T01:01:46.924Z,94914.38
2018-11-21T01:04:12.907Z,94919.05
2018-11-21T01:06:38.892Z,94910.98
2018-11-21T01:09:04.892Z,94901.01
2018-11-21T01:11:30.874Z,94903.95
2018-11-21T01:13:56.876Z,94894.34
2018-11-21T01:16:22.884Z,94869.57
2018-11-21T01:18:48.867Z,94874.55
2018-11-21T01:21:14.871Z,94885.13
2018-11-21T01:23:40.881Z,94887.63
2018-11-21T01:26:06.864Z,94875.92
2018-11-21T01:28:32.842Z,94886.09
2018-11-21T01:30:58.824Z,94880.56
2018-11-21T01:33:24.834Z,94880.16
2018-11-21T01:35:50.808Z,94882.38
2018-11-21T01:38:16.816Z,94875.88
2018-11-21T01:40:42.820Z,94870.80
2018-11-21T01:43:08.803Z,94867.63
2018-11-21T01:45:34.785Z,94861.78
2018-11-21T01:48:00.791Z,94877.62
2018-11-21T01:50:26.799Z,94884.72
2018-11-21T01:52:52.807Z,94891.19
2018-11-21T01:55:18.807Z,94888.28
2018-11-21T01:57:44.790Z,94884.89
2018-11-21T02:00:10.805Z,94904.35
2018-11-21T02:02:36.788Z,94895.52
2018-11-21T02:05:02.805Z,94894.91
2018-11-21T02:07:28.788Z,94890.22
2018-11-21T02:09:54.792Z,94896.11
2018-11-21T02:12:20.835Z,94902.79
2018-11-21T02:14:46.821Z,94896.11
2018-11-21T02:19:38.822Z,94876.48
2018-11-21T02:22:04.831Z,94873.17
2018-11-21T02:24:30.814Z,94873.95
2018-11-21T02:26:56.802Z,94866.63
2018-11-21T02:29:22.786Z,94854.67
2018-11-21T02:31:48.788Z,94849.83
2018-11-21T02:34:14.813Z,94851.93
2018-11-21T02:36:40.831Z,94856.70
2018-11-21T02:39:06.811Z,94864.29
2018-11-21T02:41:32.785Z,94854.11
2018-11-21T02:43:58.766Z,94847.65
2018-11-21T02:46:24.779Z,94833.47
2018-11-21T02:48:50.750Z,94832.09
2018-11-21T02:51:16.734Z,94826.03
2018-11-21T02:53:42.717Z,94826.03
2018-11-21T02:56:08.697Z,94823.73
2018-11-21T02:58:34.710Z,94818.36
2018-11-21T03:01:00.702Z,94807.83
2018-11-21T03:03:26.712Z,94815.30
2018-11-21T03:05:52.725Z,94804.27
2018-11-21T03:08:18.727Z,94789.57
2018-11-21T03:10:44.739Z,94786.66
2018-11-21T03:13:10.733Z,94787.39
2018-11-21T03:15:36.740Z,94788.59
2018-11-21T03:18:02.742Z,94777.25
2018-11-21T03:20:28.748Z,94766.84
2018-11-21T03:22:54.737Z,94770.95
2018-11-21T03:25:20.715Z,94776.45
2018-11-21T03:27:46.725Z,94774.67
2018-11-21T03:30:12.747Z,94769.83
2018-11-21T03:32:38.739Z,94764.90
2018-11-21T03:35:04.718Z,94768.05
2018-11-21T03:37:30.706Z,94769.18
2018-11-21T03:39:56.685Z,94757.87
2018-11-21T03:42:22.667Z,94761.98
2018-11-21T03:44:48.683Z,94772.73
2018-11-21T03:47:14.662Z,94762.77
2018-11-21T03:49:40.663Z,94752.58
2018-11-21T03:52:06.684Z,94745.11
2018-11-21T03:54:32.658Z,94746.88
2018-11-21T03:56:58.641Z,94737.03
2018-11-21T03:59:24.646Z,94747.25
2018-11-21T04:01:50.631Z,94745.72
2018-11-21T04:04:16.687Z,94734.73
2018-11-21T04:06:42.676Z,94741.95
2018-11-21T04:09:08.684Z,94740.22
2018-11-21T04:11:34.690Z,94739.02
2018-11-21T04:14:00.740Z,94730.45
2018-11-21T04:16:26.712Z,94725.69
2018-11-21T04:18:52.703Z,94731.41
2018-11-21T04:21:18.720Z,94732.55
2018-11-21T04:23:44.728Z,94722.38
2018-11-21T04:26:10.732Z,94721.00
2018-11-21T04:28:36.772Z,94720.59
2018-11-21T04:31:02.773Z,94723.17
2018-11-21T04:33:28.750Z,94709.20
2018-11-21T04:35:54.738Z,94707.83
2018-11-21T04:38:20.717Z,94710.98
2018-11-21T04:40:46.732Z,94709.84
2018-11-21T04:43:12.712Z,94710.78
2018-11-21T04:45:38.698Z,94709.20
2018-11-21T04:48:04.702Z,94706.86
2018-11-21T04:50:30.687Z,94701.38
2018-11-21T04:52:56.671Z,94702.94
2018-11-21T04:55:22.691Z,94701.38
2018-11-21T04:57:48.670Z,94698.41
2018-11-21T05:00:14.680Z,94695.31
2018-11-21T05:02:40.685Z,94696.08
2018-11-21T05:05:06.678Z,94702.58
2018-11-21T05:07:32.679Z,94702.34
2018-11-21T05:09:58.670Z,94709.00
2018-11-21T05:12:24.679Z,94715.50
2018-11-21T05:14:50.685Z,94714.70
2018-11-21T05:17:16.705Z,94704.27
2018-11-21T05:19:42.709Z,94697.25
2018-11-21T05:22:08.730Z,94701.94
2018-11-21T05:24:34.800Z,94696.84
2018-11-21T05:27:00.778Z,94701.56
2018-11-21T05:29:26.761Z,94696.64
2018-11-21T05:31:52.747Z,94705.33
2018-11-21T05:34:18.760Z,94701.01
2018-11-21T05:36:44.789Z,94697.48
2018-11-21T05:39:10.770Z,94687.52
2018-11-21T05:41:36.779Z,94681.02
2018-11-21T05:44:02.785Z,94691.23
2018-11-21T05:46:28.798Z,94682.99
2018-11-21T05:48:54.791Z,94684.45
2018-11-21T05:51:20.813Z,94681.83
2018-11-21T05:53:46.805Z,94682.47
2018-11-21T05:56:12.861Z,94681.05
2018-11-21T05:58:38.886Z,94680.09
2018-11-21T06:01:04.884Z,94686.22
2018-11-21T06:03:30.878Z,94692.08
2018-11-21T06:05:56.938Z,94694.06
2018-11-21T06:08:22.914Z,94694.27
2018-11-21T06:10:49.154Z,94694.83
2018-11-21T06:13:15.162Z,94688.73
2018-11-21T06:15:41.182Z,94688.05
2018-11-21T06:18:07.167Z,94693.95
2018-11-21T06:20:33.146Z,94694.91
2018-11-21T06:22:59.132Z,94700.66
2018-11-21T06:25:25.124Z,94700.61
2018-11-21T06:27:51.124Z,94702.55
2018-11-21T06:30:17.165Z,94708.01
2018-11-21T06:32:43.122Z,94710.23
2018-11-21T06:35:09.107Z,94716.45
2018-11-21T06:37:35.144Z,94711.28
2018-11-21T06:40:01.144Z,94711.87
2018-11-21T06:42:27.131Z,94715.41
2018-11-21T06:44:53.150Z,94714.43
2018-11-21T06:47:19.176Z,94710.14
2018-11-21T06:49:45.172Z,94717.01
2018-11-21T06:52:11.225Z,94719.16
2018-11-21T06:54:37.231Z,94723.03
2018-11-21T06:57:03.233Z,94721.66
2018-11-21T06:59:29.213Z,94723.48
2018-11-21T07:01:55.224Z,94728.13
2018-11-21T07:04:21.205Z,94722.62
2018-11-21T07:06:47.211Z,94720.45
2018-11-21T07:09:13.212Z,94710.67
2018-11-21T07:11:39.199Z,94711.07
2018-11-21T07:14:07.323Z,94707.44
2018-11-21T07:16:31.205Z,94718.19
2018-11-21T07:18:59.233Z,94718.14
2018-11-21T07:21:25.222Z,94717.38
2018-11-21T07:23:51.207Z,94717.54
2018-11-21T07:26:17.223Z,94718.75
2018-11-21T07:28:43.285Z,94717.22
2018-11-21T07:31:09.749Z,94717.83
2018-11-21T07:33:35.732Z,94722.14
2018-11-21T07:36:02.469Z,94718.63
2018-11-21T07:38:28.475Z,94731.00
2018-11-21T07:40:54.505Z,94729.22
2018-11-21T07:43:20.549Z,94724.21
2018-11-21T07:45:46.551Z,94728.69
2018-11-21T07:48:12.540Z,94729.91
2018-11-21T07:50:38.525Z,94732.73
2018-11-21T07:53:04.596Z,94730.11
2018-11-21T07:55:30.600Z,94734.48
2018-11-21T07:57:56.583Z,94737.63
2018-11-21T08:00:22.626Z,94739.17
2018-11-21T08:02:48.607Z,94737.99
2018-11-21T08:05:14.617Z,94746.23
2018-11-21T08:07:40.641Z,94744.91
2018-11-21T08:10:06.670Z,94744.50
2018-11-21T08:12:32.684Z,94751.94
2018-11-21T08:14:58.687Z,94761.80
2018-11-21T08:17:24.670Z,94757.44
2018-11-21T08:19:50.679Z,94751.73
2018-11-21T08:22:16.694Z,94752.34
2018-11-21T08:24:42.705Z,94753.80
2018-11-21T08:27:08.688Z,94751.94
2018-11-21T08:29:34.976Z,94752.23
2018-11-21T08:32:01.012Z,94752.34
2018-11-21T08:34:27.014Z,94750.25
2018-11-21T08:36:52.998Z,94746.48
2018-11-21T08:39:19.054Z,94749.03
2018-11-21T08:41:45.059Z,94752.51
2018-11-21T08:44:11.078Z,94750.56
2018-11-21T08:46:37.079Z,94750.41
2018-11-21T08:49:03.101Z,94745.95
2018-11-21T08:51:29.121Z,94749.27
2018-11-21T08:53:55.232Z,94750.41
2018-11-21T08:56:21.242Z,94752.34
2018-11-21T08:58:47.243Z,94748.83
2018-11-21T09:01:13.250Z,94749.76
2018-11-21T09:03:39.247Z,94745.20
2018-11-21T09:06:05.308Z,94750.61
2018-11-21T09:08:31.283Z,94743.57
2018-11-21T09:10:57.283Z,94742.56
2018-11-21T09:13:23.287Z,94744.50
2018-11-21T09:15:49.270Z,94746.84
2018-11-21T09:18:15.253Z,94742.69
2018-11-21T09:20:41.240Z,94742.92
2018-11-21T09:23:07.358Z,94746.59
2018-11-21T09:25:33.384Z,94745.83
2018-11-21T09:27:59.390Z,94744.46
2018-11-21T09:30:25.372Z,94741.10
2018-11-21T09:32:51.375Z,94747.33
2018-11-21T09:35:17.579Z,94748.18
2018-11-21T09:37:43.564Z,94749.30
2018-11-21T09:40:09.553Z,94751.37
2018-11-21T09:42:35.556Z,94747.69
2018-11-21T09:45:01.591Z,94748.30
2018-11-21T09:47:27.594Z,94747.89
2018-11-21T09:49:53.599Z,94745.52
2018-11-21T09:52:19.603Z,94747.65
2018-11-21T09:54:45.602Z,94746.68
2018-11-21T09:57:11.634Z,94747.08
2018-11-21T09:59:37.640Z,94745.66
2018-11-21T10:02:03.660Z,94743.08
2018-11-21T10:04:29.668Z,94745.83
2018-11-21T10:06:55.688Z,94739.72
2018-11-21T10:09:21.717Z,94738.35
2018-11-21T10:11:47.727Z,94738.71
2018-11-21T10:14:13.714Z,94736.73
2018-11-21T10:16:39.755Z,94741.37
2018-11-21T10:19:05.763Z,94736.45
2018-11-21T10:21:31.795Z,94737.42
2018-11-21T10:23:57.802Z,94739.55
2018-11-21T10:26:23.790Z,94735.44
2018-11-21T10:28:49.807Z,94732.85
2018-11-21T10:31:15.777Z,94733.66
2018-11-21T10:33:41.767Z,94736.20
2018-11-21T10:36:07.755Z,94737.91
2018-11-21T10:38:33.744Z,94734.78
2018-11-21T10:40:59.793Z,94736.72
2018-11-21T10:43:28.341Z,94734.37
2018-11-21T10:45:51.900Z,94733.17
2018-11-21T10:48:17.872Z,94741.00
2018-11-21T10:50:43.908Z,94738.86
2018-11-21T10:53:09.885Z,94737.86
2018-11-21T10:55:35.867Z,94740.35
2018-11-21T10:58:01.876Z,94737.81
2018-11-21T11:00:27.991Z,94732.92
2018-11-21T11:02:54.008Z,94730.70
2018-11-21T11:05:19.990Z,94732.52
2018-11-21T11:07:46.002Z,94737.56
2018-11-21T11:10:12.003Z,94731.91
2018-11-21T11:12:38.027Z,94737.16
2018-11-21T11:15:04.055Z,94727.34
2018-11-21T11:17:30.055Z,94730.48
2018-11-21T11:19:56.057Z,94727.74
2018-11-21T11:22:22.069Z,94728.07
2018-11-21T11:24:48.076Z,94727.91
2018-11-21T11:27:14.062Z,94714.13
2018-11-21T11:29:40.038Z,94725.73
2018-11-21T11:32:06.017Z,94720.83
2018-11-21T11:34:32.000Z,94716.88
2018-11-21T11:36:57.991Z,94721.00
2018-11-21T11:39:23.996Z,94722.53
2018-11-21T11:41:50.030Z,94718.05
2018-11-21T11:44:16.005Z,94723.53
2018-11-21T11:46:42.045Z,94719.98
2018-11-21T11:49:08.054Z,94720.39
2018-11-21T11:51:34.056Z,94719.18
2018-11-21T11:54:00.046Z,94723.87
2018-11-21T11:56:26.037Z,94719.94
2018-11-21T11:58:52.109Z,94715.21
2018-11-21T12:01:18.090Z,94715.62
2018-11-21T12:03:44.083Z,94715.02
2018-11-21T12:06:10.092Z,94717.41
2018-11-21T12:08:36.067Z,94719.53
2018-11-21T12:11:02.073Z,94729.55
2018-11-21T12:13:28.081Z,94729.15
2018-11-21T12:15:54.095Z,94735.20
2018-11-21T12:18:20.106Z,94738.59
2018-11-21T12:20:46.093Z,94738.31
2018-11-21T12:23:12.118Z,94740.09
2018-11-21T12:25:38.133Z,94738.92
2018-11-21T12:28:04.146Z,94733.63
2018-11-21T12:30:30.133Z,94735.57
2018-11-21T12:32:56.141Z,94731.05
2018-11-21T12:35:22.131Z,94731.45
2018-11-21T12:37:48.137Z,94738.11
2018-11-21T12:40:14.214Z,94737.11
2018-11-21T12:42:40.249Z,94736.73
2018-11-21T12:45:06.295Z,94741.23
2018-11-21T12:47:32.301Z,94739.08
2018-11-21T12:49:58.288Z,94752.81
2018-11-21T12:52:24.303Z,94748.09
2018-11-21T12:54:50.315Z,94743.31
2018-11-21T12:57:16.330Z,94744.93
2018-11-21T12:59:42.317Z,94747.67
2018-11-21T13:02:08.363Z,94750.98
2018-11-21T13:04:34.345Z,94755.47
2018-11-21T13:07:00.358Z,94749.00
2018-11-21T13:09:26.343Z,94759.03
2018-11-21T13:11:52.376Z,94760.03
2018-11-21T13:14:18.408Z,94756.28
2018-11-21T13:16:44.422Z,94764.92
2018-11-21T13:19:10.458Z,94764.36
2018-11-21T13:21:36.400Z,94758.30
2018-11-21T13:24:02.410Z,94765.78
2018-11-21T13:26:28.426Z,94765.02
2018-11-21T13:28:54.438Z,94769.09
2018-11-21T13:31:20.444Z,94773.49
2018-11-21T13:33:46.596Z,94765.70
2018-11-21T13:36:12.613Z,94768.66
2018-11-21T13:38:38.593Z,94774.20
2018-11-21T13:41:04.610Z,94774.44
2018-11-21T13:43:30.618Z,94775.16
2018-11-21T13:45:56.646Z,94774.23
2018-11-21T13:48:22.652Z,94775.89
2018-11-21T13:50:48.670Z,94772.91
2018-11-21T13:53:14.653Z,94774.94
2018-11-21T13:55:40.667Z,94778.85
2018-11-21T13:58:06.675Z,94779.47
2018-11-21T14:00:32.695Z,94780.27
2018-11-21T14:02:58.679Z,94779.75
2018-11-21T14:05:24.703Z,94775.79
2018-11-21T14:07:50.749Z,94780.15
2018-11-21T14:10:16.732Z,94782.70
2018-11-21T14:12:42.716Z,94786.09
2018-11-21T14:15:08.784Z,94786.87
2018-11-21T14:17:34.821Z,94782.02
2018-11-21T14:20:00.842Z,94786.09
2018-11-21T14:22:26.905Z,94792.81
2018-11-21T14:24:52.911Z,94794.70
2018-11-21T14:27:18.960Z,94789.49
2018-11-21T14:29:44.974Z,94792.64
2018-11-21T14:32:10.984Z,94796.93
2018-11-21T14:34:37.008Z,94798.70
2018-11-21T14:37:03.012Z,94798.70
2018-11-21T14:39:29.007Z,94793.61
2018-11-21T14:41:55.007Z,94803.63
2018-11-21T14:44:20.995Z,94802.06
2018-11-21T14:46:47.005Z,94806.19
2018-11-21T14:49:13.037Z,94812.04
2018-11-21T14:51:39.045Z,94801.05
2018-11-21T14:54:05.063Z,94813.41
2018-11-21T14:56:31.055Z,94812.32
2018-11-21T14:58:57.073Z,94814.22
2018-11-21T15:01:23.072Z,94808.93
2018-11-21T15:03:49.081Z,94812.13
2018-11-21T15:06:15.109Z,94818.79
2018-11-21T15:08:41.122Z,94824.09
2018-11-21T15:11:07.200Z,94829.58
2018-11-21T15:13:33.228Z,94832.92
2018-11-21T15:15:59.215Z,94835.48
2018-11-21T15:18:25.219Z,94843.72
2018-11-21T15:20:51.225Z,94845.50
2018-11-21T15:23:17.212Z,94847.89
2018-11-21T15:25:43.192Z,94850.07
2018-11-21T15:28:09.228Z,94857.10
2018-11-21T15:30:35.256Z,94858.67
2018-11-21T15:33:01.307Z,94862.39
2018-11-21T15:35:27.345Z,94873.33
2018-11-21T15:37:53.377Z,94863.72
2018-11-21T15:40:19.432Z,94875.84
2018-11-21T15:42:45.450Z,94873.41
2018-11-21T15:45:11.469Z,94880.56
2018-11-21T15:47:37.537Z,94882.86
2018-11-21T15:50:03.633Z,94889.67
2018-11-21T15:52:29.672Z,94897.16
2018-11-21T15:54:55.701Z,94907.17
2018-11-21T15:57:21.767Z,94899.45
2018-11-21T15:59:47.780Z,94900.05
2018-11-21T16:02:13.777Z,94907.53
2018-11-21T16:04:39.767Z,94906.32
2018-11-21T16:07:05.897Z,94913.55
2018-11-21T16:09:31.907Z,94911.81
2018-11-21T16:11:57.923Z,94919.09
2018-11-21T16:14:23.941Z,94922.03
2018-11-21T16:16:49.971Z,94920.30
2018-11-21T16:19:15.986Z,94929.22
2018-11-21T16:21:44.249Z,94932.37
2018-11-21T16:24:10.235Z,94926.47
2018-11-21T16:26:36.256Z,94929.58
2018-11-21T16:29:02.267Z,94935.31
2018-11-21T16:31:28.253Z,94937.30
2018-11-21T16:33:54.246Z,94934.14
2018-11-21T16:36:27.098Z,94936.73
2018-11-21T16:38:46.327Z,94937.14
2018-11-21T16:41:12.456Z,94942.44
2018-11-21T16:43:38.468Z,94940.20
2018-11-21T16:46:04.464Z,94939.64
2018-11-21T16:48:30.485Z,94945.70
2018-11-21T16:50:56.502Z,94949.82
2018-11-21T16:53:22.532Z,94956.53
2018-11-21T16:55:48.522Z,94968.27
2018-11-21T16:58:14.532Z,94978.72
2018-11-21T17:00:40.542Z,94980.95
2018-11-21T17:03:06.556Z,94985.47
2018-11-21T17:05:32.567Z,94991.17
2018-11-21T17:07:58.607Z,94993.77
2018-11-21T17:10:24.624Z,94997.27
2018-11-21T17:12:50.667Z,94999.61
2018-11-21T17:15:16.673Z,95004.34
2018-11-21T17:17:42.663Z,95000.80
2018-11-21T17:20:08.670Z,95005.32
2018-11-21T17:22:34.656Z,95004.66
2018-11-21T17:25:00.635Z,95011.92
2018-11-21T17:27:26.625Z,95008.77
2018-11-21T17:29:53.985Z,95011.52
2018-11-21T17:32:18.677Z,95015.08
2018-11-21T17:34:44.675Z,95020.52
2018-11-21T17:37:10.666Z,95029.33
2018-11-21T17:39:36.690Z,95027.39
2018-11-21T17:42:02.738Z,95036.76
2018-11-21T17:44:28.744Z,95034.02
2018-11-21T17:46:54.756Z,95032.80
2018-11-21T17:49:20.745Z,95038.83
2018-11-21T17:51:46.743Z,95041.17
2018-11-21T17:54:12.771Z,95040.37
2018-11-21T17:56:38.904Z,95047.19
2018-11-21T17:59:04.896Z,95045.41
2018-11-21T18:01:30.914Z,95053.76
2018-11-21T18:03:56.874Z,95051.25
2018-11-21T18:06:22.885Z,95058.53
2018-11-21T18:08:48.922Z,95062.39
2018-11-21T18:11:14.971Z,95077.00
2018-11-21T18:13:40.947Z,95080.87
2018-11-21T18:16:06.963Z,95079.59
2018-11-21T18:18:32.982Z,95081.73
2018-11-21T18:20:59.002Z,95079.76
2018-11-21T18:23:25.015Z,95084.48
2018-11-21T18:25:51.008Z,95090.23
2018-11-21T18:28:17.036Z,95089.48
2018-11-21T18:30:43.920Z,95090.80
2018-11-21T18:33:10.054Z,95093.85
2018-11-21T18:35:36.132Z,95092.08
2018-11-21T18:38:02.123Z,95090.30
2018-11-21T18:40:28.160Z,95098.84
2018-11-21T18:42:54.146Z,95100.00
2018-11-21T18:45:20.143Z,95103.26
2018-11-21T18:47:46.155Z,95097.00
2018-11-21T18:50:12.140Z,95110.53
2018-11-21T18:52:38.162Z,95113.44
2018-11-21T18:55:04.291Z,95114.76
2018-11-21T18:57:30.292Z,95117.75
2018-11-21T18:59:56.382Z,95113.17
2018-11-21T19:02:22.394Z,95120.36
2018-11-21T19:04:48.399Z,95120.91
2018-11-21T19:07:14.430Z,95129.20
2018-11-21T19:09:40.411Z,95118.07
2018-11-21T19:12:06.441Z,95123.81
2018-11-21T19:14:32.453Z,95122.54
2018-11-21T19:16:58.459Z,95127.12
2018-11-21T19:19:24.459Z,95131.05
2018-11-21T19:21:50.465Z,95137.52
2018-11-21T19:24:16.542Z,95135.58
2018-11-21T19:26:42.575Z,95134.09
2018-11-21T19:29:08.567Z,95135.12
2018-11-21T19:31:34.557Z,95139.13
2018-11-21T19:34:00.549Z,95137.70
2018-11-21T19:36:26.583Z,95137.92
2018-11-21T19:38:52.614Z,95143.36
2018-11-21T19:41:18.608Z,95137.06
2018-11-21T19:43:44.598Z,95144.28
2018-11-21T19:46:10.595Z,95146.97
2018-11-21T19:48:36.661Z,95154.00
2018-11-21T19:51:02.651Z,95151.95
2018-11-21T19:53:28.656Z,95151.91
2018-11-21T19:55:54.649Z,95156.78
2018-11-21T19:58:20.657Z,95160.04
2018-11-21T20:00:46.654Z,95160.60
2018-11-21T20:03:12.668Z,95155.45
2018-11-21T20:05:38.753Z,95159.77
2018-11-21T20:08:04.747Z,95154.44
2018-11-21T20:10:30.773Z,95161.36
2018-11-21T20:12:56.776Z,95162.52
2018-11-21T20:15:22.957Z,95166.64
2018-11-21T20:17:48.969Z,95171.08
2018-11-21T20:20:14.973Z,95178.81
2018-11-21T20:22:40.972Z,95174.23
2018-11-21T20:25:06.980Z,95177.63
2018-11-21T20:27:32.990Z,95168.73
2018-11-21T20:29:59.008Z,95166.80
2018-11-21T20:32:25.388Z,95166.45
2018-11-21T20:34:51.401Z,95167.95
2018-11-21T20:37:17.390Z,95173.27
2018-11-21T20:39:46.965Z,95170.92
2018-11-21T20:42:09.393Z,95169.39
2018-11-21T20:44:35.389Z,95178.25
2018-11-21T20:47:01.431Z,95182.47
2018-11-21T20:49:27.388Z,95182.77
2018-11-21T20:51:53.393Z,95189.39
2018-11-21T20:54:19.406Z,95183.23
2018-11-21T20:56:45.465Z,95187.73
2018-11-21T20:59:11.408Z,95191.23
2018-11-21T21:01:37.585Z,95194.59
2018-11-21T21:04:03.567Z,95194.59
2018-11-21T21:06:29.557Z,95193.82
2018-11-21T21:08:55.543Z,95204.75
2018-11-21T21:11:21.695Z,95198.66
2018-11-21T21:13:47.667Z,95200.44
2018-11-21T21:16:13.690Z,95198.66
2018-11-21T21:18:39.689Z,95204.16
2018-11-21T21:21:05.681Z,95207.96
2018-11-21T21:23:31.730Z,95206.13
2018-11-21T21:25:57.731Z,95213.83
2018-11-21T21:28:23.741Z,95219.87
2018-11-21T21:30:49.799Z,95217.69
2018-11-21T21:33:15.779Z,95225.77
2018-11-21T21:35:41.794Z,95226.33
2018-11-21T21:38:07.796Z,95225.58
2018-11-21T21:40:33.820Z,95227.57
2018-11-21T21:42:59.894Z,95229.70
2018-11-21T21:45:26.153Z,95228.33
2018-11-21T21:47:52.193Z,95234.38
2018-11-21T21:50:18.200Z,95236.52
2018-11-21T21:52:44.179Z,95235.89
2018-11-21T21:55:10.262Z,95249.38
2018-11-21T21:57:36.255Z,95245.61
2018-11-21T22:00:02.299Z,95248.55
2018-11-21T22:02:28.319Z,95251.91
2018-11-21T22:04:54.334Z,95254.26
2018-11-21T22:07:20.335Z,95250.70
2018-11-21T22:12:12.331Z,95258.27
2018-11-21T22:14:38.321Z,95263.19
2018-11-21T22:17:05.096Z,95264.78
2018-11-21T22:19:31.088Z,95263.97
2018-11-21T22:21:57.075Z,95269.25
2018-11-21T22:24:23.061Z,95270.00
2018-11-21T22:26:49.074Z,95265.69
2018-11-21T22:29:15.088Z,95262.95
2018-11-21T22:31:41.098Z,95264.67
2018-11-21T22:34:07.084Z,95270.97
2018-11-21T22:36:33.099Z,95267.82
2018-11-21T22:38:59.104Z,95269.19
2018-11-21T22:41:25.149Z,95263.86
2018-11-21T22:43:51.134Z,95263.48
2018-11-21T22:46:17.138Z,95266.60
2018-11-21T22:48:43.187Z,95270.10
2018-11-21T22:51:09.191Z,95266.39
2018-11-21T22:53:35.204Z,95265.98
2018-11-21T22:56:01.259Z,95265.36
2018-11-21T22:58:27.269Z,95268.11
2018-11-21T23:00:53.285Z,95268.73
2018-11-21T23:03:19.292Z,95260.27
2018-11-21T23:05:45.285Z,95261.45
2018-11-21T23:08:11.270Z,95262.61
2018-11-21T23:10:37.284Z,95264.39
2018-11-21T23:13:03.298Z,95260.33
2018-11-21T23:15:29.286Z,95263.98
2018-11-21T23:17:55.269Z,95266.23
2018-11-21T23:20:21.299Z,95264.86
2018-11-21T23:22:47.311Z,95264.61
2018-11-21T23:25:13.290Z,95264.86
2018-11-21T23:27:39.280Z,95269.95
2018-11-21T23:30:05.300Z,95264.86
2018-11-21T23:32:31.351Z,95267.25
2018-11-21T23:34:57.329Z,95267.20
2018-11-21T23:37:23.333Z,95274.06
2018-11-21T23:39:49.350Z,95270.97
2018-11-21T23:42:15.372Z,95271.19
2018-11-21T23:44:41.385Z,95274.75
2018-11-21T23:47:07.395Z,95270.66
2018-11-21T23:49:33.445Z,95264.80
2018-11-21T23:51:59.457Z,95263.48
2018-11-21T23:54:25.465Z,95265.23
2018-11-21T23:57:15.732Z,95268.73
2018-11-21T23:59:17.440Z,95268.98
