createdAt,value
2019-03-09T00:00:10.917Z,0.00
2019-03-09T00:01:10.901Z,0.00
2019-03-09T00:02:10.898Z,0.00
2019-03-09T00:03:11.088Z,0.00
2019-03-09T00:04:10.876Z,0.00
2019-03-09T00:05:10.876Z,0.00
2019-03-09T00:06:10.868Z,0.00
2019-03-09T00:07:10.858Z,0.00
2019-03-09T00:08:11.064Z,0.00
2019-03-09T00:09:10.850Z,0.00
2019-03-09T00:10:10.842Z,0.00
2019-03-09T00:11:10.849Z,0.00
2019-03-09T00:12:11.037Z,0.00
2019-03-09T00:13:10.826Z,0.00
2019-03-09T00:14:10.822Z,0.00
2019-03-09T00:15:10.829Z,0.00
2019-03-09T00:16:10.825Z,0.00
2019-03-09T00:17:10.808Z,0.00
2019-03-09T00:18:10.811Z,0.00
2019-03-09T00:19:10.817Z,0.00
2019-03-09T00:20:10.786Z,0.00
2019-03-09T00:21:10.780Z,0.00
2019-03-09T00:22:10.783Z,0.00
2019-03-09T00:23:10.775Z,0.00
2019-03-09T00:24:10.771Z,0.00
2019-03-09T00:25:10.764Z,0.00
2019-03-09T00:26:10.756Z,0.00
2019-03-09T00:27:10.751Z,0.00
2019-03-09T00:28:10.744Z,0.00
2019-03-09T00:29:10.739Z,0.00
2019-03-09T00:30:10.735Z,0.00
2019-03-09T00:31:10.760Z,0.00
2019-03-09T00:32:10.747Z,0.00
2019-03-09T00:33:10.733Z,0.00
2019-03-09T00:34:10.729Z,0.00
2019-03-09T00:35:10.721Z,0.00
2019-03-09T00:36:10.705Z,0.00
2019-03-09T00:37:10.689Z,0.00
2019-03-09T00:38:10.911Z,0.00
2019-03-09T00:39:10.683Z,0.00
2019-03-09T00:40:10.682Z,0.00
2019-03-09T00:41:10.693Z,0.00
2019-03-09T00:42:10.681Z,0.00
2019-03-09T00:43:10.675Z,0.00
2019-03-09T00:44:10.657Z,0.00
2019-03-09T00:45:10.670Z,0.00
2019-03-09T00:46:10.654Z,0.00
2019-03-09T00:47:10.648Z,0.00
2019-03-09T00:48:10.637Z,0.00
2019-03-09T00:49:11.323Z,0.00
2019-03-09T00:50:10.635Z,0.00
2019-03-09T00:51:10.623Z,0.00
2019-03-09T00:52:10.638Z,0.00
2019-03-09T00:53:10.620Z,0.00
2019-03-09T00:54:10.605Z,0.00
2019-03-09T00:55:10.808Z,0.00
2019-03-09T00:56:10.593Z,0.00
2019-03-09T00:57:10.796Z,0.00
2019-03-09T00:58:10.582Z,0.00
2019-03-09T00:59:10.785Z,0.00
2019-03-09T01:00:10.773Z,0.00
2019-03-09T01:01:10.564Z,0.00
2019-03-09T01:02:10.765Z,0.00
2019-03-09T01:03:10.760Z,0.00
2019-03-09T01:04:10.547Z,0.00
2019-03-09T01:05:10.541Z,0.00
2019-03-09T01:06:10.544Z,0.00
2019-03-09T01:07:10.529Z,0.00
2019-03-09T01:08:10.726Z,0.00
2019-03-09T01:09:10.519Z,0.00
2019-03-09T01:10:10.523Z,0.00
2019-03-09T01:11:10.509Z,0.00
2019-03-09T01:12:10.498Z,0.00
2019-03-09T01:13:10.493Z,0.00
2019-03-09T01:14:10.489Z,0.00
2019-03-09T01:15:10.494Z,0.00
2019-03-09T01:16:10.496Z,0.00
2019-03-09T01:17:10.484Z,0.00
2019-03-09T01:18:10.471Z,0.00
2019-03-09T01:19:10.672Z,0.00
2019-03-09T01:20:10.662Z,0.00
2019-03-09T01:21:10.461Z,0.00
2019-03-09T01:22:10.647Z,0.00
2019-03-09T01:23:10.643Z,0.00
2019-03-09T01:24:10.432Z,0.00
2019-03-09T01:25:10.431Z,0.00
2019-03-09T01:26:10.631Z,0.00
2019-03-09T01:27:10.415Z,0.00
2019-03-09T01:28:10.412Z,0.00
2019-03-09T01:29:10.610Z,0.00
2019-03-09T01:30:10.411Z,0.00
2019-03-09T01:31:10.398Z,0.00
2019-03-09T01:32:10.393Z,0.00
2019-03-09T01:33:10.415Z,0.00
2019-03-09T01:34:10.590Z,0.00
2019-03-09T01:35:10.379Z,0.00
2019-03-09T01:36:10.573Z,0.00
2019-03-09T01:37:10.362Z,0.00
2019-03-09T01:38:10.360Z,0.00
2019-03-09T01:39:10.363Z,0.00
2019-03-09T01:40:10.354Z,0.00
2019-03-09T01:41:10.338Z,0.00
2019-03-09T01:42:10.332Z,0.00
2019-03-09T01:43:10.533Z,0.00
2019-03-09T01:44:10.319Z,0.00
2019-03-09T01:45:10.331Z,0.00
2019-03-09T01:46:10.312Z,0.00
2019-03-09T01:47:10.304Z,0.00
2019-03-09T01:48:10.307Z,0.00
2019-03-09T01:49:10.299Z,0.00
2019-03-09T01:50:10.287Z,0.00
2019-03-09T01:51:10.278Z,0.00
2019-03-09T01:52:10.294Z,0.00
2019-03-09T01:53:10.288Z,0.00
2019-03-09T01:54:10.282Z,0.00
2019-03-09T01:55:10.258Z,0.00
2019-03-09T01:56:10.269Z,0.00
2019-03-09T01:57:10.248Z,0.00
2019-03-09T01:58:10.240Z,0.00
2019-03-09T01:59:10.239Z,0.00
2019-03-09T02:00:10.232Z,0.00
2019-03-09T02:01:10.233Z,0.00
2019-03-09T02:02:10.222Z,0.00
2019-03-09T02:03:10.415Z,0.00
2019-03-09T02:04:10.409Z,0.00
2019-03-09T02:05:10.204Z,0.00
2019-03-09T02:06:10.197Z,0.00
2019-03-09T02:07:10.405Z,0.00
2019-03-09T02:08:10.183Z,0.00
2019-03-09T02:09:10.176Z,0.00
2019-03-09T02:10:10.189Z,0.00
2019-03-09T02:11:10.165Z,0.00
2019-03-09T02:12:10.163Z,0.00
2019-03-09T02:13:10.156Z,0.00
2019-03-09T02:14:10.149Z,0.00
2019-03-09T02:15:10.158Z,0.00
2019-03-09T02:16:10.142Z,0.00
2019-03-09T02:17:10.342Z,0.00
2019-03-09T02:18:10.136Z,0.00
2019-03-09T02:19:10.322Z,0.00
2019-03-09T02:20:10.111Z,0.00
2019-03-09T02:21:10.110Z,0.00
2019-03-09T02:22:10.118Z,0.00
2019-03-09T02:23:10.113Z,0.00
2019-03-09T02:24:10.111Z,0.00
2019-03-09T02:25:10.121Z,0.00
2019-03-09T02:26:10.098Z,0.00
2019-03-09T02:27:10.092Z,0.00
2019-03-09T02:28:10.071Z,0.00
2019-03-09T02:29:10.075Z,0.00
2019-03-09T02:30:10.069Z,0.00
2019-03-09T02:31:10.377Z,0.00
2019-03-09T02:32:10.060Z,0.00
2019-03-09T02:33:10.052Z,0.00
2019-03-09T02:34:10.033Z,0.00
2019-03-09T02:35:10.037Z,0.00
2019-03-09T02:36:10.025Z,0.00
2019-03-09T02:37:10.023Z,0.00
2019-03-09T02:38:10.249Z,0.00
2019-03-09T02:39:10.006Z,0.00
2019-03-09T02:40:10.205Z,0.00
2019-03-09T02:41:10.010Z,0.00
2019-03-09T02:42:10.002Z,0.00
2019-03-09T02:43:09.986Z,0.00
2019-03-09T02:44:09.990Z,0.00
2019-03-09T02:45:10.200Z,0.00
2019-03-09T02:46:09.979Z,0.00
2019-03-09T02:47:09.973Z,0.00
2019-03-09T02:48:10.161Z,0.00
2019-03-09T02:49:09.968Z,0.00
2019-03-09T02:50:09.978Z,0.00
2019-03-09T02:51:09.953Z,0.00
2019-03-09T02:52:10.162Z,0.00
2019-03-09T02:53:09.932Z,0.00
2019-03-09T02:54:10.125Z,0.00
2019-03-09T02:55:10.118Z,0.00
2019-03-09T02:56:09.918Z,0.00
2019-03-09T02:57:10.106Z,0.00
2019-03-09T02:58:10.097Z,0.00
2019-03-09T02:59:09.913Z,0.00
2019-03-09T03:00:09.889Z,0.00
2019-03-09T03:01:09.893Z,0.00
2019-03-09T03:02:10.080Z,0.00
2019-03-09T03:03:09.905Z,0.00
2019-03-09T03:04:10.087Z,0.00
2019-03-09T03:05:10.071Z,0.00
2019-03-09T03:06:09.856Z,0.00
2019-03-09T03:07:09.847Z,0.00
2019-03-09T03:08:09.868Z,0.00
2019-03-09T03:09:09.848Z,0.00
2019-03-09T03:10:09.825Z,0.00
2019-03-09T03:11:09.840Z,0.00
2019-03-09T03:12:09.815Z,0.00
2019-03-09T03:13:09.821Z,0.00
2019-03-09T03:14:09.833Z,0.00
2019-03-09T03:15:09.811Z,0.00
2019-03-09T03:16:09.793Z,0.00
2019-03-09T03:17:09.789Z,0.00
2019-03-09T03:18:09.796Z,0.00
2019-03-09T03:19:09.803Z,0.00
2019-03-09T03:20:09.776Z,0.00
2019-03-09T03:21:09.780Z,0.00
2019-03-09T03:22:09.974Z,0.00
2019-03-09T03:23:09.755Z,0.00
2019-03-09T03:24:09.777Z,0.00
2019-03-09T03:25:09.754Z,0.00
2019-03-09T03:26:09.771Z,0.00
2019-03-09T03:27:09.934Z,0.00
2019-03-09T03:28:09.735Z,0.00
2019-03-09T03:29:09.746Z,0.00
2019-03-09T03:30:09.757Z,0.00
2019-03-09T03:31:09.945Z,0.00
2019-03-09T03:32:09.807Z,0.00
2019-03-09T03:33:09.857Z,0.00
2019-03-09T03:34:09.709Z,0.00
2019-03-09T03:35:09.910Z,0.00
2019-03-09T03:36:09.695Z,0.00
2019-03-09T03:37:09.885Z,0.00
2019-03-09T03:38:09.883Z,0.00
2019-03-09T03:39:09.674Z,0.00
2019-03-09T03:40:09.650Z,0.00
2019-03-09T03:41:09.656Z,0.00
2019-03-09T03:42:09.651Z,0.00
2019-03-09T03:43:09.637Z,0.00
2019-03-09T03:44:09.632Z,0.00
2019-03-09T03:45:09.639Z,0.00
2019-03-09T03:46:09.631Z,0.00
2019-03-09T03:47:09.822Z,0.00
2019-03-09T03:48:09.606Z,0.00
2019-03-09T03:49:09.817Z,0.00
2019-03-09T03:50:09.609Z,0.00
2019-03-09T03:51:09.617Z,0.00
2019-03-09T03:52:09.585Z,0.00
2019-03-09T03:53:09.580Z,0.00
2019-03-09T03:54:09.576Z,0.00
2019-03-09T03:55:09.769Z,0.00
2019-03-09T03:56:09.561Z,0.00
2019-03-09T03:57:09.562Z,0.00
2019-03-09T03:58:09.548Z,0.00
2019-03-09T03:59:09.559Z,0.00
2019-03-09T04:00:09.756Z,0.00
2019-03-09T04:01:09.734Z,0.00
2019-03-09T04:02:09.746Z,0.00
2019-03-09T04:03:09.540Z,0.00
2019-03-09T04:04:09.713Z,0.00
2019-03-09T04:05:09.536Z,0.00
2019-03-09T04:06:09.506Z,0.00
2019-03-09T04:07:09.492Z,0.00
2019-03-09T04:08:09.505Z,0.00
2019-03-09T04:09:09.491Z,0.00
2019-03-09T04:10:09.478Z,0.00
2019-03-09T04:11:09.474Z,0.00
2019-03-09T04:12:09.468Z,0.00
2019-03-09T04:13:09.476Z,0.00
2019-03-09T04:14:09.492Z,0.00
2019-03-09T04:15:09.459Z,0.00
2019-03-09T04:16:09.456Z,0.00
2019-03-09T04:17:09.440Z,0.00
2019-03-09T04:18:09.444Z,0.00
2019-03-09T04:19:09.674Z,0.00
2019-03-09T04:20:09.631Z,0.00
2019-03-09T04:21:09.417Z,0.00
2019-03-09T04:22:09.626Z,0.00
2019-03-09T04:23:09.607Z,0.00
2019-03-09T04:24:09.404Z,0.00
2019-03-09T04:25:09.609Z,0.00
2019-03-09T04:26:09.401Z,0.00
2019-03-09T04:27:09.382Z,0.00
2019-03-09T04:28:09.375Z,0.00
2019-03-09T04:29:09.381Z,0.00
2019-03-09T04:30:09.364Z,0.00
2019-03-09T04:31:09.393Z,0.00
2019-03-09T04:32:09.566Z,0.00
2019-03-09T04:33:09.361Z,0.00
2019-03-09T04:34:09.351Z,0.00
2019-03-09T04:35:09.339Z,0.00
2019-03-09T04:36:09.331Z,0.00
2019-03-09T04:37:09.330Z,0.00
2019-03-09T04:38:09.311Z,0.00
2019-03-09T04:39:09.313Z,0.00
2019-03-09T04:40:09.302Z,0.00
2019-03-09T04:41:09.298Z,0.00
2019-03-09T04:42:09.299Z,0.00
2019-03-09T04:43:09.288Z,0.00
2019-03-09T04:44:09.492Z,0.00
2019-03-09T04:45:09.273Z,0.00
2019-03-09T04:46:09.284Z,0.00
2019-03-09T04:47:09.260Z,0.00
2019-03-09T04:48:09.453Z,0.00
2019-03-09T04:49:09.250Z,0.00
2019-03-09T04:50:09.253Z,0.00
2019-03-09T04:51:09.251Z,0.00
2019-03-09T04:52:09.231Z,0.00
2019-03-09T04:53:09.434Z,0.00
2019-03-09T04:54:09.237Z,0.00
2019-03-09T04:55:09.227Z,0.00
2019-03-09T04:56:09.219Z,0.00
2019-03-09T04:57:09.409Z,0.00
2019-03-09T04:58:09.199Z,0.00
2019-03-09T04:59:09.391Z,0.00
2019-03-09T05:00:09.385Z,0.00
2019-03-09T05:01:09.187Z,0.00
2019-03-09T05:02:09.201Z,0.00
2019-03-09T05:03:09.168Z,0.00
2019-03-09T05:04:09.169Z,0.00
2019-03-09T05:05:09.171Z,0.00
2019-03-09T05:06:09.152Z,0.00
2019-03-09T05:07:09.154Z,0.00
2019-03-09T05:08:09.161Z,0.00
2019-03-09T05:09:09.152Z,0.00
2019-03-09T05:10:09.127Z,0.00
2019-03-09T05:11:09.128Z,0.00
2019-03-09T05:12:09.116Z,0.00
2019-03-09T05:13:09.332Z,0.00
2019-03-09T05:14:09.113Z,0.00
2019-03-09T05:15:09.108Z,0.00
2019-03-09T05:16:09.100Z,0.00
2019-03-09T05:17:09.104Z,0.00
2019-03-09T05:18:09.097Z,0.00
2019-03-09T05:19:09.080Z,0.00
2019-03-09T05:20:09.274Z,0.00
2019-03-09T05:21:09.059Z,0.00
2019-03-09T05:22:09.059Z,0.00
2019-03-09T05:23:09.062Z,0.00
2019-03-09T05:24:09.084Z,0.00
2019-03-09T05:25:09.042Z,0.00
2019-03-09T05:26:09.043Z,0.00
2019-03-09T05:27:09.056Z,0.00
2019-03-09T05:28:09.024Z,0.00
2019-03-09T05:29:09.012Z,0.00
2019-03-09T05:30:09.021Z,0.00
2019-03-09T05:31:09.006Z,0.00
2019-03-09T05:32:09.001Z,0.00
2019-03-09T05:33:09.206Z,0.00
2019-03-09T05:34:08.994Z,0.00
2019-03-09T05:35:08.985Z,0.00
2019-03-09T05:36:08.975Z,0.00
2019-03-09T05:37:08.970Z,0.00
2019-03-09T05:38:08.963Z,0.00
2019-03-09T05:39:08.963Z,0.00
2019-03-09T05:40:09.151Z,0.00
2019-03-09T05:41:08.970Z,0.00
2019-03-09T05:42:08.942Z,0.00
2019-03-09T05:43:08.937Z,0.00
2019-03-09T05:44:09.139Z,0.00
2019-03-09T05:45:08.927Z,0.00
2019-03-09T05:46:08.923Z,0.00
2019-03-09T05:47:08.914Z,0.00
2019-03-09T05:48:09.111Z,0.00
2019-03-09T05:49:09.111Z,0.00
2019-03-09T05:50:08.892Z,4.00
2019-03-09T05:51:08.904Z,0.00
2019-03-09T05:52:08.885Z,4.00
2019-03-09T05:53:08.884Z,4.00
2019-03-09T05:54:08.876Z,4.00
2019-03-09T05:55:09.075Z,4.00
2019-03-09T05:56:08.870Z,4.00
2019-03-09T05:57:09.060Z,16.00
2019-03-09T05:58:08.845Z,12.00
2019-03-09T05:59:08.849Z,20.00
2019-03-09T06:00:08.842Z,24.00
2019-03-09T06:01:08.833Z,28.00
2019-03-09T06:02:08.860Z,36.00
2019-03-09T06:03:08.832Z,36.00
2019-03-09T06:04:08.842Z,48.00
2019-03-09T06:05:08.807Z,76.00
2019-03-09T06:06:08.818Z,92.00
2019-03-09T06:07:08.826Z,88.00
2019-03-09T06:08:08.807Z,96.00
2019-03-09T06:09:08.807Z,88.00
2019-03-09T06:10:08.813Z,88.00
2019-03-09T06:11:08.786Z,84.00
2019-03-09T06:12:08.792Z,104.00
2019-03-09T06:13:08.771Z,104.00
2019-03-09T06:14:08.773Z,124.00
2019-03-09T06:15:08.787Z,108.00
2019-03-09T06:16:08.777Z,108.00
2019-03-09T06:17:08.749Z,128.00
2019-03-09T06:18:08.739Z,156.00
2019-03-09T06:19:08.737Z,188.00
2019-03-09T06:20:08.722Z,204.00
2019-03-09T06:21:08.931Z,188.00
2019-03-09T06:22:08.713Z,176.00
2019-03-09T06:23:08.710Z,204.00
2019-03-09T06:24:08.701Z,228.00
2019-03-09T06:25:08.706Z,264.00
2019-03-09T06:26:08.690Z,312.00
2019-03-09T06:27:08.720Z,356.00
2019-03-09T06:28:08.683Z,396.00
2019-03-09T06:29:08.726Z,392.00
2019-03-09T06:30:08.683Z,420.00
2019-03-09T06:31:08.670Z,444.00
2019-03-09T06:32:08.672Z,516.00
2019-03-09T06:33:08.654Z,596.00
2019-03-09T06:34:08.651Z,608.00
2019-03-09T06:35:08.658Z,612.00
2019-03-09T06:36:08.659Z,468.00
2019-03-09T06:37:08.665Z,444.00
2019-03-09T06:38:08.630Z,356.00
2019-03-09T06:39:08.681Z,304.00
2019-03-09T06:40:08.611Z,332.00
2019-03-09T06:41:08.607Z,380.00
2019-03-09T06:42:08.608Z,368.00
2019-03-09T06:43:08.613Z,372.00
2019-03-09T06:44:08.804Z,432.00
2019-03-09T06:45:08.598Z,480.00
2019-03-09T06:46:08.584Z,388.00
2019-03-09T06:47:08.597Z,356.00
2019-03-09T06:48:08.578Z,312.00
2019-03-09T06:49:08.580Z,284.00
2019-03-09T06:50:08.569Z,300.00
2019-03-09T06:51:08.562Z,276.00
2019-03-09T06:52:08.546Z,260.00
2019-03-09T06:53:08.558Z,344.00
2019-03-09T06:54:08.547Z,364.00
2019-03-09T06:55:08.548Z,512.00
2019-03-09T06:56:08.728Z,556.00
2019-03-09T06:57:13.972Z,588.00
2019-03-09T06:58:08.514Z,580.00
2019-03-09T06:59:08.530Z,636.00
2019-03-09T07:00:08.503Z,676.00
2019-03-09T07:01:08.499Z,468.00
2019-03-09T07:02:08.538Z,384.00
2019-03-09T07:03:08.497Z,384.00
2019-03-09T07:04:08.506Z,368.00
2019-03-09T07:05:08.484Z,312.00
2019-03-09T07:06:08.471Z,276.00
2019-03-09T07:07:08.473Z,264.00
2019-03-09T07:08:08.459Z,296.00
2019-03-09T07:09:08.461Z,352.00
2019-03-09T07:10:08.457Z,376.00
2019-03-09T07:11:08.448Z,368.00
2019-03-09T07:12:08.444Z,344.00
2019-03-09T07:13:08.435Z,328.00
2019-03-09T07:14:08.442Z,312.00
2019-03-09T07:15:08.423Z,312.00
2019-03-09T07:16:08.424Z,308.00
2019-03-09T07:17:08.441Z,304.00
2019-03-09T07:18:08.416Z,312.00
2019-03-09T07:19:08.421Z,292.00
2019-03-09T07:20:12.745Z,276.00
2019-03-09T07:21:08.407Z,276.00
2019-03-09T07:22:08.386Z,304.00
2019-03-09T07:23:08.382Z,304.00
2019-03-09T07:24:08.375Z,304.00
2019-03-09T07:25:08.371Z,280.00
2019-03-09T07:26:08.381Z,288.00
2019-03-09T07:27:08.363Z,276.00
2019-03-09T07:28:08.373Z,248.00
2019-03-09T07:29:08.390Z,288.00
2019-03-09T07:30:08.346Z,320.00
2019-03-09T07:31:08.348Z,296.00
2019-03-09T07:32:08.384Z,280.00
2019-03-09T07:33:08.347Z,248.00
2019-03-09T07:34:08.343Z,212.00
2019-03-09T07:35:08.328Z,208.00
2019-03-09T07:36:08.317Z,264.00
2019-03-09T07:37:08.309Z,288.00
2019-03-09T07:38:08.315Z,336.00
2019-03-09T07:39:08.302Z,360.00
2019-03-09T07:40:08.499Z,316.00
2019-03-09T07:41:08.488Z,332.00
2019-03-09T07:42:08.302Z,300.00
2019-03-09T07:43:08.278Z,292.00
2019-03-09T07:44:08.270Z,300.00
2019-03-09T07:45:08.276Z,304.00
2019-03-09T07:46:08.267Z,288.00
2019-03-09T07:47:08.262Z,268.00
2019-03-09T07:48:08.294Z,272.00
2019-03-09T07:49:08.255Z,316.00
2019-03-09T07:50:08.268Z,380.00
2019-03-09T07:51:08.459Z,388.00
2019-03-09T07:52:08.257Z,424.00
2019-03-09T07:53:08.444Z,380.00
2019-03-09T07:54:08.234Z,468.00
2019-03-09T07:55:08.416Z,456.00
2019-03-09T07:56:08.417Z,476.00
2019-03-09T07:57:08.218Z,480.00
2019-03-09T07:58:08.209Z,472.00
2019-03-09T07:59:08.199Z,476.00
2019-03-09T08:00:08.427Z,504.00
2019-03-09T08:01:08.399Z,488.00
2019-03-09T08:02:08.175Z,496.00
2019-03-09T08:03:08.192Z,508.00
2019-03-09T08:04:08.187Z,508.00
2019-03-09T08:05:08.179Z,536.00
2019-03-09T08:06:08.156Z,568.00
2019-03-09T08:07:08.361Z,592.00
2019-03-09T08:08:08.150Z,608.00
2019-03-09T08:09:08.363Z,664.00
2019-03-09T08:10:08.157Z,672.00
2019-03-09T08:11:08.142Z,668.00
2019-03-09T08:12:08.159Z,652.00
2019-03-09T08:13:08.145Z,592.00
2019-03-09T08:14:08.345Z,624.00
2019-03-09T08:15:08.331Z,592.00
2019-03-09T08:16:08.332Z,576.00
2019-03-09T08:17:08.307Z,436.00
2019-03-09T08:18:08.120Z,392.00
2019-03-09T08:19:08.102Z,456.00
2019-03-09T08:20:08.300Z,472.00
2019-03-09T08:21:08.079Z,548.00
2019-03-09T08:22:08.090Z,560.00
2019-03-09T08:23:08.075Z,540.00
2019-03-09T08:24:08.068Z,440.00
2019-03-09T08:25:08.061Z,428.00
2019-03-09T08:26:08.066Z,516.00
2019-03-09T08:27:08.100Z,584.00
2019-03-09T08:28:08.060Z,576.00
2019-03-09T08:29:08.056Z,580.00
2019-03-09T08:30:08.042Z,508.00
2019-03-09T08:31:08.049Z,528.00
2019-03-09T08:32:08.033Z,504.00
2019-03-09T08:33:08.038Z,456.00
2019-03-09T08:34:08.025Z,540.00
2019-03-09T08:35:08.012Z,588.00
2019-03-09T08:36:08.000Z,616.00
2019-03-09T08:37:07.999Z,548.00
2019-03-09T08:38:08.199Z,584.00
2019-03-09T08:39:08.015Z,492.00
2019-03-09T08:40:08.021Z,440.00
2019-03-09T08:41:08.196Z,540.00
2019-03-09T08:42:07.981Z,520.00
2019-03-09T08:43:07.992Z,536.00
2019-03-09T08:44:07.981Z,564.00
2019-03-09T08:45:08.003Z,592.00
2019-03-09T08:46:07.959Z,596.00
2019-03-09T08:47:07.964Z,596.00
2019-03-09T08:48:07.949Z,580.00
2019-03-09T08:49:07.946Z,560.00
2019-03-09T08:50:07.962Z,632.00
2019-03-09T08:51:07.929Z,672.00
2019-03-09T08:52:07.930Z,636.00
2019-03-09T08:53:07.940Z,704.00
2019-03-09T08:54:07.933Z,728.00
2019-03-09T08:55:07.927Z,704.00
2019-03-09T08:56:07.913Z,720.00
2019-03-09T08:57:07.910Z,736.00
2019-03-09T08:58:07.934Z,760.00
2019-03-09T08:59:07.893Z,704.00
2019-03-09T09:00:07.893Z,656.00
2019-03-09T09:01:07.886Z,672.00
2019-03-09T09:02:07.911Z,688.00
2019-03-09T09:03:07.873Z,668.00
2019-03-09T09:04:07.882Z,684.00
2019-03-09T09:05:07.857Z,700.00
2019-03-09T09:06:07.917Z,784.00
2019-03-09T09:07:07.847Z,676.00
2019-03-09T09:08:07.856Z,868.00
2019-03-09T09:09:07.840Z,708.00
2019-03-09T09:10:07.865Z,748.00
2019-03-09T09:11:07.834Z,760.00
2019-03-09T09:12:07.831Z,860.00
2019-03-09T09:13:07.825Z,868.00
2019-03-09T09:14:07.811Z,908.00
2019-03-09T09:15:07.816Z,764.00
2019-03-09T09:16:07.812Z,780.00
2019-03-09T09:17:07.826Z,780.00
2019-03-09T09:18:07.824Z,772.00
2019-03-09T09:19:07.797Z,744.00
2019-03-09T09:20:08.002Z,700.00
2019-03-09T09:21:07.794Z,772.00
2019-03-09T09:22:07.771Z,756.00
2019-03-09T09:23:07.777Z,780.00
2019-03-09T09:24:07.779Z,780.00
2019-03-09T09:25:07.770Z,728.00
2019-03-09T09:26:07.753Z,708.00
2019-03-09T09:27:07.754Z,708.00
2019-03-09T09:28:07.755Z,672.00
2019-03-09T09:29:07.960Z,652.00
2019-03-09T09:30:07.763Z,668.00
2019-03-09T09:31:07.743Z,684.00
2019-03-09T09:32:07.756Z,724.00
2019-03-09T09:33:07.724Z,744.00
2019-03-09T09:34:07.932Z,788.00
2019-03-09T09:35:07.724Z,812.00
2019-03-09T09:36:07.720Z,880.00
2019-03-09T09:37:07.710Z,944.00
2019-03-09T09:38:07.696Z,1004.00
2019-03-09T09:39:07.696Z,1080.00
2019-03-09T09:40:07.684Z,1084.00
2019-03-09T09:41:07.677Z,1040.00
2019-03-09T09:42:07.680Z,968.00
2019-03-09T09:43:07.681Z,912.00
2019-03-09T09:44:07.683Z,932.00
2019-03-09T09:45:07.662Z,1032.00
2019-03-09T09:46:07.661Z,1076.00
2019-03-09T09:47:07.866Z,1060.00
2019-03-09T09:48:07.659Z,956.00
2019-03-09T09:49:07.658Z,904.00
2019-03-09T09:50:07.634Z,904.00
2019-03-09T09:51:07.646Z,860.00
2019-03-09T09:52:07.650Z,740.00
2019-03-09T09:53:07.650Z,668.00
2019-03-09T09:54:07.635Z,716.00
2019-03-09T09:55:07.616Z,840.00
2019-03-09T09:56:07.611Z,888.00
2019-03-09T09:57:07.811Z,708.00
2019-03-09T09:58:07.813Z,852.00
2019-03-09T09:59:07.595Z,980.00
2019-03-09T10:00:07.587Z,944.00
2019-03-09T10:01:07.585Z,828.00
2019-03-09T10:02:07.596Z,944.00
2019-03-09T10:03:07.581Z,1024.00
2019-03-09T10:04:07.577Z,1040.00
2019-03-09T10:05:07.561Z,1068.00
2019-03-09T10:06:07.564Z,1052.00
2019-03-09T10:07:07.555Z,1064.00
2019-03-09T10:08:07.562Z,1196.00
2019-03-09T10:09:07.567Z,1120.00
2019-03-09T10:10:07.540Z,1188.00
2019-03-09T10:11:07.755Z,1236.00
2019-03-09T10:12:07.738Z,1248.00
2019-03-09T10:13:07.742Z,1336.00
2019-03-09T10:14:07.533Z,1352.00
2019-03-09T10:15:07.521Z,1324.00
2019-03-09T10:16:07.515Z,1316.00
2019-03-09T10:17:07.504Z,1240.00
2019-03-09T10:18:07.502Z,1156.00
2019-03-09T10:19:07.499Z,1116.00
2019-03-09T10:20:07.517Z,1092.00
2019-03-09T10:21:07.508Z,1140.00
2019-03-09T10:22:07.484Z,1264.00
2019-03-09T10:23:07.488Z,1288.00
2019-03-09T10:24:07.474Z,1512.00
2019-03-09T10:25:07.467Z,1724.00
2019-03-09T10:26:07.470Z,1868.00
2019-03-09T10:27:07.461Z,1812.00
2019-03-09T10:28:07.460Z,1912.00
2019-03-09T10:29:07.657Z,1872.00
2019-03-09T10:30:07.451Z,1796.00
2019-03-09T10:31:07.646Z,1564.00
2019-03-09T10:32:07.445Z,1532.00
2019-03-09T10:33:07.448Z,1512.00
2019-03-09T10:35:07.442Z,1300.00
2019-03-09T10:36:07.418Z,1312.00
2019-03-09T10:37:07.424Z,1328.00
2019-03-09T10:38:07.414Z,1476.00
2019-03-09T10:39:07.412Z,1364.00
2019-03-09T10:40:07.413Z,1544.00
2019-03-09T10:41:07.416Z,1616.00
2019-03-09T10:42:07.408Z,1596.00
2019-03-09T10:43:07.616Z,1464.00
2019-03-09T10:44:07.387Z,1516.00
2019-03-09T10:45:07.378Z,1560.00
2019-03-09T10:46:07.581Z,1436.00
2019-03-09T10:47:07.374Z,1436.00
2019-03-09T10:48:07.373Z,1412.00
2019-03-09T10:49:07.576Z,1376.00
2019-03-09T10:50:07.354Z,1308.00
2019-03-09T10:51:07.562Z,1196.00
2019-03-09T10:52:07.363Z,1208.00
2019-03-09T10:53:07.349Z,1280.00
2019-03-09T10:54:07.550Z,1380.00
2019-03-09T10:55:07.545Z,1420.00
2019-03-09T10:56:07.344Z,1420.00
2019-03-09T10:57:07.336Z,1444.00
2019-03-09T10:58:07.528Z,1452.00
2019-03-09T10:59:07.330Z,1388.00
2019-03-09T11:00:07.312Z,1344.00
2019-03-09T11:01:07.305Z,1360.00
2019-03-09T11:02:07.308Z,1368.00
2019-03-09T11:03:07.511Z,1384.00
2019-03-09T11:04:07.510Z,1420.00
2019-03-09T11:05:07.307Z,1392.00
2019-03-09T11:06:07.295Z,1308.00
2019-03-09T11:07:07.281Z,1268.00
2019-03-09T11:08:07.484Z,1276.00
2019-03-09T11:09:07.495Z,1284.00
2019-03-09T11:10:07.293Z,1304.00
2019-03-09T11:11:07.499Z,1344.00
2019-03-09T11:12:07.287Z,1340.00
2019-03-09T11:13:07.462Z,1380.00
2019-03-09T11:14:07.263Z,1400.00
2019-03-09T11:15:07.253Z,1408.00
2019-03-09T11:16:07.248Z,1400.00
2019-03-09T11:17:07.239Z,1376.00
2019-03-09T11:18:07.441Z,1364.00
2019-03-09T11:19:07.251Z,1360.00
2019-03-09T11:20:07.238Z,1436.00
2019-03-09T11:21:07.428Z,1472.00
2019-03-09T11:22:07.219Z,1376.00
2019-03-09T11:23:07.219Z,1384.00
2019-03-09T11:24:07.225Z,1520.00
2019-03-09T11:25:07.209Z,1500.00
2019-03-09T11:26:07.212Z,1428.00
2019-03-09T11:27:07.216Z,1528.00
2019-03-09T11:28:07.193Z,1548.00
2019-03-09T11:29:07.188Z,1404.00
2019-03-09T11:30:07.189Z,1344.00
2019-03-09T11:31:07.184Z,1308.00
2019-03-09T11:32:07.188Z,1340.00
2019-03-09T11:33:07.175Z,1352.00
2019-03-09T11:34:07.171Z,1388.00
2019-03-09T11:35:07.180Z,1372.00
2019-03-09T11:36:07.165Z,1328.00
2019-03-09T11:37:07.154Z,1284.00
2019-03-09T11:38:07.151Z,1152.00
2019-03-09T11:39:07.166Z,1224.00
2019-03-09T11:40:07.346Z,1232.00
2019-03-09T11:41:07.340Z,1144.00
2019-03-09T11:42:07.140Z,1192.00
2019-03-09T11:43:07.135Z,1404.00
2019-03-09T11:44:07.137Z,1508.00
2019-03-09T11:45:07.160Z,1548.00
2019-03-09T11:46:07.152Z,1592.00
2019-03-09T11:47:07.128Z,1784.00
2019-03-09T11:48:07.109Z,1912.00
2019-03-09T11:49:07.105Z,1804.00
2019-03-09T11:50:07.126Z,1732.00
2019-03-09T11:51:07.126Z,1780.00
2019-03-09T11:52:07.109Z,1708.00
2019-03-09T11:53:07.085Z,1544.00
2019-03-09T11:54:07.084Z,1620.00
2019-03-09T11:55:07.091Z,1672.00
2019-03-09T11:56:07.076Z,1624.00
2019-03-09T11:57:07.073Z,1552.00
2019-03-09T11:58:07.083Z,1520.00
2019-03-09T11:59:07.068Z,1788.00
2019-03-09T12:00:07.058Z,1912.00
2019-03-09T12:01:07.074Z,2072.00
2019-03-09T12:02:07.264Z,2000.00
2019-03-09T12:03:07.247Z,1880.00
2019-03-09T12:04:07.047Z,1708.00
2019-03-09T12:05:07.046Z,1676.00
2019-03-09T12:06:07.041Z,1688.00
2019-03-09T12:07:07.039Z,1720.00
2019-03-09T12:08:07.027Z,1616.00
2019-03-09T12:09:07.042Z,1460.00
2019-03-09T12:10:07.030Z,1388.00
2019-03-09T12:11:07.014Z,1224.00
2019-03-09T12:12:07.012Z,992.00
2019-03-09T12:13:07.005Z,860.00
2019-03-09T12:14:07.005Z,852.00
2019-03-09T12:15:07.009Z,992.00
2019-03-09T12:16:06.991Z,1296.00
2019-03-09T12:17:12.344Z,1192.00
2019-03-09T12:18:06.990Z,1416.00
2019-03-09T12:19:06.979Z,1628.00
2019-03-09T12:20:06.977Z,1684.00
2019-03-09T12:21:06.978Z,1424.00
2019-03-09T12:22:06.970Z,1144.00
2019-03-09T12:23:06.968Z,1140.00
2019-03-09T12:24:16.245Z,1392.00
2019-03-09T12:25:06.958Z,1512.00
2019-03-09T12:26:06.963Z,1812.00
2019-03-09T12:27:06.964Z,1984.00
2019-03-09T12:28:06.952Z,1712.00
2019-03-09T12:29:06.944Z,1356.00
2019-03-09T12:30:06.947Z,1160.00
2019-03-09T12:31:07.143Z,1536.00
2019-03-09T12:32:07.141Z,1516.00
2019-03-09T12:33:07.150Z,1612.00
2019-03-09T12:34:06.925Z,1676.00
2019-03-09T12:35:06.917Z,1500.00
2019-03-09T12:36:07.122Z,1604.00
2019-03-09T12:37:07.120Z,1212.00
2019-03-09T12:38:06.925Z,1644.00
2019-03-09T12:39:06.916Z,1576.00
2019-03-09T12:40:06.901Z,1616.00
2019-03-09T12:41:06.898Z,2020.00
2019-03-09T12:42:06.896Z,1704.00
2019-03-09T12:43:06.888Z,1228.00
2019-03-09T12:44:06.885Z,1272.00
2019-03-09T12:45:06.909Z,1696.00
2019-03-09T12:46:06.923Z,1456.00
2019-03-09T12:47:06.875Z,1312.00