createdAt,value
2019-04-11T00:01:58.507Z,5.87
2019-04-11T00:04:26.160Z,5.40
2019-04-11T00:06:54.049Z,4.97
2019-04-11T00:09:21.341Z,5.10
2019-04-11T00:11:48.577Z,6.27
2019-04-11T00:14:16.099Z,4.80
2019-04-11T00:16:43.562Z,5.00
2019-04-11T00:19:12.139Z,5.30
2019-04-11T00:21:39.526Z,5.03
2019-04-11T00:24:07.132Z,5.07
2019-04-11T00:26:34.538Z,5.23
2019-04-11T00:29:01.854Z,5.30
2019-04-11T00:31:29.183Z,4.80
2019-04-11T00:33:56.441Z,4.70
2019-04-11T00:36:24.205Z,4.97
2019-04-11T00:38:51.648Z,5.60
2019-04-11T00:41:18.894Z,5.30
2019-04-11T00:43:46.900Z,5.00
2019-04-11T00:46:14.282Z,4.80
2019-04-11T00:48:41.845Z,5.60
2019-04-11T00:51:09.814Z,4.37
2019-04-11T00:53:38.271Z,5.40
2019-04-11T00:56:06.234Z,5.50
2019-04-11T00:58:33.953Z,4.80
2019-04-11T01:01:01.740Z,4.30
2019-04-11T01:03:30.415Z,4.93
2019-04-11T01:05:58.262Z,5.47
2019-04-11T01:08:25.619Z,5.07
2019-04-11T01:10:52.850Z,5.07
2019-04-11T01:13:20.955Z,5.20
2019-04-11T01:16:00.726Z,4.90
2019-04-11T01:18:28.007Z,4.93
2019-04-11T01:20:55.677Z,4.90
2019-04-11T01:23:23.075Z,5.53
2019-04-11T01:25:51.111Z,5.33
2019-04-11T01:28:18.560Z,5.43
2019-04-11T01:30:53.992Z,5.33
2019-04-11T01:33:21.999Z,5.10
2019-04-11T01:35:49.911Z,5.50
2019-04-11T01:38:20.963Z,6.13
2019-04-11T01:40:47.739Z,5.60
2019-04-11T01:43:15.646Z,5.17
2019-04-11T01:45:43.369Z,6.37
2019-04-11T01:48:18.031Z,5.43
2019-04-11T01:50:45.354Z,5.90
2019-04-11T01:53:13.028Z,6.00
2019-04-11T01:55:40.835Z,6.07
2019-04-11T01:58:08.679Z,6.03
2019-04-11T02:00:56.748Z,6.03
2019-04-11T02:03:45.505Z,5.60
2019-04-11T02:06:13.900Z,5.90
2019-04-11T02:08:41.722Z,5.57
2019-04-11T02:11:09.692Z,6.67
2019-04-11T02:13:37.053Z,5.80
2019-04-11T02:16:05.011Z,5.83
2019-04-11T02:18:32.328Z,5.70
2019-04-11T02:20:59.709Z,6.13
2019-04-11T02:23:35.085Z,5.63
2019-04-11T02:26:09.935Z,6.10
2019-04-11T02:28:37.083Z,6.40
2019-04-11T02:31:05.371Z,5.83
2019-04-11T02:33:34.866Z,6.10
2019-04-11T02:36:03.106Z,6.43
2019-04-11T02:38:32.540Z,5.70
2019-04-11T02:41:01.151Z,5.80
2019-04-11T02:43:29.565Z,6.43
2019-04-11T02:46:09.798Z,5.83
2019-04-11T02:48:26.982Z,6.20
2019-04-11T02:50:56.586Z,6.10
2019-04-11T02:53:26.137Z,5.80
2019-04-11T02:55:54.300Z,6.07
2019-04-11T02:58:23.055Z,6.33
2019-04-11T03:00:53.210Z,6.27
2019-04-11T03:03:20.985Z,6.40
2019-04-11T03:05:48.638Z,6.43
2019-04-11T03:08:19.194Z,6.57
2019-04-11T03:10:46.061Z,6.17
2019-04-11T03:13:14.341Z,6.30
2019-04-11T03:15:57.418Z,6.50
2019-04-11T03:18:18.558Z,6.77
2019-04-11T03:20:47.543Z,6.80
2019-04-11T03:23:12.207Z,6.27
2019-04-11T03:25:40.439Z,6.30
2019-04-11T03:28:13.650Z,6.50
2019-04-11T03:30:56.853Z,6.57
2019-04-11T03:36:27.443Z,7.00
2019-04-11T03:38:29.670Z,7.43
2019-04-11T03:40:50.205Z,6.77
2019-04-11T03:43:18.371Z,6.83
2019-04-11T03:45:52.515Z,6.33
2019-04-11T03:48:18.030Z,6.83
2019-04-11T03:50:34.816Z,7.00
2019-04-11T03:53:03.827Z,6.70
2019-04-11T03:55:32.447Z,7.10
2019-04-11T03:58:01.222Z,7.83
2019-04-11T04:00:34.045Z,6.60
2019-04-11T04:02:59.437Z,6.77
2019-04-11T04:05:30.313Z,6.80
2019-04-11T04:07:58.213Z,6.77
2019-04-11T04:10:27.897Z,6.73
2019-04-11T04:12:55.878Z,6.13
2019-04-11T04:15:47.220Z,6.00
2019-04-11T04:18:31.773Z,6.57
2019-04-11T04:21:22.673Z,6.27
2019-04-11T04:23:51.874Z,6.67
2019-04-11T04:26:19.876Z,5.67
2019-04-11T04:28:47.667Z,5.93
2019-04-11T04:31:16.272Z,6.00
2019-04-11T04:33:45.477Z,6.00
2019-04-11T04:36:15.389Z,6.27
2019-04-11T04:38:44.522Z,6.40
2019-04-11T04:41:23.866Z,6.50
2019-04-11T04:43:44.300Z,6.70
2019-04-11T04:46:31.434Z,6.00
2019-04-11T04:48:42.602Z,6.10
2019-04-11T04:51:12.050Z,6.27
2019-04-11T04:53:40.914Z,5.93
2019-04-11T04:56:09.011Z,6.17
2019-04-11T04:58:37.818Z,5.70
2019-04-11T05:01:06.820Z,6.10
2019-04-11T05:03:34.714Z,5.77
2019-04-11T05:06:03.847Z,5.30
2019-04-11T05:08:32.523Z,5.67
2019-04-11T05:11:00.087Z,5.63
2019-04-11T05:13:27.958Z,4.93
2019-04-11T05:16:07.353Z,5.80
2019-04-11T05:18:25.655Z,5.23
2019-04-11T05:20:54.719Z,5.53
2019-04-11T05:23:23.527Z,5.43
2019-04-11T05:25:50.965Z,5.10
2019-04-11T05:28:19.245Z,5.63
2019-04-11T05:30:46.656Z,5.90
2019-04-11T05:33:13.938Z,5.50
2019-04-11T05:35:41.727Z,5.40
2019-04-11T05:38:09.110Z,5.63
2019-04-11T05:40:36.403Z,5.43
2019-04-11T05:43:03.911Z,5.50
2019-04-11T05:45:31.819Z,5.93
2019-04-11T05:48:01.019Z,5.17
2019-04-11T05:50:30.121Z,5.47
2019-04-11T05:53:02.389Z,5.97
2019-04-11T05:55:32.129Z,5.17
2019-04-11T05:58:00.715Z,5.20
2019-04-11T06:00:38.992Z,6.17
2019-04-11T06:03:07.831Z,5.50
2019-04-11T06:05:59.909Z,5.23
2019-04-11T06:08:29.957Z,5.50
2019-04-11T06:11:19.154Z,5.97
2019-04-11T06:13:51.490Z,5.73
2019-04-11T06:16:18.856Z,5.83
2019-04-11T06:19:06.020Z,5.47
2019-04-11T06:21:48.413Z,5.93
2019-04-11T06:24:41.120Z,5.93
2019-04-11T06:27:30.813Z,6.27
2019-04-11T06:30:32.994Z,6.77
2019-04-11T06:33:13.136Z,6.80
2019-04-11T06:36:05.511Z,6.83
2019-04-11T06:38:51.537Z,5.97
2019-04-11T06:41:50.650Z,5.53
2019-04-11T06:44:37.679Z,6.00
2019-04-11T06:47:40.923Z,6.10
2019-04-11T06:50:27.992Z,5.27
2019-04-11T06:52:55.532Z,5.30
2019-04-11T06:55:46.797Z,5.67
2019-04-11T06:58:25.510Z,5.60
2019-04-11T07:00:58.307Z,6.00
2019-04-11T07:03:30.576Z,5.27
2019-04-11T07:06:00.182Z,5.57
2019-04-11T07:08:32.101Z,5.40
2019-04-11T07:11:02.927Z,5.70
2019-04-11T07:13:45.867Z,5.40
2019-04-11T07:16:14.065Z,5.87
2019-04-11T07:18:56.951Z,5.40
2019-04-11T07:21:29.136Z,5.57
2019-04-11T07:24:14.461Z,4.80
2019-04-11T07:27:04.118Z,5.33
2019-04-11T07:30:05.806Z,5.20
2019-04-11T07:32:34.265Z,5.23
2019-04-11T07:35:19.493Z,5.30
2019-04-11T07:37:49.381Z,4.93
2019-04-11T07:40:36.356Z,4.90
2019-04-11T07:43:29.262Z,5.10
2019-04-11T07:46:25.681Z,5.00
2019-04-11T07:48:57.420Z,5.27
2019-04-11T07:51:28.647Z,5.60
2019-04-11T07:53:57.438Z,4.40
2019-04-11T07:57:02.158Z,5.50
2019-04-11T07:59:49.140Z,4.30
2019-04-11T08:02:39.783Z,5.30
2019-04-11T08:05:34.448Z,5.10
2019-04-11T08:08:25.723Z,5.23
2019-04-11T08:11:09.602Z,4.73
2019-04-11T08:13:45.001Z,4.93
2019-04-11T08:16:44.895Z,5.20
2019-04-11T08:19:51.142Z,5.17
2019-04-11T08:22:41.319Z,4.80
2019-04-11T08:25:27.189Z,5.33
2019-04-11T08:28:01.272Z,4.83
2019-04-11T08:30:45.354Z,4.53
2019-04-11T08:33:14.074Z,4.37
2019-04-11T08:35:59.807Z,4.93
2019-04-11T08:38:29.136Z,4.90
2019-04-11T08:41:11.576Z,5.00
2019-04-11T08:43:39.371Z,4.60
2019-04-11T08:46:12.928Z,5.43
2019-04-11T08:48:44.024Z,4.40
2019-04-11T08:51:11.521Z,4.80
2019-04-11T08:54:01.539Z,4.63
2019-04-11T08:56:29.599Z,4.93
2019-04-11T08:59:35.860Z,4.93
2019-04-11T09:02:04.645Z,5.17
2019-04-11T09:04:50.209Z,5.60
2019-04-11T09:07:19.659Z,5.57
2019-04-11T09:10:09.591Z,5.13
2019-04-11T09:12:39.402Z,4.93
2019-04-11T09:15:32.964Z,4.90
2019-04-11T09:18:08.982Z,4.70
2019-04-11T09:20:52.452Z,4.80
2019-04-11T09:23:21.749Z,4.97
2019-04-11T09:26:20.803Z,5.57
2019-04-11T09:28:50.023Z,5.10
2019-04-11T09:31:39.939Z,4.77
2019-04-11T09:34:26.027Z,4.87
2019-04-11T09:37:00.988Z,4.73
2019-04-11T09:39:48.262Z,4.07
2019-04-11T09:42:34.586Z,4.60
2019-04-11T09:45:39.601Z,4.93
2019-04-11T09:48:42.281Z,4.70
2019-04-11T09:51:33.914Z,4.90
2019-04-11T09:54:09.184Z,4.53
2019-04-11T09:56:56.041Z,4.40
2019-04-11T09:59:31.978Z,4.40
2019-04-11T10:02:20.906Z,4.63
2019-04-11T10:04:48.471Z,4.80
2019-04-11T10:07:33.689Z,4.10
2019-04-11T10:10:24.555Z,3.80
2019-04-11T10:13:10.827Z,3.20
2019-04-11T10:15:57.743Z,3.90
2019-04-11T10:18:47.627Z,3.77
2019-04-11T10:21:15.227Z,4.23
2019-04-11T10:24:01.006Z,4.27
2019-04-11T10:26:31.907Z,4.20
2019-04-11T10:29:19.249Z,4.10
2019-04-11T10:31:47.628Z,4.17
2019-04-11T10:34:33.542Z,4.20
2019-04-11T10:37:04.397Z,4.43
2019-04-11T10:39:54.563Z,4.50
2019-04-11T10:42:26.687Z,3.83
2019-04-11T10:45:23.060Z,4.20
2019-04-11T10:47:52.069Z,4.07
2019-04-11T10:50:49.303Z,4.30
2019-04-11T10:53:17.997Z,4.07
2019-04-11T10:56:08.495Z,4.40
2019-04-11T10:58:43.407Z,4.40
2019-04-11T11:01:33.796Z,4.30
2019-04-11T11:04:09.522Z,4.03
2019-04-11T11:06:37.921Z,3.80
2019-04-11T11:09:26.192Z,4.23
2019-04-11T11:12:06.384Z,4.07
2019-04-11T11:15:07.108Z,4.07
2019-04-11T11:18:35.724Z,3.97
2019-04-11T11:21:11.309Z,3.33
2019-04-11T11:23:58.791Z,4.10
2019-04-11T11:26:44.158Z,4.30
2019-04-11T11:29:31.971Z,4.30
2019-04-11T11:32:05.262Z,3.93
2019-04-11T11:34:42.591Z,4.53
2019-04-11T11:37:29.025Z,4.27
2019-04-11T11:40:18.813Z,4.20
2019-04-11T11:43:04.359Z,4.30
2019-04-11T11:45:57.163Z,4.17
2019-04-11T11:48:46.378Z,4.87
2019-04-11T11:51:17.293Z,4.80
2019-04-11T11:53:53.218Z,4.70
2019-04-11T11:56:20.676Z,4.83
2019-04-11T11:59:06.913Z,4.73
2019-04-11T12:01:38.907Z,4.97
2019-04-11T12:04:39.329Z,5.40
2019-04-11T12:07:08.792Z,5.33
2019-04-11T12:09:55.058Z,5.90
2019-04-11T12:12:28.150Z,5.37
2019-04-11T12:15:17.257Z,5.97
2019-04-11T12:18:18.093Z,5.60
2019-04-11T12:20:49.371Z,5.63
2019-04-11T12:23:42.814Z,5.70
2019-04-11T12:26:01.195Z,6.17
2019-04-11T12:29:00.195Z,6.03
2019-04-11T12:31:28.720Z,5.80
2019-04-11T12:34:16.393Z,5.53
2019-04-11T12:36:50.122Z,6.07
2019-04-11T12:39:31.844Z,6.20
2019-04-11T12:42:19.719Z,5.90
2019-04-11T12:45:06.435Z,6.33
2019-04-11T12:47:47.131Z,5.13
2019-04-11T12:50:32.845Z,5.90
2019-04-11T12:53:18.708Z,5.40
2019-04-11T12:56:04.417Z,6.00
2019-04-11T12:58:51.234Z,6.00
2019-04-11T13:01:36.501Z,6.30
2019-04-11T13:04:23.440Z,5.60
2019-04-11T13:07:09.351Z,6.03
2019-04-11T13:09:40.164Z,5.97
2019-04-11T13:12:08.881Z,6.13
2019-04-11T13:14:58.504Z,5.90
2019-04-11T13:17:29.937Z,5.70
2019-04-11T13:20:16.736Z,6.03
2019-04-11T13:22:44.101Z,5.93
2019-04-11T13:25:45.443Z,5.80
2019-04-11T13:28:12.242Z,6.07
2019-04-11T13:31:07.691Z,6.47
2019-04-11T13:33:34.971Z,5.67
2019-04-11T13:36:20.332Z,5.37
2019-04-11T13:38:51.487Z,6.03
2019-04-11T13:41:43.867Z,6.10
2019-04-11T13:44:13.852Z,5.70
2019-04-11T13:47:12.850Z,5.60
2019-04-11T13:50:03.934Z,5.97
2019-04-11T13:52:50.216Z,5.07
2019-04-11T13:55:20.093Z,5.53
2019-04-11T13:58:06.906Z,6.10
2019-04-11T14:00:53.298Z,5.83
2019-04-11T14:03:49.311Z,5.80
2019-04-11T14:06:28.841Z,5.67
2019-04-11T14:09:15.711Z,5.60
2019-04-11T14:11:46.216Z,5.67
2019-04-11T14:14:19.241Z,5.70
2019-04-11T14:17:17.905Z,5.97
2019-04-11T14:20:28.294Z,5.30
2019-04-11T14:23:08.431Z,5.40
2019-04-11T14:25:55.414Z,5.30
2019-04-11T14:28:26.065Z,5.50
2019-04-11T14:31:11.753Z,4.83
2019-04-11T14:33:41.299Z,5.37
2019-04-11T14:36:33.234Z,4.57
2019-04-11T14:38:55.735Z,4.70
2019-04-11T14:41:41.697Z,5.10
2019-04-11T14:44:09.569Z,5.07
2019-04-11T14:47:06.866Z,4.60
2019-04-11T14:49:35.045Z,4.33
2019-04-11T14:52:17.259Z,4.00
2019-04-11T14:54:49.976Z,4.30
2019-04-11T14:57:30.567Z,4.50
2019-04-11T15:00:02.699Z,4.60
2019-04-11T15:03:04.684Z,3.97
2019-04-11T15:05:44.791Z,4.60
2019-04-11T15:08:14.960Z,4.80
2019-04-11T15:11:18.467Z,4.73
2019-04-11T15:13:47.773Z,4.30
2019-04-11T15:16:40.741Z,4.33
2019-04-11T15:19:08.012Z,4.27
2019-04-11T15:21:53.476Z,4.63
2019-04-11T15:24:21.369Z,4.20
2019-04-11T15:27:08.747Z,4.47
2019-04-11T15:29:37.892Z,4.10
2019-04-11T15:32:36.803Z,4.20
2019-04-11T15:35:10.387Z,4.00
2019-04-11T15:37:55.550Z,4.07
2019-04-11T15:40:44.263Z,4.10
2019-04-11T15:43:43.397Z,4.80
2019-04-11T15:46:14.713Z,4.73
2019-04-11T15:49:01.498Z,4.40
2019-04-11T15:51:35.132Z,4.87
2019-04-11T15:54:22.336Z,5.10
2019-04-11T15:57:12.306Z,4.73
2019-04-11T15:59:58.024Z,4.87
2019-04-11T16:02:40.921Z,4.80
2019-04-11T16:05:46.207Z,4.73
2019-04-11T16:08:17.529Z,5.30
2019-04-11T16:10:53.810Z,5.27
2019-04-11T16:13:41.022Z,5.53
2019-04-11T16:16:11.981Z,5.53
2019-04-11T16:19:03.062Z,5.93
2019-04-11T16:21:48.550Z,5.97
2019-04-11T16:24:27.346Z,6.63
2019-04-11T16:27:11.625Z,6.40
2019-04-11T16:29:46.303Z,6.83
2019-04-11T16:32:13.872Z,6.60
2019-04-11T16:34:51.595Z,6.10
2019-04-11T16:37:18.553Z,5.93
2019-04-11T16:40:08.381Z,5.77
2019-04-11T16:42:43.714Z,6.17
2019-04-11T16:45:33.179Z,6.67
2019-04-11T16:48:03.394Z,5.77
2019-04-11T16:50:31.311Z,6.73
2019-04-11T16:52:59.053Z,5.87
2019-04-11T16:55:26.417Z,6.60
2019-04-11T16:57:56.416Z,6.57
2019-04-11T17:00:24.003Z,6.43
2019-04-11T17:02:54.796Z,6.17
2019-04-11T17:05:20.695Z,5.70
2019-04-11T17:08:06.359Z,5.43
2019-04-11T17:10:52.047Z,5.70
2019-04-11T17:13:19.568Z,5.40
2019-04-11T17:15:46.820Z,5.40
2019-04-11T17:18:14.051Z,5.57
2019-04-11T17:20:41.353Z,5.47
2019-04-11T17:23:08.629Z,5.57
2019-04-11T17:25:35.856Z,4.90
2019-04-11T17:28:03.164Z,5.10
2019-04-11T17:30:30.428Z,5.50
2019-04-11T17:32:57.715Z,5.27
2019-04-11T17:35:25.002Z,5.17
2019-04-11T17:37:52.242Z,5.30
2019-04-11T17:40:19.513Z,5.77
2019-04-11T17:42:46.784Z,5.07
2019-04-11T17:45:14.086Z,5.00
2019-04-11T17:47:41.358Z,4.83
2019-04-11T17:50:08.801Z,5.17
2019-04-11T17:52:36.052Z,5.60
2019-04-11T17:55:03.666Z,5.77
2019-04-11T17:57:30.932Z,6.03
2019-04-11T17:59:59.130Z,5.63
2019-04-11T18:02:27.095Z,6.00
2019-04-11T18:04:54.507Z,6.23
2019-04-11T18:07:21.727Z,6.53
2019-04-11T18:09:49.016Z,5.90
2019-04-11T18:12:16.356Z,5.93
2019-04-11T18:14:43.786Z,6.27
2019-04-11T18:17:11.513Z,6.87
2019-04-11T18:19:38.831Z,6.00
2019-04-11T18:22:08.005Z,5.73
2019-04-11T18:24:35.560Z,6.27
2019-04-11T18:27:03.109Z,5.73
2019-04-11T18:29:30.346Z,6.40
2019-04-11T18:31:57.603Z,6.37
2019-04-11T18:34:24.887Z,6.60
2019-04-11T18:36:52.400Z,6.80
2019-04-11T18:39:19.654Z,6.77
2019-04-11T18:41:46.947Z,6.40
2019-04-11T18:44:18.033Z,6.30
2019-04-11T18:46:44.572Z,6.70
2019-04-11T18:49:11.827Z,6.87
2019-04-11T18:51:39.138Z,6.40
2019-04-11T18:54:07.760Z,6.77
2019-04-11T18:56:37.832Z,6.20
2019-04-11T18:59:04.784Z,6.10
2019-04-11T19:01:32.012Z,5.87
2019-04-11T19:03:59.305Z,6.00
2019-04-11T19:06:28.157Z,5.83
2019-04-11T19:08:55.641Z,6.07
2019-04-11T19:11:22.901Z,6.23
2019-04-11T19:13:50.181Z,6.33
2019-04-11T19:16:17.451Z,5.90
2019-04-11T19:18:47.691Z,6.30
2019-04-11T19:21:13.943Z,6.30
2019-04-11T19:23:41.195Z,6.10
2019-04-11T19:26:08.427Z,6.03
2019-04-11T19:28:35.692Z,6.30
2019-04-11T19:31:03.024Z,6.07
2019-04-11T19:33:34.077Z,6.53
2019-04-11T19:36:00.411Z,6.87
2019-04-11T19:38:32.523Z,6.97
2019-04-11T19:40:59.764Z,6.27
2019-04-11T19:43:27.058Z,6.97
2019-04-11T19:45:54.290Z,7.23
2019-04-11T19:48:22.673Z,6.93
2019-04-11T19:50:50.850Z,7.10
2019-04-11T19:53:18.101Z,7.33
2019-04-11T19:56:13.970Z,7.10
2019-04-11T19:58:44.136Z,7.17
2019-04-11T20:01:11.394Z,6.17
2019-04-11T20:03:38.788Z,6.30
2019-04-11T20:06:06.027Z,6.57
2019-04-11T20:08:33.312Z,6.67
2019-04-11T20:11:01.366Z,6.00
2019-04-11T20:13:32.031Z,6.13
2019-04-11T20:15:58.460Z,6.50
2019-04-11T20:18:25.721Z,6.83
2019-04-11T20:20:52.972Z,6.20
2019-04-11T20:23:20.230Z,6.30
2019-04-11T20:25:49.674Z,6.53
2019-04-11T20:28:19.828Z,6.37
2019-04-11T20:30:45.818Z,7.07
2019-04-11T20:33:13.054Z,6.90
2019-04-11T20:35:40.681Z,6.73
2019-04-11T20:38:08.097Z,7.20
2019-04-11T20:40:35.395Z,7.00
2019-04-11T20:43:02.654Z,8.37
2019-04-11T20:45:31.904Z,8.00
2019-04-11T20:48:00.292Z,7.40
2019-04-11T20:50:28.295Z,8.07
2019-04-11T20:52:55.726Z,7.50
2019-04-11T20:55:22.970Z,7.50
2019-04-11T20:57:50.193Z,7.17
2019-04-11T21:00:17.662Z,7.10
2019-04-11T21:02:44.932Z,6.70
2019-04-11T21:05:12.152Z,6.73
2019-04-11T21:07:39.379Z,6.77
2019-04-11T21:10:06.807Z,6.87
2019-04-11T21:12:37.077Z,7.10
2019-04-11T21:15:03.589Z,7.10
2019-04-11T21:17:30.855Z,6.33
2019-04-11T21:19:58.219Z,6.87
2019-04-11T21:22:25.459Z,6.87
2019-04-11T21:24:52.704Z,6.37
2019-04-11T21:27:19.955Z,6.17
2019-04-11T21:29:47.208Z,6.77
2019-04-11T21:32:14.523Z,6.50
2019-04-11T21:34:41.787Z,6.40
2019-04-11T21:37:09.024Z,6.40
2019-04-11T21:39:36.274Z,6.20
2019-04-11T21:42:05.909Z,6.13
2019-04-11T21:44:35.965Z,6.80
2019-04-11T21:47:02.020Z,6.70
2019-04-11T21:49:29.366Z,6.53
2019-04-11T21:51:56.687Z,6.23
2019-04-11T21:54:23.938Z,6.23
2019-04-11T21:56:51.227Z,6.43
2019-04-11T21:59:20.385Z,5.80
2019-04-11T22:01:47.811Z,5.90
2019-04-11T22:04:15.169Z,6.50
2019-04-11T22:06:42.420Z,5.70
2019-04-11T22:09:09.909Z,6.17
2019-04-11T22:11:38.348Z,5.10
2019-04-11T22:14:06.286Z,5.80
2019-04-11T22:16:33.525Z,5.37
2019-04-11T22:19:03.308Z,4.77
2019-04-11T22:21:30.621Z,4.87
2019-04-11T22:23:57.857Z,5.23
2019-04-11T22:26:25.129Z,5.20
2019-04-11T22:28:54.936Z,5.50
2019-04-11T22:31:24.715Z,5.60
2019-04-11T22:34:05.216Z,4.87
2019-04-11T22:36:32.463Z,5.40
2019-04-11T22:39:01.069Z,5.33
2019-04-11T22:41:28.920Z,5.13
2019-04-11T22:43:56.191Z,5.07
2019-04-11T22:46:23.418Z,5.40
2019-04-11T22:48:50.696Z,5.03
2019-04-11T22:51:18.047Z,5.17
2019-04-11T22:53:45.249Z,4.90
2019-04-11T22:56:12.569Z,5.10
2019-04-11T22:58:39.815Z,5.13
2019-04-11T23:01:07.144Z,5.10
2019-04-11T23:03:56.141Z,4.70
2019-04-11T23:06:23.390Z,4.77
2019-04-11T23:08:51.207Z,4.87
2019-04-11T23:11:18.484Z,5.57
2019-04-11T23:13:46.319Z,5.17
2019-04-11T23:16:14.436Z,5.03
2019-04-11T23:18:44.142Z,4.87
2019-04-11T23:21:14.112Z,4.63
2019-04-11T23:23:40.923Z,4.83
2019-04-11T23:26:08.145Z,4.60
2019-04-11T23:28:35.358Z,4.27
2019-04-11T23:31:02.611Z,5.17
2019-04-11T23:33:29.864Z,4.93
2019-04-11T23:35:57.086Z,4.40
2019-04-11T23:38:24.607Z,5.00
2019-04-11T23:40:51.927Z,4.97
2019-04-11T23:43:20.153Z,4.77
2019-04-11T23:45:50.919Z,5.10
2019-04-11T23:48:17.130Z,4.83
2019-04-11T23:50:44.456Z,5.20
2019-04-11T23:53:11.855Z,5.63
2019-04-11T23:55:39.087Z,5.07
2019-04-11T23:58:06.323Z,4.90
