createdAt,value
2017-12-01T00:01:06.520Z,990.60
2017-12-01T00:01:46.172Z,990.56
2017-12-01T00:02:45.413Z,990.57
2017-12-01T00:03:45.366Z,990.56
2017-12-01T00:04:46.061Z,990.52
2017-12-01T00:05:45.287Z,990.54
2017-12-01T00:07:06.282Z,990.59
2017-12-01T00:07:45.314Z,990.54
2017-12-01T00:08:45.427Z,990.59
2017-12-01T00:09:45.248Z,990.59
2017-12-01T00:10:45.413Z,990.56
2017-12-01T00:11:45.272Z,990.56
2017-12-01T00:13:06.425Z,990.53
2017-12-01T00:13:46.048Z,990.57
2017-12-01T00:14:45.280Z,990.55
2017-12-01T00:15:45.196Z,990.54
2017-12-01T00:16:46.129Z,990.53
2017-12-01T00:17:45.182Z,990.58
2017-12-01T00:19:06.172Z,990.58
2017-12-01T00:19:45.158Z,990.60
2017-12-01T00:20:45.153Z,990.63
2017-12-01T00:21:45.150Z,990.63
2017-12-01T00:22:45.132Z,990.66
2017-12-01T00:23:45.125Z,990.62
2017-12-01T00:25:06.169Z,990.66
2017-12-01T00:25:45.236Z,990.62
2017-12-01T00:26:45.098Z,990.63
2017-12-01T00:27:45.668Z,990.58
2017-12-01T00:28:45.082Z,990.57
2017-12-01T00:29:45.090Z,990.62
2017-12-01T00:31:06.058Z,990.65
2017-12-01T00:31:45.047Z,990.63
2017-12-01T00:32:45.042Z,990.68
2017-12-01T00:33:45.029Z,990.68
2017-12-01T00:34:45.024Z,990.62
2017-12-01T00:35:45.014Z,990.68
2017-12-01T00:37:06.593Z,990.71
2017-12-01T00:37:45.000Z,990.77
2017-12-01T00:38:44.984Z,990.79
2017-12-01T00:39:44.971Z,990.79
2017-12-01T00:40:44.967Z,990.82
2017-12-01T00:41:44.986Z,990.80
2017-12-01T00:43:05.952Z,990.83
2017-12-01T00:43:44.978Z,990.82
2017-12-01T00:44:44.930Z,990.83
2017-12-01T00:45:44.915Z,990.86
2017-12-01T00:46:44.909Z,990.86
2017-12-01T00:47:44.913Z,990.83
2017-12-01T00:49:05.945Z,990.88
2017-12-01T00:49:44.896Z,990.85
2017-12-01T00:50:44.929Z,990.84
2017-12-01T00:51:44.859Z,990.87
2017-12-01T00:52:44.855Z,990.85
2017-12-01T00:53:44.846Z,990.81
2017-12-01T00:55:05.958Z,990.77
2017-12-01T00:55:44.821Z,990.81
2017-12-01T00:56:44.839Z,990.85
2017-12-01T00:57:44.806Z,990.85
2017-12-01T00:58:44.798Z,990.86
2017-12-01T00:59:44.788Z,990.89
2017-12-01T01:01:05.788Z,990.97
2017-12-01T01:01:44.777Z,990.96
2017-12-01T01:02:44.759Z,990.97
2017-12-01T01:03:44.769Z,990.94
2017-12-01T01:04:44.745Z,990.93
2017-12-01T01:05:44.853Z,990.97
2017-12-01T01:07:05.735Z,990.99
2017-12-01T01:07:44.712Z,991.05
2017-12-01T01:08:44.701Z,991.06
2017-12-01T01:09:44.716Z,991.00
2017-12-01T01:10:44.685Z,991.03
2017-12-01T01:11:44.679Z,991.04
2017-12-01T01:13:05.678Z,991.03
2017-12-01T01:13:44.659Z,991.12
2017-12-01T01:14:44.650Z,991.09
2017-12-01T01:15:44.688Z,991.13
2017-12-01T01:16:44.664Z,991.10
2017-12-01T01:17:44.634Z,991.15
2017-12-01T01:19:05.625Z,991.13
2017-12-01T01:19:44.615Z,991.15
2017-12-01T01:20:44.638Z,991.17
2017-12-01T01:21:44.593Z,991.19
2017-12-01T01:22:44.580Z,991.15
2017-12-01T01:23:44.568Z,991.11
2017-12-01T01:25:06.678Z,991.11
2017-12-01T01:25:44.552Z,991.13
2017-12-01T01:26:44.542Z,991.09
2017-12-01T01:27:44.551Z,991.11
2017-12-01T01:28:44.527Z,991.10
2017-12-01T01:29:44.535Z,991.12
2017-12-01T01:31:05.512Z,991.17
2017-12-01T01:31:44.495Z,991.10
2017-12-01T01:32:44.488Z,991.11
2017-12-01T01:33:44.481Z,991.11
2017-12-01T01:34:44.468Z,991.10
2017-12-01T01:35:44.526Z,991.09
2017-12-01T01:37:05.457Z,991.11
2017-12-01T01:37:44.440Z,991.14
2017-12-01T01:38:44.436Z,991.16
2017-12-01T01:39:44.429Z,991.16
2017-12-01T01:40:44.415Z,991.19
2017-12-01T01:41:44.404Z,991.21
2017-12-01T01:43:05.400Z,991.22
2017-12-01T01:43:44.409Z,991.24
2017-12-01T01:44:44.377Z,991.24
2017-12-01T01:45:44.365Z,991.29
2017-12-01T01:46:44.358Z,991.31
2017-12-01T01:47:44.354Z,991.31
2017-12-01T01:49:05.346Z,991.31
2017-12-01T01:49:44.361Z,991.26
2017-12-01T01:50:44.323Z,991.30
2017-12-01T01:51:44.313Z,991.30
2017-12-01T01:52:44.338Z,991.32
2017-12-01T01:53:44.296Z,991.29
2017-12-01T01:55:05.341Z,991.27
2017-12-01T01:55:44.280Z,991.37
2017-12-01T01:56:44.267Z,991.33
2017-12-01T01:57:44.264Z,991.31
2017-12-01T01:58:44.292Z,991.38
2017-12-01T01:59:44.309Z,991.31
2017-12-01T02:01:05.249Z,991.37
2017-12-01T02:01:44.221Z,991.34
2017-12-01T02:02:44.213Z,991.37
2017-12-01T02:03:44.205Z,991.38
2017-12-01T02:04:44.197Z,991.34
2017-12-01T02:05:44.183Z,991.38
2017-12-01T02:07:05.180Z,991.42
2017-12-01T02:07:44.170Z,991.39
2017-12-01T02:08:44.159Z,991.45
2017-12-01T02:09:44.169Z,991.40
2017-12-01T02:10:44.145Z,991.43
2017-12-01T02:11:44.299Z,991.40
2017-12-01T02:13:05.126Z,991.45
2017-12-01T02:13:44.225Z,991.46
2017-12-01T02:14:44.107Z,991.45
2017-12-01T02:15:44.135Z,991.51
2017-12-01T02:16:44.089Z,991.45
2017-12-01T02:17:44.188Z,991.42
2017-12-01T02:19:05.082Z,991.44
2017-12-01T02:19:44.116Z,991.47
2017-12-01T02:20:44.054Z,991.44
2017-12-01T02:21:44.084Z,991.50
2017-12-01T02:22:44.656Z,991.51
2017-12-01T02:23:44.178Z,991.52
2017-12-01T02:25:05.159Z,991.50
2017-12-01T02:25:45.089Z,991.48
2017-12-01T02:26:44.149Z,991.47
2017-12-01T02:27:44.025Z,991.50
2017-12-01T02:28:43.979Z,991.48
2017-12-01T02:29:44.045Z,991.49
2017-12-01T02:31:04.963Z,991.52
2017-12-01T02:31:44.132Z,991.56
2017-12-01T02:32:43.944Z,991.54
2017-12-01T02:33:43.933Z,991.55
2017-12-01T02:34:43.925Z,991.60
2017-12-01T02:35:43.914Z,991.58
2017-12-01T02:37:05.063Z,991.62
2017-12-01T02:37:43.978Z,991.62
2017-12-01T02:38:43.886Z,991.62
2017-12-01T02:39:43.882Z,991.67
2017-12-01T02:40:43.881Z,991.64
2017-12-01T02:41:43.861Z,991.65
2017-12-01T02:43:04.853Z,991.63
2017-12-01T02:43:43.840Z,991.65
2017-12-01T02:44:43.830Z,991.68
2017-12-01T02:45:43.823Z,991.70
2017-12-01T02:46:43.820Z,991.70
2017-12-01T02:47:43.803Z,991.70
2017-12-01T02:49:04.799Z,991.76
2017-12-01T02:49:43.785Z,991.72
2017-12-01T02:50:43.777Z,991.76
2017-12-01T02:51:43.770Z,991.74
2017-12-01T02:52:43.762Z,991.78
2017-12-01T02:53:43.748Z,991.85
2017-12-01T02:55:04.830Z,991.78
2017-12-01T02:55:43.732Z,991.78
2017-12-01T02:56:43.726Z,991.78
2017-12-01T02:57:43.711Z,991.85
2017-12-01T02:58:43.706Z,991.83
2017-12-01T02:59:43.696Z,991.86
2017-12-01T03:01:04.692Z,991.86
2017-12-01T03:01:43.680Z,991.84
2017-12-01T03:02:43.668Z,991.92
2017-12-01T03:03:43.659Z,991.91
2017-12-01T03:04:43.650Z,991.93
2017-12-01T03:05:43.641Z,991.93
2017-12-01T03:07:04.635Z,991.93
2017-12-01T03:07:43.624Z,991.89
2017-12-01T03:08:44.381Z,991.91
2017-12-01T03:09:43.601Z,991.92
2017-12-01T03:10:43.595Z,991.90
2017-12-01T03:11:43.605Z,991.92
2017-12-01T03:13:04.614Z,991.92
2017-12-01T03:13:43.566Z,991.91
2017-12-01T03:14:43.561Z,991.92
2017-12-01T03:15:43.554Z,991.91
2017-12-01T03:16:43.543Z,991.91
2017-12-01T03:17:43.534Z,991.92
2017-12-01T03:19:04.530Z,991.92
2017-12-01T03:19:43.513Z,991.99
2017-12-01T03:20:43.507Z,992.00
2017-12-01T03:21:43.496Z,992.00
2017-12-01T03:22:43.487Z,991.97
2017-12-01T03:23:43.481Z,991.97
2017-12-01T03:25:04.475Z,991.98
2017-12-01T03:25:43.465Z,991.99
2017-12-01T03:26:43.451Z,991.96
2017-12-01T03:27:43.445Z,991.98
2017-12-01T03:28:43.433Z,992.00
2017-12-01T03:29:43.424Z,992.02
2017-12-01T03:31:04.422Z,992.03
2017-12-01T03:31:43.404Z,992.04
2017-12-01T03:32:43.486Z,992.06
2017-12-01T03:33:43.386Z,992.04
2017-12-01T03:34:43.410Z,992.03
2017-12-01T03:35:43.367Z,992.00
2017-12-01T03:37:04.365Z,992.05
2017-12-01T03:37:43.351Z,992.03
2017-12-01T03:38:43.342Z,992.06
2017-12-01T03:39:43.332Z,992.02
2017-12-01T03:40:43.328Z,992.07
2017-12-01T03:41:43.314Z,992.09
2017-12-01T03:43:04.309Z,992.06
2017-12-01T03:43:43.299Z,992.08
2017-12-01T03:44:43.287Z,992.11
2017-12-01T03:45:43.279Z,992.07
2017-12-01T03:46:43.268Z,992.13
2017-12-01T03:47:43.272Z,992.12
2017-12-01T03:49:04.258Z,992.11
2017-12-01T03:49:43.249Z,992.13
2017-12-01T03:50:43.233Z,992.17
2017-12-01T03:51:43.224Z,992.13
2017-12-01T03:52:43.212Z,992.16
2017-12-01T03:53:43.203Z,992.22
2017-12-01T03:55:04.316Z,992.19
2017-12-01T03:55:43.187Z,992.21
2017-12-01T03:56:43.178Z,992.22
2017-12-01T03:57:43.168Z,992.25
2017-12-01T03:58:43.159Z,992.25
2017-12-01T03:59:43.152Z,992.25
2017-12-01T04:01:04.149Z,992.28
2017-12-01T04:01:43.134Z,992.24
2017-12-01T04:02:43.122Z,992.27
2017-12-01T04:03:43.113Z,992.29
2017-12-01T04:04:43.105Z,992.33
2017-12-01T04:05:43.099Z,992.29
2017-12-01T04:07:04.089Z,992.32
2017-12-01T04:07:43.081Z,992.33
2017-12-01T04:08:43.069Z,992.32
2017-12-01T04:09:43.146Z,992.32
2017-12-01T04:10:43.052Z,992.36
2017-12-01T04:11:43.080Z,992.33
2017-12-01T04:13:04.053Z,992.39
2017-12-01T04:13:43.020Z,992.40
2017-12-01T04:14:43.021Z,992.39
2017-12-01T04:15:43.002Z,992.41
2017-12-01T04:16:42.993Z,992.47
2017-12-01T04:17:42.991Z,992.45
2017-12-01T04:19:03.984Z,992.50
2017-12-01T04:19:42.966Z,992.49
2017-12-01T04:20:42.957Z,992.47
2017-12-01T04:21:42.947Z,992.47
2017-12-01T04:22:42.939Z,992.51
2017-12-01T04:23:42.930Z,992.53
2017-12-01T04:25:04.011Z,992.54
2017-12-01T04:25:42.908Z,992.52
2017-12-01T04:26:42.902Z,992.59
2017-12-01T04:27:42.897Z,992.61
2017-12-01T04:28:42.883Z,992.65
2017-12-01T04:29:42.872Z,992.67
2017-12-01T04:31:03.868Z,992.63
2017-12-01T04:31:42.854Z,992.70
2017-12-01T04:32:42.845Z,992.75
2017-12-01T04:33:42.834Z,992.71
2017-12-01T04:34:42.827Z,992.78
2017-12-01T04:35:42.818Z,992.76
2017-12-01T04:37:03.817Z,992.75
2017-12-01T04:37:42.796Z,992.82
2017-12-01T04:38:42.790Z,992.79
2017-12-01T04:39:42.782Z,992.78
2017-12-01T04:40:43.561Z,992.82
2017-12-01T04:41:43.632Z,992.85
2017-12-01T04:43:03.759Z,992.79
2017-12-01T04:43:42.741Z,992.86
2017-12-01T04:44:42.733Z,992.82
2017-12-01T04:45:42.720Z,992.85
2017-12-01T04:46:42.729Z,992.82
2017-12-01T04:47:42.704Z,992.83
2017-12-01T04:49:03.698Z,992.85
2017-12-01T04:49:42.684Z,992.86
2017-12-01T04:50:42.677Z,992.88
2017-12-01T04:51:42.667Z,992.90
2017-12-01T04:52:42.656Z,992.93
2017-12-01T04:53:42.650Z,992.96
2017-12-01T04:55:03.701Z,992.94
2017-12-01T04:55:42.630Z,992.99
2017-12-01T04:56:42.621Z,992.96
2017-12-01T04:57:42.608Z,993.03
2017-12-01T04:58:42.600Z,993.02
2017-12-01T04:59:42.590Z,993.02
2017-12-01T05:01:03.586Z,993.01
2017-12-01T05:01:42.572Z,993.03
2017-12-01T05:02:42.563Z,993.01
2017-12-01T05:03:42.555Z,993.11
2017-12-01T05:04:42.543Z,993.12
2017-12-01T05:05:42.535Z,993.12
2017-12-01T05:07:03.531Z,993.16
2017-12-01T05:07:42.520Z,993.13
2017-12-01T05:08:42.504Z,993.13
2017-12-01T05:09:42.497Z,993.10
2017-12-01T05:10:42.488Z,993.12
2017-12-01T05:11:42.476Z,993.14
2017-12-01T05:13:03.473Z,993.15
2017-12-01T05:13:42.459Z,993.13
2017-12-01T05:14:42.455Z,993.16
2017-12-01T05:15:42.443Z,993.17
2017-12-01T05:16:42.428Z,993.22
2017-12-01T05:17:42.420Z,993.27
2017-12-01T05:19:03.413Z,993.30
2017-12-01T05:19:42.403Z,993.29
2017-12-01T05:20:42.389Z,993.25
2017-12-01T05:21:42.397Z,993.28
2017-12-01T05:22:42.379Z,993.27
2017-12-01T05:23:42.364Z,993.23
2017-12-01T05:25:03.393Z,993.26
2017-12-01T05:25:42.343Z,993.28
2017-12-01T05:26:42.339Z,993.31
2017-12-01T05:27:42.328Z,993.31
2017-12-01T05:28:42.316Z,993.31
2017-12-01T05:29:42.312Z,993.35
2017-12-01T05:31:03.301Z,993.38
2017-12-01T05:31:42.287Z,993.39
2017-12-01T05:32:42.277Z,993.45
2017-12-01T05:33:42.267Z,993.44
2017-12-01T05:34:42.256Z,993.44
2017-12-01T05:35:42.245Z,993.51
2017-12-01T05:37:03.244Z,993.50
2017-12-01T05:37:42.232Z,993.48
2017-12-01T05:38:42.220Z,993.51
2017-12-01T05:39:42.210Z,993.57
2017-12-01T05:40:42.206Z,993.62
2017-12-01T05:41:42.304Z,993.63
2017-12-01T05:43:03.185Z,993.57
2017-12-01T05:43:42.177Z,993.61
2017-12-01T05:44:42.168Z,993.63
2017-12-01T05:45:42.153Z,993.64
2017-12-01T05:46:42.145Z,993.59
2017-12-01T05:47:42.132Z,993.63
2017-12-01T05:49:03.132Z,993.63
2017-12-01T05:49:42.117Z,993.66
2017-12-01T05:50:42.106Z,993.66
2017-12-01T05:51:42.096Z,993.69
2017-12-01T05:52:42.088Z,993.70
2017-12-01T05:53:42.075Z,993.72
2017-12-01T05:55:03.187Z,993.70
2017-12-01T05:55:42.059Z,993.73
2017-12-01T05:56:42.050Z,993.74
2017-12-01T05:57:42.159Z,993.77
2017-12-01T05:58:42.030Z,993.75
2017-12-01T05:59:42.018Z,993.75
2017-12-01T06:01:03.016Z,993.78
2017-12-01T06:01:42.000Z,993.74
2017-12-01T06:02:41.990Z,993.76
2017-12-01T06:03:41.982Z,993.78
2017-12-01T06:04:41.978Z,993.79
2017-12-01T06:05:41.960Z,993.82
2017-12-01T06:07:02.952Z,993.83
2017-12-01T06:07:41.941Z,993.80
2017-12-01T06:08:41.933Z,993.84
2017-12-01T06:09:41.924Z,993.84
2017-12-01T06:10:41.916Z,993.84
2017-12-01T06:11:41.927Z,993.84
2017-12-01T06:13:02.899Z,993.80
2017-12-01T06:13:41.881Z,993.85
2017-12-01T06:14:41.876Z,993.83
2017-12-01T06:15:41.871Z,993.89
2017-12-01T06:16:41.865Z,993.86
2017-12-01T06:17:41.844Z,993.87
2017-12-01T06:19:02.839Z,993.88
2017-12-01T06:19:41.828Z,993.91
2017-12-01T06:20:41.816Z,993.85
2017-12-01T06:21:41.806Z,993.89
2017-12-01T06:22:41.793Z,993.91
2017-12-01T06:23:41.788Z,993.88
2017-12-01T06:25:02.882Z,993.92
2017-12-01T06:25:41.763Z,993.96
2017-12-01T06:26:41.758Z,993.91
2017-12-01T06:27:41.745Z,993.96
2017-12-01T06:28:41.739Z,993.97
2017-12-01T06:29:41.727Z,993.98
2017-12-01T06:31:02.722Z,993.96
2017-12-01T06:31:41.706Z,993.96
2017-12-01T06:32:41.714Z,993.96
2017-12-01T06:33:41.690Z,993.99
2017-12-01T06:34:41.678Z,993.96
2017-12-01T06:35:41.666Z,994.01
2017-12-01T06:37:02.666Z,994.03
2017-12-01T06:37:41.645Z,994.08
2017-12-01T06:38:41.637Z,994.06
2017-12-01T06:39:41.628Z,994.16
2017-12-01T06:40:41.637Z,994.19
2017-12-01T06:41:41.612Z,994.23
2017-12-01T06:43:02.606Z,994.22
2017-12-01T06:43:41.590Z,994.22
2017-12-01T06:44:41.580Z,994.20
2017-12-01T06:45:41.567Z,994.24
2017-12-01T06:46:41.560Z,994.20
2017-12-01T06:47:41.607Z,994.25
2017-12-01T06:49:02.544Z,994.31
2017-12-01T06:49:41.533Z,994.29
2017-12-01T06:50:41.516Z,994.30
2017-12-01T06:51:41.513Z,994.31
2017-12-01T06:52:41.503Z,994.30
2017-12-01T06:53:41.492Z,994.31
2017-12-01T06:55:02.573Z,994.30
2017-12-01T06:55:42.073Z,994.38
2017-12-01T06:56:42.109Z,994.41
2017-12-01T06:57:41.472Z,994.43
2017-12-01T06:58:41.442Z,994.38
2017-12-01T06:59:41.645Z,994.36
2017-12-01T07:01:02.425Z,994.38
2017-12-01T07:01:41.410Z,994.40
2017-12-01T07:02:41.403Z,994.39
2017-12-01T07:03:41.407Z,994.40
2017-12-01T07:04:41.753Z,994.44
2017-12-01T07:05:43.049Z,994.47
2017-12-01T07:07:02.388Z,994.46
2017-12-01T07:07:41.360Z,994.51
2017-12-01T07:08:41.344Z,994.51
2017-12-01T07:09:41.332Z,994.53
2017-12-01T07:10:41.321Z,994.54
2017-12-01T07:11:41.347Z,994.52
2017-12-01T07:13:02.320Z,994.56
2017-12-01T07:13:41.520Z,994.58
2017-12-01T07:14:41.286Z,994.60
2017-12-01T07:15:41.278Z,994.59
2017-12-01T07:16:41.345Z,994.65
2017-12-01T07:17:41.256Z,994.60
2017-12-01T07:19:02.251Z,994.60
2017-12-01T07:19:41.236Z,994.59
2017-12-01T07:20:41.220Z,994.63
2017-12-01T07:21:41.213Z,994.59
2017-12-01T07:22:41.204Z,994.63
2017-12-01T07:23:41.196Z,994.61
2017-12-01T07:25:02.269Z,994.65
2017-12-01T07:25:41.177Z,994.64
2017-12-01T07:26:41.171Z,994.62
2017-12-01T07:27:41.202Z,994.65
2017-12-01T07:28:41.149Z,994.66
2017-12-01T07:29:41.144Z,994.64
2017-12-01T07:31:02.129Z,994.72
2017-12-01T07:31:41.120Z,994.67
2017-12-01T07:32:41.371Z,994.70
2017-12-01T07:33:41.098Z,994.76
2017-12-01T07:34:41.090Z,994.73
2017-12-01T07:35:41.080Z,994.81
2017-12-01T07:37:02.097Z,994.82
2017-12-01T07:37:41.077Z,994.87
2017-12-01T07:38:41.305Z,994.91
2017-12-01T07:39:41.039Z,994.89
2017-12-01T07:40:41.038Z,994.93
2017-12-01T07:41:41.062Z,994.98
2017-12-01T07:43:02.052Z,994.93
2017-12-01T07:43:40.999Z,995.02
2017-12-01T07:44:41.959Z,995.00
2017-12-01T07:45:40.983Z,995.04
2017-12-01T07:46:40.971Z,995.12
2017-12-01T07:47:40.957Z,995.04
2017-12-01T07:49:01.952Z,995.05
2017-12-01T07:49:40.939Z,995.10
2017-12-01T07:50:40.944Z,995.11
2017-12-01T07:51:40.920Z,995.21
2017-12-01T07:52:40.912Z,995.16
2017-12-01T07:53:40.900Z,995.22
2017-12-01T07:55:02.110Z,995.23
2017-12-01T07:55:40.882Z,995.21
2017-12-01T07:56:40.878Z,995.23
2017-12-01T07:57:40.858Z,995.29
2017-12-01T07:58:40.850Z,995.30
2017-12-01T07:59:40.845Z,995.32
2017-12-01T08:01:01.832Z,995.38
2017-12-01T08:01:40.821Z,995.40
2017-12-01T08:02:40.838Z,995.38
2017-12-01T08:03:40.796Z,995.39
2017-12-01T08:04:40.786Z,995.38
2017-12-01T08:05:40.801Z,995.37
2017-12-01T08:07:01.770Z,995.37
2017-12-01T08:07:40.760Z,995.33
2017-12-01T08:08:40.749Z,995.36
2017-12-01T08:09:40.736Z,995.38
2017-12-01T08:10:40.734Z,995.37
2017-12-01T08:11:40.722Z,995.39
2017-12-01T08:13:01.718Z,995.43
2017-12-01T08:13:40.697Z,995.44
2017-12-01T08:14:40.687Z,995.45
2017-12-01T08:15:40.676Z,995.50
2017-12-01T08:16:40.668Z,995.52
2017-12-01T08:17:40.692Z,995.50
2017-12-01T08:19:01.654Z,995.58
2017-12-01T08:19:40.635Z,995.61
2017-12-01T08:20:40.632Z,995.62
2017-12-01T08:21:40.615Z,995.66
2017-12-01T08:22:40.686Z,995.64
2017-12-01T08:23:40.596Z,995.68
2017-12-01T08:25:01.654Z,995.68
2017-12-01T08:25:40.578Z,995.68
2017-12-01T08:26:40.569Z,995.78
2017-12-01T08:27:40.571Z,995.82
2017-12-01T08:28:40.544Z,995.87
2017-12-01T08:29:40.549Z,995.90
2017-12-01T08:31:01.531Z,995.94
2017-12-01T08:31:40.517Z,995.98
2017-12-01T08:32:40.509Z,996.04
2017-12-01T08:33:40.490Z,995.99
2017-12-01T08:34:40.483Z,996.05
2017-12-01T08:35:40.474Z,996.04
2017-12-01T08:37:01.468Z,996.05
2017-12-01T08:37:40.462Z,996.11
2017-12-01T08:38:40.445Z,996.12
2017-12-01T08:39:40.438Z,996.07
2017-12-01T08:40:40.423Z,996.08
2017-12-01T08:41:40.418Z,996.17
2017-12-01T08:43:01.409Z,996.19
2017-12-01T08:43:40.396Z,996.17
2017-12-01T08:44:40.383Z,996.18
2017-12-01T08:45:40.741Z,996.18
2017-12-01T08:46:40.366Z,996.14
2017-12-01T08:47:40.354Z,996.15
2017-12-01T08:49:01.368Z,996.17
2017-12-01T08:49:40.336Z,996.18
2017-12-01T08:50:40.468Z,996.25
2017-12-01T08:51:40.315Z,996.20
2017-12-01T08:52:40.335Z,996.19
2017-12-01T08:53:40.294Z,996.25
2017-12-01T08:55:01.353Z,996.19
2017-12-01T08:55:40.280Z,996.23
2017-12-01T08:56:40.279Z,996.27
2017-12-01T08:57:40.265Z,996.24
2017-12-01T08:58:40.246Z,996.23
2017-12-01T08:59:40.236Z,996.27
2017-12-01T09:01:01.237Z,996.24
2017-12-01T09:01:40.219Z,996.29
2017-12-01T09:02:40.214Z,996.28
2017-12-01T09:03:40.214Z,996.36
2017-12-01T09:04:40.221Z,996.35
2017-12-01T09:05:40.177Z,996.37
2017-12-01T09:07:01.178Z,996.34
2017-12-01T09:07:40.159Z,996.37
2017-12-01T09:08:40.152Z,996.35
2017-12-01T09:09:40.140Z,996.33
2017-12-01T09:10:40.162Z,996.41
2017-12-01T09:11:40.121Z,996.42
2017-12-01T09:13:01.120Z,996.44
2017-12-01T09:13:40.100Z,996.54
2017-12-01T09:14:40.094Z,996.56
2017-12-01T09:15:40.087Z,996.59
2017-12-01T09:16:41.051Z,996.58
2017-12-01T09:17:40.074Z,996.57
2017-12-01T09:19:01.059Z,996.63
2017-12-01T09:19:40.045Z,996.63
2017-12-01T09:20:40.039Z,996.70
2017-12-01T09:21:40.074Z,996.67
2017-12-01T09:22:40.023Z,996.66
2017-12-01T09:23:40.009Z,996.70
2017-12-01T09:25:01.036Z,996.68
2017-12-01T09:25:39.990Z,996.69
2017-12-01T09:26:39.982Z,996.72
2017-12-01T09:27:39.983Z,996.75
2017-12-01T09:28:39.962Z,996.77
2017-12-01T09:29:39.951Z,996.75
2017-12-01T09:31:00.946Z,996.78
2017-12-01T09:31:39.939Z,996.76
2017-12-01T09:32:39.923Z,996.82
2017-12-01T09:33:39.919Z,996.86
2017-12-01T09:34:39.916Z,996.84
2017-12-01T09:35:40.012Z,996.89
2017-12-01T09:37:02.022Z,996.86
2017-12-01T09:37:39.897Z,996.91
2017-12-01T09:38:39.871Z,996.93
2017-12-01T09:39:40.220Z,997.01
2017-12-01T09:40:39.856Z,997.00
2017-12-01T09:41:39.843Z,997.02
2017-12-01T09:43:01.673Z,997.03
2017-12-01T09:43:39.827Z,997.05
2017-12-01T09:44:39.822Z,997.06
2017-12-01T09:45:39.812Z,997.12
2017-12-01T09:46:39.799Z,997.09
2017-12-01T09:47:39.789Z,997.04
2017-12-01T09:49:00.784Z,997.04
2017-12-01T09:49:39.946Z,997.07
2017-12-01T09:50:39.763Z,997.06
2017-12-01T09:51:39.752Z,997.14
2017-12-01T09:52:39.749Z,997.18
2017-12-01T09:53:39.737Z,997.17
2017-12-01T09:55:00.727Z,997.16
2017-12-01T09:55:39.719Z,997.17
2017-12-01T09:56:39.738Z,997.20
2017-12-01T09:57:39.706Z,997.23
2017-12-01T09:58:39.696Z,997.23
2017-12-01T09:59:39.683Z,997.27
2017-12-01T10:01:00.685Z,997.22
2017-12-01T10:01:39.677Z,997.26
2017-12-01T10:02:39.653Z,997.23
2017-12-01T10:03:39.646Z,997.20
2017-12-01T10:04:39.636Z,997.22
2017-12-01T10:05:39.630Z,997.24
2017-12-01T10:07:00.626Z,997.26
2017-12-01T10:07:39.608Z,997.24
2017-12-01T10:08:39.608Z,997.26
2017-12-01T10:09:39.634Z,997.28
2017-12-01T10:10:39.586Z,997.24
2017-12-01T10:11:39.594Z,997.31
2017-12-01T10:13:00.578Z,997.25
2017-12-01T10:13:39.560Z,997.29
2017-12-01T10:14:39.550Z,997.31
2017-12-01T10:15:39.537Z,997.34
2017-12-01T10:16:39.552Z,997.36
2017-12-01T10:17:40.035Z,997.37
2017-12-01T10:19:00.526Z,997.40
2017-12-01T10:19:39.506Z,997.40
2017-12-01T10:20:39.504Z,997.34
2017-12-01T10:21:39.495Z,997.35
2017-12-01T10:22:39.477Z,997.38
2017-12-01T10:23:39.469Z,997.39
2017-12-01T10:25:00.492Z,997.43
2017-12-01T10:25:39.458Z,997.43
2017-12-01T10:26:39.445Z,997.39
2017-12-01T10:27:39.437Z,997.41
2017-12-01T10:28:39.436Z,997.45
2017-12-01T10:29:39.430Z,997.42
2017-12-01T10:31:01.836Z,997.42
2017-12-01T10:31:40.318Z,997.40
2017-12-01T10:32:40.393Z,997.47
2017-12-01T10:33:39.726Z,997.51
2017-12-01T10:34:39.392Z,997.57
2017-12-01T10:35:39.379Z,997.54
2017-12-01T10:37:00.369Z,997.51
2017-12-01T10:37:39.352Z,997.51
2017-12-01T10:38:39.354Z,997.49
2017-12-01T10:39:40.542Z,997.48
2017-12-01T10:40:40.470Z,997.43
2017-12-01T10:41:39.406Z,997.45
2017-12-01T10:43:00.320Z,997.41
2017-12-01T10:43:39.310Z,997.39
2017-12-01T10:44:39.295Z,997.40
2017-12-01T10:45:39.304Z,997.44
2017-12-01T10:46:39.274Z,997.47
2017-12-01T10:47:39.293Z,997.48
2017-12-01T10:49:00.269Z,997.47
2017-12-01T10:49:39.264Z,997.49
2017-12-01T10:50:39.264Z,997.50
2017-12-01T10:51:39.240Z,997.50
2017-12-01T10:52:39.226Z,997.48
2017-12-01T10:53:39.227Z,997.50
2017-12-01T10:55:00.216Z,997.52
2017-12-01T10:55:39.235Z,997.55
2017-12-01T10:56:39.198Z,997.53
2017-12-01T10:57:39.187Z,997.49
2017-12-01T10:58:39.204Z,997.48
2017-12-01T10:59:39.172Z,997.44
2017-12-01T11:01:00.212Z,997.51
2017-12-01T11:01:39.158Z,997.49
2017-12-01T11:02:39.143Z,997.47
2017-12-01T11:03:39.144Z,997.46
2017-12-01T11:04:39.160Z,997.47
2017-12-01T11:05:39.118Z,997.51
2017-12-01T11:07:00.165Z,997.53
2017-12-01T11:07:39.108Z,997.51
2017-12-01T11:08:39.094Z,997.56
2017-12-01T11:09:39.080Z,997.57
2017-12-01T11:10:39.101Z,997.55
2017-12-01T11:11:39.074Z,997.44
2017-12-01T11:13:00.128Z,997.44
2017-12-01T11:13:39.050Z,997.49
2017-12-01T11:14:39.120Z,997.50
2017-12-01T11:15:39.056Z,997.53
2017-12-01T11:16:39.036Z,997.48
2017-12-01T11:17:39.060Z,997.43
2017-12-01T11:19:00.018Z,997.42
2017-12-01T11:19:39.003Z,997.44
2017-12-01T11:20:38.993Z,997.45
2017-12-01T11:21:38.988Z,997.52
2017-12-01T11:22:38.974Z,997.56
2017-12-01T11:23:38.974Z,997.58
2017-12-01T11:24:59.967Z,997.57
2017-12-01T11:25:38.952Z,997.54
2017-12-01T11:26:38.941Z,997.54
2017-12-01T11:27:38.960Z,997.54
2017-12-01T11:28:38.926Z,997.60
2017-12-01T11:29:38.936Z,997.57
2017-12-01T11:30:59.994Z,997.61
2017-12-01T11:31:38.944Z,997.61
2017-12-01T11:32:41.655Z,997.60
2017-12-01T11:33:38.884Z,997.59
2017-12-01T11:34:38.877Z,997.63
2017-12-01T11:35:38.879Z,997.63
2017-12-01T11:36:59.875Z,997.64
2017-12-01T11:37:38.851Z,997.63
2017-12-01T11:38:38.842Z,997.67
2017-12-01T11:39:38.851Z,997.70
2017-12-01T11:40:38.830Z,997.73
2017-12-01T11:41:38.822Z,997.77
2017-12-01T11:42:59.819Z,997.72
2017-12-01T11:43:38.803Z,997.71
2017-12-01T11:44:38.794Z,997.83
2017-12-01T11:45:38.805Z,997.76
2017-12-01T11:46:38.780Z,997.75
2017-12-01T11:47:38.774Z,997.70
2017-12-01T11:48:59.779Z,997.79
2017-12-01T11:49:39.224Z,997.79
2017-12-01T11:50:38.758Z,997.78
2017-12-01T11:51:38.738Z,997.84
2017-12-01T11:52:38.727Z,997.85
2017-12-01T11:53:38.722Z,997.83
2017-12-01T11:54:59.740Z,997.75
2017-12-01T11:55:38.705Z,997.77
2017-12-01T11:56:38.697Z,997.84
2017-12-01T11:57:38.685Z,997.72
2017-12-01T11:58:38.695Z,997.67
2017-12-01T11:59:38.703Z,997.73
2017-12-01T12:00:59.676Z,997.72
2017-12-01T12:01:38.661Z,997.71
2017-12-01T12:02:38.650Z,997.70
2017-12-01T12:03:38.641Z,997.73
2017-12-01T12:04:38.636Z,997.75
2017-12-01T12:05:38.624Z,997.82
2017-12-01T12:06:59.701Z,997.79
2017-12-01T12:07:38.610Z,997.83
2017-12-01T12:08:38.597Z,997.83
2017-12-01T12:09:38.590Z,997.87
2017-12-01T12:10:38.581Z,997.85
2017-12-01T12:11:38.575Z,997.91
2017-12-01T12:12:59.569Z,997.95
2017-12-01T12:13:38.601Z,997.92
2017-12-01T12:14:38.564Z,997.91
2017-12-01T12:15:38.642Z,997.89
2017-12-01T12:16:38.636Z,997.92
2017-12-01T12:17:38.526Z,997.82
2017-12-01T12:18:59.522Z,997.79
2017-12-01T12:19:38.614Z,997.83
2017-12-01T12:20:39.496Z,997.90
2017-12-01T12:21:38.493Z,997.87
2017-12-01T12:22:38.493Z,997.89
2017-12-01T12:23:38.479Z,997.83
2017-12-01T12:24:59.484Z,997.84
2017-12-01T12:25:38.460Z,997.83
2017-12-01T12:26:38.459Z,997.86
2017-12-01T12:27:38.446Z,997.84
2017-12-01T12:28:38.440Z,997.85