createdAt,value
2022-08-07T00:01:12.552Z,96630.91
2022-08-07T00:03:51.701Z,96623.34
2022-08-07T00:06:18.580Z,96629.44
2022-08-07T00:08:56.104Z,96626.41
2022-08-07T00:11:30.023Z,96626.28
2022-08-07T00:13:59.829Z,96636.53
2022-08-07T00:16:28.065Z,96636.44
2022-08-07T00:18:54.954Z,96630.22
2022-08-07T00:21:57.101Z,96631.91
2022-08-07T00:24:09.111Z,96630.44
2022-08-07T00:26:58.609Z,96563.22
2022-08-07T00:29:26.062Z,96637.88
2022-08-07T00:31:59.775Z,96575.84
2022-08-07T00:34:27.508Z,96545.16
2022-08-07T00:36:56.638Z,96634.25
2022-08-07T00:39:23.371Z,96635.16
2022-08-07T00:42:01.728Z,96616.19
2022-08-07T00:44:33.339Z,96581.47
2022-08-07T00:47:01.553Z,96631.19
2022-08-07T00:50:19.310Z,96626.56
2022-08-07T00:52:17.709Z,96630.59
2022-08-07T00:54:53.651Z,96628.56
2022-08-07T00:57:22.600Z,96575.78
2022-08-07T00:59:49.288Z,96627.88
2022-08-07T01:02:28.326Z,96625.19
2022-08-07T01:04:58.450Z,96620.22
2022-08-07T01:07:27.861Z,96615.09
2022-08-07T01:10:05.839Z,96619.81
2022-08-07T01:12:38.769Z,96623.94
2022-08-07T01:15:06.210Z,96519.41
2022-08-07T01:17:33.356Z,96588.31
2022-08-07T01:20:16.688Z,96629.94
2022-08-07T01:22:46.978Z,96584.31
2022-08-07T01:25:54.184Z,96622.69
2022-08-07T01:28:15.409Z,96611.81
2022-08-07T01:30:42.583Z,96624.94
2022-08-07T01:33:09.756Z,96574.00
2022-08-07T01:35:52.883Z,96614.47
2022-08-07T01:38:24.946Z,96615.03
2022-08-07T01:40:59.615Z,96615.56
2022-08-07T01:43:27.274Z,96612.91
2022-08-07T01:46:05.132Z,96587.84
2022-08-07T01:48:32.725Z,96565.19
2022-08-07T01:51:24.283Z,96605.19
2022-08-07T01:54:08.839Z,96612.22
2022-08-07T01:56:49.394Z,96569.03
2022-08-07T01:59:22.909Z,96622.78
2022-08-07T02:02:02.715Z,96606.31
2022-08-07T02:04:39.722Z,96617.34
2022-08-07T02:07:35.693Z,96609.44
2022-08-07T02:10:05.601Z,96561.34
2022-08-07T02:12:36.204Z,96660.44
2022-08-07T02:15:06.926Z,96555.59
2022-08-07T02:17:35.250Z,96596.03
2022-08-07T02:20:10.027Z,96610.78
2022-08-07T02:22:46.078Z,96552.97
2022-08-07T02:25:17.291Z,96603.69
2022-08-07T02:27:51.194Z,96616.69
2022-08-07T02:30:19.379Z,96558.94
2022-08-07T02:33:00.542Z,96611.94
2022-08-07T02:36:30.296Z,96612.97
2022-08-07T02:38:31.597Z,96583.84
2022-08-07T02:40:59.642Z,96623.88
2022-08-07T02:43:28.248Z,96609.13
2022-08-07T02:46:01.634Z,96601.03
2022-08-07T02:48:30.501Z,96574.16
2022-08-07T02:50:59.580Z,96610.69
2022-08-07T02:53:34.015Z,96614.38
2022-08-07T02:56:17.493Z,96623.53
2022-08-07T02:58:50.987Z,96613.06
2022-08-07T03:01:36.123Z,96618.09
2022-08-07T03:04:07.040Z,96620.72
2022-08-07T03:06:40.200Z,96610.97
2022-08-07T03:09:11.289Z,96604.03
2022-08-07T03:11:51.824Z,96626.44
2022-08-07T03:14:25.396Z,96620.38
2022-08-07T03:16:52.572Z,96610.72
2022-08-07T03:19:20.203Z,96628.09
2022-08-07T03:21:50.838Z,96614.84
2022-08-07T03:24:27.005Z,96628.03
2022-08-07T03:26:59.727Z,96632.50
2022-08-07T03:29:36.758Z,96633.91
2022-08-07T03:32:08.415Z,96588.06
2022-08-07T03:34:47.199Z,96633.63
2022-08-07T03:37:32.746Z,96641.63
2022-08-07T03:40:15.278Z,96604.78
2022-08-07T03:42:43.758Z,96631.75
2022-08-07T03:45:12.033Z,96634.06
2022-08-07T03:47:57.558Z,96476.63
2022-08-07T03:50:25.591Z,96639.94
2022-08-07T03:52:59.207Z,96627.03
2022-08-07T03:55:53.361Z,96637.00
2022-08-07T03:58:34.995Z,96641.53
2022-08-07T04:01:04.017Z,96635.59
2022-08-07T04:03:49.833Z,96642.56
2022-08-07T04:06:38.044Z,96591.31
2022-08-07T04:09:06.461Z,96639.81
2022-08-07T04:12:25.368Z,96591.69
2022-08-07T04:14:37.677Z,96596.19
2022-08-07T04:17:20.190Z,96654.72
2022-08-07T04:19:52.501Z,96645.09
2022-08-07T04:22:28.529Z,96651.53
2022-08-07T04:25:01.118Z,96637.44
2022-08-07T04:27:28.692Z,96643.63
2022-08-07T04:30:04.468Z,96546.16
2022-08-07T04:32:37.511Z,96623.44
2022-08-07T04:35:07.125Z,96641.75
2022-08-07T04:37:52.882Z,96649.03
2022-08-07T04:40:29.585Z,96654.03
2022-08-07T04:43:01.720Z,96605.28
2022-08-07T04:45:57.590Z,96609.47
2022-08-07T04:49:01.495Z,96656.09
2022-08-07T04:51:37.525Z,96666.69
2022-08-07T04:54:30.077Z,96651.03
2022-08-07T04:58:11.507Z,96671.03
2022-08-07T05:00:30.595Z,96670.00
2022-08-07T05:04:00.211Z,96677.06
2022-08-07T05:06:21.530Z,96679.19
2022-08-07T05:09:02.180Z,96683.63
2022-08-07T05:11:57.007Z,96684.91
2022-08-07T05:14:52.111Z,96678.16
2022-08-07T05:17:52.869Z,96687.13
2022-08-07T05:20:11.769Z,96628.56
2022-08-07T05:22:41.505Z,96684.28
2022-08-07T05:25:11.834Z,96680.81
2022-08-07T05:28:16.768Z,96683.97
2022-08-07T05:30:42.515Z,96685.09
2022-08-07T05:33:09.868Z,96655.31
2022-08-07T05:35:41.724Z,96674.88
2022-08-07T05:38:10.784Z,96606.25
2022-08-07T05:40:50.276Z,96672.50
2022-08-07T05:43:19.640Z,96714.66
2022-08-07T05:46:06.784Z,96686.81
2022-08-07T05:48:34.031Z,96668.59
2022-08-07T05:51:03.405Z,96686.47
2022-08-07T05:54:12.382Z,96650.44
2022-08-07T05:56:19.663Z,96645.25
2022-08-07T05:58:52.503Z,96668.84
2022-08-07T06:01:20.943Z,96707.59
2022-08-07T06:03:51.599Z,96700.22
2022-08-07T06:06:29.783Z,96659.75
2022-08-07T06:08:59.483Z,96708.38
2022-08-07T06:11:27.198Z,96642.47
2022-08-07T06:14:11.731Z,96716.72
2022-08-07T06:16:44.178Z,96717.66
2022-08-07T06:19:47.783Z,96643.66
2022-08-07T06:22:15.117Z,96709.50
2022-08-07T06:24:56.804Z,96711.38
2022-08-07T06:27:59.579Z,96714.81
2022-08-07T06:30:32.300Z,96707.91
2022-08-07T06:32:59.667Z,96713.09
2022-08-07T06:35:39.209Z,96723.00
2022-08-07T06:38:20.604Z,96716.72
2022-08-07T06:40:53.240Z,96720.50
2022-08-07T06:43:23.438Z,96702.56
2022-08-07T06:45:50.950Z,96717.34
2022-08-07T06:48:24.872Z,96673.59
2022-08-07T06:50:54.941Z,96622.63
2022-08-07T06:55:28.140Z,96727.38
2022-08-07T06:56:15.225Z,96733.00
2022-08-07T07:00:14.774Z,96691.03
2022-08-07T07:01:44.078Z,96741.34
2022-08-07T07:04:31.027Z,96744.69
2022-08-07T07:07:01.975Z,96728.94
2022-08-07T07:09:31.675Z,96743.19
2022-08-07T07:12:15.679Z,96743.59
2022-08-07T07:15:03.391Z,96736.97
2022-08-07T07:17:50.639Z,96740.31
2022-08-07T07:20:24.024Z,96735.97
2022-08-07T07:24:05.929Z,96742.91
2022-08-07T07:26:32.235Z,96745.13
2022-08-07T07:29:56.317Z,96733.56
2022-08-07T07:31:44.479Z,96733.91
2022-08-07T07:34:15.457Z,96744.69
2022-08-07T07:36:47.936Z,96693.53
2022-08-07T07:39:22.767Z,96738.22
2022-08-07T07:42:08.913Z,96740.09
2022-08-07T07:44:45.715Z,96728.16
2022-08-07T07:47:22.949Z,96736.75
2022-08-07T07:50:33.398Z,96720.28
2022-08-07T07:52:43.132Z,96713.03
2022-08-07T07:55:10.904Z,96739.38
2022-08-07T07:57:51.550Z,96736.06
2022-08-07T08:00:31.321Z,96743.53
2022-08-07T08:03:16.968Z,96699.84
2022-08-07T08:06:01.477Z,96740.69
2022-08-07T08:08:35.743Z,96720.84
2022-08-07T08:11:08.809Z,96732.94
2022-08-07T08:13:54.754Z,96734.19
2022-08-07T08:16:29.829Z,96737.94
2022-08-07T08:18:58.386Z,96739.00
2022-08-07T08:22:00.686Z,96733.09
2022-08-07T08:25:04.496Z,96744.13
2022-08-07T08:27:44.126Z,96736.72
2022-08-07T08:30:25.944Z,96729.00
2022-08-07T08:33:00.111Z,96744.59
2022-08-07T08:35:39.142Z,96742.16
2022-08-07T08:38:17.019Z,96733.09
2022-08-07T08:40:57.109Z,96727.63
2022-08-07T08:43:42.601Z,96738.63
2022-08-07T08:46:54.455Z,96726.69
2022-08-07T08:49:46.462Z,96726.09
2022-08-07T08:52:40.805Z,96736.38
2022-08-07T08:55:55.238Z,96741.81
2022-08-07T08:58:36.411Z,96734.09
2022-08-07T09:01:14.842Z,96712.69
2022-08-07T09:04:25.874Z,96720.09
2022-08-07T09:07:06.190Z,96713.22
2022-08-07T09:09:57.392Z,96727.44
2022-08-07T09:12:42.107Z,96724.31
2022-08-07T09:16:23.873Z,96730.97
2022-08-07T09:19:07.134Z,96722.28
2022-08-07T09:24:27.284Z,96717.09
2022-08-07T09:25:53.510Z,96724.66
2022-08-07T09:30:02.042Z,96727.25
2022-08-07T09:32:02.302Z,96725.13
2022-08-07T09:34:37.753Z,96722.38
2022-08-07T09:37:48.547Z,96722.28
2022-08-07T09:40:35.615Z,96714.03
2022-08-07T09:43:40.211Z,96690.59
2022-08-07T09:47:50.260Z,96711.25
2022-08-07T09:50:17.381Z,96700.94
2022-08-07T09:53:03.117Z,96662.59
2022-08-07T09:56:04.487Z,96698.66
2022-08-07T09:58:38.450Z,96686.19
2022-08-07T10:01:51.820Z,96688.00
2022-08-07T10:04:52.997Z,96683.56
2022-08-07T10:07:52.255Z,96685.34
2022-08-07T10:11:59.944Z,96678.72
2022-08-07T10:14:00.303Z,96681.47
2022-08-07T10:16:50.054Z,96675.19
2022-08-07T10:19:38.602Z,96674.66
2022-08-07T10:22:18.393Z,96674.16
2022-08-07T10:25:08.777Z,96659.59
2022-08-07T10:27:53.549Z,96664.28
2022-08-07T10:31:00.032Z,96666.63
2022-08-07T10:34:15.465Z,96669.75
2022-08-07T10:36:43.465Z,96663.22
2022-08-07T10:40:03.283Z,96671.03
2022-08-07T10:42:57.497Z,96677.22
2022-08-07T10:45:45.404Z,96690.22
2022-08-07T10:48:51.187Z,96699.44
2022-08-07T10:51:57.675Z,96706.97
2022-08-07T10:54:26.911Z,96696.44
2022-08-07T10:57:08.763Z,96718.41
2022-08-07T10:59:58.027Z,96717.13
2022-08-07T11:02:49.450Z,96714.41
2022-08-07T11:05:35.781Z,96727.56
2022-08-07T11:08:36.643Z,96729.38
2022-08-07T11:11:21.354Z,96742.81
2022-08-07T11:14:45.419Z,96726.19
2022-08-07T11:17:02.005Z,96731.78
2022-08-07T11:19:50.238Z,96723.78
2022-08-07T11:22:32.288Z,96729.78
2022-08-07T11:25:14.841Z,96768.47
2022-08-07T11:28:04.414Z,96724.41
2022-08-07T11:31:13.462Z,96730.22
2022-08-07T11:33:58.663Z,96720.19
2022-08-07T11:36:36.284Z,96706.88
2022-08-07T11:39:19.834Z,96700.84
2022-08-07T11:42:03.116Z,96626.69
2022-08-07T11:45:20.488Z,96706.59
2022-08-07T11:48:13.929Z,96698.72
2022-08-07T11:51:40.649Z,96700.59
2022-08-07T11:54:56.363Z,96703.00
2022-08-07T11:57:59.665Z,96697.13
2022-08-07T12:00:38.687Z,96694.38
2022-08-07T12:03:44.448Z,96688.31
2022-08-07T12:06:37.758Z,96692.19
2022-08-07T12:09:23.432Z,96687.09
2022-08-07T12:12:11.754Z,96696.75
2022-08-07T12:15:00.206Z,96696.66
2022-08-07T12:17:59.811Z,96698.63
2022-08-07T12:20:49.207Z,96651.03
2022-08-07T12:24:06.956Z,96677.16
2022-08-07T12:26:51.141Z,96645.41
2022-08-07T12:29:38.134Z,96665.44
2022-08-07T12:32:15.594Z,96662.41
2022-08-07T12:34:49.353Z,96607.22
2022-08-07T12:37:23.518Z,96655.94
2022-08-07T12:39:58.188Z,96654.78
2022-08-07T12:42:27.652Z,96683.53
2022-08-07T12:44:58.053Z,96654.88
2022-08-07T12:47:53.637Z,96658.28
2022-08-07T12:50:48.684Z,96654.88
2022-08-07T12:53:28.271Z,96662.06
2022-08-07T12:56:25.043Z,96643.69
2022-08-07T12:58:57.255Z,96712.94
2022-08-07T13:01:32.755Z,96722.44
2022-08-07T13:04:04.847Z,96727.78
2022-08-07T13:06:54.416Z,96720.19
2022-08-07T13:10:19.633Z,96678.50
2022-08-07T13:12:54.464Z,96690.47
2022-08-07T13:15:35.898Z,96686.06
2022-08-07T13:18:34.097Z,96687.44
2022-08-07T13:21:14.604Z,96680.69
2022-08-07T13:24:11.450Z,96663.78
2022-08-07T13:26:54.012Z,96653.69
2022-08-07T13:29:34.883Z,96664.34
2022-08-07T13:32:23.790Z,96665.06
2022-08-07T13:35:08.502Z,96667.75
2022-08-07T13:38:04.991Z,96605.72
2022-08-07T13:40:51.854Z,96661.38
2022-08-07T13:43:22.816Z,96665.91
2022-08-07T13:46:12.195Z,96659.06
2022-08-07T13:49:04.256Z,96593.47
2022-08-07T13:52:18.061Z,96646.53
2022-08-07T13:54:30.509Z,96649.09
2022-08-07T13:57:03.859Z,96656.25
2022-08-07T13:59:35.144Z,96621.47
2022-08-07T14:02:10.174Z,96629.09
2022-08-07T14:05:24.949Z,96658.47
2022-08-07T14:08:05.764Z,96601.28
2022-08-07T14:10:42.354Z,96664.22
2022-08-07T14:13:16.246Z,96665.16
2022-08-07T14:15:50.821Z,96640.84
2022-08-07T14:18:28.551Z,96659.75
2022-08-07T14:21:08.084Z,96663.72
2022-08-07T14:24:00.304Z,96662.16
2022-08-07T14:26:57.208Z,96661.53
2022-08-07T14:30:07.620Z,96655.91
2022-08-07T14:32:20.662Z,96652.81
2022-08-07T14:34:53.545Z,96610.84
2022-08-07T14:37:32.888Z,96612.09
2022-08-07T14:40:15.935Z,96642.09
2022-08-07T14:43:56.038Z,96628.53
2022-08-07T14:45:54.699Z,96664.78
2022-08-07T14:48:27.486Z,96627.81
2022-08-07T14:50:56.845Z,96586.28
2022-08-07T14:54:03.528Z,96631.78
2022-08-07T14:56:29.572Z,96627.19
2022-08-07T14:59:02.069Z,96646.34
2022-08-07T15:01:42.380Z,96646.81
2022-08-07T15:04:11.681Z,96644.28
2022-08-07T15:06:40.537Z,96648.09
2022-08-07T15:12:26.202Z,96656.06
2022-08-07T15:15:07.459Z,96590.78
2022-08-07T15:17:55.074Z,96664.19
2022-08-07T15:20:55.655Z,96632.56
2022-08-07T15:23:53.609Z,96665.94
2022-08-07T15:26:22.621Z,96675.53
2022-08-07T15:34:50.619Z,96696.75
2022-08-07T15:38:18.269Z,96730.97
2022-08-07T15:40:34.126Z,96750.50
2022-08-07T15:43:33.169Z,96776.22
2022-08-07T15:46:38.472Z,96696.63
2022-08-07T15:49:19.087Z,96776.06
2022-08-07T15:54:34.001Z,96761.91
2022-08-07T15:57:02.987Z,96746.38
2022-08-07T15:59:39.961Z,96757.16
2022-08-07T16:02:23.611Z,96773.16
2022-08-07T16:04:57.803Z,96762.38
2022-08-07T16:08:31.645Z,96765.97
2022-08-07T16:10:22.914Z,96757.03
2022-08-07T16:13:59.102Z,96753.88
2022-08-07T16:16:57.311Z,96755.34
2022-08-07T16:19:41.892Z,96753.75
2022-08-07T16:22:30.107Z,96735.47
2022-08-07T16:25:22.880Z,96708.22
2022-08-07T16:28:14.250Z,96750.94
2022-08-07T16:31:02.320Z,96742.78
2022-08-07T16:34:02.826Z,96707.75
2022-08-07T16:37:01.851Z,96758.78
2022-08-07T16:39:49.412Z,96748.00
2022-08-07T16:42:34.896Z,96745.50
2022-08-07T16:46:40.486Z,96752.56
2022-08-07T16:48:58.383Z,96754.94
2022-08-07T16:52:50.675Z,96749.91
2022-08-07T16:55:14.819Z,96749.41
2022-08-07T16:58:04.426Z,96746.72
2022-08-07T17:00:51.533Z,96753.69
2022-08-07T17:03:59.462Z,96754.34
2022-08-07T17:06:41.096Z,96748.53
2022-08-07T17:10:07.832Z,96754.84
2022-08-07T17:13:05.945Z,96750.22
2022-08-07T17:16:16.720Z,96758.63
2022-08-07T17:18:51.997Z,96753.94
2022-08-07T17:21:50.799Z,96765.81
2022-08-07T17:24:43.423Z,96754.41
2022-08-07T17:27:32.703Z,96758.69
2022-08-07T17:30:15.611Z,96704.34
2022-08-07T17:33:04.894Z,96762.56
2022-08-07T17:35:57.711Z,96747.38
2022-08-07T17:38:35.326Z,96744.09
2022-08-07T17:42:00.650Z,96773.72
2022-08-07T17:44:41.385Z,96762.03
2022-08-07T17:47:16.852Z,96694.47
2022-08-07T17:49:52.146Z,96770.66
2022-08-07T17:52:39.637Z,96774.25
2022-08-07T17:55:59.908Z,96780.59
2022-08-07T17:58:30.038Z,96785.44
2022-08-07T18:00:59.182Z,96782.38
2022-08-07T18:03:54.181Z,96793.63
2022-08-07T18:06:38.937Z,96729.97
2022-08-07T18:09:16.640Z,96746.84
2022-08-07T18:12:16.032Z,96799.50
2022-08-07T18:14:49.928Z,96746.44
2022-08-07T18:18:46.258Z,96806.41
2022-08-07T18:21:42.091Z,96811.31
2022-08-07T18:24:33.678Z,96814.69
2022-08-07T18:27:23.921Z,96823.56
2022-08-07T18:30:32.922Z,96823.56
2022-08-07T18:33:15.636Z,96822.88
2022-08-07T18:36:00.950Z,96811.69
2022-08-07T18:38:59.168Z,96772.00
2022-08-07T18:42:12.766Z,96818.97
2022-08-07T18:45:43.517Z,96834.53
2022-08-07T18:47:44.991Z,96829.91
2022-08-07T18:50:40.876Z,96840.50
2022-08-07T18:53:36.861Z,96859.03
2022-08-07T18:56:12.536Z,96848.63
2022-08-07T18:59:46.681Z,96860.59
2022-08-07T19:02:43.078Z,96863.97
2022-08-07T19:06:02.866Z,96865.44
2022-08-07T19:08:42.751Z,96880.44
2022-08-07T19:11:35.740Z,96863.13
2022-08-07T19:14:17.047Z,96880.84
2022-08-07T19:17:08.245Z,96879.41
2022-08-07T19:20:03.860Z,96884.94
2022-08-07T19:22:49.077Z,96879.84
2022-08-07T19:26:22.609Z,96837.34
2022-08-07T19:28:57.639Z,96887.53
2022-08-07T19:31:42.859Z,96836.56
2022-08-07T19:33:59.704Z,96885.59
2022-08-07T19:36:30.340Z,96876.00
2022-08-07T19:39:00.311Z,96888.25
2022-08-07T19:41:39.104Z,96878.38
2022-08-07T19:44:21.299Z,96886.59
2022-08-07T19:46:55.770Z,96895.22
2022-08-07T19:49:56.475Z,96894.06
2022-08-07T19:52:18.420Z,96891.25
2022-08-07T19:54:55.738Z,96832.06
2022-08-07T19:58:00.655Z,96888.09
2022-08-07T20:00:21.824Z,96874.06
2022-08-07T20:03:00.963Z,96553.16
2022-08-07T20:05:59.704Z,96884.34
2022-08-07T20:08:24.987Z,96883.13
2022-08-07T20:11:02.177Z,96891.72
2022-08-07T20:13:46.691Z,96900.59
2022-08-07T20:16:35.073Z,96836.22
2022-08-07T20:19:10.178Z,96866.47
2022-08-07T20:21:41.679Z,96901.16
2022-08-07T20:24:28.547Z,96893.38
2022-08-07T20:26:58.974Z,96900.09
2022-08-07T20:29:48.274Z,96905.19
2022-08-07T20:32:39.828Z,96896.13
2022-08-07T20:35:26.522Z,96902.72
2022-08-07T20:37:59.610Z,96900.44
2022-08-07T20:40:32.165Z,96905.09
2022-08-07T20:43:02.227Z,96899.66
2022-08-07T20:46:26.720Z,96897.81
2022-08-07T20:48:25.890Z,96889.19
2022-08-07T20:50:58.627Z,96860.88
2022-08-07T20:53:25.919Z,96838.81
2022-08-07T20:56:16.064Z,96820.69
2022-08-07T20:58:48.140Z,96897.44
2022-08-07T21:01:22.015Z,96908.69
2022-08-07T21:04:18.547Z,96906.72
2022-08-07T21:06:53.181Z,96798.16
2022-08-07T21:09:24.245Z,96913.78
2022-08-07T21:11:57.230Z,96921.19
2022-08-07T21:14:33.782Z,96925.75
2022-08-07T21:18:03.203Z,96909.97
2022-08-07T21:20:04.468Z,96926.63
2022-08-07T21:22:39.595Z,96927.50
2022-08-07T21:25:29.028Z,96920.44
2022-08-07T21:28:48.429Z,96924.63
2022-08-07T21:31:31.357Z,96874.84
2022-08-07T21:34:16.458Z,96904.41
2022-08-07T21:36:53.034Z,96928.25
2022-08-07T21:39:57.950Z,96924.94
2022-08-07T21:42:46.654Z,96881.56
2022-08-07T21:46:04.906Z,96932.06
2022-08-07T21:48:27.682Z,96925.25
2022-08-07T21:51:12.466Z,96916.44
2022-08-07T21:53:52.681Z,96920.13
2022-08-07T21:56:47.786Z,96923.81
2022-08-07T22:00:03.518Z,96919.88
2022-08-07T22:02:37.531Z,96920.19
2022-08-07T22:05:21.678Z,96868.72
2022-08-07T22:07:58.317Z,96916.94
2022-08-07T22:10:33.676Z,96876.75
2022-08-07T22:13:05.964Z,96921.91
2022-08-07T22:16:44.595Z,96925.22
2022-08-07T22:18:38.810Z,96922.50
2022-08-07T22:21:20.347Z,96841.19
2022-08-07T22:24:10.486Z,96920.63
2022-08-07T22:26:45.132Z,96931.13
2022-08-07T22:29:33.703Z,96920.00
2022-08-07T22:32:20.476Z,96923.91
2022-08-07T22:34:55.498Z,96931.84
2022-08-07T22:37:22.560Z,96929.56
2022-08-07T22:39:57.223Z,96934.38
2022-08-07T22:42:29.345Z,96932.94
2022-08-07T22:46:21.902Z,96928.91
2022-08-07T22:48:55.037Z,96947.53
2022-08-07T22:51:36.415Z,96935.03
2022-08-07T22:54:31.515Z,96929.44
2022-08-07T22:57:19.040Z,96929.91
2022-08-07T23:00:02.984Z,96919.78
2022-08-07T23:03:09.297Z,96933.38
2022-08-07T23:06:07.267Z,96935.75
2022-08-07T23:10:05.050Z,96944.31
2022-08-07T23:12:21.039Z,96943.28
2022-08-07T23:16:05.363Z,96838.72
2022-08-07T23:18:21.816Z,96933.44
2022-08-07T23:21:16.279Z,96933.38
2022-08-07T23:24:11.467Z,96942.13
2022-08-07T23:27:07.768Z,96935.38
2022-08-07T23:30:37.429Z,96932.25
2022-08-07T23:34:22.628Z,96938.94
2022-08-07T23:36:17.382Z,96936.63
2022-08-07T23:39:09.539Z,96933.63
2022-08-07T23:41:47.868Z,96935.25
2022-08-07T23:44:45.032Z,96928.94
2022-08-07T23:47:26.919Z,96927.59
2022-08-07T23:50:11.874Z,96906.81
2022-08-07T23:53:05.446Z,96938.00
2022-08-07T23:55:52.487Z,96932.06
2022-08-07T23:58:59.444Z,96931.16
