createdAt,value
2024-01-20T00:00:02.539Z,101253.06099999999
2024-01-20T00:02:02.274Z,101219.1971
2024-01-20T00:04:02.285Z,101219.1971
2024-01-20T00:06:02.144Z,101219.1971
2024-01-20T00:08:02.201Z,101219.1971
2024-01-20T00:10:02.348Z,101219.1971
2024-01-20T00:12:02.462Z,101185.3332
2024-01-20T00:14:02.536Z,101185.3332
2024-01-20T00:16:02.127Z,101185.3332
2024-01-20T00:18:02.233Z,101185.3332
2024-01-20T00:20:02.512Z,101185.3332
2024-01-20T00:22:02.132Z,101185.3332
2024-01-20T00:24:02.391Z,101185.3332
2024-01-20T00:26:02.842Z,101185.3332
2024-01-20T00:28:04.149Z,101185.3332
2024-01-20T00:30:02.901Z,101185.3332
2024-01-20T00:32:02.192Z,101185.3332
2024-01-20T00:34:02.824Z,101185.3332
2024-01-20T00:36:02.723Z,101151.4693
2024-01-20T00:38:02.199Z,101185.3332
2024-01-20T00:40:03.429Z,101151.4693
2024-01-20T00:42:02.669Z,101151.4693
2024-01-20T00:44:02.229Z,101151.4693
2024-01-20T00:46:04.363Z,101151.4693
2024-01-20T00:48:02.745Z,101151.4693
2024-01-20T00:50:04.669Z,101151.4693
2024-01-20T00:52:02.373Z,101117.6054
2024-01-20T00:54:02.125Z,101117.6054
2024-01-20T00:56:02.537Z,101117.6054
2024-01-20T00:58:02.566Z,101117.6054
2024-01-20T01:00:07.650Z,101117.6054
2024-01-20T01:02:02.290Z,101117.6054
2024-01-20T01:04:02.268Z,101117.6054
2024-01-20T01:06:02.172Z,101117.6054
2024-01-20T01:08:03.199Z,101117.6054
2024-01-20T01:10:04.070Z,101117.6054
2024-01-20T01:12:02.288Z,101117.6054
2024-01-20T01:14:02.246Z,101117.6054
2024-01-20T01:16:02.214Z,101117.6054
2024-01-20T01:18:02.262Z,101117.6054
2024-01-20T01:20:03.405Z,101117.6054
2024-01-20T01:22:03.002Z,101117.6054
2024-01-20T01:24:02.213Z,101117.6054
2024-01-20T01:26:03.014Z,101117.6054
2024-01-20T01:28:02.440Z,101117.6054
2024-01-20T01:30:02.248Z,101117.6054
2024-01-20T01:32:02.894Z,101117.6054
2024-01-20T01:34:02.442Z,101083.7415
2024-01-20T01:36:02.128Z,101117.6054
2024-01-20T01:38:02.964Z,101083.7415
2024-01-20T01:40:02.167Z,101083.7415
2024-01-20T01:42:02.789Z,101083.7415
2024-01-20T01:44:03.882Z,101083.7415
2024-01-20T01:46:02.291Z,101083.7415
2024-01-20T01:48:02.499Z,101049.87759999999
2024-01-20T01:50:03.140Z,101083.7415
2024-01-20T01:52:03.589Z,101083.7415
2024-01-20T01:54:04.013Z,101083.7415
2024-01-20T01:56:03.121Z,101083.7415
2024-01-20T01:58:04.582Z,101083.7415
2024-01-20T02:00:03.221Z,101083.7415
2024-01-20T02:02:02.220Z,101083.7415
2024-01-20T02:04:02.330Z,101083.7415
2024-01-20T02:06:02.446Z,101083.7415
2024-01-20T02:08:02.979Z,101083.7415
2024-01-20T02:10:02.367Z,101083.7415
2024-01-20T02:12:03.272Z,101049.87759999999
2024-01-20T02:14:02.507Z,101049.87759999999
2024-01-20T02:16:03.432Z,101049.87759999999
2024-01-20T02:18:02.223Z,101049.87759999999
2024-01-20T02:20:03.676Z,101049.87759999999
2024-01-20T02:22:10.812Z,101049.87759999999
2024-01-20T02:24:05.743Z,101049.87759999999
2024-01-20T02:26:02.109Z,101049.87759999999
2024-01-20T02:28:02.165Z,101049.87759999999
2024-01-20T02:30:02.305Z,101049.87759999999
2024-01-20T02:32:02.335Z,101049.87759999999
2024-01-20T02:34:02.494Z,101016.0137
2024-01-20T02:36:02.153Z,101016.0137
2024-01-20T02:38:02.326Z,101016.0137
2024-01-20T02:40:02.604Z,101049.87759999999
2024-01-20T02:42:02.209Z,101049.87759999999
2024-01-20T02:44:02.226Z,101049.87759999999
2024-01-20T02:46:02.397Z,101049.87759999999
2024-01-20T02:48:04.423Z,101049.87759999999
2024-01-20T02:50:02.872Z,101049.87759999999
2024-01-20T02:52:03.033Z,101049.87759999999
2024-01-20T02:54:02.281Z,101049.87759999999
2024-01-20T02:56:02.120Z,101049.87759999999
2024-01-20T02:58:02.482Z,101049.87759999999
2024-01-20T03:00:02.377Z,101049.87759999999
2024-01-20T03:02:02.714Z,101049.87759999999
2024-01-20T03:04:02.322Z,101016.0137
2024-01-20T03:08:02.138Z,101016.0137
2024-01-20T03:10:02.435Z,101016.0137
2024-01-20T03:12:02.372Z,100982.1498
2024-01-20T03:14:02.987Z,101016.0137
2024-01-20T03:16:02.555Z,101016.0137
2024-01-20T03:18:02.784Z,101016.0137
2024-01-20T03:20:02.185Z,101016.0137
2024-01-20T03:22:02.178Z,101016.0137
2024-01-20T03:24:02.824Z,101016.0137
2024-01-20T03:26:08.343Z,101016.0137
2024-01-20T03:28:02.858Z,100982.1498
2024-01-20T03:30:02.267Z,100982.1498
2024-01-20T03:32:02.115Z,100982.1498
2024-01-20T03:34:02.256Z,101016.0137
2024-01-20T03:36:02.723Z,100982.1498
2024-01-20T03:38:03.020Z,101016.0137
2024-01-20T03:40:02.716Z,101016.0137
2024-01-20T03:42:02.144Z,101016.0137
2024-01-20T03:44:02.133Z,100982.1498
2024-01-20T03:46:02.141Z,101016.0137
2024-01-20T03:48:02.251Z,101016.0137
2024-01-20T03:50:05.215Z,101016.0137
2024-01-20T03:52:02.081Z,101016.0137
2024-01-20T03:54:04.725Z,101016.0137
2024-01-20T03:56:02.258Z,101016.0137
2024-01-20T03:58:02.212Z,101016.0137
2024-01-20T04:00:02.433Z,101016.0137
2024-01-20T04:02:02.917Z,100982.1498
2024-01-20T04:04:04.993Z,100982.1498
2024-01-20T04:06:04.025Z,100982.1498
2024-01-20T04:08:02.150Z,101016.0137
2024-01-20T04:10:02.762Z,100982.1498
2024-01-20T04:12:02.347Z,100982.1498
2024-01-20T04:14:02.401Z,100982.1498
2024-01-20T04:16:02.157Z,100982.1498
2024-01-20T04:18:02.322Z,100982.1498
2024-01-20T04:20:05.016Z,100982.1498
2024-01-20T04:22:02.880Z,100982.1498
2024-01-20T04:24:02.231Z,100982.1498
2024-01-20T04:26:02.407Z,100982.1498
2024-01-20T04:28:02.146Z,100982.1498
2024-01-20T04:30:02.197Z,100982.1498
2024-01-20T04:32:02.138Z,100948.28589999999
2024-01-20T04:34:02.523Z,100982.1498
2024-01-20T04:36:02.314Z,100948.28589999999
2024-01-20T04:38:02.376Z,100982.1498
2024-01-20T04:40:02.936Z,100948.28589999999
2024-01-20T04:42:03.609Z,100948.28589999999
2024-01-20T04:44:02.209Z,100948.28589999999
2024-01-20T04:46:02.170Z,100948.28589999999
2024-01-20T04:48:03.647Z,100948.28589999999
2024-01-20T04:50:02.496Z,100948.28589999999
2024-01-20T04:52:02.723Z,100948.28589999999
2024-01-20T04:54:02.694Z,100948.28589999999
2024-01-20T04:56:04.492Z,100948.28589999999
2024-01-20T04:58:02.927Z,100948.28589999999
2024-01-20T05:00:02.328Z,100948.28589999999
2024-01-20T05:02:02.498Z,100948.28589999999
2024-01-20T05:04:02.222Z,100948.28589999999
2024-01-20T05:06:02.362Z,100948.28589999999
2024-01-20T05:08:02.225Z,100948.28589999999
2024-01-20T05:10:02.332Z,100914.42199999999
2024-01-20T05:12:02.888Z,100914.42199999999
2024-01-20T05:14:02.346Z,100914.42199999999
2024-01-20T05:16:02.132Z,100914.42199999999
2024-01-20T05:18:04.344Z,100914.42199999999
2024-01-20T05:20:02.338Z,100914.42199999999
2024-01-20T05:22:02.150Z,100914.42199999999
2024-01-20T05:24:02.268Z,100914.42199999999
2024-01-20T05:26:02.394Z,100914.42199999999
2024-01-20T05:28:02.117Z,100914.42199999999
2024-01-20T05:30:02.705Z,100914.42199999999
2024-01-20T05:32:02.097Z,100914.42199999999
2024-01-20T05:34:02.606Z,100914.42199999999
2024-01-20T05:36:02.343Z,100914.42199999999
2024-01-20T05:38:02.094Z,100914.42199999999
2024-01-20T05:40:04.499Z,100914.42199999999
2024-01-20T05:42:02.254Z,100914.42199999999
2024-01-20T05:44:04.620Z,100914.42199999999
2024-01-20T05:46:05.448Z,100914.42199999999
2024-01-20T05:48:02.221Z,100914.42199999999
2024-01-20T05:50:02.110Z,100914.42199999999
2024-01-20T05:52:02.735Z,100914.42199999999
2024-01-20T05:54:02.229Z,100914.42199999999
2024-01-20T05:56:02.526Z,100914.42199999999
2024-01-20T05:58:03.022Z,100914.42199999999
2024-01-20T06:00:03.835Z,100880.5581
2024-01-20T06:02:02.100Z,100914.42199999999
2024-01-20T06:04:04.466Z,100914.42199999999
2024-01-20T06:06:02.279Z,100914.42199999999
2024-01-20T06:08:02.585Z,100880.5581
2024-01-20T06:10:02.139Z,100880.5581
2024-01-20T06:12:02.905Z,100880.5581
2024-01-20T06:14:02.207Z,100880.5581
2024-01-20T06:16:02.278Z,100914.42199999999
2024-01-20T06:18:02.283Z,100880.5581
2024-01-20T06:20:04.319Z,100914.42199999999
2024-01-20T06:22:02.182Z,100914.42199999999
2024-01-20T06:24:02.271Z,100914.42199999999
2024-01-20T06:26:02.384Z,100880.5581
2024-01-20T06:28:03.883Z,100914.42199999999
2024-01-20T06:30:04.108Z,100914.42199999999
2024-01-20T06:32:02.940Z,100914.42199999999
2024-01-20T06:34:03.690Z,100914.42199999999
2024-01-20T06:36:02.863Z,100914.42199999999
2024-01-20T06:38:02.369Z,100880.5581
2024-01-20T06:40:02.201Z,100880.5581
2024-01-20T06:42:02.180Z,100914.42199999999
2024-01-20T06:44:02.390Z,100880.5581
2024-01-20T06:46:02.195Z,100880.5581
2024-01-20T06:48:03.253Z,100880.5581
2024-01-20T06:50:02.175Z,100880.5581
2024-01-20T06:52:02.153Z,100914.42199999999
2024-01-20T06:54:03.277Z,100880.5581
2024-01-20T06:56:03.028Z,100880.5581
2024-01-20T06:58:02.292Z,100914.42199999999
2024-01-20T07:00:04.272Z,100880.5581
2024-01-20T07:02:02.121Z,100880.5581
2024-01-20T07:04:02.173Z,100880.5581
2024-01-20T07:06:03.021Z,100880.5581
2024-01-20T07:08:02.607Z,100880.5581
2024-01-20T07:10:02.823Z,100880.5581
2024-01-20T07:12:02.474Z,100880.5581
2024-01-20T07:14:02.696Z,100880.5581
2024-01-20T07:16:09.065Z,100880.5581
2024-01-20T07:18:04.530Z,100880.5581
2024-01-20T07:20:02.987Z,100846.6942
2024-01-20T07:22:02.136Z,100846.6942
2024-01-20T07:24:02.175Z,100846.6942
2024-01-20T07:26:02.246Z,100846.6942
2024-01-20T07:28:02.200Z,100846.6942
2024-01-20T07:30:02.439Z,100846.6942
2024-01-20T07:32:02.385Z,100846.6942
2024-01-20T07:34:03.193Z,100846.6942
2024-01-20T07:36:04.029Z,100846.6942
2024-01-20T07:38:02.070Z,100846.6942
2024-01-20T07:40:02.151Z,100846.6942
2024-01-20T07:42:03.104Z,100846.6942
2024-01-20T07:44:04.366Z,100846.6942
2024-01-20T07:46:02.102Z,100846.6942
2024-01-20T07:48:03.307Z,100846.6942
2024-01-20T07:50:02.182Z,100846.6942
2024-01-20T07:52:02.162Z,100846.6942
2024-01-20T07:54:02.991Z,100846.6942
2024-01-20T07:56:02.697Z,100812.8303
2024-01-20T07:58:02.106Z,100846.6942
2024-01-20T08:00:03.008Z,100812.8303
2024-01-20T08:02:03.157Z,100812.8303
2024-01-20T08:04:03.262Z,100812.8303
2024-01-20T08:06:02.983Z,100812.8303
2024-01-20T08:08:03.731Z,100812.8303
2024-01-20T08:10:02.452Z,100812.8303
2024-01-20T08:12:02.219Z,100812.8303
2024-01-20T08:14:02.102Z,100812.8303
2024-01-20T08:16:02.206Z,100812.8303
2024-01-20T08:18:02.550Z,100812.8303
2024-01-20T08:20:02.651Z,100812.8303
2024-01-20T08:22:02.367Z,100812.8303
2024-01-20T08:24:03.416Z,100812.8303
2024-01-20T08:26:04.026Z,100778.9664
2024-01-20T08:28:03.426Z,100778.9664
2024-01-20T08:30:02.383Z,100778.9664
2024-01-20T08:32:02.279Z,100778.9664
2024-01-20T08:34:03.184Z,100778.9664
2024-01-20T08:36:02.221Z,100778.9664
2024-01-20T08:38:02.396Z,100778.9664
2024-01-20T08:40:02.969Z,100778.9664
2024-01-20T08:42:04.491Z,100778.9664
2024-01-20T08:44:02.772Z,100778.9664
2024-01-20T08:46:02.122Z,100778.9664
2024-01-20T08:48:03.187Z,100778.9664
2024-01-20T08:50:02.842Z,100812.8303
2024-01-20T08:52:02.099Z,100778.9664
2024-01-20T08:54:03.045Z,100778.9664
2024-01-20T08:56:04.267Z,100778.9664
2024-01-20T08:58:02.361Z,100778.9664
2024-01-20T09:00:02.362Z,100745.1025
2024-01-20T09:02:04.360Z,100745.1025
2024-01-20T09:04:02.308Z,100745.1025
2024-01-20T09:06:02.285Z,100745.1025
2024-01-20T09:08:03.258Z,100745.1025
2024-01-20T09:10:03.755Z,100745.1025
2024-01-20T09:12:02.163Z,100745.1025
2024-01-20T09:14:02.370Z,100745.1025
2024-01-20T09:16:02.893Z,100745.1025
2024-01-20T09:18:03.845Z,100745.1025
2024-01-20T09:20:02.990Z,100745.1025
2024-01-20T09:22:02.082Z,100745.1025
2024-01-20T09:24:03.548Z,100745.1025
2024-01-20T09:26:02.171Z,100745.1025
2024-01-20T09:28:04.263Z,100745.1025
2024-01-20T09:30:02.139Z,100745.1025
2024-01-20T09:32:02.274Z,100745.1025
2024-01-20T09:34:02.235Z,100745.1025
2024-01-20T09:36:03.653Z,100711.2386
2024-01-20T09:38:03.475Z,100711.2386
2024-01-20T09:40:02.313Z,100711.2386
2024-01-20T09:42:03.402Z,100711.2386
2024-01-20T09:44:03.258Z,100711.2386
2024-01-20T09:46:02.158Z,100711.2386
2024-01-20T09:48:03.293Z,100745.1025
2024-01-20T09:50:04.700Z,100711.2386
2024-01-20T09:52:09.866Z,100711.2386
2024-01-20T09:54:02.325Z,100711.2386
2024-01-20T09:56:03.235Z,100711.2386
2024-01-20T09:58:04.406Z,100711.2386
2024-01-20T10:00:05.306Z,100711.2386
2024-01-20T10:02:02.240Z,100711.2386
2024-01-20T10:04:04.110Z,100711.2386
2024-01-20T10:06:03.328Z,100711.2386
2024-01-20T10:08:03.091Z,100711.2386
2024-01-20T10:10:03.155Z,100711.2386
2024-01-20T10:12:02.136Z,100711.2386
2024-01-20T10:14:03.698Z,100711.2386
2024-01-20T10:16:02.093Z,100711.2386
2024-01-20T10:18:08.796Z,100711.2386
2024-01-20T10:20:03.077Z,100711.2386
2024-01-20T10:22:07.487Z,100711.2386
2024-01-20T10:24:03.000Z,100711.2386
2024-01-20T10:26:03.200Z,100711.2386
2024-01-20T10:28:02.319Z,100711.2386
2024-01-20T10:30:02.192Z,100711.2386
2024-01-20T10:32:02.428Z,100711.2386
2024-01-20T10:34:02.353Z,100711.2386
2024-01-20T10:36:03.752Z,100711.2386
2024-01-20T10:38:05.077Z,100711.2386
2024-01-20T10:40:03.505Z,100711.2386
2024-01-20T10:42:06.250Z,100677.3747
2024-01-20T10:44:05.938Z,100677.3747
2024-01-20T10:46:12.700Z,100711.2386
2024-01-20T10:48:11.803Z,100677.3747
2024-01-20T10:50:05.265Z,100677.3747
2024-01-20T10:52:02.512Z,100677.3747
2024-01-20T10:54:04.537Z,100677.3747
2024-01-20T10:56:04.802Z,100677.3747
2024-01-20T10:58:06.357Z,100677.3747
2024-01-20T11:00:09.393Z,100677.3747
2024-01-20T11:02:03.710Z,100677.3747
2024-01-20T11:04:02.814Z,100677.3747
2024-01-20T11:06:02.302Z,100677.3747
2024-01-20T11:08:06.667Z,100677.3747
2024-01-20T11:10:02.134Z,100677.3747
2024-01-20T11:12:06.659Z,100677.3747
2024-01-20T11:14:03.123Z,100677.3747
2024-01-20T11:16:02.152Z,100677.3747
2024-01-20T11:18:03.864Z,100677.3747
2024-01-20T11:20:07.780Z,100677.3747
2024-01-20T11:22:02.361Z,100677.3747
2024-01-20T11:24:04.953Z,100677.3747
2024-01-20T11:26:12.330Z,100677.3747
2024-01-20T11:28:02.175Z,100677.3747
2024-01-20T11:30:08.784Z,100677.3747
2024-01-20T11:32:02.198Z,100677.3747
2024-01-20T11:34:05.912Z,100677.3747
2024-01-20T11:36:02.225Z,100677.3747
2024-01-20T11:38:03.609Z,100643.51079999999
2024-01-20T11:40:05.684Z,100643.51079999999
2024-01-20T11:42:04.244Z,100643.51079999999
2024-01-20T11:44:02.070Z,100643.51079999999
2024-01-20T11:46:03.095Z,100643.51079999999
2024-01-20T11:48:03.523Z,100643.51079999999
2024-01-20T11:50:02.599Z,100643.51079999999
2024-01-20T11:52:02.318Z,100643.51079999999
2024-01-20T11:54:02.169Z,100643.51079999999
2024-01-20T11:56:03.745Z,100609.64689999999
2024-01-20T11:58:03.237Z,100609.64689999999
2024-01-20T12:00:03.682Z,100609.64689999999
2024-01-20T12:02:02.226Z,100609.64689999999
2024-01-20T12:04:02.443Z,100609.64689999999
2024-01-20T12:06:06.173Z,100609.64689999999
2024-01-20T12:08:02.210Z,100609.64689999999
2024-01-20T12:10:03.176Z,100609.64689999999
2024-01-20T12:12:04.561Z,100609.64689999999
2024-01-20T12:14:02.213Z,100609.64689999999
2024-01-20T12:16:03.940Z,100609.64689999999
2024-01-20T12:18:02.658Z,100609.64689999999
2024-01-20T12:20:03.103Z,100609.64689999999
2024-01-20T12:22:02.835Z,100609.64689999999
2024-01-20T12:24:03.100Z,100575.783
2024-01-20T12:26:02.805Z,100575.783
2024-01-20T12:28:02.618Z,100575.783
2024-01-20T12:30:04.050Z,100575.783
2024-01-20T12:32:02.241Z,100575.783
2024-01-20T12:34:02.677Z,100575.783
2024-01-20T12:36:02.653Z,100575.783
2024-01-20T12:38:02.133Z,100575.783
2024-01-20T12:40:06.215Z,100575.783
2024-01-20T12:42:03.102Z,100575.783
2024-01-20T12:44:02.149Z,100575.783
2024-01-20T12:46:02.382Z,100575.783
2024-01-20T12:48:02.164Z,100541.9191
2024-01-20T12:50:02.161Z,100541.9191
2024-01-20T12:52:02.358Z,100541.9191
2024-01-20T12:54:03.289Z,100541.9191
2024-01-20T12:56:02.689Z,100541.9191
2024-01-20T12:58:02.628Z,100541.9191
2024-01-20T13:00:02.991Z,100508.0552
2024-01-20T13:02:02.109Z,100508.0552
2024-01-20T13:04:02.296Z,100508.0552
2024-01-20T13:06:02.280Z,100541.9191
2024-01-20T13:08:02.453Z,100541.9191
2024-01-20T13:10:03.196Z,100508.0552
2024-01-20T13:12:02.668Z,100508.0552
2024-01-20T13:14:03.718Z,100508.0552
2024-01-20T13:16:02.752Z,100508.0552
2024-01-20T13:18:02.201Z,100508.0552
2024-01-20T13:20:02.144Z,100508.0552
2024-01-20T13:22:02.634Z,100508.0552
2024-01-20T13:24:02.703Z,100508.0552
2024-01-20T13:26:02.288Z,100508.0552
2024-01-20T13:28:03.109Z,100474.1913
2024-01-20T13:30:02.824Z,100474.1913
2024-01-20T13:32:03.085Z,100474.1913
2024-01-20T13:34:02.443Z,100474.1913
2024-01-20T13:36:02.377Z,100474.1913
2024-01-20T13:38:02.535Z,100474.1913
2024-01-20T13:40:05.077Z,100474.1913
2024-01-20T13:42:02.618Z,100474.1913
2024-01-20T13:44:03.112Z,100474.1913
2024-01-20T13:46:03.773Z,100508.0552
2024-01-20T13:48:02.939Z,100474.1913
2024-01-20T13:50:02.119Z,100474.1913
2024-01-20T13:52:02.806Z,100474.1913
2024-01-20T13:54:02.108Z,100474.1913
2024-01-20T13:56:02.610Z,100474.1913
2024-01-20T13:58:02.713Z,100440.3274
2024-01-20T14:00:03.016Z,100440.3274
2024-01-20T14:02:02.309Z,100440.3274
2024-01-20T14:04:02.210Z,100440.3274
2024-01-20T14:06:03.319Z,100406.4635
2024-01-20T14:08:02.185Z,100440.3274
2024-01-20T14:10:02.824Z,100440.3274
2024-01-20T14:12:02.769Z,100440.3274
2024-01-20T14:14:02.771Z,100440.3274
2024-01-20T14:16:03.414Z,100440.3274
2024-01-20T14:18:02.305Z,100440.3274
2024-01-20T14:20:02.558Z,100440.3274
2024-01-20T14:22:02.311Z,100440.3274
2024-01-20T14:24:02.125Z,100440.3274
2024-01-20T14:26:03.485Z,100440.3274
2024-01-20T14:28:02.255Z,100440.3274
2024-01-20T14:30:02.711Z,100440.3274
2024-01-20T14:32:03.515Z,100440.3274
2024-01-20T14:34:02.217Z,100440.3274
2024-01-20T14:36:02.206Z,100440.3274
2024-01-20T14:38:02.453Z,100440.3274
2024-01-20T14:40:02.107Z,100440.3274
2024-01-20T14:42:02.817Z,100440.3274
2024-01-20T14:44:02.159Z,100440.3274
2024-01-20T14:46:04.187Z,100440.3274
2024-01-20T14:48:02.317Z,100440.3274
2024-01-20T14:50:04.370Z,100440.3274
2024-01-20T14:52:02.382Z,100440.3274
2024-01-20T14:54:03.282Z,100406.4635
2024-01-20T14:56:02.108Z,100406.4635
2024-01-20T14:58:03.352Z,100440.3274
2024-01-20T15:00:05.385Z,100406.4635
2024-01-20T15:02:05.243Z,100406.4635
2024-01-20T15:04:04.011Z,100406.4635
2024-01-20T15:06:03.217Z,100406.4635
2024-01-20T15:08:02.721Z,100406.4635
2024-01-20T15:10:02.316Z,100406.4635
2024-01-20T15:12:03.480Z,100406.4635
2024-01-20T15:14:02.934Z,100406.4635
2024-01-20T15:16:02.099Z,100440.3274
2024-01-20T15:18:02.343Z,100406.4635
2024-01-20T15:20:04.278Z,100406.4635
2024-01-20T15:22:02.493Z,100406.4635
2024-01-20T15:24:02.254Z,100406.4635
2024-01-20T15:26:03.020Z,100406.4635
2024-01-20T15:28:02.431Z,100406.4635
2024-01-20T15:30:02.669Z,100406.4635
2024-01-20T15:32:04.736Z,100406.4635
2024-01-20T15:34:02.233Z,100406.4635
2024-01-20T15:36:02.267Z,100406.4635
2024-01-20T15:38:04.742Z,100440.3274
2024-01-20T15:40:03.522Z,100440.3274
2024-01-20T15:42:02.598Z,100440.3274
2024-01-20T15:44:02.645Z,100406.4635
2024-01-20T15:46:02.822Z,100440.3274
2024-01-20T15:48:02.333Z,100440.3274
2024-01-20T15:50:02.367Z,100440.3274
2024-01-20T15:52:02.359Z,100440.3274
2024-01-20T15:54:02.153Z,100440.3274
2024-01-20T15:56:02.371Z,100440.3274
2024-01-20T15:58:02.876Z,100440.3274
2024-01-20T16:00:03.221Z,100440.3274
2024-01-20T16:02:02.228Z,100440.3274
2024-01-20T16:04:03.324Z,100440.3274
2024-01-20T16:06:02.316Z,100440.3274
2024-01-20T16:08:02.746Z,100440.3274
2024-01-20T16:10:02.168Z,100440.3274
2024-01-20T16:12:04.924Z,100440.3274
2024-01-20T16:14:04.253Z,100440.3274
2024-01-20T16:16:03.729Z,100440.3274
2024-01-20T16:18:04.955Z,100440.3274
2024-01-20T16:20:02.757Z,100440.3274
2024-01-20T16:22:02.770Z,100440.3274
2024-01-20T16:24:02.199Z,100440.3274
2024-01-20T16:26:02.143Z,100440.3274
2024-01-20T16:28:02.110Z,100440.3274
2024-01-20T16:30:02.622Z,100440.3274
2024-01-20T16:32:02.704Z,100440.3274
2024-01-20T16:34:02.196Z,100440.3274
2024-01-20T16:36:03.581Z,100406.4635
2024-01-20T16:38:02.697Z,100406.4635
2024-01-20T16:40:02.148Z,100406.4635
2024-01-20T16:42:02.144Z,100440.3274
2024-01-20T16:44:04.671Z,100440.3274
2024-01-20T16:46:02.127Z,100406.4635
2024-01-20T16:48:02.656Z,100440.3274
2024-01-20T16:50:03.186Z,100440.3274
2024-01-20T16:52:02.865Z,100440.3274
2024-01-20T16:54:02.153Z,100440.3274
2024-01-20T16:56:02.530Z,100440.3274
2024-01-20T16:58:02.091Z,100440.3274
2024-01-20T17:00:02.171Z,100440.3274
2024-01-20T17:02:03.136Z,100440.3274
2024-01-20T17:04:02.616Z,100440.3274
2024-01-20T17:06:02.134Z,100440.3274
2024-01-20T17:08:02.597Z,100440.3274
2024-01-20T17:10:02.223Z,100406.4635
2024-01-20T17:12:02.804Z,100440.3274
2024-01-20T17:14:04.163Z,100406.4635
2024-01-20T17:16:03.325Z,100440.3274
2024-01-20T17:18:02.276Z,100440.3274
2024-01-20T17:20:04.231Z,100440.3274
2024-01-20T17:22:02.148Z,100440.3274
2024-01-20T17:24:02.814Z,100406.4635
2024-01-20T17:26:02.723Z,100406.4635
2024-01-20T17:28:02.197Z,100406.4635
2024-01-20T17:30:02.287Z,100406.4635
2024-01-20T17:32:03.483Z,100406.4635
2024-01-20T17:34:04.263Z,100406.4635
2024-01-20T17:36:02.161Z,100406.4635
2024-01-20T17:38:02.120Z,100406.4635
2024-01-20T17:40:03.973Z,100372.5996
2024-01-20T17:42:04.141Z,100372.5996
2024-01-20T17:44:02.555Z,100372.5996
2024-01-20T17:46:02.376Z,100372.5996
2024-01-20T17:48:03.307Z,100372.5996
2024-01-20T17:50:02.115Z,100372.5996
2024-01-20T17:52:03.133Z,100372.5996
2024-01-20T17:54:02.272Z,100372.5996
2024-01-20T17:56:03.048Z,100372.5996
2024-01-20T17:58:02.135Z,100372.5996
2024-01-20T18:00:04.031Z,100372.5996
2024-01-20T18:02:02.626Z,100372.5996
2024-01-20T18:04:02.265Z,100372.5996
2024-01-20T18:06:02.535Z,100372.5996
2024-01-20T18:08:02.229Z,100372.5996
2024-01-20T18:10:02.330Z,100372.5996
2024-01-20T18:12:03.376Z,100372.5996
2024-01-20T18:14:02.123Z,100372.5996
2024-01-20T18:16:02.166Z,100338.73569999999
2024-01-20T18:18:02.504Z,100338.73569999999
2024-01-20T18:20:04.766Z,100338.73569999999
2024-01-20T18:22:02.439Z,100338.73569999999
2024-01-20T18:24:03.029Z,100338.73569999999
2024-01-20T18:26:02.112Z,100338.73569999999
2024-01-20T18:28:06.586Z,100338.73569999999
2024-01-20T18:30:02.126Z,100338.73569999999
2024-01-20T18:32:02.122Z,100338.73569999999
2024-01-20T18:34:02.936Z,100338.73569999999
2024-01-20T18:36:02.927Z,100338.73569999999
2024-01-20T18:38:02.370Z,100338.73569999999
2024-01-20T18:40:02.393Z,100338.73569999999
2024-01-20T18:42:02.280Z,100338.73569999999
2024-01-20T18:44:02.150Z,100338.73569999999
2024-01-20T18:46:02.505Z,100338.73569999999
2024-01-20T18:48:02.861Z,100338.73569999999
2024-01-20T18:50:02.221Z,100338.73569999999
2024-01-20T18:52:02.208Z,100338.73569999999
2024-01-20T18:54:02.985Z,100338.73569999999
2024-01-20T18:56:02.083Z,100304.8718
2024-01-20T18:58:02.098Z,100304.8718
2024-01-20T19:00:04.391Z,100304.8718
2024-01-20T19:02:02.098Z,100304.8718
2024-01-20T19:04:02.313Z,100304.8718
2024-01-20T19:06:02.180Z,100304.8718
2024-01-20T19:08:02.062Z,100304.8718
2024-01-20T19:10:02.855Z,100271.0079
2024-01-20T19:12:02.334Z,100271.0079
2024-01-20T19:14:04.408Z,100271.0079
2024-01-20T19:16:02.784Z,100271.0079
2024-01-20T19:18:02.238Z,100271.0079
2024-01-20T19:20:02.195Z,100271.0079
2024-01-20T19:22:02.128Z,100271.0079
2024-01-20T19:24:03.891Z,100271.0079
2024-01-20T19:26:02.101Z,100271.0079
2024-01-20T19:28:02.334Z,100271.0079
2024-01-20T19:30:02.196Z,100271.0079
2024-01-20T19:32:02.122Z,100237.144
2024-01-20T19:34:02.223Z,100237.144
2024-01-20T19:36:02.424Z,100237.144
2024-01-20T19:38:02.681Z,100237.144
2024-01-20T19:40:02.448Z,100237.144
2024-01-20T19:42:02.118Z,100237.144
2024-01-20T19:44:03.682Z,100203.28009999999
2024-01-20T19:46:03.183Z,100237.144
2024-01-20T19:48:04.378Z,100203.28009999999
2024-01-20T19:50:03.056Z,100203.28009999999
2024-01-20T19:52:02.756Z,100203.28009999999
2024-01-20T19:54:02.399Z,100203.28009999999
2024-01-20T19:56:04.861Z,100203.28009999999
2024-01-20T19:58:02.245Z,100203.28009999999
2024-01-20T20:00:05.003Z,100169.41619999999
2024-01-20T20:02:02.208Z,100169.41619999999
2024-01-20T20:04:02.243Z,100169.41619999999
2024-01-20T20:06:02.156Z,100169.41619999999
2024-01-20T20:08:02.336Z,100169.41619999999
2024-01-20T20:10:02.220Z,100169.41619999999
2024-01-20T20:12:02.711Z,100169.41619999999
2024-01-20T20:14:02.330Z,100169.41619999999
2024-01-20T20:16:02.217Z,100169.41619999999
2024-01-20T20:18:03.172Z,100135.5523
2024-01-20T20:20:04.298Z,100135.5523
2024-01-20T20:22:02.655Z,100135.5523
2024-01-20T20:24:02.340Z,100135.5523
2024-01-20T20:26:02.631Z,100135.5523
2024-01-20T20:28:02.656Z,100101.6884
2024-01-20T20:30:02.230Z,100101.6884
2024-01-20T20:32:02.138Z,100101.6884
2024-01-20T20:34:02.246Z,100101.6884
2024-01-20T20:36:02.364Z,100101.6884
2024-01-20T20:38:03.149Z,100101.6884
2024-01-20T20:40:03.624Z,100101.6884
2024-01-20T20:42:02.231Z,100101.6884
2024-01-20T20:44:02.834Z,100101.6884