createdAt,value
2022-10-23T00:02:02.895Z,100837.69
2022-10-23T00:05:11.168Z,100828.00
2022-10-23T00:08:18.180Z,100827.31
2022-10-23T00:11:24.290Z,100820.53
2022-10-23T00:14:28.910Z,100831.88
2022-10-23T00:17:36.757Z,100832.53
2022-10-23T00:20:40.755Z,100822.53
2022-10-23T00:23:46.977Z,100828.00
2022-10-23T00:26:51.100Z,100835.19
2022-10-23T00:29:56.835Z,100834.09
2022-10-23T00:33:02.297Z,100848.25
2022-10-23T00:36:09.705Z,100847.44
2022-10-23T00:39:14.256Z,100855.13
2022-10-23T00:42:23.017Z,100864.37
2022-10-23T00:45:29.674Z,100868.56
2022-10-23T00:48:33.185Z,100870.66
2022-10-23T00:51:39.334Z,100869.47
2022-10-23T00:54:46.096Z,100870.16
2022-10-23T00:57:50.266Z,100868.81
2022-10-23T01:00:57.074Z,100881.69
2022-10-23T01:04:05.843Z,100873.00
2022-10-23T01:07:16.955Z,100881.94
2022-10-23T01:10:27.428Z,100882.81
2022-10-23T01:13:39.995Z,100884.66
2022-10-23T01:16:53.685Z,100885.41
2022-10-23T01:20:16.353Z,100896.34
2022-10-23T01:23:43.110Z,100896.91
2022-10-23T01:26:52.968Z,100901.31
2022-10-23T01:30:07.467Z,100920.88
2022-10-23T01:33:23.386Z,100916.84
2022-10-23T01:36:34.322Z,100916.41
2022-10-23T01:39:47.493Z,100910.03
2022-10-23T01:42:56.797Z,100916.47
2022-10-23T01:46:05.151Z,100910.19
2022-10-23T01:49:15.525Z,100912.00
2022-10-23T01:52:23.092Z,100912.22
2022-10-23T01:55:31.446Z,100909.25
2022-10-23T01:58:41.427Z,100911.78
2022-10-23T02:01:52.512Z,100915.94
2022-10-23T02:05:20.268Z,100917.91
2022-10-23T02:08:27.204Z,100908.88
2022-10-23T02:11:38.837Z,100910.53
2022-10-23T02:15:00.822Z,100908.50
2022-10-23T02:18:11.060Z,100902.38
2022-10-23T02:21:23.544Z,100900.94
2022-10-23T02:24:34.212Z,100904.66
2022-10-23T02:27:42.105Z,100900.56
2022-10-23T02:30:51.500Z,100896.84
2022-10-23T02:33:59.364Z,100894.97
2022-10-23T02:37:10.352Z,100900.19
2022-10-23T02:40:19.954Z,100904.66
2022-10-23T02:43:29.425Z,100906.28
2022-10-23T02:46:54.722Z,100909.06
2022-10-23T02:50:01.322Z,100916.81
2022-10-23T02:53:12.833Z,100926.69
2022-10-23T02:56:30.296Z,100924.78
2022-10-23T02:59:36.639Z,100930.50
2022-10-23T03:02:50.395Z,100930.72
2022-10-23T03:05:58.208Z,100933.41
2022-10-23T03:09:07.904Z,100929.16
2022-10-23T03:12:15.227Z,100936.50
2022-10-23T03:15:22.159Z,100942.53
2022-10-23T03:18:28.137Z,100952.47
2022-10-23T03:21:39.003Z,100948.13
2022-10-23T03:24:46.874Z,100948.41
2022-10-23T03:27:55.682Z,100957.69
2022-10-23T03:31:03.181Z,100962.22
2022-10-23T03:34:11.889Z,100959.22
2022-10-23T03:37:17.654Z,100948.41
2022-10-23T03:40:22.864Z,100954.84
2022-10-23T03:43:29.056Z,100957.78
2022-10-23T03:46:38.543Z,100959.59
2022-10-23T03:49:44.746Z,100964.62
2022-10-23T03:52:51.351Z,100971.44
2022-10-23T03:56:01.703Z,100977.84
2022-10-23T03:59:11.705Z,100970.19
2022-10-23T04:02:18.818Z,100969.66
2022-10-23T04:05:24.752Z,100977.16
2022-10-23T04:08:32.739Z,100969.47
2022-10-23T04:11:42.281Z,100979.19
2022-10-23T04:14:48.390Z,100980.19
2022-10-23T04:17:59.294Z,100972.50
2022-10-23T04:21:06.606Z,100965.87
2022-10-23T04:24:13.278Z,100967.97
2022-10-23T04:27:19.591Z,100972.53
2022-10-23T04:30:26.009Z,100958.91
2022-10-23T04:33:33.103Z,100953.59
2022-10-23T04:36:41.792Z,100950.25
2022-10-23T04:39:47.963Z,100957.06
2022-10-23T04:42:56.871Z,100955.69
2022-10-23T04:46:04.153Z,100945.25
2022-10-23T04:49:11.606Z,100944.28
2022-10-23T04:52:20.799Z,100954.69
2022-10-23T04:55:27.924Z,100950.13
2022-10-23T04:58:41.505Z,100952.91
2022-10-23T05:01:48.928Z,100964.56
2022-10-23T05:04:55.109Z,100968.50
2022-10-23T05:08:04.776Z,100968.66
2022-10-23T05:11:12.814Z,100969.78
2022-10-23T05:14:22.808Z,100971.59
2022-10-23T05:17:32.401Z,100978.16
2022-10-23T05:20:44.387Z,100977.91
2022-10-23T05:23:51.939Z,100975.13
2022-10-23T05:26:59.259Z,100964.94
2022-10-23T05:30:07.633Z,100973.06
2022-10-23T05:33:13.756Z,100974.75
2022-10-23T05:36:21.797Z,100976.72
2022-10-23T05:39:31.936Z,100979.09
2022-10-23T05:42:41.807Z,100980.47
2022-10-23T05:45:53.965Z,100978.25
2022-10-23T05:52:13.595Z,100994.84
2022-10-23T05:55:18.165Z,100995.81
2022-10-23T05:58:27.498Z,101006.09
2022-10-23T06:01:38.626Z,101004.84
2022-10-23T06:04:45.669Z,101001.94
2022-10-23T06:07:54.267Z,100999.56
2022-10-23T06:11:07.376Z,101008.34
2022-10-23T06:14:14.666Z,101009.56
2022-10-23T06:17:20.152Z,101021.94
2022-10-23T06:20:28.706Z,101025.00
2022-10-23T06:23:39.206Z,101010.78
2022-10-23T06:26:47.404Z,101004.47
2022-10-23T06:29:55.366Z,101024.47
2022-10-23T06:33:03.326Z,101024.19
2022-10-23T06:36:14.803Z,101030.22
2022-10-23T06:39:23.211Z,101025.75
2022-10-23T06:42:32.042Z,101033.69
2022-10-23T06:45:43.771Z,101045.25
2022-10-23T06:48:53.875Z,101048.31
2022-10-23T06:52:00.650Z,101048.56
2022-10-23T06:55:09.837Z,101046.75
2022-10-23T06:58:15.373Z,101050.34
2022-10-23T07:01:26.443Z,101053.97
2022-10-23T07:04:34.153Z,101064.53
2022-10-23T07:07:40.038Z,101055.59
2022-10-23T07:10:49.621Z,101059.63
2022-10-23T07:13:57.373Z,101067.53
2022-10-23T07:17:02.689Z,101061.94
2022-10-23T07:20:09.148Z,101061.44
2022-10-23T07:23:17.371Z,101070.87
2022-10-23T07:26:24.187Z,101070.81
2022-10-23T07:29:30.574Z,101066.19
2022-10-23T07:32:36.602Z,101066.03
2022-10-23T07:35:48.437Z,101075.94
2022-10-23T07:39:01.803Z,101070.31
2022-10-23T07:42:10.687Z,101071.56
2022-10-23T07:45:19.559Z,101077.25
2022-10-23T07:48:24.636Z,101078.00
2022-10-23T07:51:33.510Z,101076.81
2022-10-23T07:54:38.991Z,101071.97
2022-10-23T07:57:51.779Z,101082.50
2022-10-23T08:01:04.303Z,101077.50
2022-10-23T08:04:12.815Z,101081.72
2022-10-23T08:07:19.474Z,101077.78
2022-10-23T08:10:27.590Z,101081.94
2022-10-23T08:13:33.716Z,101077.53
2022-10-23T08:16:39.554Z,101075.72
2022-10-23T08:19:49.716Z,101065.97
2022-10-23T08:22:57.304Z,101064.59
2022-10-23T08:26:03.805Z,101061.25
2022-10-23T08:29:13.035Z,101061.75
2022-10-23T08:32:18.746Z,101061.94
2022-10-23T08:35:26.622Z,101056.19
2022-10-23T08:38:31.528Z,101057.41
2022-10-23T08:41:43.811Z,101058.03
2022-10-23T08:45:02.574Z,101067.25
2022-10-23T08:48:18.576Z,101062.22
2022-10-23T08:51:42.070Z,101057.25
2022-10-23T08:55:07.789Z,101064.44
2022-10-23T08:58:18.810Z,101061.25
2022-10-23T09:01:38.159Z,101069.41
2022-10-23T09:04:46.749Z,101057.44
2022-10-23T09:08:09.257Z,101057.09
2022-10-23T09:11:19.843Z,101054.75
2022-10-23T09:14:31.113Z,101051.44
2022-10-23T09:17:42.623Z,101053.59
2022-10-23T09:20:54.339Z,101060.94
2022-10-23T09:23:59.874Z,101061.91
2022-10-23T09:30:10.934Z,101056.72
2022-10-23T09:33:19.896Z,101059.72
2022-10-23T09:36:26.999Z,101059.69
2022-10-23T09:39:36.437Z,101062.94
2022-10-23T09:42:50.994Z,101066.75
2022-10-23T09:46:04.574Z,101079.91
2022-10-23T09:49:21.306Z,101070.31
2022-10-23T09:52:32.917Z,101074.22
2022-10-23T09:55:37.944Z,101065.72
2022-10-23T09:58:54.633Z,101069.06
2022-10-23T10:02:01.587Z,101075.00
2022-10-23T10:05:26.823Z,101069.59
2022-10-23T10:08:39.641Z,101070.44
2022-10-23T10:11:48.835Z,101069.81
2022-10-23T10:15:07.146Z,101061.13
2022-10-23T10:18:18.691Z,101057.69
2022-10-23T10:21:27.637Z,101058.16
2022-10-23T10:24:51.453Z,101048.62
2022-10-23T10:28:30.929Z,101038.50
2022-10-23T10:32:01.132Z,101030.66
2022-10-23T10:35:16.235Z,101021.28
2022-10-23T10:38:29.402Z,101024.41
2022-10-23T10:41:39.950Z,101025.97
2022-10-23T10:45:09.212Z,101028.94
2022-10-23T10:48:13.761Z,101030.63
2022-10-23T10:51:31.105Z,101012.03
2022-10-23T10:54:54.816Z,101019.66
2022-10-23T10:58:14.881Z,101012.53
2022-10-23T11:01:27.948Z,101014.75
2022-10-23T11:04:42.692Z,101006.72
2022-10-23T11:08:07.363Z,101009.66
2022-10-23T11:11:14.855Z,101007.97
2022-10-23T11:14:23.984Z,100995.28
2022-10-23T11:17:38.308Z,100991.72
2022-10-23T11:20:59.397Z,100980.59
2022-10-23T11:27:27.191Z,100979.31
2022-10-23T11:30:35.954Z,100975.25
2022-10-23T11:33:45.711Z,100976.25
2022-10-23T11:36:56.320Z,100982.19
2022-10-23T11:40:16.369Z,100984.06
2022-10-23T11:43:28.679Z,100979.75
2022-10-23T11:46:33.157Z,100980.44
2022-10-23T11:49:36.252Z,100979.13
2022-10-23T11:53:12.879Z,100971.78
2022-10-23T11:56:22.298Z,100972.72
2022-10-23T11:59:29.840Z,100966.63
2022-10-23T12:02:39.361Z,100977.78
2022-10-23T12:05:47.631Z,100965.47
2022-10-23T12:08:54.975Z,100953.81
2022-10-23T12:12:06.011Z,100949.75
2022-10-23T12:15:12.853Z,100950.13
2022-10-23T12:18:29.167Z,100947.00
2022-10-23T12:21:36.776Z,100939.81
2022-10-23T12:24:42.112Z,100940.84
2022-10-23T12:28:07.896Z,100933.34
2022-10-23T12:31:25.358Z,100924.66
2022-10-23T12:34:50.003Z,100917.78
2022-10-23T12:38:15.667Z,100929.47
2022-10-23T12:41:30.362Z,100918.75
2022-10-23T12:44:36.379Z,100917.38
2022-10-23T12:47:42.051Z,100915.63
2022-10-23T12:50:52.612Z,100907.78
2022-10-23T12:53:59.262Z,100901.47
2022-10-23T12:57:20.052Z,100901.03
2022-10-23T13:00:27.158Z,100898.06
2022-10-23T13:03:33.782Z,100892.22
2022-10-23T13:06:42.279Z,100890.66
2022-10-23T13:09:47.608Z,100883.25
2022-10-23T13:12:54.918Z,100890.66
2022-10-23T13:15:59.324Z,100887.47
2022-10-23T13:19:02.724Z,100880.69
2022-10-23T13:22:20.302Z,100873.00
2022-10-23T13:25:36.184Z,100871.78
2022-10-23T13:28:45.189Z,100870.84
2022-10-23T13:31:52.398Z,100869.31
2022-10-23T13:35:10.053Z,100863.69
2022-10-23T13:38:30.151Z,100859.66
2022-10-23T13:41:41.509Z,100860.84
2022-10-23T13:44:46.887Z,100855.78
2022-10-23T13:47:51.392Z,100856.03
2022-10-23T13:51:01.740Z,100853.69
2022-10-23T13:54:08.456Z,100848.44
2022-10-23T13:57:15.557Z,100849.78
2022-10-23T14:00:21.769Z,100848.09
2022-10-23T14:03:31.049Z,100842.16
2022-10-23T14:06:34.942Z,100840.47
2022-10-23T14:09:42.722Z,100834.75
2022-10-23T14:12:49.989Z,100830.66
2022-10-23T14:15:56.284Z,100820.84
2022-10-23T14:19:02.106Z,100827.06
2022-10-23T14:22:12.521Z,100821.16
2022-10-23T14:25:17.858Z,100808.41
2022-10-23T14:28:23.437Z,100816.66
2022-10-23T14:31:30.055Z,100809.63
2022-10-23T14:34:35.256Z,100805.97
2022-10-23T14:37:40.790Z,100808.91
2022-10-23T14:40:46.906Z,100802.69
2022-10-23T14:43:54.160Z,100801.94
2022-10-23T14:47:00.682Z,100800.84
2022-10-23T14:50:07.312Z,100796.81
2022-10-23T14:53:12.131Z,100801.94
2022-10-23T14:56:18.020Z,100783.34
2022-10-23T14:59:24.506Z,100782.03
2022-10-23T15:02:28.467Z,100788.44
2022-10-23T15:05:32.978Z,100782.75
2022-10-23T15:08:41.996Z,100792.56
2022-10-23T15:11:48.762Z,100783.91
2022-10-23T15:14:56.983Z,100784.03
2022-10-23T15:18:03.780Z,100777.22
2022-10-23T15:21:10.037Z,100759.69
2022-10-23T15:24:18.525Z,100753.53
2022-10-23T15:27:25.422Z,100751.94
2022-10-23T15:30:34.004Z,100750.66
2022-10-23T15:33:42.844Z,100754.31
2022-10-23T15:36:48.775Z,100759.59
2022-10-23T15:39:57.174Z,100770.84
2022-10-23T15:43:08.733Z,100769.56
2022-10-23T15:46:16.307Z,100766.03
2022-10-23T15:49:23.344Z,100763.72
2022-10-23T15:52:27.806Z,100760.84
2022-10-23T15:55:34.849Z,100769.66
2022-10-23T15:58:41.745Z,100772.72
2022-10-23T16:01:49.779Z,100769.37
2022-10-23T16:04:57.279Z,100768.38
2022-10-23T16:08:03.154Z,100765.72
2022-10-23T16:11:14.243Z,100777.06
2022-10-23T16:14:21.794Z,100786.09
2022-10-23T16:17:26.770Z,100790.97
2022-10-23T16:20:32.583Z,100786.09
2022-10-23T16:23:39.170Z,100784.81
2022-10-23T16:26:54.342Z,100790.97
2022-10-23T16:30:00.934Z,100796.50
2022-10-23T16:33:09.202Z,100806.37
2022-10-23T16:36:14.819Z,100814.47
2022-10-23T16:39:32.548Z,100809.87
2022-10-23T16:42:52.011Z,100810.25
2022-10-23T16:46:25.082Z,100807.66
2022-10-23T16:49:40.617Z,100805.72
2022-10-23T16:52:48.390Z,100806.66
2022-10-23T16:55:57.671Z,100802.41
2022-10-23T16:59:05.001Z,100796.91
2022-10-23T17:02:11.170Z,100812.97
2022-10-23T17:05:17.584Z,100820.97
2022-10-23T17:08:22.589Z,100830.09
2022-10-23T17:11:30.231Z,100828.19
2022-10-23T17:14:36.282Z,100829.19
2022-10-23T17:17:42.186Z,100834.34
2022-10-23T17:20:57.269Z,100828.56
2022-10-23T17:24:06.660Z,100819.91
2022-10-23T17:27:14.957Z,100809.19
2022-10-23T17:30:22.306Z,100816.47
2022-10-23T17:33:29.993Z,100816.72
2022-10-23T17:36:37.305Z,100810.22
2022-10-23T17:39:45.801Z,100805.88
2022-10-23T17:42:54.924Z,100805.19
2022-10-23T17:46:02.161Z,100815.03
2022-10-23T17:49:07.719Z,100817.72
2022-10-23T17:52:17.536Z,100805.38
2022-10-23T17:55:22.286Z,100799.56
2022-10-23T17:58:27.641Z,100791.94
2022-10-23T18:01:33.719Z,100784.09
2022-10-23T18:04:40.020Z,100789.25
2022-10-23T18:07:45.040Z,100793.34
2022-10-23T18:10:50.656Z,100791.84
2022-10-23T18:13:56.163Z,100803.31
2022-10-23T18:17:03.307Z,100798.75
2022-10-23T18:20:13.079Z,100796.06
2022-10-23T18:23:19.585Z,100803.09
2022-10-23T18:26:27.584Z,100796.37
2022-10-23T18:29:35.745Z,100787.25
2022-10-23T18:32:42.573Z,100796.03
2022-10-23T18:35:50.407Z,100799.97
2022-10-23T18:38:57.266Z,100798.31
2022-10-23T18:42:04.948Z,100789.00
2022-10-23T18:45:12.162Z,100786.44
2022-10-23T18:48:17.471Z,100785.13
2022-10-23T18:51:25.403Z,100784.06
2022-10-23T18:54:33.331Z,100784.50
2022-10-23T18:57:42.576Z,100783.22
2022-10-23T19:00:50.873Z,100789.16
2022-10-23T19:03:58.963Z,100789.72
2022-10-23T19:07:05.662Z,100801.03
2022-10-23T19:10:18.321Z,100795.75
2022-10-23T19:13:25.619Z,100785.63
2022-10-23T19:16:35.325Z,100783.88
2022-10-23T19:19:47.542Z,100788.63
2022-10-23T19:22:55.927Z,100795.97
2022-10-23T19:26:05.646Z,100790.28
2022-10-23T19:29:14.791Z,100801.97
2022-10-23T19:32:23.082Z,100796.72
2022-10-23T19:35:29.799Z,100802.44
2022-10-23T19:38:40.913Z,100800.16
2022-10-23T19:41:48.905Z,100793.69
2022-10-23T19:44:55.339Z,100790.38
2022-10-23T19:48:02.913Z,100792.44
2022-10-23T19:51:09.510Z,100786.31
2022-10-23T19:54:15.382Z,100790.88
2022-10-23T19:57:23.916Z,100788.09
2022-10-23T20:00:30.289Z,100788.28
2022-10-23T20:03:38.666Z,100796.56
2022-10-23T20:06:45.916Z,100797.31
2022-10-23T20:09:54.107Z,100800.19
2022-10-23T20:13:15.023Z,100805.69
2022-10-23T20:16:27.771Z,100808.81
2022-10-23T20:19:35.359Z,100807.19
2022-10-23T20:22:47.901Z,100806.97
2022-10-23T20:25:54.705Z,100796.22
2022-10-23T20:29:01.791Z,100796.03
2022-10-23T20:32:08.980Z,100795.28
2022-10-23T20:35:16.407Z,100795.69
2022-10-23T20:38:23.003Z,100789.69
2022-10-23T20:41:30.216Z,100790.06
2022-10-23T20:44:37.071Z,100781.41
2022-10-23T20:47:48.193Z,100774.94
2022-10-23T20:50:52.764Z,100773.22
2022-10-23T20:53:58.964Z,100775.03
2022-10-23T20:57:07.764Z,100764.91
2022-10-23T21:00:13.668Z,100758.47
2022-10-23T21:03:21.604Z,100760.47
2022-10-23T21:06:33.910Z,100758.03
2022-10-23T21:09:45.990Z,100740.16
2022-10-23T21:12:53.323Z,100743.84
2022-10-23T21:16:00.484Z,100743.94
2022-10-23T21:19:07.041Z,100747.41
2022-10-23T21:22:13.039Z,100753.41
2022-10-23T21:25:19.995Z,100753.84
2022-10-23T21:28:25.608Z,100747.34
2022-10-23T21:31:30.800Z,100746.50
2022-10-23T21:34:40.624Z,100750.19
2022-10-23T21:37:50.177Z,100744.66
2022-10-23T21:41:07.865Z,100755.16
2022-10-23T21:44:15.975Z,100747.97
2022-10-23T21:47:22.403Z,100757.28
2022-10-23T21:50:30.751Z,100757.62
2022-10-23T21:53:36.241Z,100775.16
2022-10-23T21:56:45.700Z,100768.97
2022-10-23T21:59:53.442Z,100753.13
2022-10-23T22:03:00.706Z,100757.62
2022-10-23T22:06:09.272Z,100744.12
2022-10-23T22:09:17.225Z,100735.56
2022-10-23T22:12:24.700Z,100734.06
2022-10-23T22:15:31.821Z,100754.56
2022-10-23T22:18:41.544Z,100755.13
2022-10-23T22:21:50.388Z,100744.63
2022-10-23T22:24:59.432Z,100757.88
2022-10-23T22:28:05.115Z,100749.97
2022-10-23T22:31:17.977Z,100741.75
2022-10-23T22:34:47.842Z,100751.25
2022-10-23T22:37:51.446Z,100753.25
2022-10-23T22:40:56.194Z,100751.12
2022-10-23T22:44:04.273Z,100762.94
2022-10-23T22:47:09.925Z,100769.00
2022-10-23T22:50:19.881Z,100770.03
2022-10-23T22:53:26.009Z,100759.34
2022-10-23T22:56:31.877Z,100753.47
2022-10-23T22:59:37.617Z,100744.19
2022-10-23T23:02:44.261Z,100739.56
2022-10-23T23:05:53.151Z,100741.50
2022-10-23T23:09:00.574Z,100732.16
2022-10-23T23:12:09.095Z,100732.72
2022-10-23T23:15:16.467Z,100729.38
2022-10-23T23:18:23.275Z,100736.69
2022-10-23T23:21:32.497Z,100737.94
2022-10-23T23:24:41.557Z,100726.34
2022-10-23T23:27:49.212Z,100728.75
2022-10-23T23:31:03.295Z,100734.69
2022-10-23T23:34:09.563Z,100740.59
2022-10-23T23:37:15.654Z,100736.72
2022-10-23T23:40:21.048Z,100737.28
2022-10-23T23:43:27.486Z,100729.94
2022-10-23T23:46:33.209Z,100732.22
2022-10-23T23:49:39.181Z,100726.81
2022-10-23T23:52:47.768Z,100722.78
2022-10-23T23:55:54.470Z,100726.75
2022-10-23T23:59:04.695Z,100724.41
