createdAt,value
2022-11-16T00:01:44.813Z,18.60
2022-11-16T00:04:12.416Z,18.60
2022-11-16T00:06:40.358Z,18.59
2022-11-16T00:09:23.483Z,18.60
2022-11-16T00:11:55.645Z,18.59
2022-11-16T00:14:24.897Z,18.59
2022-11-16T00:16:52.487Z,18.59
2022-11-16T00:19:20.118Z,18.60
2022-11-16T00:21:47.443Z,18.58
2022-11-16T00:24:16.438Z,18.59
2022-11-16T00:26:44.007Z,18.58
2022-11-16T00:29:20.306Z,18.58
2022-11-16T00:31:48.186Z,18.59
2022-11-16T00:34:16.259Z,18.58
2022-11-16T00:36:43.918Z,18.58
2022-11-16T00:39:13.573Z,18.57
2022-11-16T00:41:41.787Z,18.58
2022-11-16T00:44:09.953Z,18.57
2022-11-16T00:46:37.443Z,18.56
2022-11-16T00:49:05.654Z,18.56
2022-11-16T00:51:34.462Z,18.57
2022-11-16T00:54:02.629Z,18.55
2022-11-16T00:56:30.951Z,18.56
2022-11-16T00:58:58.209Z,18.56
2022-11-16T01:01:25.584Z,18.56
2022-11-16T01:03:53.107Z,18.56
2022-11-16T01:06:20.572Z,18.56
2022-11-16T01:08:48.002Z,18.56
2022-11-16T01:11:35.439Z,18.57
2022-11-16T01:14:05.115Z,18.55
2022-11-16T01:16:32.581Z,18.55
2022-11-16T01:19:00.217Z,18.56
2022-11-16T01:21:27.945Z,18.55
2022-11-16T01:23:57.198Z,18.55
2022-11-16T01:26:25.077Z,18.56
2022-11-16T01:28:52.621Z,18.54
2022-11-16T01:31:20.818Z,18.54
2022-11-16T01:33:50.271Z,18.55
2022-11-16T01:36:22.784Z,18.54
2022-11-16T01:38:50.728Z,18.55
2022-11-16T01:41:23.410Z,18.56
2022-11-16T01:44:01.109Z,18.53
2022-11-16T01:46:41.035Z,18.55
2022-11-16T01:49:14.654Z,18.54
2022-11-16T01:51:48.023Z,18.55
2022-11-16T01:54:16.634Z,18.54
2022-11-16T01:56:55.346Z,18.53
2022-11-16T01:59:57.328Z,18.55
2022-11-16T02:02:28.081Z,18.53
2022-11-16T02:04:56.470Z,18.54
2022-11-16T02:08:35.993Z,18.54
2022-11-16T02:11:39.415Z,18.55
2022-11-16T02:14:43.110Z,18.54
2022-11-16T02:17:57.051Z,18.53
2022-11-16T02:21:00.566Z,18.53
2022-11-16T02:24:00.267Z,18.54
2022-11-16T02:26:56.670Z,18.53
