createdAt,value
2022-12-03T00:03:05.181Z,9.80
2022-12-03T00:08:08.525Z,5.20
2022-12-03T00:13:11.965Z,16.50
2022-12-03T00:18:15.288Z,20.50
2022-12-03T00:23:18.586Z,16.50
2022-12-03T00:28:21.817Z,12.60
2022-12-03T00:33:25.112Z,12.00
2022-12-03T00:38:28.223Z,13.80
2022-12-03T00:43:31.520Z,10.10
2022-12-03T00:48:35.140Z,9.90
2022-12-03T00:53:38.965Z,10.60
2022-12-03T00:58:42.077Z,7.20
2022-12-03T01:03:45.200Z,6.00
2022-12-03T01:08:48.383Z,7.40
2022-12-03T01:13:51.501Z,15.10
2022-12-03T01:18:54.801Z,16.80
2022-12-03T01:23:58.116Z,16.50
2022-12-03T01:29:01.428Z,12.30
2022-12-03T01:34:05.962Z,10.10
2022-12-03T01:39:09.319Z,8.50
2022-12-03T01:44:22.837Z,9.00
2022-12-03T01:49:43.148Z,11.90
2022-12-03T01:54:52.006Z,7.60
2022-12-03T01:59:59.118Z,7.30
2022-12-03T02:05:15.318Z,17.70
2022-12-03T02:10:26.791Z,23.40
2022-12-03T02:15:30.305Z,18.80
2022-12-03T02:21:12.439Z,13.00
2022-12-03T02:26:15.841Z,10.80
2022-12-03T02:31:19.082Z,9.70
2022-12-03T02:36:22.772Z,10.60
2022-12-03T02:41:45.125Z,7.70
2022-12-03T02:46:48.481Z,9.30
2022-12-03T02:51:51.852Z,20.90
2022-12-03T02:56:55.266Z,14.40
2022-12-03T03:01:58.577Z,10.00
2022-12-03T03:07:01.685Z,6.50
2022-12-03T03:12:05.608Z,8.90
2022-12-03T03:17:08.917Z,8.70
2022-12-03T03:22:12.553Z,5.70
2022-12-03T03:27:15.748Z,14.90
2022-12-03T03:32:18.961Z,13.00
2022-12-03T03:37:22.467Z,12.10
2022-12-03T03:42:25.986Z,7.80
2022-12-03T03:47:29.400Z,7.50
2022-12-03T03:52:33.345Z,4.60
2022-12-03T03:57:37.077Z,8.50
2022-12-03T04:02:41.852Z,15.50
2022-12-03T04:07:45.301Z,12.10
2022-12-03T04:12:57.636Z,16.10
2022-12-03T04:18:20.407Z,9.90
2022-12-03T04:23:29.260Z,17.60
2022-12-03T04:28:49.444Z,10.60
2022-12-03T04:34:12.207Z,9.60
2022-12-03T04:39:15.444Z,8.50
2022-12-03T04:44:33.777Z,8.90
2022-12-03T04:49:44.130Z,8.00
2022-12-03T04:54:47.368Z,16.20
2022-12-03T04:59:50.475Z,25.30
2022-12-03T05:04:53.867Z,12.50
2022-12-03T05:09:57.299Z,12.40
2022-12-03T05:15:00.615Z,12.40
2022-12-03T05:20:23.387Z,7.50
2022-12-03T05:25:26.711Z,8.90
2022-12-03T05:30:30.404Z,10.70
2022-12-03T05:35:33.724Z,8.40
2022-12-03T05:40:36.832Z,19.10
2022-12-03T05:45:43.006Z,9.20
2022-12-03T05:50:47.060Z,17.10
2022-12-03T05:55:50.239Z,18.50
2022-12-03T06:00:53.347Z,14.10
2022-12-03T06:05:56.478Z,14.20
2022-12-03T06:10:59.637Z,14.60
2022-12-03T06:16:02.841Z,10.50
2022-12-03T06:21:06.954Z,7.50
2022-12-03T06:26:11.757Z,9.70
2022-12-03T06:31:15.004Z,8.00
2022-12-03T06:36:22.777Z,24.70
2022-12-03T06:41:26.702Z,23.10
2022-12-03T06:46:30.547Z,9.00
2022-12-03T06:51:33.723Z,14.50
2022-12-03T06:56:41.892Z,10.70
2022-12-03T07:01:48.186Z,12.10
2022-12-03T07:06:51.453Z,10.60
2022-12-03T07:11:54.554Z,12.30
2022-12-03T07:16:57.763Z,7.80
2022-12-03T07:22:01.373Z,7.10
2022-12-03T07:27:04.591Z,9.70
2022-12-03T07:32:07.787Z,10.80
2022-12-03T07:37:11.005Z,9.70
2022-12-03T07:42:14.211Z,24.00
2022-12-03T07:47:18.338Z,30.60
2022-12-03T07:52:21.588Z,24.30
2022-12-03T07:57:24.760Z,17.10
2022-12-03T08:02:28.051Z,24.50
2022-12-03T08:07:31.652Z,17.20
2022-12-03T08:12:42.257Z,14.90
2022-12-03T08:17:51.726Z,13.20
2022-12-03T08:22:56.668Z,20.50
2022-12-03T08:28:12.595Z,10.90
2022-12-03T08:33:27.689Z,21.30
2022-12-03T08:38:30.771Z,29.00
2022-12-03T08:43:42.325Z,30.80
2022-12-03T08:48:48.961Z,18.90
2022-12-03T08:54:02.098Z,13.90
2022-12-03T08:59:27.031Z,14.60
2022-12-03T09:04:46.444Z,12.30
2022-12-03T09:09:49.567Z,9.50
2022-12-03T09:14:53.044Z,9.30
2022-12-03T09:19:56.654Z,15.80
2022-12-03T09:25:00.078Z,20.60
2022-12-03T09:30:04.996Z,26.10
2022-12-03T09:35:09.291Z,11.70
2022-12-03T09:40:13.795Z,15.80
2022-12-03T09:45:18.029Z,13.20
2022-12-03T09:50:26.639Z,12.10
2022-12-03T09:55:30.992Z,9.70
2022-12-03T10:00:34.511Z,18.40
2022-12-03T10:05:37.814Z,22.10
2022-12-03T10:10:42.462Z,19.20
2022-12-03T10:15:46.181Z,15.10
2022-12-03T10:20:50.206Z,13.70
2022-12-03T10:25:58.512Z,16.20
2022-12-03T10:31:06.961Z,11.80
2022-12-03T10:36:21.128Z,11.00
2022-12-03T10:41:28.239Z,17.10
2022-12-03T10:46:31.381Z,30.40
2022-12-03T10:51:35.277Z,36.10
2022-12-03T10:56:38.362Z,28.50
2022-12-03T11:01:41.769Z,24.90
2022-12-03T11:06:45.292Z,22.90
2022-12-03T11:11:50.045Z,30.20
2022-12-03T11:16:53.262Z,20.70
2022-12-03T11:22:05.783Z,24.00
2022-12-03T11:27:11.957Z,25.10
2022-12-03T11:32:43.438Z,18.50
2022-12-03T11:37:46.744Z,16.50
2022-12-03T11:42:50.469Z,32.80
2022-12-03T11:47:59.501Z,30.40
2022-12-03T11:53:19.403Z,25.70
2022-12-03T11:58:30.914Z,16.90
2022-12-03T12:03:43.313Z,18.30
2022-12-03T12:08:52.621Z,40.80
2022-12-03T12:14:01.284Z,16.60
2022-12-03T12:19:49.735Z,20.20
2022-12-03T12:25:01.708Z,18.20
2022-12-03T12:30:18.167Z,13.60
2022-12-03T12:35:27.266Z,18.10
2022-12-03T12:40:34.222Z,36.30
2022-12-03T12:45:43.357Z,35.60
2022-12-03T12:50:52.331Z,26.90
2022-12-03T13:01:11.464Z,18.80
2022-12-03T13:06:16.838Z,28.40
2022-12-03T13:11:35.481Z,13.60
2022-12-03T13:16:39.108Z,21.20
2022-12-03T13:21:45.681Z,14.80
2022-12-03T13:26:48.766Z,12.30
2022-12-03T13:32:01.816Z,11.20
2022-12-03T13:37:16.479Z,26.90
2022-12-03T13:42:46.587Z,29.90
2022-12-03T13:47:56.531Z,26.10
2022-12-03T13:53:40.193Z,21.70
2022-12-03T13:58:43.222Z,23.30
2022-12-03T14:03:46.406Z,23.90
2022-12-03T14:08:49.507Z,21.00
2022-12-03T14:13:52.502Z,24.20
2022-12-03T14:18:55.571Z,24.00
2022-12-03T14:23:58.673Z,40.00
2022-12-03T14:29:05.973Z,44.60
2022-12-03T14:34:11.696Z,33.00
2022-12-03T14:39:14.685Z,46.10
2022-12-03T14:44:17.792Z,29.80
2022-12-03T14:49:20.813Z,34.30
2022-12-03T14:54:24.034Z,36.20
2022-12-03T14:59:28.035Z,33.60
2022-12-03T15:04:31.283Z,21.80
2022-12-03T15:09:35.041Z,19.30
2022-12-03T15:14:38.295Z,43.10
2022-12-03T15:19:41.671Z,30.20
2022-12-03T15:24:44.713Z,50.90
2022-12-03T15:29:47.780Z,42.10
2022-12-03T15:34:53.866Z,30.50
2022-12-03T15:39:57.192Z,24.30
2022-12-03T15:45:00.480Z,45.50
2022-12-03T15:50:04.416Z,49.50
2022-12-03T15:55:08.318Z,25.60
2022-12-03T16:00:14.172Z,24.30
2022-12-03T16:05:17.415Z,19.70
2022-12-03T16:10:21.635Z,16.60
2022-12-03T16:15:27.240Z,16.80
2022-12-03T16:20:30.649Z,31.10
2022-12-03T16:25:34.016Z,44.90
2022-12-03T16:30:37.395Z,31.10
2022-12-03T16:35:40.557Z,28.20
2022-12-03T16:40:43.690Z,29.20
2022-12-03T16:46:03.089Z,27.10
2022-12-03T16:51:06.832Z,24.10
2022-12-03T16:56:09.981Z,31.40
2022-12-03T17:01:13.574Z,44.80
2022-12-03T17:06:17.473Z,23.80
2022-12-03T17:11:20.661Z,17.60
2022-12-03T17:16:23.987Z,22.60
2022-12-03T17:21:29.763Z,38.30
2022-12-03T17:26:36.655Z,26.40
2022-12-03T17:31:42.182Z,18.10
2022-12-03T17:36:46.257Z,24.40
2022-12-03T17:41:49.579Z,27.90
2022-12-03T17:46:52.969Z,20.80
2022-12-03T17:51:56.360Z,19.70
2022-12-03T17:56:59.675Z,18.20
2022-12-03T18:02:03.111Z,17.30
2022-12-03T18:07:07.138Z,28.80
2022-12-03T18:12:10.382Z,43.90
2022-12-03T18:17:14.533Z,32.30
2022-12-03T18:22:18.119Z,25.30
2022-12-03T18:27:23.509Z,27.60
2022-12-03T18:32:29.909Z,23.70
2022-12-03T18:37:35.718Z,23.20
2022-12-03T18:42:42.094Z,25.10
2022-12-03T18:47:47.745Z,22.50
2022-12-03T18:52:54.031Z,17.70
2022-12-03T18:57:59.751Z,22.60
2022-12-03T19:03:05.097Z,43.50
2022-12-03T19:08:14.833Z,54.00
2022-12-03T19:13:20.796Z,34.90
2022-12-03T19:18:26.100Z,27.20
2022-12-03T19:23:31.592Z,28.90
2022-12-03T19:38:00.570Z,16.70
2022-12-03T19:43:03.974Z,30.60
2022-12-03T19:48:07.727Z,17.90
2022-12-03T19:53:11.015Z,38.80
2022-12-03T19:58:14.465Z,34.00
2022-12-03T20:03:17.631Z,29.40
2022-12-03T20:08:21.391Z,20.40
2022-12-03T20:13:24.774Z,34.10
2022-12-03T20:18:28.195Z,15.90
2022-12-03T20:23:31.597Z,34.90
2022-12-03T20:28:34.793Z,33.20
2022-12-03T20:33:40.471Z,31.80
2022-12-03T20:38:44.535Z,28.90
2022-12-03T20:43:48.625Z,24.10
2022-12-03T20:48:54.381Z,39.20
2022-12-03T20:54:00.953Z,39.80
2022-12-03T20:59:08.385Z,40.30
2022-12-03T21:04:18.272Z,30.90
2022-12-03T21:09:21.467Z,32.50
2022-12-03T21:14:25.117Z,30.90
2022-12-03T21:19:28.494Z,19.90
2022-12-03T21:24:32.416Z,19.10
2022-12-03T21:29:35.652Z,14.00
2022-12-03T21:34:39.352Z,19.40
2022-12-03T21:39:42.555Z,29.70
2022-12-03T21:44:45.841Z,38.90
2022-12-03T21:49:49.203Z,28.30
2022-12-03T21:54:53.847Z,25.30
2022-12-03T21:59:57.436Z,20.60
2022-12-03T22:05:01.160Z,19.00
2022-12-03T22:10:08.325Z,16.60
2022-12-03T22:15:16.764Z,11.80
2022-12-03T22:20:22.454Z,31.60
2022-12-03T22:25:25.870Z,36.20
2022-12-03T22:30:29.001Z,29.10
2022-12-03T22:35:32.178Z,21.40
2022-12-03T22:40:35.393Z,14.50
2022-12-03T22:45:38.700Z,22.80
2022-12-03T22:50:47.027Z,13.10
2022-12-03T22:56:00.374Z,14.80
2022-12-03T23:01:03.887Z,10.70
2022-12-03T23:06:11.371Z,30.80
2022-12-03T23:11:15.523Z,33.90
2022-12-03T23:16:27.535Z,28.60
2022-12-03T23:21:34.661Z,18.20
2022-12-03T23:26:39.619Z,17.80
2022-12-03T23:31:42.857Z,17.00
2022-12-03T23:36:46.112Z,15.90
2022-12-03T23:41:52.919Z,25.20
2022-12-03T23:46:56.104Z,33.60
2022-12-03T23:51:59.636Z,25.70
2022-12-03T23:57:03.482Z,19.50
