createdAt,value
2023-04-29T00:00:43.729Z,11.10
2023-04-29T00:03:10.746Z,11.10
2023-04-29T00:05:37.604Z,11.00
2023-04-29T00:08:04.703Z,11.00
2023-04-29T00:10:31.250Z,11.00
2023-04-29T00:12:57.819Z,11.00
2023-04-29T00:15:24.448Z,11.00
2023-04-29T00:17:51.015Z,10.90
2023-04-29T00:20:17.657Z,10.90
2023-04-29T00:22:44.160Z,10.90
2023-04-29T00:25:11.861Z,10.90
2023-04-29T00:27:39.369Z,10.90
2023-04-29T00:30:08.140Z,10.90
2023-04-29T00:32:34.698Z,11.00
2023-04-29T00:35:01.659Z,10.90
2023-04-29T00:37:28.262Z,10.90
2023-04-29T00:39:55.007Z,10.90
2023-04-29T00:42:22.374Z,10.80
2023-04-29T00:44:48.918Z,10.80
2023-04-29T00:47:15.438Z,10.70
2023-04-29T00:49:42.066Z,10.70
2023-04-29T00:52:10.000Z,10.70
2023-04-29T00:54:37.688Z,10.60
2023-04-29T00:57:07.077Z,10.60
2023-04-29T00:59:34.404Z,10.60
2023-04-29T01:02:02.922Z,10.60
2023-04-29T01:04:30.125Z,10.60
2023-04-29T01:07:15.457Z,10.50
2023-04-29T01:10:02.870Z,10.50
2023-04-29T01:12:47.218Z,10.50
2023-04-29T01:15:33.479Z,10.50
2023-04-29T01:18:05.029Z,10.40
2023-04-29T01:20:33.300Z,10.40
2023-04-29T01:22:59.803Z,10.40
2023-04-29T01:25:26.923Z,10.40
2023-04-29T01:28:07.888Z,10.40
2023-04-29T01:30:43.122Z,10.40
2023-04-29T01:33:32.183Z,10.40
2023-04-29T01:36:22.073Z,10.40
2023-04-29T01:39:06.868Z,10.40
2023-04-29T01:41:39.352Z,10.40
2023-04-29T01:44:08.772Z,10.40
2023-04-29T01:46:35.889Z,10.30
2023-04-29T01:49:02.458Z,10.30
2023-04-29T01:51:29.651Z,10.20
2023-04-29T01:53:56.881Z,10.20
2023-04-29T01:56:23.596Z,10.20
2023-04-29T01:58:50.156Z,10.20
2023-04-29T02:01:16.717Z,10.10
2023-04-29T02:03:43.428Z,10.10
2023-04-29T02:06:10.120Z,10.10
2023-04-29T02:08:37.253Z,10.10
2023-04-29T02:11:03.935Z,10.10
2023-04-29T02:13:30.494Z,10.00
2023-04-29T02:15:57.164Z,10.10
2023-04-29T02:18:23.961Z,10.00
2023-04-29T02:20:51.562Z,10.10
2023-04-29T02:23:18.332Z,10.00
2023-04-29T02:25:44.886Z,10.00
2023-04-29T02:28:12.015Z,9.90
2023-04-29T02:30:38.535Z,10.00
2023-04-29T02:33:07.761Z,9.90
2023-04-29T02:35:35.004Z,9.90
2023-04-29T02:38:01.771Z,9.90
2023-04-29T02:40:28.866Z,9.90
2023-04-29T02:42:55.412Z,9.80
2023-04-29T02:45:22.420Z,9.80
2023-04-29T02:47:49.075Z,9.80
2023-04-29T02:50:15.734Z,9.80
2023-04-29T02:52:42.269Z,9.80
2023-04-29T02:55:09.357Z,9.80
2023-04-29T02:57:35.849Z,9.80
2023-04-29T03:00:03.799Z,9.80
2023-04-29T03:02:30.422Z,9.80
2023-04-29T03:04:56.951Z,9.70
2023-04-29T03:07:23.508Z,9.70
2023-04-29T03:09:50.109Z,9.60
2023-04-29T03:12:16.729Z,9.60
2023-04-29T03:14:43.331Z,9.60
2023-04-29T03:17:10.069Z,9.60
2023-04-29T03:19:36.584Z,9.60
2023-04-29T03:22:03.134Z,9.60
2023-04-29T03:24:29.674Z,9.60
2023-04-29T03:26:56.262Z,9.50
2023-04-29T03:29:22.881Z,9.50
2023-04-29T03:31:49.453Z,9.50
2023-04-29T03:34:16.084Z,9.40
2023-04-29T03:36:42.580Z,9.40
2023-04-29T03:39:09.173Z,9.40
2023-04-29T03:41:35.777Z,9.30
2023-04-29T03:44:02.453Z,9.30
2023-04-29T03:46:29.302Z,9.30
2023-04-29T03:48:58.620Z,9.20
2023-04-29T03:51:25.866Z,9.20
2023-04-29T03:53:54.512Z,9.20
2023-04-29T03:56:21.151Z,9.20
2023-04-29T03:58:47.632Z,9.20
2023-04-29T04:01:15.187Z,9.10
2023-04-29T04:03:43.406Z,9.10
2023-04-29T04:06:10.093Z,9.10
2023-04-29T04:08:36.681Z,9.10
2023-04-29T04:11:03.299Z,9.10
2023-04-29T04:13:29.961Z,9.10
2023-04-29T04:15:56.670Z,9.10
2023-04-29T04:18:23.273Z,9.10
2023-04-29T04:20:49.790Z,9.10
2023-04-29T04:23:16.430Z,9.10
2023-04-29T04:25:47.024Z,9.10
2023-04-29T04:28:13.551Z,9.10
2023-04-29T04:30:40.408Z,9.10
2023-04-29T04:33:07.120Z,9.10
2023-04-29T04:35:33.783Z,9.00
2023-04-29T04:38:00.318Z,9.00
2023-04-29T04:40:27.726Z,9.00
2023-04-29T04:42:55.215Z,8.90
2023-04-29T04:45:22.047Z,8.90
2023-04-29T04:47:48.631Z,8.90
2023-04-29T04:50:15.259Z,8.90
2023-04-29T04:52:42.555Z,8.90
2023-04-29T04:55:09.666Z,8.90
2023-04-29T04:57:36.163Z,8.90
2023-04-29T05:00:04.000Z,8.90
2023-04-29T05:02:30.587Z,8.90
2023-04-29T05:04:57.149Z,8.90
2023-04-29T05:07:23.736Z,8.80
2023-04-29T05:09:50.574Z,8.90
2023-04-29T05:12:17.313Z,8.90
2023-04-29T05:14:43.848Z,8.90
2023-04-29T05:17:11.186Z,9.00
2023-04-29T05:19:37.685Z,9.00
2023-04-29T05:22:04.183Z,8.90
2023-04-29T05:24:30.888Z,9.00
2023-04-29T05:26:57.412Z,9.00
2023-04-29T05:29:24.010Z,9.00
2023-04-29T05:31:51.184Z,9.00
2023-04-29T05:34:17.787Z,9.10
2023-04-29T05:36:44.311Z,9.10
2023-04-29T05:39:11.219Z,9.10
2023-04-29T05:41:37.739Z,9.10
2023-04-29T05:44:04.417Z,9.20
2023-04-29T05:46:31.092Z,9.20
2023-04-29T05:48:57.589Z,9.20
2023-04-29T05:51:24.083Z,9.20
2023-04-29T05:53:50.684Z,9.20
2023-04-29T05:56:17.931Z,9.20
2023-04-29T05:58:44.440Z,9.20
2023-04-29T06:01:11.332Z,9.30
2023-04-29T06:03:38.987Z,9.30
2023-04-29T06:06:05.915Z,9.30
2023-04-29T06:08:32.456Z,9.40
2023-04-29T06:10:58.957Z,9.40
2023-04-29T06:13:26.178Z,9.30
2023-04-29T06:15:52.808Z,9.30
2023-04-29T06:18:20.758Z,9.30
2023-04-29T06:20:47.374Z,9.30
2023-04-29T06:23:14.073Z,9.40
2023-04-29T06:25:40.675Z,9.40
2023-04-29T06:28:08.383Z,9.40
2023-04-29T06:30:34.981Z,9.40
2023-04-29T06:33:01.549Z,9.40
2023-04-29T06:35:28.208Z,9.40
2023-04-29T06:37:56.403Z,9.50
2023-04-29T06:40:22.931Z,9.40
2023-04-29T06:42:49.433Z,9.40
2023-04-29T06:45:16.041Z,9.40
2023-04-29T06:47:43.520Z,9.50
2023-04-29T06:50:10.505Z,9.40
2023-04-29T06:52:37.079Z,9.50
2023-04-29T06:55:03.902Z,9.50
2023-04-29T06:57:31.999Z,9.40
2023-04-29T06:59:58.778Z,9.50
2023-04-29T07:02:25.427Z,9.40
2023-04-29T07:04:52.553Z,9.40
2023-04-29T07:07:19.319Z,9.50
2023-04-29T07:09:45.911Z,9.40
2023-04-29T07:12:12.676Z,9.50
2023-04-29T07:14:40.727Z,9.50
2023-04-29T07:17:07.433Z,9.50
2023-04-29T07:19:34.104Z,9.50
2023-04-29T07:22:00.982Z,9.60
2023-04-29T07:24:27.593Z,9.60
2023-04-29T07:26:54.129Z,9.60
2023-04-29T07:29:20.713Z,9.60
2023-04-29T07:31:47.226Z,9.80
2023-04-29T07:34:13.884Z,9.80
2023-04-29T07:36:40.607Z,9.90
2023-04-29T07:39:07.154Z,10.00
2023-04-29T07:41:33.752Z,10.10
2023-04-29T07:44:00.474Z,10.00
2023-04-29T07:46:27.108Z,10.10
2023-04-29T07:48:53.640Z,10.20
2023-04-29T07:51:20.202Z,10.20
2023-04-29T07:53:46.697Z,10.30
2023-04-29T07:56:13.289Z,10.30
2023-04-29T07:58:39.980Z,10.40
2023-04-29T08:01:12.101Z,10.40
2023-04-29T08:03:41.125Z,10.40
2023-04-29T08:06:08.794Z,10.30
2023-04-29T08:08:35.604Z,10.20
2023-04-29T08:11:02.122Z,10.00
2023-04-29T08:13:28.660Z,10.10
2023-04-29T08:15:55.601Z,10.10
2023-04-29T08:18:22.223Z,10.00
2023-04-29T08:20:51.883Z,9.90
2023-04-29T08:23:18.432Z,9.80
2023-04-29T08:25:45.047Z,9.70
2023-04-29T08:28:11.664Z,9.80
2023-04-29T08:30:40.732Z,9.70
2023-04-29T08:33:08.433Z,9.60
2023-04-29T08:35:38.426Z,9.60
2023-04-29T08:38:06.219Z,9.60
2023-04-29T08:40:36.978Z,9.50
2023-04-29T08:43:04.810Z,9.60
2023-04-29T08:45:32.461Z,9.60
2023-04-29T08:48:00.799Z,9.60
2023-04-29T08:50:28.411Z,9.70
2023-04-29T08:52:56.050Z,9.70
2023-04-29T08:55:23.012Z,9.90
2023-04-29T08:57:51.460Z,10.00
2023-04-29T09:00:19.636Z,10.10
2023-04-29T09:02:56.446Z,10.40
2023-04-29T09:05:24.121Z,10.80
2023-04-29T09:07:52.413Z,11.50
2023-04-29T09:10:19.769Z,12.20
2023-04-29T09:12:46.679Z,12.90
2023-04-29T09:15:13.273Z,13.40
2023-04-29T09:17:47.859Z,13.80
2023-04-29T09:20:23.286Z,14.40
2023-04-29T09:22:51.823Z,14.50
2023-04-29T09:25:18.505Z,14.40
2023-04-29T09:27:45.155Z,14.60
2023-04-29T09:30:13.396Z,14.70
2023-04-29T09:32:39.998Z,14.90
2023-04-29T09:35:23.602Z,15.00
2023-04-29T09:37:50.255Z,14.80
2023-04-29T09:40:43.475Z,15.20
2023-04-29T09:43:18.897Z,15.50
2023-04-29T09:45:47.148Z,15.00
2023-04-29T09:48:15.550Z,15.00
2023-04-29T09:50:46.943Z,15.20
2023-04-29T09:53:28.835Z,15.10
2023-04-29T09:56:03.402Z,15.30
2023-04-29T09:58:33.961Z,15.20
2023-04-29T10:01:02.483Z,14.80
2023-04-29T10:03:39.493Z,14.60
2023-04-29T10:06:07.465Z,14.30
2023-04-29T10:08:34.807Z,14.30
2023-04-29T10:11:03.567Z,14.30
2023-04-29T10:13:30.969Z,14.30
2023-04-29T10:16:23.637Z,13.80
2023-04-29T10:18:55.346Z,13.70
2023-04-29T10:21:29.619Z,13.60
2023-04-29T10:23:58.515Z,13.70
2023-04-29T10:26:29.252Z,13.70
2023-04-29T10:28:57.327Z,13.50
2023-04-29T10:31:27.304Z,13.30
2023-04-29T10:33:57.829Z,13.20
2023-04-29T10:36:28.336Z,13.20
2023-04-29T10:38:58.124Z,13.10
2023-04-29T10:41:33.653Z,13.10
2023-04-29T10:44:02.155Z,13.10
2023-04-29T10:46:30.363Z,13.40
2023-04-29T10:49:07.041Z,13.20
2023-04-29T10:51:42.329Z,13.40
2023-04-29T10:54:16.828Z,13.40
2023-04-29T10:56:52.505Z,13.50
2023-04-29T10:59:27.871Z,13.60
2023-04-29T11:01:55.087Z,13.70
2023-04-29T11:04:22.883Z,13.80
2023-04-29T11:06:55.218Z,13.90
2023-04-29T11:09:27.940Z,14.10
2023-04-29T11:12:08.594Z,14.40
2023-04-29T11:14:41.359Z,14.70
2023-04-29T11:17:10.317Z,14.90
2023-04-29T11:19:46.102Z,15.20
2023-04-29T11:22:33.835Z,15.30
2023-04-29T11:25:03.142Z,15.20
2023-04-29T11:27:32.290Z,14.90
2023-04-29T11:30:00.239Z,15.10
2023-04-29T11:32:40.188Z,15.40
2023-04-29T11:35:12.372Z,15.60
2023-04-29T11:37:40.149Z,15.40
2023-04-29T11:40:07.728Z,15.30
2023-04-29T11:42:36.578Z,15.50
2023-04-29T11:45:03.838Z,15.50
2023-04-29T11:47:31.157Z,15.50
2023-04-29T11:50:10.013Z,15.50
2023-04-29T11:52:39.127Z,15.50
2023-04-29T11:55:08.495Z,15.20
2023-04-29T11:57:35.878Z,15.30
2023-04-29T12:00:02.753Z,15.20
2023-04-29T12:02:34.591Z,15.40
2023-04-29T12:05:07.368Z,15.50
2023-04-29T12:07:35.539Z,15.60
2023-04-29T12:10:02.093Z,15.60
2023-04-29T12:12:29.575Z,15.70
2023-04-29T12:14:56.503Z,15.90
2023-04-29T12:17:24.314Z,16.20
2023-04-29T12:19:51.180Z,16.20
2023-04-29T12:22:19.561Z,16.40
2023-04-29T12:24:46.692Z,16.40
2023-04-29T12:27:13.488Z,16.60
2023-04-29T12:29:40.617Z,16.60
2023-04-29T12:32:08.935Z,16.60
2023-04-29T12:34:35.634Z,16.60
2023-04-29T12:37:02.361Z,16.30
2023-04-29T12:39:30.185Z,16.20
2023-04-29T12:42:01.410Z,16.20
2023-04-29T12:44:38.464Z,16.10
2023-04-29T12:47:13.495Z,16.10
2023-04-29T12:49:45.245Z,16.20
2023-04-29T12:52:12.624Z,16.20
2023-04-29T12:54:43.342Z,16.40
2023-04-29T12:57:10.953Z,16.70
2023-04-29T12:59:38.492Z,16.90
2023-04-29T13:02:05.356Z,17.30
2023-04-29T13:04:32.422Z,17.70
2023-04-29T13:07:02.748Z,17.70
2023-04-29T13:09:30.451Z,18.20
2023-04-29T13:11:57.664Z,18.60
2023-04-29T13:14:24.289Z,18.40
2023-04-29T13:16:51.177Z,19.10
2023-04-29T13:19:28.145Z,19.70
2023-04-29T13:21:56.920Z,20.10
2023-04-29T13:24:23.739Z,20.50
2023-04-29T13:26:52.379Z,20.10
2023-04-29T13:29:19.514Z,20.70
2023-04-29T13:31:46.112Z,21.20
2023-04-29T13:34:12.823Z,21.30
2023-04-29T13:36:39.420Z,22.10
2023-04-29T13:39:06.117Z,22.80
2023-04-29T13:41:35.201Z,23.80
2023-04-29T13:44:03.063Z,24.70
2023-04-29T13:46:32.475Z,24.80
2023-04-29T13:54:49.149Z,24.80
2023-04-29T13:59:39.966Z,25.30
2023-04-29T14:04:31.738Z,23.40
2023-04-29T14:06:58.474Z,22.50
2023-04-29T14:09:25.151Z,22.00
2023-04-29T14:11:51.827Z,21.80
2023-04-29T14:14:18.378Z,21.20
2023-04-29T14:16:44.906Z,20.60
2023-04-29T14:19:11.573Z,19.90
2023-04-29T14:21:38.093Z,19.30
2023-04-29T14:24:04.702Z,18.80
2023-04-29T14:26:31.836Z,18.20
2023-04-29T14:29:00.057Z,17.70
2023-04-29T14:31:29.096Z,17.40
2023-04-29T14:33:56.827Z,17.10
2023-04-29T14:36:23.565Z,16.90
2023-04-29T14:38:50.214Z,16.60
2023-04-29T14:41:16.937Z,16.40
2023-04-29T14:43:43.700Z,16.20
2023-04-29T14:46:10.639Z,16.00
2023-04-29T14:48:37.274Z,15.90
2023-04-29T14:51:04.214Z,15.70
2023-04-29T14:53:30.811Z,15.50
2023-04-29T14:55:57.498Z,15.30
2023-04-29T14:58:24.083Z,15.20
2023-04-29T15:00:51.114Z,15.20
2023-04-29T15:03:22.368Z,15.20
2023-04-29T15:05:50.834Z,15.20
2023-04-29T15:08:17.954Z,15.20
2023-04-29T15:10:49.873Z,15.20
2023-04-29T15:13:16.415Z,15.10
2023-04-29T15:15:43.023Z,15.20
2023-04-29T15:18:09.673Z,15.30
2023-04-29T15:20:37.443Z,15.40
2023-04-29T15:23:05.246Z,15.60
2023-04-29T15:25:33.463Z,15.80
2023-04-29T15:28:00.454Z,15.90
2023-04-29T15:30:27.486Z,16.00
2023-04-29T15:32:57.042Z,16.00
2023-04-29T15:35:23.652Z,16.00
2023-04-29T15:37:50.240Z,16.10
2023-04-29T15:40:17.454Z,16.20
2023-04-29T15:42:44.233Z,16.20
2023-04-29T15:45:11.581Z,16.20
2023-04-29T15:47:38.212Z,16.30
2023-04-29T15:50:05.304Z,16.40
2023-04-29T15:52:31.804Z,16.40
2023-04-29T15:54:58.460Z,16.40
2023-04-29T15:57:25.812Z,16.30
2023-04-29T15:59:52.633Z,16.50
2023-04-29T16:02:20.273Z,16.30
2023-04-29T16:04:46.857Z,16.50
2023-04-29T16:07:13.452Z,16.50
2023-04-29T16:09:40.007Z,16.50
2023-04-29T16:12:06.621Z,16.60
2023-04-29T16:14:33.363Z,16.80
2023-04-29T16:17:00.642Z,16.80
2023-04-29T16:19:27.296Z,16.70
2023-04-29T16:21:53.896Z,16.70
2023-04-29T16:24:20.785Z,16.60
2023-04-29T16:26:48.063Z,16.60
2023-04-29T16:29:14.732Z,16.50
2023-04-29T16:31:41.600Z,16.60
2023-04-29T16:34:08.771Z,16.50
2023-04-29T16:36:35.921Z,16.50
2023-04-29T16:39:04.143Z,16.40
2023-04-29T16:41:31.876Z,16.40
2023-04-29T16:43:58.753Z,16.50
2023-04-29T16:46:25.831Z,16.50
2023-04-29T16:48:56.497Z,16.60
2023-04-29T16:51:26.423Z,16.60
2023-04-29T16:53:53.430Z,16.70
2023-04-29T16:56:21.596Z,16.70
2023-04-29T16:58:48.560Z,16.70
2023-04-29T17:01:16.055Z,16.70
2023-04-29T17:03:42.710Z,16.80
2023-04-29T17:06:09.718Z,16.90
2023-04-29T17:08:36.519Z,17.20
2023-04-29T17:11:04.972Z,17.30
2023-04-29T17:13:31.557Z,17.40
2023-04-29T17:15:58.198Z,17.50
2023-04-29T17:18:24.996Z,17.40
2023-04-29T17:20:51.543Z,17.20
2023-04-29T17:23:18.242Z,17.10
2023-04-29T17:25:45.023Z,17.10
2023-04-29T17:28:11.770Z,16.90
2023-04-29T17:30:38.374Z,16.80
2023-04-29T17:33:07.959Z,16.60
2023-04-29T17:35:35.402Z,16.50
2023-04-29T17:38:02.019Z,16.30
2023-04-29T17:40:28.744Z,16.20
2023-04-29T17:42:55.326Z,16.00
2023-04-29T17:45:21.850Z,15.80
2023-04-29T17:47:48.543Z,15.60
2023-04-29T17:50:15.431Z,15.30
2023-04-29T17:52:42.429Z,15.10
2023-04-29T17:55:09.673Z,14.90
2023-04-29T17:57:37.839Z,14.80
2023-04-29T18:00:08.355Z,14.90
2023-04-29T18:02:34.954Z,15.10
2023-04-29T18:05:03.218Z,15.30
2023-04-29T18:07:29.839Z,15.50
2023-04-29T18:09:57.052Z,15.70
2023-04-29T18:12:24.553Z,15.70
2023-04-29T18:14:51.769Z,15.70
2023-04-29T18:17:18.577Z,15.60
2023-04-29T18:19:48.389Z,15.40
2023-04-29T18:22:15.335Z,15.30
2023-04-29T18:24:41.897Z,15.10
2023-04-29T18:27:09.423Z,15.00
2023-04-29T18:29:36.033Z,14.80
2023-04-29T18:32:03.436Z,14.50
2023-04-29T18:34:30.995Z,14.30
2023-04-29T18:36:57.568Z,14.00
2023-04-29T18:39:24.070Z,13.60
2023-04-29T18:41:50.903Z,13.30
2023-04-29T18:44:17.557Z,13.10
2023-04-29T18:46:44.262Z,12.90
2023-04-29T18:49:15.864Z,12.60
2023-04-29T18:51:46.531Z,12.50
2023-04-29T18:54:15.124Z,12.30
2023-04-29T18:56:43.147Z,12.20
2023-04-29T18:59:10.086Z,12.00
2023-04-29T19:01:36.626Z,11.90
2023-04-29T19:04:04.540Z,11.80
2023-04-29T19:06:32.275Z,11.80
2023-04-29T19:08:59.157Z,11.60
2023-04-29T19:11:26.357Z,11.50
2023-04-29T19:13:54.292Z,11.40
2023-04-29T19:16:20.903Z,11.30
2023-04-29T19:18:47.618Z,11.20
2023-04-29T19:21:14.756Z,11.10
2023-04-29T19:23:41.742Z,11.00
2023-04-29T19:26:09.135Z,10.90
2023-04-29T19:28:36.028Z,10.90
2023-04-29T19:31:03.149Z,10.90
2023-04-29T19:33:30.856Z,10.80
2023-04-29T19:35:57.435Z,10.70
2023-04-29T19:38:25.407Z,10.70
2023-04-29T19:40:54.639Z,10.70
2023-04-29T19:43:21.292Z,10.70
2023-04-29T19:45:47.888Z,10.70
2023-04-29T19:48:14.655Z,10.80
2023-04-29T19:50:41.856Z,10.80
2023-04-29T19:53:08.490Z,10.90
2023-04-29T19:55:35.025Z,11.00
2023-04-29T19:58:01.598Z,11.10
2023-04-29T20:00:28.156Z,11.10
2023-04-29T20:02:55.024Z,11.00
2023-04-29T20:05:22.388Z,10.90
2023-04-29T20:07:49.668Z,10.80
2023-04-29T20:10:16.244Z,10.70
2023-04-29T20:12:42.771Z,10.70
2023-04-29T20:15:09.723Z,10.60
2023-04-29T20:17:37.354Z,10.60
2023-04-29T20:20:04.351Z,10.60
2023-04-29T20:22:31.027Z,10.60
2023-04-29T20:24:57.524Z,10.60
2023-04-29T20:27:24.280Z,10.60
2023-04-29T20:29:50.875Z,10.60
2023-04-29T20:32:17.781Z,10.60
2023-04-29T20:34:44.504Z,10.60
2023-04-29T20:37:11.063Z,10.60
2023-04-29T20:39:38.989Z,10.60
2023-04-29T20:42:05.982Z,10.60
2023-04-29T20:44:33.226Z,10.50
2023-04-29T20:46:59.783Z,10.50
2023-04-29T20:49:26.621Z,10.40
2023-04-29T20:51:53.154Z,10.40
2023-04-29T20:54:19.674Z,10.40
2023-04-29T20:56:46.394Z,10.20
2023-04-29T20:59:12.958Z,10.20
2023-04-29T21:01:39.791Z,10.10
2023-04-29T21:04:06.847Z,10.00
2023-04-29T21:06:33.785Z,9.90
2023-04-29T21:09:00.580Z,9.80
2023-04-29T21:11:27.124Z,9.70
2023-04-29T21:13:53.643Z,9.60
2023-04-29T21:16:20.344Z,9.50
2023-04-29T21:18:46.904Z,9.40
2023-04-29T21:21:13.426Z,9.40
2023-04-29T21:23:39.959Z,9.30
2023-04-29T21:26:06.511Z,9.30
2023-04-29T21:28:33.354Z,9.20
2023-04-29T21:30:59.904Z,9.10
2023-04-29T21:33:26.533Z,9.00
2023-04-29T21:35:53.084Z,9.00
2023-04-29T21:38:19.635Z,9.10
2023-04-29T21:40:47.358Z,9.10
2023-04-29T21:43:15.739Z,9.10
2023-04-29T21:45:42.924Z,9.10
2023-04-29T21:48:17.934Z,9.10
2023-04-29T21:50:45.052Z,9.10
2023-04-29T21:53:14.448Z,9.20
2023-04-29T21:55:42.861Z,9.20
2023-04-29T21:58:10.744Z,9.10
2023-04-29T22:00:40.399Z,9.10
2023-04-29T22:03:11.349Z,8.90
2023-04-29T22:05:38.123Z,8.80
2023-04-29T22:08:07.703Z,8.70
2023-04-29T22:10:34.601Z,8.60
2023-04-29T22:13:01.183Z,8.50
2023-04-29T22:15:29.214Z,8.30
2023-04-29T22:17:57.111Z,8.20
2023-04-29T22:20:24.107Z,8.00
2023-04-29T22:22:51.204Z,7.90
2023-04-29T22:25:19.660Z,7.90
2023-04-29T22:27:46.302Z,7.70
2023-04-29T22:30:13.638Z,7.70
2023-04-29T22:32:40.585Z,7.70
2023-04-29T22:35:07.640Z,7.70
2023-04-29T22:37:34.149Z,7.60
2023-04-29T22:40:00.695Z,7.70
2023-04-29T22:42:27.207Z,7.60
2023-04-29T22:44:53.736Z,7.60
2023-04-29T22:47:20.243Z,7.50
2023-04-29T22:49:46.863Z,7.40
2023-04-29T22:52:13.396Z,7.40
2023-04-29T22:54:39.933Z,7.30
2023-04-29T22:57:07.241Z,7.30
2023-04-29T22:59:33.791Z,7.30
2023-04-29T23:02:00.384Z,7.30
2023-04-29T23:04:26.936Z,7.30
2023-04-29T23:06:53.487Z,7.50
2023-04-29T23:09:20.271Z,7.50
2023-04-29T23:11:46.831Z,7.50
2023-04-29T23:14:13.529Z,7.50
2023-04-29T23:16:40.080Z,7.50
2023-04-29T23:19:06.810Z,7.60
2023-04-29T23:21:33.299Z,7.60
2023-04-29T23:23:59.841Z,7.40
2023-04-29T23:26:26.577Z,7.40
2023-04-29T23:28:53.063Z,7.30
2023-04-29T23:31:19.683Z,7.40
2023-04-29T23:33:46.319Z,7.30
2023-04-29T23:36:13.085Z,7.20
2023-04-29T23:38:39.615Z,7.20
2023-04-29T23:41:06.163Z,7.30
2023-04-29T23:43:32.662Z,7.20
2023-04-29T23:45:59.188Z,7.10
2023-04-29T23:48:25.753Z,7.10
2023-04-29T23:50:52.257Z,6.90
2023-04-29T23:53:18.804Z,6.90
2023-04-29T23:55:45.388Z,6.80
2023-04-29T23:58:11.965Z,6.80
