createdAt,value
2023-02-24T00:01:24.992Z,33.88
2023-02-24T00:03:49.724Z,34.75
2023-02-24T00:06:13.510Z,26.60
2023-02-24T00:08:37.416Z,28.13
2023-02-24T00:11:00.961Z,30.40
2023-02-24T00:13:24.233Z,35.60
2023-02-24T00:15:47.506Z,28.70
2023-02-24T00:18:10.844Z,29.83
2023-02-24T00:20:36.049Z,30.63
2023-02-24T00:23:00.354Z,27.10
2023-02-24T00:25:23.626Z,23.80
2023-02-24T00:27:46.923Z,36.72
2023-02-24T00:30:12.148Z,21.55
2023-02-24T00:32:36.512Z,24.05
2023-02-24T00:34:59.992Z,35.38
2023-02-24T00:37:24.851Z,20.20
2023-02-24T00:39:48.349Z,27.13
2023-02-24T00:42:12.625Z,34.03
2023-02-24T00:44:38.287Z,28.30
2023-02-24T00:47:02.586Z,32.83
2023-02-24T00:49:26.055Z,34.38
2023-02-24T00:51:54.297Z,19.55
2023-02-24T00:54:20.168Z,28.30
2023-02-24T00:56:45.234Z,30.30
2023-02-24T00:59:08.727Z,30.13
2023-02-24T01:01:35.056Z,31.15
2023-02-24T01:04:00.002Z,32.05
2023-02-24T01:06:27.246Z,25.75
2023-02-24T01:08:55.440Z,27.80
2023-02-24T01:11:40.155Z,28.83
2023-02-24T01:14:06.518Z,23.15
2023-02-24T01:16:29.778Z,32.10
2023-02-24T01:18:53.221Z,21.08
2023-02-24T01:21:17.774Z,25.27
2023-02-24T01:23:42.425Z,31.35
2023-02-24T01:26:06.273Z,20.05
2023-02-24T01:28:31.284Z,19.17
2023-02-24T01:30:55.114Z,27.85
2023-02-24T01:33:21.446Z,21.02
2023-02-24T01:35:44.773Z,21.90
2023-02-24T01:38:08.084Z,27.30
2023-02-24T01:40:31.372Z,37.38
2023-02-24T01:42:56.022Z,22.23
2023-02-24T01:45:28.607Z,29.00
2023-02-24T01:47:54.426Z,28.40
2023-02-24T01:50:21.992Z,35.65
2023-02-24T01:52:47.516Z,30.85
2023-02-24T01:55:20.157Z,25.70
2023-02-24T01:57:46.120Z,21.85
2023-02-24T02:00:31.288Z,30.98
2023-02-24T02:03:00.624Z,21.92
2023-02-24T02:05:24.996Z,32.70
2023-02-24T02:07:50.170Z,21.55
2023-02-24T02:10:14.810Z,36.30
2023-02-24T02:12:44.174Z,32.25
2023-02-24T02:15:09.757Z,27.38
2023-02-24T02:17:42.420Z,34.95
2023-02-24T02:20:37.416Z,26.80
2023-02-24T02:23:40.877Z,25.02
2023-02-24T02:26:26.852Z,24.50
2023-02-24T02:29:14.736Z,23.67
2023-02-24T02:32:17.268Z,23.70
2023-02-24T02:34:50.345Z,18.38
2023-02-24T02:37:19.935Z,22.60
2023-02-24T02:39:52.565Z,30.83
2023-02-24T02:42:30.139Z,24.93
2023-02-24T02:45:00.166Z,24.75
2023-02-24T02:47:30.327Z,24.23
2023-02-24T02:50:00.666Z,32.92
2023-02-24T02:52:32.846Z,23.00
2023-02-24T02:55:01.519Z,24.25
2023-02-24T02:57:32.027Z,19.15
2023-02-24T03:00:02.527Z,25.85
2023-02-24T03:02:39.972Z,25.92
2023-02-24T03:05:09.420Z,39.30
2023-02-24T03:07:40.402Z,30.45
2023-02-24T03:10:17.869Z,22.73
2023-02-24T03:12:42.745Z,22.50
2023-02-24T03:15:10.920Z,20.08
2023-02-24T03:17:42.434Z,29.63
2023-02-24T03:20:16.986Z,25.23
2023-02-24T03:22:46.344Z,26.77
2023-02-24T03:25:10.888Z,35.13
2023-02-24T03:27:43.013Z,19.05
2023-02-24T03:30:17.157Z,30.63
2023-02-24T03:32:51.379Z,21.90
2023-02-24T03:35:21.610Z,25.67
2023-02-24T03:37:47.130Z,23.70
2023-02-24T03:40:14.915Z,27.15
2023-02-24T03:42:42.246Z,29.73
2023-02-24T03:45:06.805Z,29.00
2023-02-24T03:47:30.287Z,27.42
2023-02-24T03:49:53.871Z,23.70
2023-02-24T03:52:33.320Z,23.98
2023-02-24T03:55:16.770Z,19.83
2023-02-24T03:58:00.024Z,26.10
2023-02-24T04:00:39.375Z,21.48
2023-02-24T04:03:15.288Z,28.70
2023-02-24T04:05:48.543Z,23.83
2023-02-24T04:08:13.868Z,24.17
2023-02-24T04:10:52.590Z,21.05
2023-02-24T04:13:28.304Z,23.38
2023-02-24T04:16:01.664Z,19.90
2023-02-24T04:18:30.927Z,19.27
2023-02-24T04:20:59.726Z,19.45
2023-02-24T04:23:32.689Z,22.20
2023-02-24T04:25:56.997Z,31.45
2023-02-24T04:28:24.409Z,27.70
2023-02-24T04:30:52.971Z,25.45
2023-02-24T04:33:16.761Z,21.27
2023-02-24T04:35:40.561Z,22.97
2023-02-24T04:38:04.792Z,24.38
2023-02-24T04:40:29.955Z,19.00
2023-02-24T04:42:55.031Z,18.13
2023-02-24T04:45:21.837Z,22.08
2023-02-24T04:47:51.179Z,25.00
2023-02-24T04:50:22.832Z,22.88
2023-02-24T04:52:46.393Z,32.07
2023-02-24T04:55:11.410Z,24.40
2023-02-24T04:57:37.630Z,28.77
2023-02-24T05:00:00.889Z,24.13
2023-02-24T05:02:24.223Z,22.48
2023-02-24T05:04:49.516Z,24.98
2023-02-24T05:07:15.922Z,23.50
2023-02-24T05:09:39.168Z,25.33
2023-02-24T05:12:02.496Z,23.10
2023-02-24T05:14:27.326Z,24.15
2023-02-24T05:16:51.367Z,23.80
2023-02-24T05:19:36.092Z,23.08
2023-02-24T05:21:59.609Z,24.90
2023-02-24T05:24:22.912Z,25.23
2023-02-24T05:26:46.923Z,23.90
2023-02-24T05:29:13.224Z,30.83
2023-02-24T05:31:38.592Z,19.53
2023-02-24T05:34:05.444Z,28.53
2023-02-24T05:36:33.569Z,23.05
2023-02-24T05:39:00.219Z,29.58
2023-02-24T05:41:23.984Z,24.10
2023-02-24T05:43:52.945Z,24.40
2023-02-24T05:46:16.856Z,22.33
2023-02-24T05:48:41.800Z,29.27
2023-02-24T05:51:08.173Z,22.77
2023-02-24T05:53:31.559Z,20.80
2023-02-24T05:55:54.853Z,24.35
2023-02-24T05:58:18.122Z,37.33
2023-02-24T06:00:45.918Z,29.70
2023-02-24T06:03:10.580Z,19.83
2023-02-24T06:05:35.463Z,27.52
2023-02-24T06:08:05.911Z,22.03
2023-02-24T06:10:31.501Z,19.90
2023-02-24T06:12:55.271Z,14.35
2023-02-24T06:15:18.694Z,19.40
2023-02-24T06:17:41.946Z,21.73
2023-02-24T06:20:13.315Z,21.77
2023-02-24T06:22:42.408Z,21.00
2023-02-24T06:25:07.065Z,20.77
2023-02-24T06:27:30.318Z,26.88
2023-02-24T06:29:56.596Z,19.87
2023-02-24T06:32:22.090Z,22.50
2023-02-24T06:34:46.020Z,22.10
2023-02-24T06:37:19.605Z,18.17
2023-02-24T06:39:44.466Z,23.80
2023-02-24T06:42:08.645Z,23.05
2023-02-24T06:44:32.629Z,26.63
2023-02-24T06:46:56.239Z,26.33
2023-02-24T06:49:19.772Z,25.70
2023-02-24T06:51:43.608Z,21.55
2023-02-24T06:54:07.208Z,22.42
2023-02-24T06:56:38.296Z,15.75
2023-02-24T06:59:01.572Z,18.30
2023-02-24T07:01:28.857Z,14.85
2023-02-24T07:04:17.830Z,16.67
2023-02-24T07:06:44.920Z,21.33
2023-02-24T07:09:11.427Z,18.50
2023-02-24T07:11:41.528Z,18.15
2023-02-24T07:14:05.708Z,23.52
2023-02-24T07:16:29.799Z,18.00
2023-02-24T07:18:56.643Z,17.85
2023-02-24T07:21:23.508Z,18.88
2023-02-24T07:23:49.692Z,16.10
2023-02-24T07:26:15.760Z,20.48
2023-02-24T07:28:42.788Z,15.90
2023-02-24T07:31:08.482Z,16.98
2023-02-24T07:33:34.347Z,17.75
2023-02-24T07:35:57.583Z,17.00
2023-02-24T07:38:23.020Z,20.60
2023-02-24T07:40:47.403Z,16.98
2023-02-24T07:43:11.048Z,22.00
2023-02-24T07:45:36.096Z,18.38
2023-02-24T07:48:01.359Z,15.98
2023-02-24T07:50:25.018Z,21.90
2023-02-24T07:52:48.964Z,17.83
2023-02-24T07:55:13.068Z,18.00
2023-02-24T07:57:37.302Z,18.27
2023-02-24T08:00:01.063Z,21.63
2023-02-24T08:02:36.192Z,23.38
2023-02-24T08:05:02.819Z,18.47
2023-02-24T08:07:26.256Z,16.08
2023-02-24T08:10:03.436Z,21.67
2023-02-24T08:12:27.937Z,18.75
2023-02-24T08:15:00.152Z,20.03
2023-02-24T08:17:26.864Z,18.57
2023-02-24T08:20:14.355Z,16.80
2023-02-24T08:22:37.778Z,24.05
2023-02-24T08:25:05.872Z,17.55
2023-02-24T08:27:30.533Z,19.17
2023-02-24T08:29:59.807Z,17.30
2023-02-24T08:32:24.227Z,18.07
2023-02-24T08:34:50.935Z,16.33
2023-02-24T08:37:15.730Z,18.23
2023-02-24T08:39:39.317Z,17.27
2023-02-24T08:42:02.615Z,24.48
2023-02-24T08:44:27.209Z,26.90
2023-02-24T08:46:52.304Z,16.77
2023-02-24T08:49:17.073Z,14.00
2023-02-24T08:51:43.876Z,16.13
2023-02-24T08:54:11.169Z,15.57
2023-02-24T08:56:35.300Z,19.93
2023-02-24T08:59:05.541Z,17.60
2023-02-24T09:01:34.789Z,16.10
2023-02-24T09:04:00.389Z,10.25
2023-02-24T09:06:40.134Z,15.85
2023-02-24T09:09:22.712Z,21.15
2023-02-24T09:11:47.183Z,17.65
2023-02-24T09:14:26.080Z,21.30
2023-02-24T09:17:12.007Z,21.38
2023-02-24T09:20:01.978Z,13.00
2023-02-24T09:22:32.783Z,14.77
2023-02-24T09:25:17.877Z,16.13
2023-02-24T09:27:42.723Z,17.10
2023-02-24T09:30:08.173Z,17.17
2023-02-24T09:32:34.755Z,11.45
2023-02-24T09:34:58.157Z,14.98
2023-02-24T09:37:25.901Z,21.92
2023-02-24T09:40:15.489Z,19.10
2023-02-24T09:42:47.332Z,16.50
2023-02-24T09:45:19.239Z,15.17
2023-02-24T09:47:57.032Z,14.00
2023-02-24T09:51:03.405Z,15.13
2023-02-24T09:53:41.214Z,17.65
2023-02-24T09:56:16.182Z,15.90
2023-02-24T09:58:48.808Z,13.60
2023-02-24T10:01:34.368Z,19.73
2023-02-24T10:04:14.968Z,15.00
2023-02-24T10:06:46.578Z,23.10
2023-02-24T10:09:23.462Z,12.13
2023-02-24T10:11:54.571Z,15.33
2023-02-24T10:14:19.582Z,17.93
2023-02-24T10:16:46.361Z,18.45
2023-02-24T10:19:23.595Z,17.52
2023-02-24T10:22:02.692Z,16.23
2023-02-24T10:24:35.694Z,21.00
2023-02-24T10:27:08.437Z,13.67
2023-02-24T10:29:46.235Z,17.48
2023-02-24T10:32:23.992Z,21.13
2023-02-24T10:34:49.312Z,16.60
2023-02-24T10:37:27.629Z,20.40
2023-02-24T10:39:52.781Z,17.55
2023-02-24T10:42:25.263Z,11.67
2023-02-24T10:45:03.205Z,15.38
2023-02-24T10:47:31.835Z,16.75
2023-02-24T10:49:58.588Z,20.17
2023-02-24T10:52:37.613Z,18.27
2023-02-24T10:55:24.498Z,16.77
2023-02-24T10:57:59.035Z,13.50
2023-02-24T11:00:51.756Z,16.63
2023-02-24T11:03:32.905Z,18.90
2023-02-24T11:06:20.099Z,16.50
2023-02-24T11:08:54.605Z,20.17
2023-02-24T11:11:25.874Z,20.45
2023-02-24T11:14:10.825Z,13.73
2023-02-24T11:17:06.090Z,18.27
2023-02-24T11:19:31.119Z,14.50
2023-02-24T11:21:56.865Z,15.77
2023-02-24T11:24:20.754Z,14.90
2023-02-24T11:26:44.957Z,20.10
2023-02-24T11:29:47.702Z,20.80
2023-02-24T11:32:40.272Z,19.95
2023-02-24T11:35:16.111Z,14.07
2023-02-24T11:37:43.363Z,18.58
2023-02-24T11:40:16.255Z,18.63
2023-02-24T11:42:46.101Z,16.33
2023-02-24T11:45:23.183Z,17.52
2023-02-24T11:47:53.038Z,14.00
2023-02-24T11:50:32.015Z,17.60
2023-02-24T11:52:57.449Z,20.23
2023-02-24T11:55:34.990Z,15.48
2023-02-24T11:58:01.352Z,15.60
2023-02-24T12:00:28.912Z,18.13
2023-02-24T12:03:02.918Z,14.13
2023-02-24T12:05:34.978Z,19.77
2023-02-24T12:08:05.558Z,15.18
2023-02-24T12:10:32.956Z,16.73
2023-02-24T12:13:08.522Z,14.57
2023-02-24T12:15:35.533Z,18.73
2023-02-24T12:18:08.224Z,25.02
2023-02-24T12:20:38.353Z,17.73
2023-02-24T12:23:11.872Z,15.95
2023-02-24T12:25:53.457Z,24.30
2023-02-24T12:28:30.125Z,19.08
2023-02-24T12:31:15.083Z,19.57
2023-02-24T12:33:53.738Z,15.17
2023-02-24T12:36:44.534Z,21.47
2023-02-24T12:39:16.223Z,21.95
2023-02-24T12:42:06.714Z,23.92
2023-02-24T12:44:40.417Z,24.95
2023-02-24T12:47:11.858Z,16.30
2023-02-24T12:50:25.154Z,22.10
2023-02-24T12:53:01.745Z,20.13
2023-02-24T12:55:32.525Z,24.37
2023-02-24T12:58:06.227Z,21.37
2023-02-24T13:00:39.045Z,23.80
2023-02-24T13:03:23.644Z,24.13
2023-02-24T13:05:57.991Z,20.45
2023-02-24T13:08:40.231Z,18.10
2023-02-24T13:11:13.437Z,15.70
2023-02-24T13:13:48.770Z,19.30
2023-02-24T13:16:13.624Z,21.27
2023-02-24T13:18:39.552Z,26.93
2023-02-24T13:21:10.868Z,22.90
2023-02-24T13:23:34.861Z,19.03
2023-02-24T13:25:58.384Z,21.70
2023-02-24T13:28:27.157Z,20.00
2023-02-24T13:31:00.888Z,21.80
2023-02-24T13:33:30.790Z,20.73
2023-02-24T13:36:13.918Z,21.10
2023-02-24T13:38:39.865Z,23.48
2023-02-24T13:41:10.184Z,16.75
2023-02-24T13:43:33.676Z,17.00
2023-02-24T13:46:01.011Z,20.63
2023-02-24T13:48:55.954Z,16.02
2023-02-24T13:52:01.029Z,22.77
2023-02-24T13:55:03.564Z,17.83
2023-02-24T13:57:50.841Z,16.83
2023-02-24T14:00:27.669Z,16.10
2023-02-24T14:02:53.345Z,16.67
2023-02-24T14:05:24.189Z,22.08
2023-02-24T14:07:51.702Z,21.83
2023-02-24T14:10:20.077Z,20.98
2023-02-24T14:12:44.674Z,19.20
2023-02-24T14:15:16.549Z,24.40
2023-02-24T14:17:39.936Z,18.75
2023-02-24T14:20:15.755Z,18.08
2023-02-24T14:22:44.955Z,20.63
2023-02-24T14:25:13.680Z,23.35
2023-02-24T14:27:38.829Z,28.45
2023-02-24T14:30:02.182Z,22.63
2023-02-24T14:32:28.508Z,20.35
2023-02-24T14:34:53.597Z,21.42
2023-02-24T14:37:17.386Z,22.88
2023-02-24T14:39:40.690Z,25.40
2023-02-24T14:42:15.827Z,24.33
2023-02-24T14:44:44.107Z,24.60
2023-02-24T14:47:14.295Z,26.50
2023-02-24T14:49:37.964Z,27.23
2023-02-24T14:52:06.116Z,25.67
2023-02-24T14:54:44.857Z,25.08
2023-02-24T14:57:15.955Z,27.45
2023-02-24T14:59:41.169Z,22.45
2023-02-24T15:02:11.241Z,24.23
2023-02-24T15:04:37.759Z,21.10
2023-02-24T15:07:03.143Z,28.63
2023-02-24T15:09:35.885Z,25.92
2023-02-24T15:11:59.644Z,28.13
2023-02-24T15:14:29.165Z,25.77
2023-02-24T15:16:56.101Z,30.98
2023-02-24T15:19:28.271Z,25.15
2023-02-24T15:21:51.504Z,29.13
2023-02-24T15:24:20.805Z,25.08
2023-02-24T15:26:52.604Z,24.75
2023-02-24T15:29:22.053Z,29.33
2023-02-24T15:31:49.757Z,26.30
2023-02-24T15:34:19.830Z,29.27
2023-02-24T15:36:43.122Z,24.17
2023-02-24T15:39:10.664Z,30.27
2023-02-24T15:41:42.065Z,29.45
2023-02-24T15:44:06.486Z,25.33
2023-02-24T15:46:33.887Z,28.92
2023-02-24T15:49:02.986Z,23.98
2023-02-24T15:51:35.516Z,25.38
2023-02-24T15:54:01.281Z,35.10
2023-02-24T15:56:24.872Z,25.75
2023-02-24T15:58:48.311Z,30.08
2023-02-24T16:01:13.661Z,28.25
2023-02-24T16:03:37.126Z,27.45
2023-02-24T16:06:01.970Z,28.35
2023-02-24T16:08:25.386Z,25.33
2023-02-24T16:10:50.352Z,27.75
2023-02-24T16:13:20.594Z,31.30
2023-02-24T16:15:46.416Z,31.92
2023-02-24T16:18:20.951Z,28.60
2023-02-24T16:20:48.797Z,30.38
2023-02-24T16:23:14.782Z,31.05
2023-02-24T16:25:42.902Z,33.88
2023-02-24T16:28:06.485Z,34.80
2023-02-24T16:30:31.216Z,31.75
2023-02-24T16:32:54.794Z,35.88
2023-02-24T16:35:18.332Z,28.63
2023-02-24T16:37:42.162Z,27.75
2023-02-24T16:40:24.290Z,24.40
2023-02-24T16:42:48.060Z,22.55
2023-02-24T16:45:12.676Z,17.15
2023-02-24T16:47:35.983Z,15.13
2023-02-24T16:49:59.398Z,21.67
2023-02-24T16:52:24.741Z,18.23
2023-02-24T16:54:48.657Z,21.27
2023-02-24T16:57:13.315Z,18.83
2023-02-24T16:59:36.609Z,17.40
2023-02-24T17:02:02.165Z,16.98
2023-02-24T17:04:25.939Z,21.25
2023-02-24T17:06:49.593Z,16.13
2023-02-24T17:09:15.574Z,16.70
2023-02-24T17:11:38.936Z,15.63
2023-02-24T17:14:03.392Z,16.52
2023-02-24T17:16:26.743Z,20.17
2023-02-24T17:18:50.159Z,14.50
2023-02-24T17:21:15.916Z,16.55
2023-02-24T17:23:39.230Z,13.98
2023-02-24T17:26:03.601Z,16.08
2023-02-24T17:28:26.939Z,15.43
2023-02-24T17:30:52.069Z,14.15
2023-02-24T17:33:15.710Z,16.48
2023-02-24T17:35:38.926Z,19.15
2023-02-24T17:38:02.701Z,20.08
2023-02-24T17:40:26.237Z,18.42
2023-02-24T17:42:49.578Z,25.75
2023-02-24T17:45:14.722Z,21.20
2023-02-24T17:47:39.943Z,23.73
2023-02-24T17:50:04.685Z,24.52
2023-02-24T17:52:29.370Z,20.45
2023-02-24T17:54:53.050Z,24.42
2023-02-24T17:57:16.461Z,16.02
2023-02-24T17:59:39.641Z,19.70
2023-02-24T18:02:03.132Z,39.30
2023-02-24T18:04:27.985Z,18.17
2023-02-24T18:06:51.360Z,18.17
2023-02-24T18:09:14.748Z,19.58
2023-02-24T18:11:38.114Z,10.73
2023-02-24T18:14:01.810Z,11.27
2023-02-24T18:16:25.820Z,8.02
2023-02-24T18:18:49.946Z,14.10
2023-02-24T18:21:14.734Z,11.23
2023-02-24T18:23:40.294Z,13.52
2023-02-24T18:26:05.260Z,8.43
2023-02-24T18:28:28.830Z,12.75
2023-02-24T18:30:52.202Z,7.00
2023-02-24T18:33:15.634Z,7.47
2023-02-24T18:35:40.005Z,6.40
2023-02-24T18:38:04.660Z,9.13
2023-02-24T18:40:28.673Z,6.00
2023-02-24T18:42:52.113Z,7.95
2023-02-24T18:45:15.727Z,8.63
2023-02-24T18:47:39.017Z,6.22
2023-02-24T18:50:02.341Z,9.63
2023-02-24T18:52:25.641Z,8.43
2023-02-24T18:54:50.565Z,10.02
2023-02-24T18:57:13.884Z,6.97
2023-02-24T18:59:37.058Z,8.65
2023-02-24T19:02:00.422Z,6.45
2023-02-24T19:04:24.815Z,7.75
2023-02-24T19:06:49.210Z,6.68
2023-02-24T19:09:13.288Z,5.72
2023-02-24T19:11:39.250Z,6.30
2023-02-24T19:14:02.855Z,5.68
2023-02-24T19:16:26.639Z,6.95
2023-02-24T19:18:52.386Z,8.25
2023-02-24T19:21:15.673Z,14.52
2023-02-24T19:23:40.166Z,10.82
2023-02-24T19:26:03.594Z,8.85
2023-02-24T19:28:28.206Z,10.15
2023-02-24T19:30:51.523Z,14.05
2023-02-24T19:33:14.837Z,10.52
2023-02-24T19:35:42.041Z,12.60
2023-02-24T19:38:05.299Z,13.25
2023-02-24T19:40:28.652Z,11.82
2023-02-24T19:42:53.147Z,14.90
2023-02-24T19:45:18.079Z,13.30
2023-02-24T19:47:42.785Z,14.52
2023-02-24T19:50:06.843Z,18.35
2023-02-24T19:52:30.107Z,12.90
2023-02-24T19:54:54.302Z,23.58
2023-02-24T19:57:18.009Z,12.40
2023-02-24T19:59:54.304Z,12.30
2023-02-24T20:02:19.049Z,21.60
2023-02-24T20:04:42.467Z,14.60
2023-02-24T20:07:06.435Z,20.23
2023-02-24T20:09:29.802Z,20.20
2023-02-24T20:11:54.283Z,15.48
2023-02-24T20:14:20.157Z,10.65
2023-02-24T20:16:44.727Z,16.75
2023-02-24T20:19:11.430Z,12.23
2023-02-24T20:21:35.345Z,16.48
2023-02-24T20:24:01.052Z,14.32
2023-02-24T20:26:24.546Z,11.85
2023-02-24T20:28:48.975Z,16.45
2023-02-24T20:31:15.306Z,17.10
2023-02-24T20:33:40.776Z,14.48
2023-02-24T20:36:10.481Z,12.88
2023-02-24T20:38:33.826Z,20.05
2023-02-24T20:41:01.089Z,16.52
2023-02-24T20:43:24.414Z,11.93
2023-02-24T20:45:47.634Z,11.23
2023-02-24T20:48:10.951Z,17.67
2023-02-24T20:50:35.559Z,13.90
2023-02-24T20:53:00.251Z,13.30
2023-02-24T20:55:23.862Z,17.95
2023-02-24T20:57:47.151Z,14.15
2023-02-24T21:00:12.173Z,14.77
2023-02-24T21:02:36.523Z,17.73
2023-02-24T21:04:59.948Z,15.07
2023-02-24T21:07:23.294Z,13.10
2023-02-24T21:09:48.033Z,17.90
2023-02-24T21:12:11.777Z,17.20
2023-02-24T21:14:35.114Z,17.40
2023-02-24T21:16:58.358Z,18.08
2023-02-24T21:19:21.863Z,21.50
2023-02-24T21:21:45.115Z,23.27
2023-02-24T21:24:09.554Z,17.80
2023-02-24T21:26:34.235Z,20.10
2023-02-24T21:28:59.363Z,18.38
2023-02-24T21:31:22.935Z,18.80
2023-02-24T21:33:51.252Z,27.77
2023-02-24T21:36:16.649Z,22.85
2023-02-24T21:38:41.308Z,22.35
2023-02-24T21:41:07.834Z,20.02
2023-02-24T21:43:32.724Z,17.83
2023-02-24T21:45:56.006Z,21.33
2023-02-24T21:48:19.347Z,23.97
2023-02-24T21:50:42.675Z,22.75
2023-02-24T21:53:06.143Z,24.53
2023-02-24T21:55:29.344Z,27.15
2023-02-24T21:57:53.019Z,22.23
2023-02-24T22:00:19.778Z,24.23
2023-02-24T22:02:43.208Z,24.25
2023-02-24T22:05:07.224Z,22.83
2023-02-24T22:07:30.927Z,31.03
2023-02-24T22:09:54.189Z,19.97
2023-02-24T22:12:17.493Z,18.13
2023-02-24T22:14:41.537Z,22.30
2023-02-24T22:17:06.183Z,21.67
2023-02-24T22:19:29.417Z,21.83
2023-02-24T22:21:52.804Z,19.55
2023-02-24T22:24:18.259Z,19.27
2023-02-24T22:26:41.761Z,16.07
2023-02-24T22:29:05.217Z,21.05
2023-02-24T22:31:31.857Z,31.67
2023-02-24T22:33:56.680Z,19.83
2023-02-24T22:36:22.712Z,23.52
2023-02-24T22:38:46.832Z,26.75
2023-02-24T22:41:14.611Z,22.63
2023-02-24T22:43:37.945Z,21.73
2023-02-24T22:46:05.078Z,23.00
2023-02-24T22:48:29.341Z,20.13
2023-02-24T22:50:57.202Z,21.70
2023-02-24T22:53:20.439Z,16.83
2023-02-24T22:55:47.534Z,31.92
2023-02-24T22:58:10.806Z,27.35
2023-02-24T23:00:34.129Z,20.58
2023-02-24T23:02:57.400Z,20.77
2023-02-24T23:05:20.666Z,24.98
2023-02-24T23:07:48.457Z,22.42
2023-02-24T23:10:13.055Z,18.40
2023-02-24T23:12:37.555Z,18.73
2023-02-24T23:15:00.822Z,19.35
2023-02-24T23:17:24.160Z,25.70
2023-02-24T23:19:47.502Z,21.00
2023-02-24T23:22:10.805Z,25.23
2023-02-24T23:24:36.094Z,20.65
2023-02-24T23:26:59.356Z,20.83
2023-02-24T23:29:24.614Z,22.65
2023-02-24T23:31:48.987Z,25.45
2023-02-24T23:34:13.397Z,27.45
2023-02-24T23:36:38.407Z,28.88
2023-02-24T23:39:01.816Z,28.83
2023-02-24T23:41:26.580Z,17.85
2023-02-24T23:43:49.888Z,23.30
2023-02-24T23:46:14.322Z,22.30
2023-02-24T23:48:38.194Z,23.20
2023-02-24T23:51:03.899Z,17.83
2023-02-24T23:53:27.388Z,16.92
2023-02-24T23:55:51.062Z,28.08
2023-02-24T23:58:16.629Z,17.58
