createdAt,value
2018-11-01T00:01:46.326Z,6.20
2018-11-01T00:04:15.029Z,3.00
2018-11-01T00:06:43.491Z,1.80
2018-11-01T00:09:12.130Z,1.83
2018-11-01T00:11:40.793Z,1.53
2018-11-01T00:14:09.403Z,1.50
2018-11-01T00:16:37.243Z,2.20
2018-11-01T00:19:05.718Z,4.23
2018-11-01T00:21:34.323Z,2.00
2018-11-01T00:24:02.171Z,2.10
2018-11-01T00:26:30.012Z,1.77
2018-11-01T00:28:58.231Z,2.63
2018-11-01T00:31:26.477Z,3.97
2018-11-01T00:33:54.780Z,5.13
2018-11-01T00:36:22.624Z,2.70
2018-11-01T00:38:50.470Z,2.33
2018-11-01T00:41:18.307Z,1.60
2018-11-01T00:43:46.135Z,3.70
2018-11-01T00:46:13.981Z,1.13
2018-11-01T00:48:41.815Z,2.43
2018-11-01T00:51:09.654Z,3.33
2018-11-01T00:53:37.486Z,2.73
2018-11-01T00:56:05.680Z,4.00
2018-11-01T00:58:33.529Z,1.40
2018-11-01T01:01:01.376Z,2.40
2018-11-01T01:03:29.235Z,1.20
2018-11-01T01:05:57.125Z,1.03
2018-11-01T01:08:24.958Z,1.70
2018-11-01T01:10:52.942Z,2.00
2018-11-01T01:13:20.820Z,1.63
2018-11-01T01:15:48.664Z,2.50
2018-11-01T01:18:16.517Z,1.30
2018-11-01T01:20:45.103Z,3.77
2018-11-01T01:23:12.944Z,3.17
2018-11-01T01:25:41.585Z,3.27
2018-11-01T01:28:09.431Z,1.60
2018-11-01T01:30:37.843Z,4.43
2018-11-01T01:33:05.711Z,2.33
2018-11-01T01:35:33.697Z,3.57
2018-11-01T01:38:02.038Z,2.70
2018-11-01T01:40:29.909Z,1.93
2018-11-01T01:42:58.036Z,3.20
2018-11-01T01:45:25.953Z,2.90
2018-11-01T01:47:53.793Z,2.03
2018-11-01T01:50:22.009Z,1.63
2018-11-01T01:52:50.099Z,1.27
2018-11-01T01:55:17.961Z,1.27
2018-11-01T01:57:45.811Z,0.70
2018-11-01T02:00:15.513Z,1.80
2018-11-01T02:02:44.961Z,3.10
2018-11-01T02:05:12.833Z,1.20
2018-11-01T02:07:40.757Z,3.17
2018-11-01T02:10:09.906Z,1.27
2018-11-01T02:12:38.115Z,2.57
2018-11-01T02:15:07.136Z,2.80
2018-11-01T02:17:35.673Z,1.07
2018-11-01T02:20:04.340Z,2.43
2018-11-01T02:22:32.232Z,2.30
2018-11-01T02:25:00.582Z,1.10
2018-11-01T02:27:33.232Z,3.10
2018-11-01T02:30:01.114Z,0.77
2018-11-01T02:32:28.968Z,1.77
2018-11-01T02:34:57.334Z,4.10
2018-11-01T02:37:25.961Z,5.03
2018-11-01T02:39:54.594Z,2.13
2018-11-01T02:42:23.038Z,1.87
2018-11-01T02:44:50.900Z,3.90
2018-11-01T02:47:19.025Z,3.90
2018-11-01T02:49:47.548Z,0.60
2018-11-01T02:52:16.192Z,2.50
2018-11-01T02:54:44.028Z,2.87
2018-11-01T02:57:11.864Z,0.50
2018-11-01T02:59:40.378Z,1.73
2018-11-01T03:02:08.203Z,0.50
2018-11-01T03:04:36.044Z,1.03
2018-11-01T03:07:03.885Z,0.70
2018-11-01T03:09:31.735Z,1.17
2018-11-01T03:11:59.556Z,0.70
2018-11-01T03:14:27.491Z,3.10
2018-11-01T03:16:56.113Z,1.70
2018-11-01T03:19:23.958Z,2.10
2018-11-01T03:21:52.080Z,1.80
2018-11-01T03:24:19.985Z,0.87
2018-11-01T03:26:48.452Z,0.73
2018-11-01T03:29:16.282Z,3.57
2018-11-01T03:31:45.099Z,0.70
2018-11-01T03:34:13.584Z,2.33
2018-11-01T03:36:41.444Z,3.43
2018-11-01T03:39:10.532Z,0.50
2018-11-01T03:41:38.355Z,1.43
2018-11-01T03:44:06.207Z,2.67
2018-11-01T03:46:34.136Z,3.27
2018-11-01T03:49:02.645Z,2.73
2018-11-01T03:51:30.483Z,1.30
2018-11-01T03:53:58.371Z,0.90
2018-11-01T03:56:26.205Z,0.70
2018-11-01T03:58:54.037Z,4.00
2018-11-01T04:01:21.859Z,1.83
2018-11-01T04:03:49.725Z,1.03
2018-11-01T04:06:17.546Z,3.17
2018-11-01T04:08:45.495Z,1.60
2018-11-01T04:11:13.330Z,1.40
2018-11-01T04:13:41.965Z,2.67
2018-11-01T04:16:10.328Z,1.20
2018-11-01T04:18:38.832Z,3.07
2018-11-01T04:21:06.655Z,1.40
2018-11-01T04:23:34.694Z,3.13
2018-11-01T04:26:02.557Z,4.43
2018-11-01T04:28:31.167Z,1.63
2018-11-01T04:30:58.985Z,2.37
2018-11-01T04:33:26.947Z,2.00
2018-11-01T04:35:54.694Z,2.47
2018-11-01T04:38:22.620Z,1.50
2018-11-01T04:40:50.470Z,1.90
2018-11-01T04:43:18.312Z,1.70
2018-11-01T04:45:46.176Z,2.53
2018-11-01T04:48:14.004Z,3.23
2018-11-01T04:50:42.441Z,2.67
2018-11-01T04:53:10.273Z,3.27
2018-11-01T04:55:38.112Z,3.03
2018-11-01T04:58:06.078Z,4.13
2018-11-01T05:00:33.920Z,3.60
2018-11-01T05:03:01.743Z,3.20
2018-11-01T05:05:29.567Z,2.70
2018-11-01T05:07:57.395Z,3.23
2018-11-01T05:10:26.020Z,2.57
2018-11-01T05:12:53.927Z,5.57
2018-11-01T05:15:22.584Z,1.93
2018-11-01T05:17:50.392Z,3.63
2018-11-01T05:20:19.054Z,2.50
2018-11-01T05:22:46.927Z,4.63
2018-11-01T05:25:14.746Z,2.77
2018-11-01T05:27:42.580Z,4.27
2018-11-01T05:30:11.860Z,2.73
2018-11-01T05:32:39.777Z,5.27
2018-11-01T05:35:08.042Z,3.57
2018-11-01T05:37:35.875Z,3.70
2018-11-01T05:40:03.784Z,2.37
2018-11-01T05:42:32.805Z,2.90
2018-11-01T05:45:01.229Z,3.80
2018-11-01T05:47:29.661Z,3.47
2018-11-01T05:49:57.634Z,3.83
2018-11-01T05:52:25.491Z,6.37
2018-11-01T05:54:54.042Z,2.87
2018-11-01T05:57:21.895Z,5.67
2018-11-01T05:59:50.294Z,2.23
2018-11-01T06:02:21.815Z,2.80
2018-11-01T06:04:49.907Z,2.40
2018-11-01T06:07:21.805Z,2.20
2018-11-01T06:09:49.652Z,4.40
2018-11-01T06:12:17.483Z,6.13
2018-11-01T06:14:45.374Z,2.67
2018-11-01T06:17:13.232Z,2.40
2018-11-01T06:19:41.079Z,3.73
2018-11-01T06:22:08.912Z,3.17
2018-11-01T06:24:36.746Z,4.80
2018-11-01T06:27:04.730Z,4.53
2018-11-01T06:29:32.586Z,2.40
2018-11-01T06:32:00.419Z,4.13
2018-11-01T06:34:32.398Z,5.33
2018-11-01T06:37:00.603Z,3.83
2018-11-01T06:39:28.423Z,3.50
2018-11-01T06:41:56.274Z,2.97
2018-11-01T06:44:24.186Z,2.90
2018-11-01T06:46:52.612Z,2.37
2018-11-01T06:49:20.856Z,6.13
2018-11-01T06:51:49.087Z,2.57
2018-11-01T06:54:17.539Z,2.90
2018-11-01T06:56:45.372Z,3.07
2018-11-01T06:59:14.217Z,1.90
2018-11-01T07:01:42.464Z,2.23
2018-11-01T07:04:10.911Z,1.80
2018-11-01T07:06:39.544Z,1.40
2018-11-01T07:09:08.934Z,3.07
2018-11-01T07:11:36.869Z,1.03
2018-11-01T07:14:05.251Z,1.20
2018-11-01T07:16:33.704Z,1.43
2018-11-01T07:19:02.338Z,1.50
2018-11-01T07:21:30.212Z,0.83
2018-11-01T07:23:58.035Z,0.70
2018-11-01T07:26:25.903Z,1.67
2018-11-01T07:28:53.828Z,0.73
2018-11-01T07:31:21.875Z,0.40
2018-11-01T07:33:50.416Z,1.03
2018-11-01T07:36:18.843Z,1.00
2018-11-01T07:38:46.676Z,0.67
2018-11-01T07:41:14.508Z,0.97
2018-11-01T07:43:42.351Z,1.27
2018-11-01T07:46:10.190Z,1.60
2018-11-01T07:48:38.033Z,2.60
2018-11-01T07:51:05.900Z,1.10
2018-11-01T07:53:33.736Z,1.50
2018-11-01T07:56:01.600Z,1.47
2018-11-01T07:58:29.938Z,0.83
2018-11-01T08:00:57.750Z,0.47
2018-11-01T08:03:25.809Z,1.47
2018-11-01T08:05:54.499Z,0.40
2018-11-01T08:08:23.071Z,2.40
2018-11-01T08:10:51.523Z,0.50
2018-11-01T08:13:20.156Z,0.53
2018-11-01T08:15:48.779Z,0.83
2018-11-01T08:18:17.228Z,0.50
2018-11-01T08:20:45.654Z,3.30
2018-11-01T08:23:14.310Z,1.33
2018-11-01T08:25:42.130Z,0.73
2018-11-01T08:28:10.471Z,1.93
2018-11-01T08:30:38.237Z,3.87
2018-11-01T08:33:06.133Z,1.57
2018-11-01T08:35:34.012Z,3.60
2018-11-01T08:38:02.588Z,1.00
2018-11-01T08:40:30.410Z,2.60
2018-11-01T08:42:58.867Z,3.13
2018-11-01T08:45:26.686Z,2.57
2018-11-01T08:47:55.162Z,1.13
2018-11-01T08:50:23.004Z,1.63
2018-11-01T08:52:50.853Z,1.07
2018-11-01T08:55:18.713Z,0.50
2018-11-01T08:57:46.571Z,1.67
2018-11-01T09:00:14.987Z,0.40
2018-11-01T09:02:43.532Z,0.50
2018-11-01T09:05:12.266Z,0.57
2018-11-01T09:07:40.845Z,0.40
2018-11-01T09:10:11.210Z,1.17
2018-11-01T09:12:39.408Z,2.03
2018-11-01T09:15:08.092Z,1.80
2018-11-01T09:17:36.654Z,1.33
2018-11-01T09:20:05.477Z,1.33
2018-11-01T09:22:33.329Z,0.97
2018-11-01T09:25:01.177Z,0.73
2018-11-01T09:27:29.004Z,0.70
2018-11-01T09:29:56.850Z,0.67
2018-11-01T09:32:24.679Z,2.00
2018-11-01T09:34:52.515Z,0.73
2018-11-01T09:37:20.384Z,1.07
2018-11-01T09:39:48.683Z,0.60
2018-11-01T09:42:16.507Z,2.43
2018-11-01T09:44:44.322Z,1.60
2018-11-01T09:47:13.113Z,0.93
2018-11-01T09:49:41.208Z,0.70
2018-11-01T09:52:09.056Z,1.93
2018-11-01T09:54:37.552Z,1.13
2018-11-01T09:57:05.412Z,1.27
2018-11-01T09:59:33.807Z,1.50
2018-11-01T10:02:01.667Z,1.77
2018-11-01T10:04:29.495Z,0.73
2018-11-01T10:06:57.408Z,0.87
2018-11-01T10:09:25.190Z,1.27
2018-11-01T10:11:53.767Z,1.03
2018-11-01T10:14:21.596Z,0.90
2018-11-01T10:16:49.532Z,3.27
2018-11-01T10:19:18.008Z,1.33
2018-11-01T10:21:46.655Z,1.23
2018-11-01T10:24:14.508Z,4.27
2018-11-01T10:26:43.140Z,1.67
2018-11-01T10:29:11.268Z,3.73
2018-11-01T10:31:39.091Z,2.70
2018-11-01T10:34:07.020Z,2.00
2018-11-01T10:36:34.801Z,4.00
2018-11-01T10:39:02.790Z,1.50
2018-11-01T10:41:30.640Z,1.70
2018-11-01T10:43:58.512Z,1.20
2018-11-01T10:46:26.351Z,1.07
2018-11-01T10:48:54.188Z,0.63
2018-11-01T10:51:22.036Z,0.73
2018-11-01T10:53:49.943Z,1.33
2018-11-01T10:56:17.753Z,1.93
2018-11-01T10:58:45.580Z,1.43
2018-11-01T11:01:18.733Z,2.43
2018-11-01T11:03:46.592Z,1.50
2018-11-01T11:06:14.432Z,2.07
2018-11-01T11:08:42.301Z,1.30
2018-11-01T11:11:10.151Z,3.50
2018-11-01T11:13:39.040Z,2.07
2018-11-01T11:16:07.762Z,3.40
2018-11-01T11:18:35.615Z,2.67
2018-11-01T11:21:03.699Z,2.13
2018-11-01T11:23:31.379Z,1.70
2018-11-01T11:25:59.982Z,1.33
2018-11-01T11:28:27.815Z,1.60
2018-11-01T11:30:55.696Z,1.87
2018-11-01T11:33:23.528Z,1.30
2018-11-01T11:35:51.424Z,5.80
2018-11-01T11:38:19.261Z,4.20
2018-11-01T11:40:47.092Z,2.83
2018-11-01T11:43:14.921Z,1.73
2018-11-01T11:45:42.907Z,1.50
2018-11-01T11:48:10.887Z,4.03
2018-11-01T11:50:38.716Z,3.70
2018-11-01T11:53:07.324Z,1.73
2018-11-01T11:55:35.160Z,3.27
2018-11-01T11:58:03.808Z,8.37
2018-11-01T12:00:32.252Z,1.67
2018-11-01T12:03:00.084Z,2.10
2018-11-01T12:05:28.626Z,1.73
2018-11-01T12:07:56.418Z,2.87
2018-11-01T12:10:24.268Z,8.50
2018-11-01T12:12:52.199Z,4.60
2018-11-01T12:15:20.043Z,2.97
2018-11-01T12:17:47.911Z,3.33
2018-11-01T12:20:16.468Z,2.43
2018-11-01T12:22:45.055Z,1.10
2018-11-01T12:25:13.453Z,3.43
2018-11-01T12:27:41.292Z,1.23
2018-11-01T12:30:10.555Z,1.30
2018-11-01T12:32:39.091Z,2.43
2018-11-01T12:35:08.478Z,1.67
2018-11-01T12:37:36.365Z,2.17
2018-11-01T12:40:04.943Z,2.93
2018-11-01T12:42:33.324Z,1.23
2018-11-01T12:45:01.260Z,2.00
2018-11-01T12:47:29.813Z,1.20
2018-11-01T12:49:58.166Z,2.77
2018-11-01T12:52:26.572Z,1.93
2018-11-01T12:54:55.163Z,4.17
2018-11-01T12:57:23.615Z,2.43
2018-11-01T12:59:52.057Z,3.67
2018-11-01T13:02:20.736Z,1.10
2018-11-01T13:04:48.572Z,1.60
2018-11-01T13:07:17.177Z,1.17
2018-11-01T13:09:45.027Z,2.17
2018-11-01T13:12:12.855Z,1.80
2018-11-01T13:14:41.074Z,1.40
2018-11-01T13:17:08.927Z,1.43
2018-11-01T13:19:36.789Z,1.43
2018-11-01T13:22:05.251Z,3.80
2018-11-01T13:24:33.943Z,1.73
2018-11-01T13:27:02.260Z,2.83
2018-11-01T13:29:30.301Z,1.00
2018-11-01T13:31:58.840Z,1.17
2018-11-01T13:34:27.440Z,3.70
2018-11-01T13:36:55.582Z,1.73
2018-11-01T13:39:23.522Z,2.27
2018-11-01T13:41:51.376Z,1.67
2018-11-01T13:44:19.320Z,2.60
2018-11-01T13:46:47.666Z,3.70
2018-11-01T13:49:15.500Z,1.20
2018-11-01T13:51:43.332Z,1.30
2018-11-01T13:54:11.179Z,0.80
2018-11-01T13:56:39.624Z,0.87
2018-11-01T13:59:07.396Z,2.30
2018-11-01T14:01:35.290Z,2.53
2018-11-01T14:04:03.857Z,0.93
2018-11-01T14:06:31.689Z,2.73
2018-11-01T14:08:59.527Z,1.13
2018-11-01T14:11:27.409Z,1.13
2018-11-01T14:13:55.509Z,1.97
2018-11-01T14:16:23.115Z,1.73
2018-11-01T14:18:51.247Z,4.50
2018-11-01T14:21:19.074Z,2.17
2018-11-01T14:23:47.620Z,3.10
2018-11-01T14:26:16.248Z,1.10
2018-11-01T14:28:44.928Z,2.23
2018-11-01T14:31:12.881Z,1.57
2018-11-01T14:33:41.373Z,3.40
2018-11-01T14:36:09.596Z,1.03
2018-11-01T14:38:37.445Z,1.03
2018-11-01T14:41:05.908Z,2.13
2018-11-01T14:43:34.306Z,1.90
2018-11-01T14:46:02.783Z,1.30
2018-11-01T14:48:30.641Z,1.90
2018-11-01T14:50:58.499Z,3.97
2018-11-01T14:53:26.804Z,2.47
2018-11-01T14:55:55.313Z,2.87
2018-11-01T14:58:23.553Z,1.57
2018-11-01T15:00:50.050Z,1.87
2018-11-01T15:03:17.919Z,1.73
2018-11-01T15:05:45.759Z,1.60
2018-11-01T15:08:13.603Z,2.07
2018-11-01T15:10:41.439Z,1.07
2018-11-01T15:13:09.306Z,2.17
2018-11-01T15:15:37.959Z,1.00
2018-11-01T15:18:05.830Z,1.40
2018-11-01T15:20:33.759Z,2.67
2018-11-01T15:23:02.335Z,1.47
2018-11-01T15:25:30.180Z,1.40
2018-11-01T15:27:58.572Z,1.90
2018-11-01T15:30:26.798Z,1.50
2018-11-01T15:32:55.095Z,1.87
2018-11-01T15:35:22.937Z,2.90
2018-11-01T15:37:50.805Z,1.40
2018-11-01T15:40:19.430Z,1.17
2018-11-01T15:42:47.311Z,1.47
2018-11-01T15:45:15.927Z,1.50
2018-11-01T15:47:44.523Z,3.70
2018-11-01T15:50:13.671Z,2.23
2018-11-01T15:52:42.408Z,5.77
2018-11-01T15:55:10.307Z,3.83
2018-11-01T15:57:39.075Z,2.50
2018-11-01T16:00:08.290Z,2.03
2018-11-01T16:02:36.248Z,1.50
2018-11-01T16:05:04.852Z,2.20
2018-11-01T16:07:33.427Z,2.80
2018-11-01T16:10:01.366Z,4.17
2018-11-01T16:12:29.923Z,3.90
2018-11-01T16:14:57.764Z,3.53
2018-11-01T16:17:26.425Z,2.93
2018-11-01T16:19:55.015Z,3.97
2018-11-01T16:22:23.263Z,6.10
2018-11-01T16:24:51.223Z,1.83
2018-11-01T16:27:19.212Z,3.20
2018-11-01T16:29:46.949Z,2.33
2018-11-01T16:32:14.805Z,5.80
2018-11-01T16:34:42.683Z,4.83
2018-11-01T16:37:10.655Z,3.67
2018-11-01T16:39:38.465Z,3.80
2018-11-01T16:42:06.331Z,3.27
2018-11-01T16:44:34.168Z,3.13
2018-11-01T16:47:02.046Z,2.40
2018-11-01T16:49:29.897Z,5.47
2018-11-01T16:51:58.486Z,3.33
2018-11-01T16:54:26.324Z,4.17
2018-11-01T16:56:54.487Z,3.60
2018-11-01T16:59:22.343Z,5.87
2018-11-01T17:01:50.196Z,3.97
2018-11-01T17:04:18.057Z,2.53
2018-11-01T17:06:46.323Z,4.27
2018-11-01T17:09:14.303Z,5.77
2018-11-01T17:11:42.151Z,12.50
2018-11-01T17:14:09.994Z,7.37
2018-11-01T17:16:38.428Z,3.13
2018-11-01T17:19:06.782Z,4.43
2018-11-01T17:21:34.636Z,4.80
2018-11-01T17:24:02.548Z,4.53
2018-11-01T17:26:31.123Z,3.93
2018-11-01T17:28:59.734Z,4.03
2018-11-01T17:31:27.567Z,6.07
2018-11-01T17:33:55.425Z,4.17
2018-11-01T17:36:23.317Z,4.27
2018-11-01T17:38:51.953Z,2.53
2018-11-01T17:41:20.007Z,5.30
2018-11-01T17:43:48.642Z,3.17
2018-11-01T17:46:16.598Z,2.10
2018-11-01T17:48:44.367Z,3.23
2018-11-01T17:51:12.239Z,3.50
2018-11-01T17:53:40.594Z,3.77
2018-11-01T17:56:09.039Z,3.20
2018-11-01T17:58:36.889Z,6.93
2018-11-01T18:01:05.570Z,6.10
2018-11-01T18:03:34.186Z,3.37
2018-11-01T18:06:02.839Z,3.63
2018-11-01T18:08:30.857Z,3.37
2018-11-01T18:10:59.084Z,2.93
2018-11-01T18:13:27.600Z,5.87
2018-11-01T18:15:55.962Z,5.47
2018-11-01T18:18:24.195Z,3.37
2018-11-01T18:20:52.704Z,5.10
2018-11-01T18:23:20.835Z,3.93
2018-11-01T18:25:50.769Z,4.87
2018-11-01T18:28:20.724Z,4.20
2018-11-01T18:30:49.183Z,4.03
2018-11-01T18:33:17.715Z,3.53
2018-11-01T18:35:46.262Z,4.90
2018-11-01T18:38:14.902Z,5.47
2018-11-01T18:40:43.552Z,4.73
2018-11-01T18:43:11.387Z,8.17
2018-11-01T18:45:39.835Z,9.67
2018-11-01T18:48:07.751Z,4.60
2018-11-01T18:50:35.579Z,6.77
2018-11-01T18:53:03.416Z,5.13
2018-11-01T18:55:31.273Z,8.40
2018-11-01T18:57:59.103Z,4.67
2018-11-01T19:00:26.948Z,7.17
2018-11-01T19:02:54.835Z,6.43
2018-11-01T19:05:22.680Z,8.37
2018-11-01T19:07:50.514Z,6.03
2018-11-01T19:10:18.356Z,4.63
2018-11-01T19:12:46.248Z,6.93
2018-11-01T19:15:14.901Z,5.13
2018-11-01T19:17:43.271Z,6.57
2018-11-01T19:20:12.075Z,6.00
2018-11-01T19:22:40.009Z,6.47
2018-11-01T19:25:08.557Z,6.17
2018-11-01T19:27:36.572Z,7.83
2018-11-01T19:30:04.988Z,6.37
2018-11-01T19:32:32.892Z,6.73
2018-11-01T19:35:00.855Z,4.97
2018-11-01T19:37:29.476Z,6.27
2018-11-01T19:39:57.711Z,6.60
2018-11-01T19:42:25.516Z,4.90
2018-11-01T19:44:53.343Z,6.17
2018-11-01T19:47:21.477Z,5.87
2018-11-01T19:49:49.560Z,6.30
2018-11-01T19:52:18.079Z,6.80
2018-11-01T19:54:46.816Z,9.67
2018-11-01T19:57:14.667Z,12.07
2018-11-01T19:59:42.986Z,16.07
2018-11-01T20:02:11.636Z,17.27
2018-11-01T20:04:40.267Z,9.33
2018-11-01T20:07:08.904Z,10.13
2018-11-01T20:09:37.344Z,9.10
2018-11-01T20:12:05.978Z,6.83
2018-11-01T20:14:33.896Z,8.00
2018-11-01T20:17:01.736Z,7.37
2018-11-01T20:19:29.583Z,10.30
2018-11-01T20:21:57.481Z,6.40
2018-11-01T20:24:25.328Z,10.57
2018-11-01T20:26:53.179Z,10.70
2018-11-01T20:29:21.021Z,9.10
2018-11-01T20:31:48.910Z,9.10
2018-11-01T20:34:16.715Z,9.60
2018-11-01T20:36:44.554Z,8.20
2018-11-01T20:39:14.035Z,11.50
2018-11-01T20:41:41.820Z,9.40
2018-11-01T20:44:10.172Z,8.80
2018-11-01T20:46:38.036Z,12.37
2018-11-01T20:49:06.662Z,10.10
2018-11-01T20:51:35.206Z,10.17
2018-11-01T20:54:03.102Z,10.10
2018-11-01T20:56:31.385Z,7.80
2018-11-01T20:59:00.066Z,9.87
2018-11-01T21:01:28.040Z,9.70
2018-11-01T21:03:55.916Z,9.57
2018-11-01T21:06:23.771Z,14.90
2018-11-01T21:08:52.015Z,15.37
2018-11-01T21:11:20.399Z,10.67
2018-11-01T21:13:48.911Z,12.97
2018-11-01T21:16:16.792Z,12.60
2018-11-01T21:18:44.794Z,10.97
2018-11-01T21:21:13.042Z,10.83
2018-11-01T21:23:41.260Z,11.20
2018-11-01T21:26:09.563Z,13.10
2018-11-01T21:28:38.176Z,12.67
2018-11-01T21:31:06.292Z,13.43
2018-11-01T21:33:34.672Z,11.73
2018-11-01T21:36:02.831Z,12.63
2018-11-01T21:38:31.140Z,16.10
2018-11-01T21:40:59.179Z,15.00
2018-11-01T21:43:27.652Z,17.27
2018-11-01T21:45:56.056Z,14.57
2018-11-01T21:48:23.930Z,15.90
2018-11-01T21:50:52.483Z,13.83
2018-11-01T21:53:20.373Z,14.70
2018-11-01T21:55:48.621Z,15.17
2018-11-01T21:58:17.418Z,12.73
2018-11-01T22:00:45.272Z,14.07
2018-11-01T22:03:13.787Z,12.73
2018-11-01T22:05:42.416Z,13.77
2018-11-01T22:08:10.243Z,11.93
2018-11-01T22:10:38.668Z,14.07
2018-11-01T22:13:06.564Z,12.37
2018-11-01T22:15:34.407Z,10.30
2018-11-01T22:18:03.057Z,22.80
2018-11-01T22:20:30.901Z,14.07
2018-11-01T22:22:58.738Z,11.90
2018-11-01T22:25:27.187Z,17.73
2018-11-01T22:27:55.048Z,11.00
2018-11-01T22:30:22.932Z,14.90
2018-11-01T22:32:50.800Z,13.83
2018-11-01T22:35:18.647Z,14.97
2018-11-01T22:37:46.469Z,16.43
2018-11-01T22:40:14.349Z,10.73
2018-11-01T22:42:42.259Z,12.73
2018-11-01T22:45:11.495Z,12.23
2018-11-01T22:47:39.413Z,11.13
2018-11-01T22:50:08.270Z,10.37
2018-11-01T22:52:36.121Z,11.50
2018-11-01T22:55:04.049Z,10.10
2018-11-01T22:57:31.893Z,11.50
2018-11-01T22:59:59.775Z,15.13
2018-11-01T23:02:28.505Z,12.00
2018-11-01T23:04:56.371Z,12.67
2018-11-01T23:07:24.219Z,12.00
2018-11-01T23:09:52.563Z,14.23
2018-11-01T23:12:20.400Z,14.80
2018-11-01T23:14:48.258Z,14.30
2018-11-01T23:17:16.104Z,12.37
2018-11-01T23:19:44.198Z,11.70
2018-11-01T23:22:12.042Z,11.90
2018-11-01T23:24:40.510Z,13.20
2018-11-01T23:27:09.144Z,10.13
2018-11-01T23:29:37.804Z,11.50
2018-11-01T23:32:06.244Z,10.03
2018-11-01T23:34:34.151Z,11.63
2018-11-01T23:37:07.153Z,11.37
2018-11-01T23:39:40.211Z,12.50
2018-11-01T23:42:13.188Z,12.13
2018-11-01T23:44:46.143Z,13.50
2018-11-01T23:47:19.082Z,12.23
2018-11-01T23:49:54.400Z,14.70
2018-11-01T23:52:23.080Z,16.53
2018-11-01T23:54:51.556Z,15.73
2018-11-01T23:57:20.132Z,16.67
2018-11-01T23:59:48.723Z,12.47
