createdAt,value
2022-11-25T00:00:20.054Z,34.13
2022-11-25T00:02:47.888Z,32.57
2022-11-25T00:05:15.910Z,33.50
2022-11-25T00:07:43.704Z,35.23
2022-11-25T00:10:11.596Z,33.73
2022-11-25T00:12:40.764Z,32.37
2022-11-25T00:15:09.206Z,33.57
2022-11-25T00:17:36.995Z,34.10
2022-11-25T00:20:06.152Z,34.97
2022-11-25T00:22:33.859Z,42.10
2022-11-25T00:25:01.581Z,39.03
2022-11-25T00:27:29.304Z,37.70
2022-11-25T00:29:58.389Z,34.00
2022-11-25T00:32:26.162Z,33.10
2022-11-25T00:34:53.863Z,35.47
2022-11-25T00:37:21.630Z,34.80
2022-11-25T00:39:49.368Z,35.63
2022-11-25T00:42:34.574Z,33.60
2022-11-25T00:45:03.709Z,34.10
2022-11-25T00:47:31.446Z,36.73
2022-11-25T00:49:59.162Z,37.73
2022-11-25T00:52:28.020Z,33.83
2022-11-25T00:54:56.043Z,33.43
2022-11-25T00:57:24.648Z,41.00
2022-11-25T00:59:52.387Z,42.33
2022-11-25T01:02:21.559Z,35.23
2022-11-25T01:04:49.415Z,39.87
2022-11-25T01:07:17.583Z,46.63
2022-11-25T01:09:45.402Z,43.97
2022-11-25T01:12:13.157Z,51.17
2022-11-25T01:14:41.026Z,49.43
2022-11-25T01:17:08.775Z,47.33
2022-11-25T01:19:40.292Z,40.63
2022-11-25T01:22:08.414Z,42.90
2022-11-25T01:24:36.508Z,44.03
2022-11-25T01:27:04.489Z,44.50
2022-11-25T01:29:32.168Z,48.87
2022-11-25T01:31:59.936Z,53.53
2022-11-25T01:34:29.769Z,52.87
2022-11-25T01:36:58.998Z,45.03
2022-11-25T01:39:32.396Z,43.67
2022-11-25T01:42:00.799Z,48.07
2022-11-25T01:44:30.811Z,49.70
2022-11-25T01:47:04.424Z,41.80
2022-11-25T01:49:37.659Z,49.93
2022-11-25T01:52:14.720Z,42.97
2022-11-25T01:54:47.179Z,44.27
2022-11-25T01:57:18.762Z,44.90
2022-11-25T01:59:50.634Z,42.70
2022-11-25T02:02:20.238Z,45.17
2022-11-25T02:04:48.871Z,40.03
2022-11-25T02:07:25.291Z,45.00
2022-11-25T02:09:55.091Z,45.23
2022-11-25T02:12:23.679Z,51.33
2022-11-25T02:14:53.028Z,45.40
2022-11-25T02:17:21.492Z,44.30
2022-11-25T02:20:01.434Z,70.10
2022-11-25T02:22:41.986Z,44.23
2022-11-25T02:25:15.493Z,46.87
2022-11-25T02:27:45.830Z,53.57
2022-11-25T02:30:15.015Z,61.83
2022-11-25T02:32:46.081Z,72.17
2022-11-25T02:35:36.055Z,84.93
2022-11-25T02:38:09.384Z,116.07
2022-11-25T02:40:45.025Z,86.20
2022-11-25T02:43:13.427Z,102.17
2022-11-25T02:45:51.869Z,44.23
2022-11-25T02:48:19.766Z,76.23
2022-11-25T02:50:47.563Z,101.67
2022-11-25T02:53:15.380Z,63.00
2022-11-25T02:55:44.467Z,51.17
2022-11-25T02:58:12.197Z,79.43
2022-11-25T03:00:40.166Z,84.77
2022-11-25T03:03:08.240Z,58.53
2022-11-25T03:05:36.178Z,67.97
2022-11-25T03:08:04.023Z,59.93
2022-11-25T03:10:32.200Z,71.40
2022-11-25T03:13:01.649Z,63.27
2022-11-25T03:15:29.737Z,59.77
2022-11-25T03:17:58.106Z,55.33
2022-11-25T03:20:26.213Z,50.67
2022-11-25T03:22:53.928Z,43.53
2022-11-25T03:25:21.807Z,68.10
2022-11-25T03:27:49.839Z,68.03
2022-11-25T03:30:24.060Z,82.27
2022-11-25T03:32:51.947Z,59.27
2022-11-25T03:35:19.961Z,92.53
2022-11-25T03:37:47.905Z,45.83
2022-11-25T03:40:16.733Z,84.20
2022-11-25T03:42:44.919Z,72.73
2022-11-25T03:45:14.635Z,65.27
2022-11-25T03:47:45.394Z,39.77
2022-11-25T03:50:15.722Z,63.27
2022-11-25T03:52:43.483Z,32.60
2022-11-25T03:55:13.087Z,43.60
2022-11-25T03:57:41.028Z,38.63
2022-11-25T04:00:10.522Z,49.60
2022-11-25T04:02:38.304Z,42.17
2022-11-25T04:05:08.401Z,47.73
2022-11-25T04:07:36.207Z,39.23
2022-11-25T04:10:04.347Z,55.57
2022-11-25T04:12:49.186Z,35.00
2022-11-25T04:15:18.402Z,30.23
2022-11-25T04:17:46.439Z,42.20
2022-11-25T04:20:16.316Z,31.47
2022-11-25T04:22:44.274Z,32.50
2022-11-25T04:25:12.429Z,49.97
2022-11-25T04:27:40.200Z,24.80
2022-11-25T04:30:09.271Z,40.67
2022-11-25T04:32:37.851Z,39.87
2022-11-25T04:35:06.394Z,49.43
2022-11-25T04:37:35.479Z,28.33
2022-11-25T04:40:03.246Z,41.63
2022-11-25T04:42:34.639Z,32.00
2022-11-25T04:47:52.386Z,45.60
2022-11-25T04:50:22.632Z,39.60
2022-11-25T04:52:51.913Z,35.53
2022-11-25T04:55:19.632Z,34.77
2022-11-25T04:57:47.365Z,35.13
2022-11-25T05:00:14.833Z,31.27
2022-11-25T05:02:42.838Z,37.63
2022-11-25T05:05:10.678Z,33.33
2022-11-25T05:07:38.720Z,31.87
2022-11-25T05:10:11.336Z,29.83
2022-11-25T05:12:39.412Z,37.00
2022-11-25T05:15:08.056Z,39.63
2022-11-25T05:17:36.294Z,30.07
2022-11-25T05:20:04.843Z,30.90
2022-11-25T05:22:34.151Z,30.87
2022-11-25T05:25:01.994Z,29.10
2022-11-25T05:27:31.124Z,36.07
2022-11-25T05:29:58.872Z,28.77
2022-11-25T05:32:26.658Z,33.80
2022-11-25T05:34:54.527Z,40.80
2022-11-25T05:37:24.578Z,37.77
2022-11-25T05:39:53.029Z,29.50
2022-11-25T05:42:20.771Z,37.53
2022-11-25T05:44:49.826Z,50.47
2022-11-25T05:47:17.601Z,25.20
2022-11-25T05:49:45.348Z,52.13
2022-11-25T05:52:13.107Z,34.93
2022-11-25T05:54:40.924Z,59.67
2022-11-25T05:57:08.727Z,37.43
2022-11-25T05:59:36.552Z,30.53
2022-11-25T06:02:05.938Z,33.77
2022-11-25T06:04:34.098Z,20.40
2022-11-25T06:07:02.084Z,49.00
2022-11-25T06:09:29.785Z,28.17
2022-11-25T06:11:57.498Z,31.47
2022-11-25T06:14:25.222Z,43.47
2022-11-25T06:16:53.408Z,30.27
2022-11-25T06:19:22.456Z,48.17
2022-11-25T06:21:50.194Z,39.57
2022-11-25T06:24:18.733Z,24.03
2022-11-25T06:26:46.464Z,25.33
2022-11-25T06:29:14.173Z,41.33
2022-11-25T06:31:42.025Z,32.47
2022-11-25T06:34:09.839Z,40.10
2022-11-25T06:36:38.951Z,29.23
2022-11-25T06:39:06.822Z,32.77
2022-11-25T06:41:34.558Z,29.90
2022-11-25T06:44:02.296Z,24.03
2022-11-25T06:46:30.059Z,20.13
2022-11-25T06:49:00.548Z,29.90
2022-11-25T06:51:28.294Z,21.20
2022-11-25T06:53:57.447Z,20.37
2022-11-25T06:56:27.391Z,24.87
2022-11-25T06:58:56.135Z,32.57
2022-11-25T07:01:25.811Z,32.47
2022-11-25T07:03:55.510Z,23.30
2022-11-25T07:06:23.657Z,34.90
2022-11-25T07:08:51.955Z,29.03
2022-11-25T07:11:23.967Z,30.90
2022-11-25T07:13:53.773Z,44.50
2022-11-25T07:16:21.564Z,24.80
2022-11-25T07:18:49.660Z,31.30
2022-11-25T07:21:18.993Z,34.97
2022-11-25T07:23:47.909Z,31.60
2022-11-25T07:26:18.511Z,31.93
2022-11-25T07:28:47.563Z,31.43
2022-11-25T07:31:28.755Z,27.10
2022-11-25T07:34:01.029Z,27.43
2022-11-25T07:36:29.864Z,30.00
2022-11-25T07:38:58.752Z,33.57
2022-11-25T07:41:28.514Z,26.97
2022-11-25T07:43:58.959Z,24.50
2022-11-25T07:46:28.966Z,29.00
2022-11-25T07:48:58.914Z,30.97
2022-11-25T07:51:28.363Z,31.17
2022-11-25T07:53:58.136Z,17.20
2022-11-25T07:56:26.196Z,28.70
2022-11-25T07:58:54.669Z,30.97
2022-11-25T08:01:24.228Z,33.10
2022-11-25T08:03:53.353Z,18.73
2022-11-25T08:06:22.867Z,30.37
2022-11-25T08:08:52.821Z,28.73
2022-11-25T08:11:22.529Z,26.57
2022-11-25T08:13:50.922Z,20.10
2022-11-25T08:16:20.707Z,26.70
2022-11-25T08:18:50.282Z,29.30
2022-11-25T08:21:18.877Z,44.97
2022-11-25T08:23:48.703Z,23.27
2022-11-25T08:26:19.225Z,22.97
2022-11-25T08:28:48.139Z,32.60
2022-11-25T08:31:17.880Z,24.70
2022-11-25T08:33:46.124Z,27.23
2022-11-25T08:36:16.032Z,35.33
2022-11-25T08:38:44.811Z,27.20
2022-11-25T08:41:14.379Z,21.00
2022-11-25T08:43:42.338Z,28.20
2022-11-25T08:46:12.205Z,41.10
2022-11-25T08:48:40.152Z,28.93
2022-11-25T08:51:12.552Z,31.50
2022-11-25T08:53:42.811Z,22.70
2022-11-25T08:56:10.905Z,39.63
2022-11-25T08:58:38.887Z,30.53
2022-11-25T09:01:07.707Z,32.00
2022-11-25T09:03:36.635Z,30.03
2022-11-25T09:06:05.627Z,32.27
2022-11-25T09:08:33.444Z,35.33
2022-11-25T09:11:02.695Z,33.57
2022-11-25T09:13:30.523Z,37.70
2022-11-25T09:15:58.760Z,44.97
2022-11-25T09:18:26.443Z,43.23
2022-11-25T09:20:55.024Z,39.67
2022-11-25T09:23:23.296Z,36.40
2022-11-25T09:25:55.166Z,43.67
2022-11-25T09:28:25.378Z,38.87
2022-11-25T09:30:53.910Z,40.73
2022-11-25T09:33:22.609Z,35.87
2022-11-25T09:35:51.017Z,32.10
2022-11-25T09:38:18.782Z,31.80
2022-11-25T09:40:53.807Z,37.17
2022-11-25T09:43:54.355Z,32.03
2022-11-25T09:46:46.749Z,47.43
2022-11-25T09:49:31.936Z,46.20
2022-11-25T09:52:10.964Z,44.07
2022-11-25T09:54:41.250Z,46.87
2022-11-25T09:57:22.777Z,41.40
2022-11-25T10:00:02.516Z,41.23
2022-11-25T10:02:39.082Z,38.80
2022-11-25T10:05:13.753Z,36.30
2022-11-25T10:07:45.086Z,38.70
2022-11-25T10:10:20.843Z,46.20
2022-11-25T10:12:50.770Z,40.23
2022-11-25T10:15:27.351Z,40.07
2022-11-25T10:17:59.178Z,46.47
2022-11-25T10:20:32.734Z,35.37
2022-11-25T10:23:03.223Z,42.30
2022-11-25T10:25:34.255Z,44.10
2022-11-25T10:28:03.734Z,41.57
2022-11-25T10:30:38.614Z,44.17
2022-11-25T10:33:13.863Z,51.40
2022-11-25T10:35:48.216Z,44.80
2022-11-25T10:38:23.601Z,49.73
2022-11-25T10:40:53.455Z,36.23
2022-11-25T10:43:21.462Z,45.87
2022-11-25T10:45:59.773Z,54.77
2022-11-25T10:48:50.878Z,40.70
2022-11-25T10:51:33.595Z,44.67
2022-11-25T10:54:16.418Z,41.37
2022-11-25T10:56:46.943Z,38.13
2022-11-25T10:59:16.156Z,40.40
2022-11-25T11:01:47.286Z,42.07
2022-11-25T11:04:18.384Z,36.30
2022-11-25T11:06:47.736Z,45.50
2022-11-25T11:09:34.382Z,38.13
2022-11-25T11:12:15.609Z,41.53
2022-11-25T11:14:43.466Z,37.13
2022-11-25T11:17:36.416Z,41.60
2022-11-25T11:20:22.547Z,42.00
2022-11-25T11:22:58.373Z,50.10
2022-11-25T11:25:34.812Z,36.13
2022-11-25T11:28:03.496Z,45.90
2022-11-25T11:30:32.968Z,39.63
2022-11-25T11:33:05.601Z,46.70
2022-11-25T11:35:55.393Z,40.83
2022-11-25T11:38:33.700Z,46.77
2022-11-25T11:41:13.260Z,44.40
2022-11-25T11:43:56.488Z,46.10
2022-11-25T11:46:40.026Z,50.40
2022-11-25T11:49:30.857Z,47.87
2022-11-25T11:52:08.866Z,44.40
2022-11-25T11:54:41.318Z,47.40
2022-11-25T11:57:17.484Z,51.10
2022-11-25T11:59:49.051Z,50.90
2022-11-25T12:02:28.363Z,47.47
2022-11-25T12:05:05.841Z,45.27
2022-11-25T12:07:38.540Z,43.53
2022-11-25T12:10:16.579Z,40.80
2022-11-25T12:12:54.245Z,45.57
2022-11-25T12:15:29.911Z,43.93
2022-11-25T12:18:03.660Z,56.67
2022-11-25T12:20:42.286Z,46.90
2022-11-25T12:23:16.853Z,52.67
2022-11-25T12:25:46.275Z,47.73
2022-11-25T12:28:19.549Z,48.10
2022-11-25T12:31:04.898Z,42.03
2022-11-25T12:33:45.220Z,55.50
2022-11-25T12:36:19.078Z,48.77
2022-11-25T12:38:49.327Z,47.13
2022-11-25T12:41:28.971Z,57.40
2022-11-25T12:44:01.484Z,52.13
2022-11-25T12:46:36.471Z,55.60
2022-11-25T12:49:06.619Z,59.47
2022-11-25T12:52:02.647Z,61.53
2022-11-25T12:54:44.802Z,52.83
2022-11-25T12:57:49.017Z,48.57
2022-11-25T13:03:34.783Z,47.60
2022-11-25T13:06:23.782Z,52.83
2022-11-25T13:09:01.975Z,46.17
2022-11-25T13:11:47.867Z,48.10
2022-11-25T13:14:25.976Z,52.30
2022-11-25T13:16:56.147Z,47.80
2022-11-25T13:19:24.990Z,46.40
2022-11-25T13:22:07.564Z,42.37
2022-11-25T13:24:42.246Z,46.97
2022-11-25T13:27:31.259Z,46.83
2022-11-25T13:30:00.913Z,49.17
2022-11-25T13:32:41.263Z,49.93
2022-11-25T13:35:50.360Z,53.90
2022-11-25T13:38:39.071Z,46.90
2022-11-25T13:41:24.730Z,49.63
2022-11-25T13:44:01.710Z,53.53
2022-11-25T13:46:38.491Z,53.03
2022-11-25T13:49:08.222Z,48.47
2022-11-25T13:51:35.971Z,57.47
2022-11-25T13:54:07.308Z,42.33
2022-11-25T13:56:37.747Z,50.27
2022-11-25T13:59:38.983Z,45.33
2022-11-25T14:02:36.413Z,48.73
2022-11-25T14:05:15.448Z,44.47
2022-11-25T14:07:50.560Z,44.00
2022-11-25T14:10:45.682Z,40.40
2022-11-25T14:13:48.969Z,45.57
2022-11-25T14:16:41.440Z,47.17
2022-11-25T14:22:37.251Z,45.27
2022-11-25T14:25:17.222Z,44.37
2022-11-25T14:27:48.527Z,47.40
2022-11-25T14:30:18.168Z,50.83
2022-11-25T14:32:55.980Z,41.90
2022-11-25T14:35:28.358Z,49.67
2022-11-25T14:38:01.452Z,43.20
2022-11-25T14:40:35.865Z,46.63
2022-11-25T14:43:07.195Z,43.97
2022-11-25T14:45:36.689Z,48.73
2022-11-25T14:48:19.671Z,40.10
2022-11-25T14:50:58.031Z,41.03
2022-11-25T14:53:26.565Z,39.97
2022-11-25T14:55:54.989Z,46.53
2022-11-25T14:58:22.947Z,46.40
2022-11-25T15:00:52.665Z,45.43
2022-11-25T15:03:21.779Z,41.27
2022-11-25T15:05:57.142Z,41.87
2022-11-25T15:08:26.813Z,35.13
2022-11-25T15:11:00.167Z,39.10
2022-11-25T15:13:37.942Z,41.50
2022-11-25T15:16:09.814Z,34.93
2022-11-25T15:18:39.922Z,48.03
2022-11-25T15:21:07.840Z,37.53
2022-11-25T15:23:38.848Z,32.60
2022-11-25T15:26:18.965Z,38.10
2022-11-25T15:28:47.211Z,33.20
2022-11-25T15:31:20.742Z,36.47
2022-11-25T15:33:54.929Z,40.57
2022-11-25T15:36:23.886Z,38.57
2022-11-25T15:38:51.716Z,36.80
2022-11-25T15:41:25.586Z,36.17
2022-11-25T15:43:56.344Z,43.47
2022-11-25T15:46:25.667Z,36.73
2022-11-25T15:48:58.679Z,37.53
2022-11-25T15:51:34.188Z,37.33
2022-11-25T15:54:06.466Z,36.50
2022-11-25T15:56:38.900Z,31.37
2022-11-25T15:59:08.843Z,49.20
2022-11-25T16:01:41.481Z,32.53
2022-11-25T16:04:21.320Z,37.67
2022-11-25T16:06:56.550Z,34.27
2022-11-25T16:09:28.559Z,39.97
2022-11-25T16:12:06.593Z,36.87
2022-11-25T16:14:37.414Z,34.97
2022-11-25T16:17:10.530Z,34.17
2022-11-25T16:19:44.004Z,40.57
2022-11-25T16:22:16.083Z,33.10
2022-11-25T16:24:50.575Z,34.93
2022-11-25T16:27:22.185Z,35.90
2022-11-25T16:29:53.017Z,33.03
2022-11-25T16:32:22.841Z,43.13
2022-11-25T16:34:52.127Z,34.17
2022-11-25T16:37:19.871Z,35.67
2022-11-25T16:39:47.600Z,34.33
2022-11-25T16:42:20.498Z,30.80
2022-11-25T16:44:50.130Z,37.00
2022-11-25T16:47:18.808Z,28.23
2022-11-25T16:49:47.350Z,31.33
2022-11-25T16:52:16.554Z,37.80
2022-11-25T16:54:44.301Z,34.13
2022-11-25T16:57:17.832Z,35.43
2022-11-25T16:59:46.610Z,35.07
2022-11-25T17:02:19.200Z,28.23
2022-11-25T17:04:47.582Z,30.37
2022-11-25T17:07:34.691Z,29.90
2022-11-25T17:10:03.043Z,26.87
2022-11-25T17:12:34.215Z,26.80
2022-11-25T17:15:04.028Z,32.67
2022-11-25T17:17:32.181Z,29.13
2022-11-25T17:19:59.878Z,28.90
2022-11-25T17:22:33.356Z,31.20
2022-11-25T17:25:04.501Z,32.47
2022-11-25T17:27:33.990Z,29.30
2022-11-25T17:30:04.404Z,43.03
2022-11-25T17:32:33.044Z,51.10
2022-11-25T17:35:00.855Z,39.87
2022-11-25T17:37:31.107Z,35.30
2022-11-25T17:39:58.845Z,28.93
2022-11-25T17:42:30.181Z,36.13
2022-11-25T17:44:58.506Z,32.37
2022-11-25T17:47:26.248Z,33.10
2022-11-25T17:49:54.478Z,31.00
2022-11-25T17:52:22.295Z,27.43
2022-11-25T17:54:51.360Z,31.23
2022-11-25T17:57:23.293Z,30.37
2022-11-25T17:59:51.279Z,25.87
2022-11-25T18:02:20.821Z,29.40
2022-11-25T18:04:48.703Z,33.73
2022-11-25T18:07:16.627Z,29.77
2022-11-25T18:09:45.865Z,28.63
2022-11-25T18:12:19.707Z,29.57
2022-11-25T18:14:47.583Z,28.97
2022-11-25T18:17:19.077Z,29.27
2022-11-25T18:19:52.941Z,28.97
2022-11-25T18:22:23.925Z,24.93
2022-11-25T18:24:52.488Z,28.00
2022-11-25T18:27:24.756Z,23.60
2022-11-25T18:29:53.178Z,24.87
2022-11-25T18:32:21.166Z,28.93
2022-11-25T18:34:48.932Z,30.83
2022-11-25T18:37:16.833Z,27.97
2022-11-25T18:39:44.684Z,29.40
2022-11-25T18:42:23.988Z,31.80
2022-11-25T18:44:53.548Z,25.20
2022-11-25T18:47:21.274Z,28.97
2022-11-25T18:49:55.200Z,36.13
2022-11-25T18:52:23.929Z,24.63
2022-11-25T18:54:51.658Z,24.80
2022-11-25T18:57:19.534Z,28.90
2022-11-25T18:59:56.008Z,28.27
2022-11-25T19:02:36.954Z,29.03
2022-11-25T19:05:16.171Z,30.30
2022-11-25T19:07:43.957Z,34.53
2022-11-25T19:10:13.855Z,34.80
2022-11-25T19:12:44.201Z,29.73
2022-11-25T19:15:15.528Z,36.10
2022-11-25T19:17:46.939Z,31.27
2022-11-25T19:20:16.139Z,30.27
2022-11-25T19:22:43.912Z,30.77
2022-11-25T19:25:11.746Z,31.23
2022-11-25T19:27:43.466Z,29.23
2022-11-25T19:30:16.877Z,29.47
2022-11-25T19:32:47.980Z,29.10
2022-11-25T19:35:18.680Z,28.87
2022-11-25T19:37:49.118Z,31.60
2022-11-25T19:40:18.660Z,28.23
2022-11-25T19:42:48.369Z,28.63
2022-11-25T19:45:18.218Z,24.50
2022-11-25T19:50:39.599Z,32.53
2022-11-25T19:53:10.608Z,27.37
2022-11-25T19:55:38.374Z,29.97
2022-11-25T19:58:06.107Z,28.13
2022-11-25T20:00:35.431Z,28.97
2022-11-25T20:03:05.016Z,29.90
2022-11-25T20:05:35.223Z,24.87
2022-11-25T20:08:03.029Z,31.80
2022-11-25T20:10:32.915Z,30.27
2022-11-25T20:13:00.802Z,31.53
2022-11-25T20:15:28.716Z,29.67
2022-11-25T20:18:00.944Z,30.73
2022-11-25T20:20:35.341Z,29.57
2022-11-25T20:23:07.421Z,33.03
2022-11-25T20:25:37.423Z,28.03
2022-11-25T20:28:05.301Z,31.17
2022-11-25T20:30:33.076Z,29.90
2022-11-25T20:33:00.941Z,31.60
2022-11-25T20:35:35.861Z,26.10
2022-11-25T20:38:04.266Z,32.17
2022-11-25T20:40:39.264Z,26.70
2022-11-25T20:43:10.011Z,26.90
2022-11-25T20:45:37.904Z,26.23
2022-11-25T20:48:11.547Z,30.07
2022-11-25T20:50:40.680Z,25.17
2022-11-25T20:53:15.779Z,30.63
2022-11-25T20:55:44.135Z,28.47
2022-11-25T20:58:22.012Z,33.80
2022-11-25T21:00:54.144Z,24.23
2022-11-25T21:03:25.304Z,30.93
2022-11-25T21:05:58.013Z,30.03
2022-11-25T21:08:31.496Z,33.17
2022-11-25T21:11:00.407Z,34.07
2022-11-25T21:13:30.364Z,25.80
2022-11-25T21:15:59.524Z,29.30
2022-11-25T21:18:27.565Z,33.47
2022-11-25T21:20:58.295Z,34.07
2022-11-25T21:23:29.750Z,32.57
2022-11-25T21:26:05.029Z,28.40
2022-11-25T21:28:33.989Z,27.00
2022-11-25T21:31:03.873Z,27.30
2022-11-25T21:33:35.167Z,29.97
2022-11-25T21:36:04.624Z,31.87
2022-11-25T21:38:32.443Z,30.50
2022-11-25T21:41:00.381Z,28.97
2022-11-25T21:43:32.143Z,28.87
2022-11-25T21:46:02.405Z,29.50
2022-11-25T21:48:31.032Z,27.07
2022-11-25T21:50:58.989Z,27.73
2022-11-25T21:53:30.935Z,30.93
2022-11-25T21:56:02.410Z,27.87
2022-11-25T21:58:31.832Z,35.97
2022-11-25T22:01:01.867Z,28.87
2022-11-25T22:03:32.063Z,30.87
2022-11-25T22:05:59.817Z,30.20
2022-11-25T22:08:30.575Z,28.60
2022-11-25T22:10:58.326Z,31.97
2022-11-25T22:13:38.942Z,31.23
2022-11-25T22:16:07.469Z,29.17
2022-11-25T22:18:37.402Z,29.07
2022-11-25T22:21:05.315Z,30.97
2022-11-25T22:23:34.419Z,33.57
2022-11-25T22:26:02.218Z,30.03
2022-11-25T22:28:31.638Z,37.07
2022-11-25T22:31:03.737Z,37.37
2022-11-25T22:33:35.084Z,35.30
2022-11-25T22:36:03.310Z,30.77
2022-11-25T22:38:31.441Z,29.87
2022-11-25T22:41:02.871Z,30.50
2022-11-25T22:43:34.976Z,29.77
2022-11-25T22:46:04.287Z,34.90
2022-11-25T22:48:34.555Z,32.30
2022-11-25T22:51:02.625Z,27.23
2022-11-25T22:53:30.335Z,25.57
2022-11-25T22:55:58.604Z,38.67
2022-11-25T22:58:28.276Z,32.27
2022-11-25T23:00:57.803Z,32.97
2022-11-25T23:03:29.137Z,35.60
2022-11-25T23:05:57.786Z,34.70
2022-11-25T23:08:28.257Z,32.37
2022-11-25T23:10:57.189Z,30.40
2022-11-25T23:13:26.934Z,32.17
2022-11-25T23:15:56.829Z,32.17
2022-11-25T23:18:29.584Z,41.60
2022-11-25T23:20:59.600Z,31.50
2022-11-25T23:23:29.216Z,33.47
2022-11-25T23:25:57.742Z,32.37
2022-11-25T23:28:26.808Z,36.40
2022-11-25T23:30:56.005Z,42.03
2022-11-25T23:33:30.714Z,31.17
2022-11-25T23:36:02.526Z,31.63
2022-11-25T23:38:32.733Z,32.73
2022-11-25T23:41:00.458Z,36.90
2022-11-25T23:43:29.551Z,37.33
2022-11-25T23:45:57.626Z,33.33
2022-11-25T23:48:29.075Z,40.03
2022-11-25T23:50:58.818Z,31.20
2022-11-25T23:53:30.452Z,41.33
2022-11-25T23:55:58.205Z,39.07
2022-11-25T23:58:26.293Z,37.13
