createdAt,value
2022-11-24T00:01:06.572Z,10.70
2022-11-24T00:03:34.452Z,10.70
2022-11-24T00:06:07.420Z,10.70
2022-11-24T00:08:36.968Z,10.70
2022-11-24T00:11:06.141Z,10.70
2022-11-24T00:13:35.194Z,10.70
2022-11-24T00:16:07.954Z,10.70
2022-11-24T00:18:35.830Z,10.70
2022-11-24T00:21:03.560Z,10.70
2022-11-24T00:23:31.202Z,10.80
2022-11-24T00:26:07.359Z,10.80
2022-11-24T00:28:37.073Z,10.70
2022-11-24T00:31:06.888Z,10.80
2022-11-24T00:33:34.670Z,10.80
2022-11-24T00:36:02.371Z,10.80
2022-11-24T00:38:30.096Z,10.80
2022-11-24T00:40:57.799Z,10.90
2022-11-24T00:43:27.008Z,10.90
2022-11-24T00:45:54.933Z,10.90
2022-11-24T00:48:23.273Z,10.90
2022-11-24T00:50:57.866Z,10.90
2022-11-24T00:53:25.642Z,11.00
2022-11-24T00:55:54.232Z,11.00
2022-11-24T00:58:22.270Z,11.00
2022-11-24T01:00:51.560Z,11.00
2022-11-24T01:03:20.386Z,11.00
2022-11-24T01:05:48.266Z,11.00
2022-11-24T01:08:16.119Z,11.00
2022-11-24T01:10:43.933Z,11.00
2022-11-24T01:13:12.430Z,10.90
2022-11-24T01:15:40.703Z,11.00
2022-11-24T01:18:10.627Z,11.00
2022-11-24T01:20:38.426Z,11.00
2022-11-24T01:23:06.115Z,11.00
2022-11-24T01:25:33.807Z,11.00
2022-11-24T01:28:01.499Z,11.00
2022-11-24T01:30:29.301Z,11.00
2022-11-24T01:32:57.123Z,11.00
2022-11-24T01:35:26.163Z,11.00
2022-11-24T01:37:53.846Z,11.10
2022-11-24T01:40:21.894Z,11.10
2022-11-24T01:42:51.515Z,11.10
2022-11-24T01:45:35.805Z,11.10
2022-11-24T01:48:06.316Z,11.10
2022-11-24T01:50:37.311Z,11.00
2022-11-24T01:53:06.133Z,11.00
2022-11-24T01:55:38.462Z,11.00
2022-11-24T01:58:08.990Z,11.00
2022-11-24T02:00:39.281Z,11.00
2022-11-24T02:03:08.377Z,11.00
2022-11-24T02:05:42.065Z,11.00
2022-11-24T02:08:15.889Z,11.00
2022-11-24T02:10:45.254Z,11.00
2022-11-24T02:13:13.887Z,10.90
2022-11-24T02:15:41.656Z,10.90
2022-11-24T02:18:09.757Z,10.90
2022-11-24T02:20:38.923Z,10.90
2022-11-24T02:23:15.148Z,10.90
2022-11-24T02:25:52.773Z,10.90
2022-11-24T02:28:24.686Z,10.90
2022-11-24T02:30:53.732Z,10.80
2022-11-24T02:33:25.086Z,10.80
2022-11-24T02:35:52.889Z,10.70
2022-11-24T02:38:29.633Z,10.70
2022-11-24T02:40:57.459Z,10.70
2022-11-24T02:43:27.162Z,10.70
2022-11-24T02:45:54.916Z,10.70
2022-11-24T02:48:22.594Z,10.70
2022-11-24T02:50:50.369Z,10.70
2022-11-24T02:53:18.174Z,10.70
2022-11-24T02:55:45.903Z,10.70
2022-11-24T02:58:14.746Z,10.70
2022-11-24T03:00:43.706Z,10.60
2022-11-24T03:03:11.580Z,10.60
2022-11-24T03:05:39.498Z,10.70
2022-11-24T03:08:07.298Z,10.70
2022-11-24T03:10:35.010Z,10.70
2022-11-24T03:13:02.798Z,10.70
2022-11-24T03:15:30.575Z,10.70
2022-11-24T03:17:59.726Z,10.70
2022-11-24T03:20:27.535Z,10.70
2022-11-24T03:22:55.252Z,10.60
2022-11-24T03:25:22.950Z,10.60
2022-11-24T03:27:51.066Z,10.50
2022-11-24T03:30:18.871Z,10.50
2022-11-24T03:32:46.536Z,10.50
2022-11-24T03:35:15.622Z,10.50
2022-11-24T03:37:43.500Z,10.50
2022-11-24T03:40:11.745Z,10.50
2022-11-24T03:42:40.331Z,10.60
2022-11-24T03:45:38.106Z,10.60
2022-11-24T03:47:56.942Z,10.60
2022-11-24T03:50:26.102Z,10.70
2022-11-24T03:52:53.919Z,10.70
2022-11-24T03:55:21.606Z,10.70
2022-11-24T03:57:49.322Z,10.70
2022-11-24T04:00:17.975Z,10.80
2022-11-24T04:02:45.729Z,10.80
2022-11-24T04:05:13.507Z,10.80
2022-11-24T04:07:42.686Z,10.80
2022-11-24T04:10:10.609Z,10.80
2022-11-24T04:12:44.408Z,10.80
2022-11-24T04:15:12.845Z,10.80
2022-11-24T04:17:40.874Z,10.90
2022-11-24T04:20:09.778Z,10.90
2022-11-24T04:22:37.475Z,10.90
2022-11-24T04:25:07.846Z,10.90
2022-11-24T04:27:36.595Z,10.90
2022-11-24T04:30:05.451Z,11.00
2022-11-24T04:32:33.150Z,11.00
2022-11-24T04:35:00.828Z,11.00
2022-11-24T04:37:28.558Z,11.00
2022-11-24T04:39:56.505Z,11.00
2022-11-24T04:42:25.488Z,11.00
2022-11-24T04:44:53.166Z,11.00
2022-11-24T04:47:22.406Z,11.00
2022-11-24T04:49:50.783Z,11.00
2022-11-24T04:52:19.754Z,11.00
2022-11-24T04:54:48.079Z,10.90
2022-11-24T04:57:17.974Z,10.90
2022-11-24T04:59:47.247Z,11.00
2022-11-24T05:02:15.033Z,11.00
2022-11-24T05:04:44.797Z,11.00
2022-11-24T05:07:17.998Z,11.00
2022-11-24T05:10:00.665Z,11.00
2022-11-24T05:12:30.993Z,11.00
2022-11-24T05:15:00.780Z,11.00
2022-11-24T05:17:30.616Z,11.00
2022-11-24T05:19:58.562Z,11.10
2022-11-24T05:22:26.866Z,11.10
2022-11-24T05:24:54.623Z,11.00
2022-11-24T05:27:22.399Z,11.00
2022-11-24T05:29:50.119Z,11.10
2022-11-24T05:32:19.112Z,11.00
2022-11-24T05:34:46.859Z,11.10
2022-11-24T05:37:14.668Z,11.10
2022-11-24T05:39:42.404Z,11.00
2022-11-24T05:42:24.549Z,11.00
2022-11-24T05:44:52.631Z,11.00
2022-11-24T05:47:22.434Z,11.00
2022-11-24T05:49:50.501Z,11.00
2022-11-24T05:52:18.412Z,10.90
2022-11-24T05:54:46.221Z,10.70
2022-11-24T05:57:14.397Z,10.50
2022-11-24T05:59:42.130Z,10.40
2022-11-24T06:02:10.167Z,10.30
2022-11-24T06:04:39.326Z,10.30
2022-11-24T06:07:08.787Z,10.20
2022-11-24T06:09:37.755Z,10.10
2022-11-24T06:12:05.827Z,9.90
2022-11-24T06:14:33.856Z,9.80
2022-11-24T06:17:01.946Z,9.80
2022-11-24T06:19:29.949Z,9.70
2022-11-24T06:21:59.215Z,9.50
2022-11-24T06:24:27.139Z,9.50
2022-11-24T06:26:54.907Z,9.40
2022-11-24T06:29:22.794Z,9.40
2022-11-24T06:31:50.599Z,9.40
2022-11-24T06:34:18.429Z,9.40
2022-11-24T06:36:46.964Z,9.40
2022-11-24T06:39:16.086Z,9.30
2022-11-24T06:41:43.790Z,9.30
2022-11-24T06:44:11.600Z,9.30
2022-11-24T06:46:39.292Z,9.20
2022-11-24T06:49:08.757Z,9.10
2022-11-24T06:51:36.527Z,9.10
2022-11-24T06:54:08.050Z,9.00
2022-11-24T06:56:37.137Z,9.00
2022-11-24T06:59:04.847Z,9.00
2022-11-24T07:01:32.879Z,8.90
2022-11-24T07:04:00.928Z,9.00
2022-11-24T07:06:29.011Z,9.00
2022-11-24T07:08:56.790Z,8.90
2022-11-24T07:11:26.534Z,8.80
2022-11-24T07:13:59.916Z,8.80
2022-11-24T07:16:29.519Z,8.80
2022-11-24T07:18:57.288Z,8.60
2022-11-24T07:21:26.336Z,8.50
2022-11-24T07:23:56.044Z,8.50
2022-11-24T07:26:24.674Z,8.40
2022-11-24T07:28:52.445Z,8.30
2022-11-24T07:31:24.914Z,8.30
2022-11-24T07:33:55.578Z,8.20
2022-11-24T07:36:23.814Z,8.30
2022-11-24T07:38:52.102Z,8.20
2022-11-24T07:41:21.130Z,8.20
2022-11-24T07:43:49.458Z,8.30
2022-11-24T07:46:20.053Z,8.30
2022-11-24T07:48:49.373Z,8.30
2022-11-24T07:51:17.789Z,8.20
2022-11-24T07:53:47.084Z,8.20
2022-11-24T07:56:17.692Z,8.20
2022-11-24T07:58:49.700Z,8.20
2022-11-24T08:01:21.848Z,8.10
2022-11-24T08:03:51.070Z,8.20
2022-11-24T08:06:26.139Z,8.20
2022-11-24T08:08:56.982Z,8.30
2022-11-24T08:11:25.558Z,8.30
2022-11-24T08:13:53.310Z,8.30
2022-11-24T08:16:21.704Z,8.30
2022-11-24T08:18:53.166Z,8.40
2022-11-24T08:21:22.992Z,8.50
2022-11-24T08:23:50.834Z,8.50
2022-11-24T08:26:19.204Z,8.60
2022-11-24T08:28:48.348Z,8.70
2022-11-24T08:31:18.520Z,8.80
2022-11-24T08:33:46.774Z,8.80
2022-11-24T08:36:17.595Z,8.90
2022-11-24T08:38:45.994Z,9.00
2022-11-24T08:41:15.760Z,9.10
2022-11-24T08:43:43.838Z,9.30
2022-11-24T08:46:14.076Z,9.40
2022-11-24T08:48:41.872Z,9.40
2022-11-24T08:51:15.319Z,9.40
2022-11-24T08:53:44.661Z,9.40
2022-11-24T08:56:13.883Z,9.30
2022-11-24T08:58:42.357Z,9.40
2022-11-24T09:01:13.021Z,9.50
2022-11-24T09:03:48.261Z,9.50
2022-11-24T09:06:19.237Z,9.50
2022-11-24T09:08:48.456Z,9.60
2022-11-24T09:11:18.076Z,9.60
2022-11-24T09:13:46.214Z,9.50
2022-11-24T09:16:15.656Z,9.50
2022-11-24T09:18:46.200Z,9.50
2022-11-24T09:21:16.147Z,9.60
2022-11-24T09:23:49.233Z,9.50
2022-11-24T09:26:19.361Z,9.50
2022-11-24T09:28:48.095Z,9.50
2022-11-24T09:31:18.577Z,9.60
2022-11-24T09:33:47.167Z,9.70
2022-11-24T09:36:15.622Z,9.80
2022-11-24T09:38:44.394Z,9.80
2022-11-24T09:41:26.191Z,9.80
2022-11-24T09:44:01.318Z,9.90
2022-11-24T09:46:33.822Z,9.90
2022-11-24T09:49:03.661Z,9.90
2022-11-24T09:51:33.460Z,10.00
2022-11-24T09:54:06.515Z,10.00
2022-11-24T09:56:40.976Z,10.00
2022-11-24T09:59:15.528Z,10.00
2022-11-24T10:01:45.272Z,10.00
2022-11-24T10:04:18.891Z,9.90
2022-11-24T10:06:53.037Z,9.80
2022-11-24T10:09:33.111Z,9.80
2022-11-24T10:12:14.871Z,10.00
2022-11-24T10:14:59.108Z,10.20
2022-11-24T10:17:42.195Z,10.30
2022-11-24T10:20:19.305Z,10.30
2022-11-24T10:22:58.139Z,10.50
2022-11-24T10:25:31.586Z,10.60
2022-11-24T10:28:04.450Z,10.70
2022-11-24T10:30:32.411Z,10.70
2022-11-24T10:33:04.992Z,10.70
2022-11-24T10:35:38.973Z,10.90
2022-11-24T10:38:17.352Z,11.00
2022-11-24T10:40:57.134Z,11.10
2022-11-24T10:43:29.661Z,11.30
2022-11-24T10:46:07.595Z,11.40
2022-11-24T10:48:44.147Z,11.30
2022-11-24T10:51:37.577Z,11.30
2022-11-24T10:54:11.588Z,11.30
2022-11-24T10:56:41.169Z,11.30
2022-11-24T10:59:30.411Z,11.50
2022-11-24T11:01:58.439Z,11.50
2022-11-24T11:04:28.574Z,11.40
2022-11-24T11:07:18.394Z,11.40
2022-11-24T11:09:46.466Z,11.40
2022-11-24T11:12:42.693Z,11.60
2022-11-24T11:15:27.978Z,11.60
2022-11-24T11:17:58.975Z,11.70
2022-11-24T11:20:30.462Z,11.60
2022-11-24T11:23:00.184Z,11.50
2022-11-24T11:25:32.750Z,11.50
2022-11-24T11:28:20.319Z,11.60
2022-11-24T11:34:07.311Z,11.70
2022-11-24T11:36:41.492Z,11.70
2022-11-24T11:39:22.992Z,11.70
2022-11-24T11:41:56.419Z,11.80
2022-11-24T11:44:33.280Z,11.80
2022-11-24T11:47:14.982Z,11.80
2022-11-24T11:49:42.937Z,11.80
2022-11-24T11:52:30.419Z,11.80
2022-11-24T11:55:18.880Z,11.70
2022-11-24T11:57:56.281Z,11.60
2022-11-24T12:00:24.504Z,11.70
2022-11-24T12:03:17.103Z,11.70
2022-11-24T12:05:51.856Z,11.60
2022-11-24T12:08:44.005Z,11.80
2022-11-24T12:11:27.376Z,11.80
2022-11-24T12:14:07.266Z,11.80
2022-11-24T12:16:45.378Z,11.70
2022-11-24T12:19:28.869Z,11.60
2022-11-24T12:22:06.834Z,11.40
2022-11-24T12:24:45.318Z,11.50
2022-11-24T12:27:25.041Z,11.80
2022-11-24T12:30:15.971Z,12.00
2022-11-24T12:33:05.875Z,12.20
2022-11-24T12:35:43.283Z,12.20
2022-11-24T12:38:25.810Z,12.10
2022-11-24T12:41:40.466Z,12.00
2022-11-24T12:44:16.547Z,11.90
2022-11-24T12:46:54.644Z,11.80
2022-11-24T12:49:31.422Z,11.70
2022-11-24T12:52:05.377Z,11.70
2022-11-24T12:54:39.853Z,11.70
2022-11-24T12:57:13.149Z,11.70
2022-11-24T12:59:45.923Z,11.70
2022-11-24T13:02:24.912Z,11.90
2022-11-24T13:05:03.243Z,11.90
2022-11-24T13:07:43.258Z,12.10
2022-11-24T13:10:54.210Z,12.20
2022-11-24T13:13:18.586Z,12.40
2022-11-24T13:18:58.009Z,12.70
2022-11-24T13:21:47.109Z,12.90
2022-11-24T13:24:25.991Z,12.80
2022-11-24T13:26:56.387Z,12.60
2022-11-24T13:29:34.229Z,12.60
2022-11-24T13:32:31.743Z,12.50
2022-11-24T13:35:05.630Z,12.50
2022-11-24T13:37:51.459Z,12.40
2022-11-24T13:40:45.824Z,12.10
2022-11-24T13:43:24.274Z,12.00
2022-11-24T13:45:53.736Z,12.10
2022-11-24T13:48:51.390Z,12.10
2022-11-24T13:51:24.307Z,12.00
2022-11-24T13:53:55.048Z,12.00
2022-11-24T13:56:27.230Z,12.00
2022-11-24T13:58:57.331Z,12.10
2022-11-24T14:01:26.482Z,12.10
2022-11-24T14:06:55.753Z,12.30
2022-11-24T14:09:27.798Z,12.40
2022-11-24T14:12:00.842Z,12.50
2022-11-24T14:14:29.111Z,12.30
2022-11-24T14:17:15.953Z,12.20
2022-11-24T14:19:44.892Z,12.10
2022-11-24T14:22:16.973Z,12.10
2022-11-24T14:24:46.096Z,12.00
2022-11-24T14:27:18.100Z,11.90
2022-11-24T14:29:54.874Z,12.00
2022-11-24T14:32:23.290Z,11.90
2022-11-24T14:34:52.040Z,11.90
2022-11-24T14:37:20.201Z,11.70
2022-11-24T14:39:48.383Z,11.70
2022-11-24T14:42:21.073Z,11.60
2022-11-24T14:44:53.770Z,11.60
2022-11-24T14:47:30.892Z,11.50
2022-11-24T14:50:09.480Z,11.40
2022-11-24T14:52:44.034Z,11.40
2022-11-24T14:55:25.249Z,11.40
2022-11-24T14:57:54.559Z,11.30
2022-11-24T15:00:28.395Z,11.40
2022-11-24T15:03:08.686Z,11.30
2022-11-24T15:05:54.270Z,11.30
2022-11-24T15:08:23.294Z,11.20
2022-11-24T15:10:58.427Z,11.20
2022-11-24T15:13:28.202Z,11.10
2022-11-24T15:16:02.733Z,11.00
2022-11-24T15:18:40.937Z,11.00
2022-11-24T15:21:11.785Z,10.70
2022-11-24T15:23:45.580Z,10.50
2022-11-24T15:26:36.720Z,10.50
2022-11-24T15:29:09.632Z,10.40
2022-11-24T15:31:37.997Z,10.40
2022-11-24T15:34:05.826Z,10.30
2022-11-24T15:36:33.711Z,10.20
2022-11-24T15:39:01.406Z,9.90
2022-11-24T15:41:31.515Z,9.90
2022-11-24T15:43:59.828Z,9.80
2022-11-24T15:46:29.986Z,9.70
2022-11-24T15:48:58.080Z,9.70
2022-11-24T15:51:26.967Z,9.70
2022-11-24T15:54:00.661Z,9.40
2022-11-24T15:56:32.325Z,9.40
2022-11-24T15:59:00.605Z,9.20
2022-11-24T16:01:36.633Z,9.10
2022-11-24T16:04:04.741Z,9.00
2022-11-24T16:06:32.880Z,8.90
2022-11-24T16:09:00.781Z,8.90
2022-11-24T16:11:28.645Z,8.80
2022-11-24T16:13:56.334Z,8.80
2022-11-24T16:16:25.465Z,8.70
2022-11-24T16:18:54.834Z,8.70
2022-11-24T16:21:25.025Z,8.60
2022-11-24T16:23:52.867Z,8.60
2022-11-24T16:26:20.667Z,8.60
2022-11-24T16:28:48.329Z,8.60
2022-11-24T16:31:16.704Z,8.40
2022-11-24T16:33:46.195Z,8.40
2022-11-24T16:36:15.323Z,8.40
2022-11-24T16:38:43.087Z,8.10
2022-11-24T16:41:10.920Z,8.10
2022-11-24T16:43:39.041Z,7.90
2022-11-24T16:46:18.420Z,8.00
2022-11-24T16:48:47.494Z,8.00
2022-11-24T16:51:17.843Z,7.90
2022-11-24T16:53:45.839Z,7.90
2022-11-24T16:56:14.593Z,7.90
2022-11-24T16:58:42.881Z,7.80
2022-11-24T17:01:13.259Z,7.70
2022-11-24T17:03:41.091Z,7.70
2022-11-24T17:06:11.176Z,7.70
2022-11-24T17:08:41.235Z,7.60
2022-11-24T17:11:09.946Z,7.50
2022-11-24T17:13:38.195Z,7.50
2022-11-24T17:16:07.049Z,7.50
2022-11-24T17:18:35.681Z,7.70
2022-11-24T17:21:09.251Z,7.70
2022-11-24T17:23:38.120Z,7.70
2022-11-24T17:26:08.832Z,7.70
2022-11-24T17:28:37.202Z,7.70
2022-11-24T17:31:08.915Z,7.50
2022-11-24T17:33:37.025Z,7.50
2022-11-24T17:36:05.814Z,7.60
2022-11-24T17:38:34.946Z,7.50
2022-11-24T17:41:02.918Z,7.50
2022-11-24T17:43:31.974Z,7.50
2022-11-24T17:46:01.882Z,7.50
2022-11-24T17:48:30.523Z,7.40
2022-11-24T17:51:00.889Z,7.30
2022-11-24T17:53:28.728Z,7.20
2022-11-24T17:55:59.230Z,7.20
2022-11-24T17:58:28.421Z,7.10
2022-11-24T18:00:58.109Z,7.10
2022-11-24T18:03:28.538Z,7.00
2022-11-24T18:05:56.390Z,7.10
2022-11-24T18:08:24.338Z,7.10
2022-11-24T18:10:52.025Z,7.20
2022-11-24T18:13:41.032Z,7.10
2022-11-24T18:16:10.851Z,7.10
2022-11-24T18:18:40.359Z,7.00
2022-11-24T18:21:12.706Z,7.00
2022-11-24T18:23:40.730Z,7.00
2022-11-24T18:26:09.067Z,7.00
2022-11-24T18:28:36.879Z,6.90
2022-11-24T18:31:07.119Z,6.80
2022-11-24T18:33:38.859Z,6.70
2022-11-24T18:36:07.554Z,6.70
2022-11-24T18:38:36.706Z,6.60
2022-11-24T18:41:05.957Z,6.60
2022-11-24T18:43:35.834Z,6.50
2022-11-24T18:46:05.509Z,6.50
2022-11-24T18:48:33.298Z,6.40
2022-11-24T18:51:03.166Z,6.50
2022-11-24T18:53:31.218Z,6.50
2022-11-24T18:56:00.542Z,6.60
2022-11-24T18:58:29.922Z,6.60
2022-11-24T19:01:07.028Z,6.60
2022-11-24T19:03:35.036Z,6.50
2022-11-24T19:06:05.208Z,6.50
2022-11-24T19:08:35.545Z,6.50
2022-11-24T19:11:03.563Z,6.40
2022-11-24T19:13:31.411Z,6.40
2022-11-24T19:16:00.220Z,6.50
2022-11-24T19:18:30.207Z,6.30
2022-11-24T19:20:58.167Z,6.40
2022-11-24T19:23:27.121Z,6.30
2022-11-24T19:25:54.819Z,6.20
2022-11-24T19:28:22.753Z,6.00
2022-11-24T19:30:50.465Z,6.00
2022-11-24T19:33:18.734Z,5.80
2022-11-24T19:35:46.458Z,5.70
2022-11-24T19:38:15.308Z,5.60
2022-11-24T19:40:44.520Z,5.70
2022-11-24T19:43:12.188Z,5.70
2022-11-24T19:45:44.169Z,5.80
2022-11-24T19:48:11.990Z,5.80
2022-11-24T19:50:39.763Z,5.90
2022-11-24T19:53:07.471Z,5.90
2022-11-24T19:55:35.179Z,5.90
2022-11-24T19:58:04.199Z,5.90
2022-11-24T20:00:32.279Z,6.00
2022-11-24T20:03:01.647Z,5.90
2022-11-24T20:05:29.749Z,5.90
2022-11-24T20:07:57.878Z,6.00
2022-11-24T20:10:26.857Z,6.00
2022-11-24T20:12:54.732Z,5.90
2022-11-24T20:15:23.967Z,5.80
2022-11-24T20:17:51.691Z,5.80
2022-11-24T20:20:19.672Z,5.70
2022-11-24T20:22:47.580Z,5.80
2022-11-24T20:25:15.930Z,5.80
2022-11-24T20:27:44.535Z,5.80
2022-11-24T20:30:12.912Z,5.80
2022-11-24T20:32:42.067Z,5.90
2022-11-24T20:35:16.599Z,5.90
2022-11-24T20:37:46.243Z,5.90
2022-11-24T20:40:14.274Z,5.90
2022-11-24T20:42:42.041Z,5.80
2022-11-24T20:45:10.136Z,5.80
2022-11-24T20:47:37.922Z,5.80
2022-11-24T20:50:07.407Z,5.70
2022-11-24T20:52:35.107Z,5.60
2022-11-24T20:55:03.909Z,5.70
2022-11-24T20:57:31.752Z,5.60
2022-11-24T20:59:59.475Z,5.50
2022-11-24T21:02:27.303Z,5.50
2022-11-24T21:04:55.420Z,5.50
2022-11-24T21:07:24.596Z,5.50
2022-11-24T21:09:52.403Z,5.60
2022-11-24T21:12:20.071Z,5.60
2022-11-24T21:14:47.748Z,5.60
2022-11-24T21:17:16.396Z,5.60
2022-11-24T21:19:44.079Z,5.50
2022-11-24T21:22:11.723Z,5.50
2022-11-24T21:24:40.758Z,5.40
2022-11-24T21:27:08.432Z,5.40
2022-11-24T21:29:36.090Z,5.40
2022-11-24T21:32:04.310Z,5.40
2022-11-24T21:34:35.676Z,5.40
2022-11-24T21:37:03.483Z,5.40
2022-11-24T21:39:31.257Z,5.50
2022-11-24T21:42:00.374Z,5.50
2022-11-24T21:44:30.778Z,5.50
2022-11-24T21:46:58.518Z,5.60
2022-11-24T21:49:26.183Z,5.50
2022-11-24T21:51:55.694Z,5.50
2022-11-24T21:54:23.802Z,5.60
2022-11-24T21:56:51.520Z,5.50
2022-11-24T21:59:20.831Z,5.40
2022-11-24T22:01:48.537Z,5.40
2022-11-24T22:04:16.402Z,5.30
2022-11-24T22:06:44.987Z,5.20
2022-11-24T22:09:17.762Z,5.20
2022-11-24T22:11:46.067Z,5.20
2022-11-24T22:14:13.889Z,5.10
2022-11-24T22:16:42.921Z,5.00
2022-11-24T22:19:10.798Z,4.90
2022-11-24T22:21:38.571Z,5.00
2022-11-24T22:24:06.574Z,5.00
2022-11-24T22:26:34.318Z,4.90
2022-11-24T22:29:02.015Z,5.00
2022-11-24T22:31:31.493Z,4.80
2022-11-24T22:34:01.222Z,4.80
2022-11-24T22:36:30.728Z,4.80
2022-11-24T22:39:02.878Z,4.70
2022-11-24T22:41:31.514Z,4.70
2022-11-24T22:43:59.259Z,4.70
2022-11-24T22:46:28.914Z,4.70
2022-11-24T22:49:00.780Z,4.60
2022-11-24T22:51:31.112Z,4.60
2022-11-24T22:54:01.198Z,4.40
2022-11-24T22:56:32.005Z,4.40
2022-11-24T22:59:00.290Z,4.50
2022-11-24T23:01:29.998Z,4.60
2022-11-24T23:03:58.102Z,4.60
2022-11-24T23:06:28.903Z,4.60
2022-11-24T23:08:58.177Z,4.70
2022-11-24T23:11:34.904Z,4.70
2022-11-24T23:14:05.157Z,4.80
2022-11-24T23:16:32.937Z,4.80
2022-11-24T23:19:00.666Z,4.70
2022-11-24T23:21:31.808Z,4.70
2022-11-24T23:24:01.235Z,4.60
2022-11-24T23:26:30.874Z,4.50
2022-11-24T23:28:58.637Z,4.50
2022-11-24T23:31:28.684Z,4.50
2022-11-24T23:33:56.690Z,4.60
2022-11-24T23:36:24.390Z,4.70
2022-11-24T23:38:53.779Z,4.70
2022-11-24T23:41:23.746Z,4.70
2022-11-24T23:43:52.344Z,4.80
2022-11-24T23:46:22.453Z,4.80
2022-11-24T23:48:51.543Z,4.80
2022-11-24T23:51:21.181Z,4.90
2022-11-24T23:53:49.645Z,4.80
2022-11-24T23:56:20.343Z,4.90
2022-11-24T23:58:48.692Z,4.90
