createdAt,value
2022-11-16T00:01:33.330Z,12.43
2022-11-16T00:04:03.258Z,10.15
2022-11-16T00:06:30.079Z,12.48
2022-11-16T00:09:18.488Z,11.18
2022-11-16T00:11:45.693Z,14.30
2022-11-16T00:14:12.261Z,16.23
2022-11-16T00:16:39.019Z,12.93
2022-11-16T00:19:06.841Z,11.00
2022-11-16T00:21:34.520Z,12.07
2022-11-16T00:24:01.509Z,14.43
2022-11-16T00:26:28.035Z,12.10
2022-11-16T00:28:55.504Z,14.60
2022-11-16T00:31:23.221Z,10.70
2022-11-16T00:33:50.327Z,13.23
2022-11-16T00:36:17.311Z,13.20
2022-11-16T00:38:43.841Z,12.73
2022-11-16T00:41:10.557Z,11.25
2022-11-16T00:43:37.493Z,16.70
2022-11-16T00:46:04.411Z,12.50
2022-11-16T00:48:31.732Z,13.55
2022-11-16T00:50:58.476Z,11.25
2022-11-16T00:53:24.974Z,13.57
2022-11-16T00:55:51.668Z,16.58
2022-11-16T00:58:18.195Z,16.90
2022-11-16T01:00:44.751Z,15.75
2022-11-16T01:03:11.772Z,14.80
2022-11-16T01:05:38.854Z,15.43
2022-11-16T01:08:06.106Z,16.95
2022-11-16T01:10:32.761Z,13.70
2022-11-16T01:12:59.338Z,13.68
2022-11-16T01:15:29.406Z,13.30
2022-11-16T01:17:56.825Z,12.07
2022-11-16T01:20:28.265Z,14.23
2022-11-16T01:22:55.073Z,18.20
2022-11-16T01:25:21.622Z,16.60
2022-11-16T01:27:48.193Z,14.32
2022-11-16T01:30:15.490Z,17.00
2022-11-16T01:32:41.990Z,14.35
2022-11-16T01:35:08.589Z,15.35
2022-11-16T01:37:35.270Z,11.13
2022-11-16T01:40:01.913Z,14.70
2022-11-16T01:42:30.434Z,15.90
2022-11-16T01:45:04.931Z,17.88
2022-11-16T01:47:31.532Z,14.88
2022-11-16T01:50:09.901Z,12.25
2022-11-16T01:52:42.756Z,15.98
2022-11-16T01:55:10.211Z,14.80
2022-11-16T01:57:41.744Z,15.75
2022-11-16T02:00:10.963Z,14.68
2022-11-16T02:02:37.412Z,15.38
2022-11-16T02:05:04.677Z,13.70
2022-11-16T02:08:16.133Z,12.77
2022-11-16T02:11:12.323Z,17.98
2022-11-16T02:13:57.141Z,16.90
2022-11-16T02:16:55.763Z,17.83
2022-11-16T02:19:45.503Z,16.08
2022-11-16T02:22:30.304Z,14.45
2022-11-16T02:25:21.122Z,16.15
2022-11-16T02:28:13.163Z,18.80
2022-11-16T02:30:44.421Z,15.45
2022-11-16T02:33:18.363Z,16.63
2022-11-16T02:35:52.373Z,17.27
2022-11-16T02:38:29.230Z,19.27
2022-11-16T02:41:01.929Z,17.60
2022-11-16T02:43:36.658Z,16.15
2022-11-16T02:46:08.484Z,18.50
2022-11-16T02:48:39.245Z,16.35
2022-11-16T02:51:06.948Z,16.55
2022-11-16T02:54:14.646Z,17.75
2022-11-16T02:57:04.171Z,20.83
2022-11-16T02:59:44.215Z,18.95
2022-11-16T03:02:19.904Z,22.08
2022-11-16T03:04:52.196Z,19.23
2022-11-16T03:07:26.896Z,23.83
2022-11-16T03:09:55.396Z,19.88
2022-11-16T03:12:28.803Z,20.05
2022-11-16T03:15:02.308Z,18.58
2022-11-16T03:17:33.633Z,20.13
2022-11-16T03:20:05.518Z,22.65
2022-11-16T03:22:58.331Z,28.70
2022-11-16T03:25:27.600Z,30.15
2022-11-16T03:28:09.554Z,25.63
2022-11-16T03:30:41.675Z,28.25
2022-11-16T03:33:27.805Z,24.45
2022-11-16T03:36:04.650Z,29.80
2022-11-16T03:38:33.980Z,30.52
2022-11-16T03:41:03.909Z,30.75
2022-11-16T03:43:31.753Z,28.85
2022-11-16T03:45:58.308Z,31.58
2022-11-16T03:48:25.450Z,31.65
2022-11-16T03:50:52.523Z,31.83
2022-11-16T03:53:19.066Z,32.63
2022-11-16T03:55:49.580Z,38.78
2022-11-16T03:58:18.581Z,38.85
2022-11-16T04:00:45.568Z,38.33
2022-11-16T04:03:13.055Z,41.80
2022-11-16T04:05:58.300Z,35.55
2022-11-16T04:08:43.142Z,37.65
2022-11-16T04:11:33.775Z,35.55
2022-11-16T04:14:19.027Z,34.22
2022-11-16T04:17:03.907Z,39.30
2022-11-16T04:19:50.220Z,34.15
2022-11-16T04:22:42.846Z,38.03
2022-11-16T04:25:14.544Z,41.15
2022-11-16T04:27:59.582Z,38.85
2022-11-16T04:30:48.914Z,32.97
2022-11-16T04:33:34.122Z,40.78
2022-11-16T04:36:22.586Z,39.05
2022-11-16T04:38:49.136Z,39.67
2022-11-16T04:41:34.769Z,38.03
2022-11-16T04:44:01.272Z,38.15
2022-11-16T04:46:46.337Z,45.47
2022-11-16T04:49:12.807Z,40.53
2022-11-16T04:51:39.295Z,41.65
2022-11-16T04:54:05.938Z,42.13
2022-11-16T04:56:32.389Z,38.58
2022-11-16T04:58:58.879Z,38.97
2022-11-16T05:01:45.363Z,38.83
2022-11-16T05:04:12.107Z,38.45
2022-11-16T05:06:38.554Z,42.22
2022-11-16T05:09:05.097Z,37.63
2022-11-16T05:11:31.584Z,42.85
2022-11-16T05:13:58.122Z,46.05
2022-11-16T05:16:24.615Z,41.85
2022-11-16T05:19:11.030Z,39.47
2022-11-16T05:21:37.543Z,41.38
2022-11-16T05:24:24.218Z,43.78
2022-11-16T05:26:50.732Z,44.90
2022-11-16T05:29:17.211Z,41.97
2022-11-16T05:31:43.766Z,46.38
2022-11-16T05:34:10.435Z,45.85
2022-11-16T05:36:37.028Z,42.83
2022-11-16T05:39:04.652Z,43.28
2022-11-16T05:41:31.758Z,41.78
2022-11-16T05:43:58.365Z,45.85
2022-11-16T05:46:25.482Z,41.25
2022-11-16T05:48:51.965Z,41.85
2022-11-16T05:51:18.446Z,42.83
2022-11-16T05:53:44.974Z,42.63
2022-11-16T05:56:14.189Z,44.05
2022-11-16T05:58:40.795Z,45.22
2022-11-16T06:01:07.830Z,44.90
2022-11-16T06:03:36.278Z,42.45
2022-11-16T06:06:04.266Z,43.60
2022-11-16T06:08:31.545Z,43.65
2022-11-16T06:11:02.083Z,43.10
2022-11-16T06:13:28.660Z,45.97
2022-11-16T06:15:55.115Z,50.65
2022-11-16T06:18:21.785Z,48.47
2022-11-16T06:20:48.594Z,42.72
2022-11-16T06:23:15.125Z,50.78
2022-11-16T06:25:41.720Z,46.22
2022-11-16T06:28:08.548Z,46.53
2022-11-16T06:30:35.322Z,48.17
2022-11-16T06:33:04.710Z,52.20
2022-11-16T06:35:31.222Z,44.83
2022-11-16T06:37:58.196Z,46.00
2022-11-16T06:40:25.604Z,45.55
2022-11-16T06:42:52.135Z,49.55
2022-11-16T06:45:19.411Z,45.92
2022-11-16T06:47:46.622Z,46.67
2022-11-16T06:50:13.085Z,44.42
2022-11-16T06:52:39.586Z,53.03
2022-11-16T06:55:06.577Z,49.80
2022-11-16T06:57:35.629Z,47.90
2022-11-16T07:00:02.428Z,44.90
2022-11-16T07:02:28.916Z,51.58
2022-11-16T07:04:59.267Z,49.33
2022-11-16T07:07:32.147Z,47.90
2022-11-16T07:09:59.159Z,54.53
2022-11-16T07:12:29.078Z,49.90
2022-11-16T07:14:58.654Z,51.13
2022-11-16T07:17:25.186Z,54.13
2022-11-16T07:19:51.721Z,54.15
2022-11-16T07:22:18.231Z,55.33
2022-11-16T07:24:44.763Z,57.03
2022-11-16T07:27:11.314Z,49.83
2022-11-16T07:29:37.797Z,54.95
2022-11-16T07:32:04.251Z,56.50
2022-11-16T07:34:30.735Z,55.10
2022-11-16T07:36:57.184Z,57.17
2022-11-16T07:39:23.752Z,57.97
2022-11-16T07:41:53.035Z,59.08
2022-11-16T07:44:20.258Z,53.33
2022-11-16T07:46:48.155Z,55.58
2022-11-16T07:49:17.428Z,56.70
2022-11-16T07:51:44.026Z,61.58
2022-11-16T07:54:14.855Z,58.30
2022-11-16T07:56:42.326Z,55.20
2022-11-16T07:59:09.093Z,60.00
2022-11-16T08:01:35.779Z,60.92
2022-11-16T08:04:02.666Z,62.58
2022-11-16T08:06:31.432Z,62.95
2022-11-16T08:09:00.984Z,57.10
2022-11-16T08:11:27.808Z,63.35
2022-11-16T08:13:54.312Z,58.67
2022-11-16T08:16:22.895Z,61.22
2022-11-16T08:18:50.172Z,61.13
2022-11-16T08:21:18.593Z,61.58
2022-11-16T08:23:47.876Z,52.88
2022-11-16T08:26:19.540Z,56.10
2022-11-16T08:28:47.660Z,58.15
2022-11-16T08:31:16.912Z,59.78
2022-11-16T08:33:48.021Z,59.10
2022-11-16T08:36:17.467Z,55.27
2022-11-16T08:38:45.573Z,57.72
2022-11-16T08:41:12.475Z,53.83
2022-11-16T08:43:40.427Z,52.55
2022-11-16T08:46:07.747Z,56.20
2022-11-16T08:48:35.516Z,51.15
2022-11-16T08:51:22.760Z,58.03
2022-11-16T08:53:50.099Z,57.20
2022-11-16T08:56:18.077Z,54.83
2022-11-16T08:58:47.109Z,56.45
2022-11-16T09:01:19.339Z,54.45
2022-11-16T09:03:49.630Z,50.65
2022-11-16T09:06:16.448Z,52.08
2022-11-16T09:08:44.732Z,54.55
2022-11-16T09:11:16.314Z,52.80
2022-11-16T09:13:46.993Z,50.35
2022-11-16T09:16:16.567Z,52.25
2022-11-16T09:18:45.630Z,52.20
2022-11-16T09:21:12.492Z,47.83
2022-11-16T09:23:39.033Z,49.03
2022-11-16T09:26:05.731Z,49.50
2022-11-16T09:28:33.236Z,51.97
2022-11-16T09:31:04.036Z,50.97
2022-11-16T09:33:32.025Z,52.28
2022-11-16T09:36:06.801Z,50.00
2022-11-16T09:39:13.280Z,48.38
2022-11-16T09:41:53.129Z,49.40
2022-11-16T09:44:38.131Z,49.25
2022-11-16T09:47:09.949Z,51.60
2022-11-16T09:49:43.840Z,51.65
2022-11-16T09:52:26.361Z,51.50
2022-11-16T09:54:54.207Z,51.45
2022-11-16T09:57:27.188Z,53.30
2022-11-16T10:00:09.315Z,50.65
2022-11-16T10:02:47.756Z,52.40
2022-11-16T10:05:21.941Z,50.90
2022-11-16T10:07:52.636Z,50.10
2022-11-16T10:10:34.843Z,47.88
2022-11-16T10:16:08.997Z,47.90
2022-11-16T10:18:47.123Z,52.35
2022-11-16T10:21:52.782Z,51.17
2022-11-16T10:24:33.437Z,50.28
2022-11-16T10:27:21.866Z,52.80
2022-11-16T10:29:55.302Z,48.22
2022-11-16T10:32:28.802Z,48.05
2022-11-16T10:35:05.493Z,51.60
2022-11-16T10:37:36.503Z,51.60
2022-11-16T10:40:21.130Z,51.20
2022-11-16T10:42:57.542Z,50.50
2022-11-16T10:45:48.407Z,47.35
2022-11-16T10:48:23.901Z,46.30
2022-11-16T10:50:52.456Z,46.58
2022-11-16T10:53:42.249Z,48.33
2022-11-16T10:56:37.573Z,49.10
2022-11-16T10:59:12.645Z,48.28
2022-11-16T11:01:49.966Z,51.60
2022-11-16T11:04:16.576Z,50.58
2022-11-16T11:06:43.802Z,48.30
2022-11-16T11:09:16.457Z,47.28
2022-11-16T11:12:15.028Z,49.47
2022-11-16T11:14:41.736Z,46.10
2022-11-16T11:17:12.446Z,52.47
2022-11-16T11:19:38.967Z,53.00
2022-11-16T11:22:14.187Z,51.38
2022-11-16T11:24:50.814Z,45.58
2022-11-16T11:27:23.921Z,45.08
2022-11-16T11:29:53.955Z,42.42
2022-11-16T11:32:24.453Z,48.42
2022-11-16T11:34:54.655Z,42.40
2022-11-16T11:37:26.040Z,46.90
2022-11-16T11:40:20.766Z,45.30
2022-11-16T11:42:57.555Z,37.60
2022-11-16T11:45:42.271Z,38.55
2022-11-16T11:48:14.504Z,40.20
2022-11-16T11:50:56.946Z,40.70
2022-11-16T11:53:40.742Z,43.67
2022-11-16T11:56:12.037Z,40.60
2022-11-16T11:58:40.373Z,40.45
2022-11-16T12:01:44.315Z,46.80
2022-11-16T12:04:58.441Z,43.85
2022-11-16T12:07:35.342Z,41.75
2022-11-16T12:10:26.649Z,45.10
2022-11-16T12:13:20.117Z,41.22
2022-11-16T12:16:01.809Z,40.20
2022-11-16T12:18:46.565Z,38.08
2022-11-16T12:21:17.752Z,35.70
2022-11-16T12:23:56.108Z,41.30
2022-11-16T12:26:49.386Z,38.17
2022-11-16T12:29:37.194Z,37.83
2022-11-16T12:32:16.577Z,38.22
2022-11-16T12:34:52.562Z,39.33
2022-11-16T12:37:35.311Z,38.20
2022-11-16T12:40:19.671Z,39.88
2022-11-16T12:42:52.404Z,39.53
2022-11-16T12:45:35.785Z,40.08
2022-11-16T12:48:39.436Z,39.55
2022-11-16T12:51:21.162Z,35.70
2022-11-16T12:53:53.669Z,34.20
2022-11-16T12:56:32.248Z,34.40
2022-11-16T12:59:25.470Z,34.15
2022-11-16T13:02:08.503Z,36.42
2022-11-16T13:04:43.627Z,34.83
2022-11-16T13:07:25.911Z,38.35
2022-11-16T13:10:01.727Z,38.28
2022-11-16T13:12:30.820Z,38.92
2022-11-16T13:15:00.009Z,36.25
2022-11-16T13:17:33.588Z,33.55
2022-11-16T13:20:48.476Z,35.15
2022-11-16T13:23:28.157Z,34.63
2022-11-16T13:26:41.228Z,36.03
2022-11-16T13:29:28.556Z,36.25
2022-11-16T13:32:11.023Z,35.38
2022-11-16T13:34:39.148Z,35.65
2022-11-16T13:37:36.665Z,36.08
2022-11-16T13:40:05.948Z,42.53
2022-11-16T13:42:35.811Z,37.80
2022-11-16T13:45:20.714Z,36.33
2022-11-16T13:47:56.038Z,40.38
2022-11-16T13:50:31.865Z,37.58
2022-11-16T13:56:04.381Z,37.35
2022-11-16T13:58:32.791Z,39.15
2022-11-16T14:01:03.874Z,36.67
2022-11-16T14:03:38.640Z,36.43
2022-11-16T14:06:26.718Z,40.58
2022-11-16T14:08:57.889Z,39.03
2022-11-16T14:11:36.419Z,36.37
2022-11-16T14:14:12.305Z,35.55
2022-11-16T14:16:50.580Z,36.92
2022-11-16T14:19:49.108Z,34.10
2022-11-16T14:22:59.926Z,38.58
2022-11-16T14:25:47.073Z,37.08
2022-11-16T14:28:24.227Z,34.53
2022-11-16T14:31:06.105Z,35.35
2022-11-16T14:33:35.970Z,34.15
2022-11-16T14:36:05.727Z,33.75
2022-11-16T14:38:34.617Z,34.15
2022-11-16T14:41:07.502Z,34.63
2022-11-16T14:43:44.354Z,34.90
2022-11-16T14:46:23.354Z,32.08
2022-11-16T14:48:50.249Z,32.00
2022-11-16T14:51:22.579Z,36.30
2022-11-16T14:53:55.555Z,32.95
2022-11-16T14:56:22.097Z,32.55
2022-11-16T14:59:06.536Z,29.30
2022-11-16T15:01:35.770Z,30.42
2022-11-16T15:04:12.624Z,30.33
2022-11-16T15:06:46.057Z,32.88
2022-11-16T15:09:20.099Z,30.27
2022-11-16T15:12:07.591Z,33.95
2022-11-16T15:14:40.041Z,31.60
2022-11-16T15:17:08.125Z,30.02
2022-11-16T15:19:34.894Z,27.83
2022-11-16T15:22:04.244Z,28.65
2022-11-16T15:24:34.712Z,27.52
2022-11-16T15:27:21.277Z,28.13
2022-11-16T15:29:47.936Z,31.35
2022-11-16T15:32:18.014Z,30.15
2022-11-16T15:34:53.800Z,26.77
2022-11-16T15:37:28.622Z,30.70
2022-11-16T15:39:56.885Z,29.60
2022-11-16T15:42:27.006Z,29.55
2022-11-16T15:44:54.360Z,30.83
2022-11-16T15:47:22.872Z,33.38
2022-11-16T15:49:53.022Z,28.65
2022-11-16T15:52:45.804Z,29.05
2022-11-16T15:55:33.175Z,27.70
2022-11-16T15:58:18.353Z,31.58
2022-11-16T16:00:47.803Z,32.22
2022-11-16T16:03:21.949Z,28.80
2022-11-16T16:05:49.381Z,27.23
2022-11-16T16:08:31.593Z,30.13
2022-11-16T16:13:38.485Z,28.02
2022-11-16T16:16:12.671Z,29.70
2022-11-16T16:18:43.404Z,31.77
2022-11-16T16:21:12.185Z,28.20
2022-11-16T16:23:50.172Z,27.27
2022-11-16T16:26:17.732Z,28.08
2022-11-16T16:28:44.683Z,27.77
2022-11-16T16:31:12.113Z,27.25
2022-11-16T16:33:38.900Z,28.58
2022-11-16T16:36:05.872Z,29.50
2022-11-16T16:38:32.494Z,28.65
2022-11-16T16:41:03.584Z,28.92
2022-11-16T16:43:31.089Z,28.37
2022-11-16T16:46:02.052Z,28.92
2022-11-16T16:48:29.330Z,26.65
2022-11-16T16:50:55.938Z,31.30
2022-11-16T16:53:25.324Z,31.10
2022-11-16T16:55:52.527Z,30.85
2022-11-16T16:58:19.091Z,37.75
2022-11-16T17:00:45.798Z,36.95
2022-11-16T17:03:12.349Z,35.45
2022-11-16T17:05:38.860Z,35.95
2022-11-16T17:08:05.829Z,35.92
2022-11-16T17:10:32.471Z,35.15
2022-11-16T17:12:59.488Z,34.17
2022-11-16T17:15:25.985Z,34.22
2022-11-16T17:17:52.942Z,35.55
2022-11-16T17:20:19.445Z,39.38
2022-11-16T17:22:46.180Z,35.25
2022-11-16T17:25:12.737Z,35.78
2022-11-16T17:27:39.290Z,39.28
2022-11-16T17:30:06.293Z,36.50
2022-11-16T17:32:32.799Z,37.72
2022-11-16T17:34:59.252Z,36.25
2022-11-16T17:37:25.776Z,39.53
2022-11-16T17:39:52.256Z,40.92
2022-11-16T17:42:18.716Z,40.30
2022-11-16T17:44:45.272Z,37.35
2022-11-16T17:47:11.756Z,40.53
2022-11-16T17:49:38.274Z,44.42
2022-11-16T17:52:05.058Z,35.70
2022-11-16T17:54:31.789Z,39.53
2022-11-16T17:56:58.230Z,41.80
2022-11-16T17:59:29.234Z,43.83
2022-11-16T18:01:57.911Z,40.60
2022-11-16T18:04:24.937Z,45.60
2022-11-16T18:06:51.541Z,41.38
2022-11-16T18:09:18.781Z,39.75
2022-11-16T18:11:45.625Z,43.63
2022-11-16T18:14:15.636Z,44.67
2022-11-16T18:16:43.462Z,43.45
2022-11-16T18:19:15.990Z,44.97
2022-11-16T18:21:43.170Z,49.53
2022-11-16T18:24:10.990Z,46.20
2022-11-16T18:26:38.256Z,44.17
2022-11-16T18:29:04.812Z,42.90
2022-11-16T18:31:33.042Z,42.75
2022-11-16T18:34:01.103Z,46.13
2022-11-16T18:36:27.866Z,42.03
2022-11-16T18:38:54.478Z,44.33
2022-11-16T18:41:24.372Z,38.65
2022-11-16T18:44:11.518Z,41.75
2022-11-16T18:46:38.311Z,38.65
2022-11-16T18:49:04.902Z,43.83
2022-11-16T18:51:31.817Z,41.55
2022-11-16T18:53:58.342Z,46.33
2022-11-16T18:56:25.254Z,42.00
2022-11-16T18:58:52.878Z,36.60
2022-11-16T19:01:22.893Z,39.95
2022-11-16T19:03:50.739Z,38.25
2022-11-16T19:06:18.211Z,40.20
2022-11-16T19:08:49.049Z,40.38
2022-11-16T19:11:20.583Z,37.55
2022-11-16T19:13:52.585Z,44.72
2022-11-16T19:18:45.436Z,34.85
2022-11-16T19:21:14.296Z,33.28
2022-11-16T19:23:46.645Z,35.97
2022-11-16T19:26:14.913Z,30.13
2022-11-16T19:28:43.610Z,26.35
2022-11-16T19:31:12.833Z,34.53
2022-11-16T19:33:39.983Z,34.85
2022-11-16T19:36:08.665Z,31.23
2022-11-16T19:38:35.355Z,26.52
2022-11-16T19:41:02.044Z,30.50
2022-11-16T19:43:28.525Z,27.73
2022-11-16T19:45:55.021Z,28.63
2022-11-16T19:48:21.495Z,28.48
2022-11-16T19:50:48.041Z,25.90
2022-11-16T19:53:14.484Z,23.65
2022-11-16T19:55:41.799Z,22.58
2022-11-16T19:58:08.296Z,28.30
2022-11-16T20:00:34.814Z,21.25
2022-11-16T20:03:01.369Z,25.15
2022-11-16T20:05:30.088Z,22.42
2022-11-16T20:07:56.546Z,20.83
2022-11-16T20:10:22.999Z,20.40
2022-11-16T20:12:49.760Z,25.38
2022-11-16T20:15:16.416Z,21.00
2022-11-16T20:17:42.978Z,20.67
2022-11-16T20:20:09.809Z,20.25
2022-11-16T20:22:36.337Z,28.40
2022-11-16T20:25:02.814Z,17.95
2022-11-16T20:27:29.308Z,20.05
2022-11-16T20:29:55.765Z,19.55
2022-11-16T20:32:22.318Z,17.17
2022-11-16T20:34:48.854Z,17.95
2022-11-16T20:37:16.819Z,17.55
2022-11-16T20:39:45.874Z,14.45
2022-11-16T20:42:15.065Z,15.07
2022-11-16T20:44:41.509Z,16.63
2022-11-16T20:47:07.997Z,16.58
2022-11-16T20:49:34.528Z,20.25
2022-11-16T20:52:01.026Z,17.52
2022-11-16T20:54:27.557Z,18.58
2022-11-16T20:56:54.019Z,17.25
2022-11-16T20:59:20.538Z,24.13
2022-11-16T21:01:48.666Z,20.52
2022-11-16T21:04:15.504Z,17.58
2022-11-16T21:06:41.960Z,20.85
2022-11-16T21:09:11.814Z,43.63
2022-11-16T21:11:56.734Z,31.23
2022-11-16T21:14:23.905Z,22.60
2022-11-16T21:16:50.455Z,26.38
2022-11-16T21:19:17.008Z,16.27
2022-11-16T21:21:43.651Z,23.48
2022-11-16T21:24:10.699Z,39.92
2022-11-16T21:26:37.538Z,31.30
2022-11-16T21:29:07.918Z,21.50
2022-11-16T21:31:36.764Z,31.92
2022-11-16T21:34:09.374Z,19.98
2022-11-16T21:36:36.235Z,14.45
2022-11-16T21:39:03.175Z,22.08
2022-11-16T21:41:29.728Z,34.70
2022-11-16T21:43:56.403Z,19.70
2022-11-16T21:46:25.384Z,17.15
2022-11-16T21:48:53.708Z,16.20
2022-11-16T21:51:22.104Z,22.40
2022-11-16T21:53:48.841Z,17.30
2022-11-16T21:56:20.506Z,16.50
2022-11-16T21:58:47.596Z,18.80
2022-11-16T22:01:16.104Z,16.83
2022-11-16T22:03:43.137Z,16.75
2022-11-16T22:06:34.852Z,15.05
2022-11-16T22:09:04.153Z,23.00
2022-11-16T22:11:33.618Z,18.70
2022-11-16T22:14:00.743Z,16.95
2022-11-16T22:16:30.080Z,21.00
2022-11-16T22:18:56.557Z,15.48
2022-11-16T22:21:23.087Z,13.05
2022-11-16T22:23:49.572Z,17.45
2022-11-16T22:26:16.317Z,13.68
2022-11-16T22:28:42.872Z,12.98
2022-11-16T22:31:15.352Z,14.90
2022-11-16T22:33:42.324Z,13.35
2022-11-16T22:36:15.149Z,15.32
2022-11-16T22:38:41.726Z,14.60
2022-11-16T22:41:09.106Z,15.40
2022-11-16T22:43:37.385Z,18.00
2022-11-16T22:46:05.675Z,17.70
2022-11-16T22:48:36.128Z,14.27
2022-11-16T22:51:06.991Z,13.75
2022-11-16T22:53:34.933Z,15.98
2022-11-16T22:56:09.007Z,12.95
2022-11-16T22:58:37.062Z,13.77
2022-11-16T23:01:08.854Z,13.63
2022-11-16T23:03:36.626Z,14.82
2022-11-16T23:06:04.799Z,14.95
2022-11-16T23:08:31.756Z,17.85
2022-11-16T23:11:34.385Z,15.73
2022-11-16T23:14:20.076Z,15.30
2022-11-16T23:16:47.511Z,16.85
2022-11-16T23:19:34.953Z,15.15
2022-11-16T23:22:22.065Z,16.92
2022-11-16T23:25:10.843Z,15.88
2022-11-16T23:27:40.390Z,15.88
2022-11-16T23:30:12.477Z,16.83
2022-11-16T23:32:40.434Z,15.43
2022-11-16T23:35:07.592Z,18.60
2022-11-16T23:38:12.622Z,18.13
2022-11-16T23:40:40.141Z,16.10
2022-11-16T23:43:31.538Z,18.83
2022-11-16T23:45:57.999Z,15.03
2022-11-16T23:48:24.443Z,19.83
2022-11-16T23:50:50.943Z,17.77
2022-11-16T23:53:17.436Z,16.30
2022-11-16T23:55:47.299Z,18.60
2022-11-16T23:58:14.954Z,16.98
