createdAt,value
2023-01-30T00:00:50.795Z,1004.08
2023-01-30T00:01:50.807Z,1004.01
2023-01-30T00:02:50.755Z,1004.05
2023-01-30T00:03:50.736Z,1004.00
2023-01-30T00:04:50.778Z,1004.02
2023-01-30T00:05:50.758Z,1004.00
2023-01-30T00:06:50.713Z,1004.05
2023-01-30T00:07:50.690Z,1004.01
2023-01-30T00:08:50.689Z,1004.07
2023-01-30T00:09:50.694Z,1004.05
2023-01-30T00:10:50.739Z,1004.00
2023-01-30T00:11:50.694Z,1003.92
2023-01-30T00:12:50.653Z,1003.87
2023-01-30T00:13:50.664Z,1003.79
2023-01-30T00:14:50.624Z,1003.78
2023-01-30T00:15:50.617Z,1003.78
2023-01-30T00:16:50.639Z,1003.62
2023-01-30T00:17:50.613Z,1003.71
2023-01-30T00:18:50.592Z,1003.69
2023-01-30T00:19:50.583Z,1003.75
2023-01-30T00:20:50.564Z,1003.72
2023-01-30T00:21:50.576Z,1003.62
2023-01-30T00:23:00.407Z,1003.55
2023-01-30T00:23:50.551Z,1003.64
2023-01-30T00:24:50.613Z,1003.67
2023-01-30T00:25:50.689Z,1003.69
2023-01-30T00:26:50.544Z,1003.72
2023-01-30T00:27:50.495Z,1003.69
2023-01-30T00:28:50.484Z,1003.60
2023-01-30T00:30:02.184Z,1003.52
2023-01-30T00:30:50.538Z,1003.53
2023-01-30T00:31:50.526Z,1003.60
2023-01-30T00:32:50.448Z,1003.52
2023-01-30T00:33:50.451Z,1003.55
2023-01-30T00:34:50.421Z,1003.52
2023-01-30T00:35:50.435Z,1003.50
2023-01-30T00:43:13.994Z,1003.55
2023-01-30T00:43:19.026Z,1003.47
2023-01-30T00:44:19.011Z,1003.38
2023-01-30T00:45:19.429Z,1003.35
2023-01-30T00:46:19.017Z,1003.30
2023-01-30T00:47:18.976Z,1003.32
2023-01-30T00:48:18.966Z,1003.32
2023-01-30T00:49:18.959Z,1003.35
2023-01-30T00:50:18.955Z,1003.31
2023-01-30T00:51:18.967Z,1003.26
2023-01-30T00:52:18.926Z,1003.10
2023-01-30T00:53:18.916Z,1003.13
2023-01-30T00:54:18.926Z,1003.13
2023-01-30T00:55:19.246Z,1003.09
2023-01-30T00:56:18.925Z,1003.06
2023-01-30T00:57:18.876Z,1003.11
2023-01-30T00:58:18.874Z,1003.14
2023-01-30T00:59:18.859Z,1003.04
2023-01-30T01:00:18.847Z,1003.08
2023-01-30T01:01:18.841Z,1003.11
2023-01-30T01:02:18.923Z,1003.03
2023-01-30T01:03:18.879Z,1003.02
2023-01-30T01:04:18.816Z,1003.03
2023-01-30T01:05:19.175Z,1002.88
2023-01-30T01:06:18.796Z,1002.94
2023-01-30T01:07:20.186Z,1002.92
2023-01-30T01:08:18.771Z,1002.87
2023-01-30T01:09:18.759Z,1002.73
2023-01-30T01:10:18.763Z,1002.61
2023-01-30T01:11:18.743Z,1002.66
2023-01-30T01:12:18.757Z,1002.70
2023-01-30T01:13:18.725Z,1002.65
2023-01-30T01:14:18.723Z,1002.61
2023-01-30T01:15:19.069Z,1002.63
2023-01-30T01:16:18.728Z,1002.55
2023-01-30T01:17:18.700Z,1002.46
2023-01-30T01:18:18.681Z,1002.40
2023-01-30T01:19:18.664Z,1002.45
2023-01-30T01:20:18.678Z,1002.47
2023-01-30T01:21:20.202Z,1002.43
2023-01-30T01:22:18.666Z,1002.38
2023-01-30T01:23:18.615Z,1002.41
2023-01-30T01:24:18.613Z,1002.36
2023-01-30T01:25:19.047Z,1002.39
2023-01-30T01:26:18.612Z,1002.45
2023-01-30T01:27:18.597Z,1002.39
2023-01-30T01:28:18.571Z,1002.37
2023-01-30T01:29:19.521Z,1002.43
2023-01-30T01:30:18.551Z,1002.38
2023-01-30T01:31:18.640Z,1002.54
2023-01-30T01:32:18.585Z,1002.58
2023-01-30T01:33:18.519Z,1002.44
2023-01-30T01:34:18.521Z,1002.41
2023-01-30T01:35:18.982Z,1002.49
2023-01-30T01:36:42.412Z,1002.40
2023-01-30T01:37:18.512Z,1002.46
2023-01-30T01:38:18.469Z,1002.55
2023-01-30T01:39:18.459Z,1002.44
2023-01-30T01:40:18.473Z,1002.35
2023-01-30T01:41:18.438Z,1002.31
2023-01-30T01:42:18.452Z,1002.40
2023-01-30T01:43:18.419Z,1002.41
2023-01-30T01:44:18.415Z,1002.38
2023-01-30T01:45:18.785Z,1002.29
2023-01-30T01:46:18.392Z,1002.11
2023-01-30T01:47:18.404Z,1002.10
2023-01-30T01:48:18.371Z,1002.08
2023-01-30T01:49:18.367Z,1002.21
2023-01-30T01:50:18.353Z,1002.14
2023-01-30T01:51:24.829Z,1002.10
2023-01-30T01:52:26.106Z,1002.05
2023-01-30T01:53:18.322Z,1002.06
2023-01-30T01:54:18.310Z,1002.05
2023-01-30T01:55:18.736Z,1002.05
2023-01-30T01:56:18.293Z,1002.02
2023-01-30T01:57:18.304Z,1002.04
2023-01-30T01:58:18.279Z,1001.97
2023-01-30T01:59:18.254Z,1001.91
2023-01-30T02:00:18.249Z,1001.72
2023-01-30T02:01:18.316Z,1001.81
2023-01-30T02:02:18.301Z,1001.88
2023-01-30T02:03:18.220Z,1001.94
2023-01-30T02:04:18.221Z,1001.93
2023-01-30T02:05:18.717Z,1001.92
2023-01-30T02:06:18.190Z,1001.94
2023-01-30T02:07:18.204Z,1001.73
2023-01-30T02:08:18.169Z,1001.76
2023-01-30T02:09:18.159Z,1001.78
2023-01-30T02:10:18.171Z,1001.89
2023-01-30T02:11:18.137Z,1001.91
2023-01-30T02:12:18.155Z,1001.96
2023-01-30T02:13:18.120Z,1001.75
2023-01-30T02:14:18.109Z,1001.70
2023-01-30T02:15:18.420Z,1001.70
2023-01-30T02:16:18.094Z,1001.68
2023-01-30T02:17:18.122Z,1001.71
2023-01-30T02:18:18.070Z,1001.76
2023-01-30T02:19:18.067Z,1001.77
2023-01-30T02:20:18.057Z,1001.77
2023-01-30T02:21:18.048Z,1001.66
2023-01-30T02:22:18.059Z,1001.60
2023-01-30T02:23:18.023Z,1001.72
2023-01-30T02:24:18.014Z,1001.70
2023-01-30T02:25:18.452Z,1001.64
2023-01-30T02:26:18.013Z,1001.56
2023-01-30T02:27:17.998Z,1001.35
2023-01-30T02:28:17.972Z,1001.42
2023-01-30T02:29:17.955Z,1001.49
2023-01-30T02:30:17.956Z,1001.51
2023-01-30T02:31:18.147Z,1001.51
2023-01-30T02:32:17.965Z,1001.48
2023-01-30T02:33:17.925Z,1001.42
2023-01-30T02:34:17.921Z,1001.39
2023-01-30T02:35:18.348Z,1001.35
2023-01-30T02:36:17.897Z,1001.37
2023-01-30T02:37:17.903Z,1001.46
2023-01-30T02:38:17.880Z,1001.50
2023-01-30T02:39:17.863Z,1001.50
2023-01-30T02:40:17.849Z,1001.43
2023-01-30T02:41:17.850Z,1001.48
2023-01-30T02:42:17.857Z,1001.41
2023-01-30T02:43:17.821Z,1001.39
2023-01-30T02:44:17.821Z,1001.38
2023-01-30T02:45:18.166Z,1001.34
2023-01-30T02:46:17.868Z,1001.41
2023-01-30T02:47:17.799Z,1001.44
2023-01-30T02:48:17.779Z,1001.37
2023-01-30T02:49:17.779Z,1001.39
2023-01-30T02:50:17.753Z,1001.32
2023-01-30T02:51:17.740Z,1001.32
2023-01-30T02:52:18.566Z,1001.32
2023-01-30T02:53:17.720Z,1001.25
2023-01-30T02:54:17.743Z,1001.21
2023-01-30T02:55:18.137Z,1001.31
2023-01-30T02:56:17.697Z,1001.28
2023-01-30T02:57:17.700Z,1001.31
2023-01-30T02:58:17.670Z,1001.35
2023-01-30T02:59:24.153Z,1001.34
2023-01-30T03:00:24.147Z,1001.37
2023-01-30T03:01:24.155Z,1001.41
2023-01-30T03:02:25.202Z,1001.21
2023-01-30T03:03:24.104Z,1001.22
2023-01-30T03:04:17.615Z,1001.21
2023-01-30T03:05:17.855Z,1001.12
2023-01-30T03:06:17.596Z,1001.16
2023-01-30T03:07:17.613Z,1001.11
2023-01-30T03:08:17.585Z,1001.08
2023-01-30T03:09:17.559Z,1001.03
2023-01-30T03:10:17.577Z,1001.08
2023-01-30T03:11:17.541Z,1001.03
2023-01-30T03:12:17.557Z,1001.04
2023-01-30T03:13:17.525Z,1000.90
2023-01-30T03:14:17.527Z,1000.98
2023-01-30T03:15:17.849Z,1000.95
2023-01-30T03:16:17.512Z,1000.93
2023-01-30T03:17:18.548Z,1000.95
2023-01-30T03:18:17.479Z,1000.96
2023-01-30T03:19:17.461Z,1000.97
2023-01-30T03:20:17.458Z,1000.90
2023-01-30T03:21:17.436Z,1000.99
2023-01-30T03:22:17.453Z,1000.95
2023-01-30T03:23:17.430Z,1000.91
2023-01-30T03:24:17.434Z,1000.89
2023-01-30T03:25:17.763Z,1000.89
2023-01-30T03:26:18.381Z,1000.85
2023-01-30T03:27:17.405Z,1000.80
2023-01-30T03:28:17.380Z,1000.73
2023-01-30T03:29:17.363Z,1000.76
2023-01-30T03:30:17.362Z,1000.81
2023-01-30T03:31:17.446Z,1000.84
2023-01-30T03:32:17.364Z,1000.85
2023-01-30T03:33:17.325Z,1000.85
2023-01-30T03:34:17.317Z,1000.78
2023-01-30T03:35:17.572Z,1000.81
2023-01-30T03:36:17.302Z,1000.72
2023-01-30T03:37:17.327Z,1000.69
2023-01-30T03:38:17.272Z,1000.62
2023-01-30T03:39:17.261Z,1000.67
2023-01-30T03:40:17.254Z,1000.65
2023-01-30T03:41:17.241Z,1000.61
2023-01-30T03:42:17.238Z,1000.59
2023-01-30T03:43:17.252Z,1000.60
2023-01-30T03:44:17.211Z,1000.61
2023-01-30T03:45:17.555Z,1000.61
2023-01-30T03:46:17.257Z,1000.58
2023-01-30T03:47:17.179Z,1000.61
2023-01-30T03:48:17.210Z,1000.61
2023-01-30T03:49:17.163Z,1000.54
2023-01-30T03:50:17.153Z,1000.56
2023-01-30T03:51:17.137Z,1000.52
2023-01-30T03:52:17.133Z,1000.54
2023-01-30T03:53:17.153Z,1000.59
2023-01-30T03:54:17.115Z,1000.53
2023-01-30T03:55:17.458Z,1000.52
2023-01-30T03:56:17.113Z,1000.46
2023-01-30T03:57:17.079Z,1000.54
2023-01-30T03:58:17.107Z,1000.49
2023-01-30T03:59:17.070Z,1000.46
2023-01-30T04:00:17.070Z,1000.46
2023-01-30T04:01:17.112Z,1000.46
2023-01-30T04:02:17.052Z,1000.46
2023-01-30T04:03:17.041Z,1000.50
2023-01-30T04:04:23.507Z,1000.48
2023-01-30T04:05:23.496Z,1000.54
2023-01-30T04:06:23.491Z,1000.50
2023-01-30T04:07:16.989Z,1000.52
2023-01-30T04:08:17.003Z,1000.53
2023-01-30T04:09:16.966Z,1000.50
2023-01-30T04:10:16.952Z,1000.57
2023-01-30T04:11:16.943Z,1000.57
2023-01-30T04:12:16.938Z,1000.61
2023-01-30T04:13:16.948Z,1000.58
2023-01-30T04:14:16.912Z,1000.56
2023-01-30T04:15:17.269Z,1000.55
2023-01-30T04:16:16.945Z,1000.49
2023-01-30T04:17:16.888Z,1000.48
2023-01-30T04:18:16.890Z,1000.37
2023-01-30T04:19:16.887Z,1000.40
2023-01-30T04:20:16.858Z,1000.37
2023-01-30T04:21:16.858Z,1000.24
2023-01-30T04:22:16.838Z,1000.30
2023-01-30T04:23:16.856Z,1000.33
2023-01-30T04:24:16.823Z,1000.36
2023-01-30T04:25:17.299Z,1000.44
2023-01-30T04:26:16.874Z,1000.42
2023-01-30T04:27:16.793Z,1000.42
2023-01-30T04:28:16.804Z,1000.39
2023-01-30T04:29:16.766Z,1000.39
2023-01-30T04:30:16.752Z,1000.36
2023-01-30T04:31:16.804Z,1000.38
2023-01-30T04:32:16.740Z,1000.33
2023-01-30T04:33:16.754Z,1000.36
2023-01-30T04:34:16.723Z,1000.35
2023-01-30T04:35:17.096Z,1000.33
2023-01-30T04:36:16.739Z,1000.30
2023-01-30T04:37:16.686Z,1000.31
2023-01-30T04:38:16.701Z,1000.23
2023-01-30T04:39:16.681Z,1000.18
2023-01-30T04:40:16.661Z,1000.17
2023-01-30T04:41:16.651Z,1000.18
2023-01-30T04:42:16.643Z,1000.18
2023-01-30T04:43:16.658Z,1000.20
2023-01-30T04:44:16.615Z,1000.27
2023-01-30T04:45:16.867Z,1000.25
2023-01-30T04:46:16.601Z,1000.26
2023-01-30T04:47:16.612Z,1000.21
2023-01-30T04:48:16.613Z,1000.20
2023-01-30T04:49:16.577Z,1000.25
2023-01-30T04:50:16.568Z,1000.22
2023-01-30T04:51:16.558Z,1000.26
2023-01-30T04:52:16.565Z,1000.28
2023-01-30T04:53:25.235Z,1000.21
2023-01-30T04:54:16.537Z,1000.21
2023-01-30T04:55:16.868Z,1000.17
2023-01-30T04:56:16.496Z,1000.12
2023-01-30T04:57:16.504Z,1000.09
2023-01-30T04:58:16.474Z,1000.06
2023-01-30T04:59:16.498Z,1000.05
2023-01-30T05:00:16.469Z,1000.05
2023-01-30T05:01:16.462Z,1000.11
2023-01-30T05:02:16.468Z,1000.13
2023-01-30T05:03:16.435Z,1000.23
2023-01-30T05:04:16.449Z,1000.20
2023-01-30T05:05:16.680Z,1000.20
2023-01-30T05:06:16.402Z,1000.22
2023-01-30T05:07:16.464Z,1000.26
2023-01-30T05:08:16.400Z,1000.19
2023-01-30T05:09:16.401Z,1000.16
2023-01-30T05:10:16.364Z,1000.19
2023-01-30T05:11:16.360Z,1000.21
2023-01-30T05:12:16.366Z,1000.18
2023-01-30T05:13:16.337Z,1000.12
2023-01-30T05:14:16.749Z,1000.15
2023-01-30T05:15:16.891Z,1000.12
2023-01-30T05:16:16.338Z,1000.07
2023-01-30T05:17:16.361Z,1000.07
2023-01-30T05:18:16.301Z,1000.01
2023-01-30T05:19:16.296Z,1000.02
2023-01-30T05:20:16.313Z,1000.02
2023-01-30T05:21:16.258Z,999.99
2023-01-30T05:22:16.231Z,999.97
2023-01-30T05:23:16.257Z,999.94
2023-01-30T05:24:16.269Z,999.94
2023-01-30T05:25:16.721Z,999.98
2023-01-30T05:26:16.268Z,1000.02
2023-01-30T05:27:16.199Z,1000.00
2023-01-30T05:28:16.189Z,999.99
2023-01-30T05:29:16.231Z,1000.00
2023-01-30T05:30:16.158Z,999.94
2023-01-30T05:31:16.226Z,999.96
2023-01-30T05:32:16.144Z,999.99
2023-01-30T05:33:16.158Z,999.97
2023-01-30T05:34:16.161Z,999.98
2023-01-30T05:35:16.528Z,999.98
2023-01-30T05:36:16.111Z,999.95
2023-01-30T05:37:16.095Z,1000.00
2023-01-30T05:38:16.087Z,999.98
2023-01-30T05:39:16.123Z,1000.04
2023-01-30T05:40:16.063Z,1000.08
2023-01-30T05:41:16.102Z,1000.10
2023-01-30T05:42:16.062Z,1000.08
2023-01-30T05:43:16.055Z,1000.05
2023-01-30T05:44:16.076Z,1000.09
2023-01-30T05:45:16.573Z,999.94
2023-01-30T05:46:16.048Z,999.93
2023-01-30T05:47:16.021Z,999.92
2023-01-30T05:48:15.974Z,999.89
2023-01-30T05:49:16.028Z,999.92
2023-01-30T05:50:16.000Z,999.96
2023-01-30T05:51:15.985Z,999.92
2023-01-30T05:52:16.144Z,999.93
2023-01-30T05:53:15.936Z,999.93
2023-01-30T05:54:15.953Z,1000.00
2023-01-30T05:55:16.965Z,1000.05
2023-01-30T05:56:15.906Z,999.99
2023-01-30T05:57:15.891Z,999.98
2023-01-30T05:58:15.880Z,1000.00
2023-01-30T05:59:15.901Z,999.99
2023-01-30T06:00:15.856Z,999.84
2023-01-30T06:01:15.857Z,999.92
2023-01-30T06:02:15.847Z,999.98
2023-01-30T06:03:15.843Z,1000.00
2023-01-30T06:04:15.852Z,999.95
2023-01-30T06:05:16.113Z,999.99
2023-01-30T06:06:15.796Z,999.96
2023-01-30T06:07:15.785Z,999.94
2023-01-30T06:08:15.803Z,999.91
2023-01-30T06:09:15.798Z,999.89
2023-01-30T06:10:15.752Z,999.88
2023-01-30T06:11:15.762Z,999.85
2023-01-30T06:12:15.744Z,999.90
2023-01-30T06:13:15.739Z,999.85
2023-01-30T06:14:15.842Z,999.88
2023-01-30T06:15:16.427Z,999.87
2023-01-30T06:16:15.786Z,999.88
2023-01-30T06:17:15.689Z,1000.03
2023-01-30T06:18:15.617Z,1000.14
2023-01-30T06:19:23.241Z,1000.21
2023-01-30T06:20:15.657Z,1000.23
2023-01-30T06:21:15.660Z,1000.21
2023-01-30T06:22:15.634Z,1000.25
2023-01-30T06:23:15.628Z,1000.40
2023-01-30T06:24:15.648Z,1000.26
2023-01-30T06:25:16.125Z,1000.29
2023-01-30T06:26:15.635Z,1000.22
2023-01-30T06:27:15.600Z,1000.25
2023-01-30T06:28:15.583Z,1000.16
2023-01-30T06:29:15.602Z,1000.11
2023-01-30T06:30:15.548Z,1000.41
2023-01-30T06:31:15.523Z,1000.47
2023-01-30T06:32:15.552Z,1000.42
2023-01-30T06:33:15.526Z,1000.29
2023-01-30T06:34:15.549Z,1000.49
2023-01-30T06:35:15.858Z,1000.48
2023-01-30T06:36:15.496Z,1000.57
2023-01-30T06:37:15.492Z,1000.56
2023-01-30T06:38:15.482Z,1000.57
2023-01-30T06:39:15.493Z,1000.62
2023-01-30T06:40:15.470Z,1000.62
2023-01-30T06:41:15.451Z,1000.57
2023-01-30T06:42:15.445Z,1000.58
2023-01-30T06:43:15.428Z,1000.60
2023-01-30T06:44:15.437Z,1000.65
2023-01-30T06:45:15.467Z,1000.60
2023-01-30T06:46:15.562Z,1000.64
2023-01-30T06:47:15.386Z,1000.68
2023-01-30T06:48:15.372Z,1000.63
2023-01-30T06:49:15.395Z,1000.60
2023-01-30T06:50:15.319Z,1000.57
2023-01-30T06:51:15.291Z,1000.58
2023-01-30T06:52:21.777Z,1000.60
2023-01-30T06:53:21.764Z,1000.69
2023-01-30T06:54:15.335Z,1000.70
2023-01-30T06:55:15.502Z,1000.72
2023-01-30T06:56:15.250Z,1000.75
2023-01-30T06:57:15.287Z,1000.75
2023-01-30T06:58:15.247Z,1000.78
2023-01-30T06:59:15.231Z,1000.73
2023-01-30T07:00:15.227Z,1000.76
2023-01-30T07:01:15.263Z,1000.71
2023-01-30T07:02:15.370Z,1000.68
2023-01-30T07:03:15.179Z,1000.71
2023-01-30T07:04:15.239Z,1000.74
2023-01-30T07:05:15.199Z,1000.75
2023-01-30T07:06:15.164Z,1000.71
2023-01-30T07:07:15.141Z,1000.76
2023-01-30T07:08:15.127Z,1000.83
2023-01-30T07:09:15.120Z,1000.79
2023-01-30T07:10:15.154Z,1000.89
2023-01-30T07:11:16.417Z,1000.88
2023-01-30T07:12:15.072Z,1000.88
2023-01-30T07:13:15.078Z,1000.91
2023-01-30T07:14:15.063Z,1000.87
2023-01-30T07:15:15.105Z,1000.87
2023-01-30T07:16:15.040Z,1000.80
2023-01-30T07:17:15.053Z,1000.80
2023-01-30T07:18:15.033Z,1000.78
2023-01-30T07:19:15.028Z,1000.79
2023-01-30T07:20:15.040Z,1000.75
2023-01-30T07:21:15.028Z,1000.81
2023-01-30T07:22:14.977Z,1000.89
2023-01-30T07:23:15.000Z,1000.90
2023-01-30T07:24:14.970Z,1000.87
2023-01-30T07:25:15.030Z,1000.92
2023-01-30T07:26:15.042Z,1001.03
2023-01-30T07:27:14.948Z,1000.84
2023-01-30T07:28:14.961Z,1000.89
2023-01-30T07:29:14.996Z,1000.93
2023-01-30T07:30:14.931Z,1000.90
2023-01-30T07:31:14.905Z,1001.03
2023-01-30T07:32:14.889Z,1001.10
2023-01-30T07:33:14.883Z,1001.08
2023-01-30T07:34:14.873Z,1001.13
2023-01-30T07:35:14.892Z,1001.05
2023-01-30T07:36:14.840Z,1001.09
2023-01-30T07:37:14.860Z,1001.18
2023-01-30T07:38:14.816Z,1001.21
2023-01-30T07:39:14.823Z,1001.11
2023-01-30T07:40:14.833Z,1001.11
2023-01-30T07:41:14.788Z,1001.09
2023-01-30T07:42:14.786Z,1001.16
2023-01-30T07:43:14.785Z,1001.11
2023-01-30T07:44:14.761Z,1001.11
2023-01-30T07:45:14.851Z,1001.08
2023-01-30T07:46:14.768Z,1001.11
2023-01-30T07:47:14.773Z,1001.11
2023-01-30T07:48:14.734Z,1001.05
2023-01-30T07:49:14.717Z,1001.08
2023-01-30T07:50:14.723Z,1001.16
2023-01-30T07:51:14.721Z,1001.12
2023-01-30T07:52:14.692Z,1001.22
2023-01-30T07:53:14.688Z,1001.21
2023-01-30T07:54:14.688Z,1001.15
2023-01-30T07:55:14.723Z,1001.29
2023-01-30T07:56:14.677Z,1001.20
2023-01-30T07:57:14.638Z,1001.24
2023-01-30T07:58:14.681Z,1001.19
2023-01-30T07:59:14.629Z,1001.20
2023-01-30T08:00:14.609Z,1001.19
2023-01-30T08:01:14.778Z,1001.23
2023-01-30T08:02:14.580Z,1001.22
2023-01-30T08:03:14.624Z,1001.24
2023-01-30T08:04:14.603Z,1001.22
2023-01-30T08:05:14.608Z,1001.19
2023-01-30T08:06:14.580Z,1001.27
2023-01-30T08:07:14.605Z,1001.25
2023-01-30T08:08:14.524Z,1001.24
2023-01-30T08:09:14.519Z,1001.26
2023-01-30T08:10:14.503Z,1001.25
2023-01-30T08:11:14.519Z,1001.25
2023-01-30T08:12:14.480Z,1001.31
2023-01-30T08:13:14.485Z,1001.36
2023-01-30T08:14:14.459Z,1001.33
2023-01-30T08:15:14.470Z,1001.26
2023-01-30T08:16:14.487Z,1001.24
2023-01-30T08:17:15.199Z,1001.25
2023-01-30T08:18:14.435Z,1001.24
2023-01-30T08:19:14.453Z,1001.22
2023-01-30T08:20:14.413Z,1001.22
2023-01-30T08:21:14.459Z,1001.24
2023-01-30T08:22:14.397Z,1001.24
2023-01-30T08:23:14.659Z,1001.28
2023-01-30T08:24:14.380Z,1001.27
2023-01-30T08:25:14.410Z,1001.38
2023-01-30T08:26:14.431Z,1001.46
2023-01-30T08:27:14.332Z,1001.39
2023-01-30T08:28:14.351Z,1001.40
2023-01-30T08:29:14.525Z,1001.44
2023-01-30T08:30:14.342Z,1001.43
2023-01-30T08:31:14.918Z,1001.48
2023-01-30T08:32:15.630Z,1001.50
2023-01-30T08:33:14.278Z,1001.48
2023-01-30T08:34:14.267Z,1001.50
2023-01-30T08:35:15.773Z,1001.51
2023-01-30T08:36:14.277Z,1001.44
2023-01-30T08:37:14.236Z,1001.42
2023-01-30T08:38:14.221Z,1001.47
2023-01-30T08:39:14.237Z,1001.50
2023-01-30T08:40:14.208Z,1001.50
2023-01-30T08:41:14.300Z,1001.45
2023-01-30T08:42:14.181Z,1001.45
2023-01-30T08:43:14.179Z,1001.49
2023-01-30T08:44:14.217Z,1001.51
2023-01-30T08:45:14.156Z,1001.51
2023-01-30T08:46:14.213Z,1001.53
2023-01-30T08:47:14.133Z,1001.57
2023-01-30T08:48:14.128Z,1001.57
2023-01-30T08:49:14.111Z,1001.54
2023-01-30T08:50:14.100Z,1001.61
2023-01-30T08:51:14.250Z,1001.50
2023-01-30T08:52:14.137Z,1001.56
2023-01-30T08:53:14.070Z,1001.65
2023-01-30T08:54:14.304Z,1001.58
2023-01-30T08:55:14.215Z,1001.64
2023-01-30T08:56:14.153Z,1001.67
2023-01-30T08:57:14.107Z,1001.64
2023-01-30T08:58:14.282Z,1001.65
2023-01-30T08:59:47.808Z,1001.58
2023-01-30T09:00:14.054Z,1001.64
2023-01-30T09:01:14.038Z,1001.57
2023-01-30T09:02:14.033Z,1001.68
2023-01-30T09:03:14.005Z,1001.70
2023-01-30T09:04:14.014Z,1001.67
2023-01-30T09:05:15.559Z,1001.66
2023-01-30T09:06:13.959Z,1001.55
2023-01-30T09:07:21.733Z,1001.60
2023-01-30T09:08:13.932Z,1001.54
2023-01-30T09:09:20.401Z,1001.49
2023-01-30T09:10:21.169Z,1001.52
2023-01-30T09:11:13.908Z,1001.52
2023-01-30T09:12:13.886Z,1001.53
2023-01-30T09:13:20.367Z,1001.49
2023-01-30T09:14:13.854Z,1001.55
2023-01-30T09:15:20.335Z,1001.58
2023-01-30T09:16:13.877Z,1001.59
2023-01-30T09:17:13.830Z,1001.49
2023-01-30T09:18:13.827Z,1001.52
2023-01-30T09:19:13.809Z,1001.49
2023-01-30T09:20:13.818Z,1001.49
2023-01-30T09:21:13.823Z,1001.52
2023-01-30T09:22:13.782Z,1001.50
2023-01-30T09:23:13.760Z,1001.49
2023-01-30T09:24:13.761Z,1001.46
2023-01-30T09:25:13.742Z,1001.46
2023-01-30T09:26:13.781Z,1001.48
2023-01-30T09:27:13.722Z,1001.53
2023-01-30T09:28:13.714Z,1001.54
2023-01-30T09:29:13.695Z,1001.57
2023-01-30T09:30:13.699Z,1001.61
2023-01-30T09:31:13.913Z,1001.66
2023-01-30T09:32:13.770Z,1001.61
2023-01-30T09:33:14.852Z,1001.63
2023-01-30T09:34:13.648Z,1001.63
2023-01-30T09:35:13.632Z,1001.55
2023-01-30T09:36:13.640Z,1001.49
2023-01-30T09:37:13.639Z,1001.57
2023-01-30T09:38:13.625Z,1001.56
2023-01-30T09:39:13.611Z,1001.55
2023-01-30T09:40:13.616Z,1001.56
2023-01-30T09:41:13.578Z,1001.60
2023-01-30T09:42:13.590Z,1001.60
2023-01-30T09:43:13.615Z,1001.60
2023-01-30T09:44:13.543Z,1001.53
2023-01-30T09:45:13.533Z,1001.54
2023-01-30T09:46:13.676Z,1001.60
2023-01-30T09:47:13.564Z,1001.63
2023-01-30T09:48:13.517Z,1001.56
2023-01-30T09:49:13.492Z,1001.57
2023-01-30T09:50:13.502Z,1001.62
2023-01-30T09:51:13.483Z,1001.62
2023-01-30T09:52:13.510Z,1001.59
2023-01-30T09:53:13.451Z,1001.62
2023-01-30T09:54:13.440Z,1001.64
2023-01-30T09:55:13.439Z,1001.66
2023-01-30T09:56:13.448Z,1001.67
2023-01-30T09:57:21.484Z,1001.70
2023-01-30T09:58:13.412Z,1001.69
2023-01-30T09:59:13.382Z,1001.69
2023-01-30T10:00:13.399Z,1001.66
2023-01-30T10:01:13.442Z,1001.67
2023-01-30T10:02:13.389Z,1001.67
2023-01-30T10:03:13.425Z,1001.61
2023-01-30T10:04:13.417Z,1001.69
2023-01-30T10:05:13.376Z,1001.73
2023-01-30T10:06:13.333Z,1001.74
2023-01-30T10:07:13.363Z,1001.75
2023-01-30T10:08:13.301Z,1001.75
2023-01-30T10:09:13.285Z,1001.84
2023-01-30T10:10:13.392Z,1001.77
2023-01-30T10:11:13.288Z,1001.81
2023-01-30T10:12:13.281Z,1001.85
2023-01-30T10:13:13.252Z,1001.80
2023-01-30T10:14:13.265Z,1001.75
2023-01-30T10:15:13.223Z,1001.80
2023-01-30T10:16:13.311Z,1001.75
2023-01-30T10:17:13.248Z,1001.78
2023-01-30T10:18:13.245Z,1001.84
2023-01-30T10:19:16.058Z,1001.76
2023-01-30T10:20:13.181Z,1001.85
2023-01-30T10:21:13.196Z,1001.82
2023-01-30T10:22:13.192Z,1001.78
2023-01-30T10:23:13.135Z,1001.77
2023-01-30T10:24:13.131Z,1001.72
2023-01-30T10:25:13.134Z,1001.72
2023-01-30T10:26:13.169Z,1001.79
2023-01-30T10:27:13.123Z,1001.87
2023-01-30T10:28:13.163Z,1001.85
2023-01-30T10:29:13.088Z,1001.85
2023-01-30T10:30:13.150Z,1001.91
2023-01-30T10:31:13.192Z,1001.89
2023-01-30T10:32:13.371Z,1001.91
2023-01-30T10:33:13.044Z,1001.80
2023-01-30T10:34:13.031Z,1001.84
2023-01-30T10:35:13.042Z,1001.75
2023-01-30T10:36:13.008Z,1001.82
2023-01-30T10:37:13.122Z,1001.91
2023-01-30T10:38:12.998Z,1001.89
2023-01-30T10:39:12.970Z,1001.91
2023-01-30T10:40:12.971Z,1001.89
2023-01-30T10:41:12.966Z,1001.83
2023-01-30T10:42:12.975Z,1001.92
2023-01-30T10:43:12.945Z,1001.93
2023-01-30T10:44:12.951Z,1002.09
2023-01-30T10:45:12.928Z,1001.98
2023-01-30T10:46:12.959Z,1001.95
2023-01-30T10:47:12.915Z,1001.93
2023-01-30T10:48:12.902Z,1001.96
2023-01-30T10:49:12.883Z,1001.98
2023-01-30T10:50:13.465Z,1001.93
2023-01-30T10:51:12.911Z,1001.95
2023-01-30T10:52:12.874Z,1001.97
2023-01-30T10:53:12.853Z,1001.94
2023-01-30T10:54:12.839Z,1002.02
2023-01-30T10:55:12.837Z,1002.15
2023-01-30T10:56:12.800Z,1002.09
2023-01-30T10:57:12.865Z,1002.06
2023-01-30T10:58:12.778Z,1002.06
2023-01-30T10:59:12.768Z,1002.01
2023-01-30T11:00:12.780Z,1001.99
2023-01-30T11:01:12.748Z,1001.98
2023-01-30T11:02:12.785Z,1002.01
2023-01-30T11:03:12.834Z,1002.13
2023-01-30T11:04:12.801Z,1002.04
2023-01-30T11:05:12.723Z,1001.96
2023-01-30T11:06:12.726Z,1001.99
2023-01-30T11:07:12.719Z,1001.89
2023-01-30T11:08:12.712Z,1001.92
2023-01-30T11:09:12.664Z,1001.95
2023-01-30T11:10:12.671Z,1001.86
2023-01-30T11:11:13.037Z,1002.00
2023-01-30T11:12:12.653Z,1001.96
2023-01-30T11:13:12.643Z,1001.95
2023-01-30T11:14:19.112Z,1001.90
2023-01-30T11:15:12.599Z,1001.96
2023-01-30T11:16:12.680Z,1001.96
2023-01-30T11:17:20.345Z,1002.05
2023-01-30T11:19:21.928Z,1001.98
2023-01-30T11:20:13.605Z,1002.03
2023-01-30T11:21:12.539Z,1002.07
2023-01-30T11:22:12.540Z,1001.94
2023-01-30T11:23:12.555Z,1002.01
2023-01-30T11:24:12.515Z,1002.03
2023-01-30T11:25:14.250Z,1001.98
2023-01-30T11:26:12.496Z,1002.01
2023-01-30T11:27:12.565Z,1001.89
2023-01-30T11:28:12.510Z,1001.91
2023-01-30T11:29:12.524Z,1001.95
2023-01-30T11:30:12.759Z,1001.99
2023-01-30T11:31:12.527Z,1002.00
2023-01-30T11:32:12.449Z,1001.94
2023-01-30T11:33:12.452Z,1001.94
2023-01-30T11:34:12.403Z,1002.02
2023-01-30T11:35:12.395Z,1001.98
2023-01-30T11:36:12.408Z,1002.05
2023-01-30T11:37:12.396Z,1002.00
2023-01-30T11:38:12.405Z,1002.08
2023-01-30T11:39:12.411Z,1002.06
2023-01-30T11:40:12.362Z,1002.02
2023-01-30T11:41:12.339Z,1001.95
2023-01-30T11:42:12.327Z,1001.99
2023-01-30T11:43:12.350Z,1001.92
2023-01-30T11:44:12.313Z,1001.90
2023-01-30T11:45:17.582Z,1001.98
2023-01-30T11:46:12.726Z,1001.96
2023-01-30T11:47:12.316Z,1001.96
2023-01-30T11:48:23.479Z,1001.99
2023-01-30T11:49:44.718Z,1001.98
2023-01-30T11:50:24.327Z,1002.07
2023-01-30T11:51:36.783Z,1002.07
2023-01-30T11:52:12.236Z,1001.99
2023-01-30T11:53:12.243Z,1002.09
2023-01-30T11:54:12.224Z,1002.05
2023-01-30T11:55:12.252Z,1002.03
2023-01-30T11:56:13.104Z,1002.12
2023-01-30T11:57:12.248Z,1002.04
2023-01-30T11:58:12.202Z,1002.02
2023-01-30T11:59:12.153Z,1002.05
2023-01-30T12:00:12.161Z,1002.15
2023-01-30T12:01:12.182Z,1002.10
2023-01-30T12:02:12.217Z,1002.08
2023-01-30T12:03:12.173Z,1002.08
2023-01-30T12:04:12.142Z,1002.11
2023-01-30T12:05:12.094Z,1002.15
2023-01-30T12:06:12.112Z,1002.29
2023-01-30T12:07:12.068Z,1002.16
2023-01-30T12:08:12.761Z,1002.12
2023-01-30T12:09:12.077Z,1002.19
2023-01-30T12:10:12.071Z,1002.23
2023-01-30T12:11:12.030Z,1002.21
2023-01-30T12:12:12.029Z,1002.15
2023-01-30T12:13:12.036Z,1002.12
2023-01-30T12:14:12.001Z,1002.12