createdAt,value
2022-08-29T00:09:34.942Z,88.16
2022-08-29T00:19:37.233Z,89.48
2022-08-29T00:29:39.297Z,92.16
2022-08-29T00:39:41.215Z,94.21
2022-08-29T00:49:47.843Z,94.34
2022-08-29T00:59:50.662Z,94.89
2022-08-29T01:09:53.356Z,95.30
2022-08-29T01:20:00.185Z,95.20
2022-08-29T01:30:02.085Z,95.31
2022-08-29T01:40:08.464Z,95.45
2022-08-29T01:50:13.928Z,96.08
2022-08-29T02:00:17.154Z,97.19
2022-08-29T02:10:19.348Z,98.14
2022-08-29T02:20:21.858Z,98.17
2022-08-29T02:30:25.137Z,98.78
2022-08-29T02:40:31.568Z,99.33
2022-08-29T02:50:35.317Z,99.87
2022-08-29T03:00:37.134Z,100.00
2022-08-29T03:10:40.449Z,100.00
2022-08-29T03:20:42.733Z,100.00
2022-08-29T03:30:44.612Z,100.00
2022-08-29T03:40:46.442Z,100.00
2022-08-29T03:50:50.411Z,100.00
2022-08-29T04:00:55.131Z,100.00
2022-08-29T04:10:57.138Z,100.00
2022-08-29T04:21:02.329Z,100.00
2022-08-29T04:31:04.268Z,100.00
2022-08-29T04:41:14.456Z,100.00
2022-08-29T04:51:16.452Z,100.00
2022-08-29T05:01:22.036Z,100.00
2022-08-29T05:11:23.903Z,100.00
2022-08-29T05:21:35.143Z,100.00
2022-08-29T05:31:40.468Z,100.00
2022-08-29T05:41:42.350Z,100.00
2022-08-29T05:51:44.461Z,100.00
2022-08-29T06:01:46.670Z,100.00
2022-08-29T06:11:50.626Z,100.00
2022-08-29T06:21:55.815Z,100.00
2022-08-29T06:31:58.598Z,100.00
2022-08-29T06:42:00.512Z,100.00
2022-08-29T06:52:02.520Z,100.00
2022-08-29T07:02:04.910Z,99.89
2022-08-29T07:12:07.665Z,98.24
2022-08-29T07:22:10.206Z,95.39
2022-08-29T07:32:15.088Z,94.31
2022-08-29T07:43:20.405Z,92.83
2022-08-29T07:53:27.100Z,90.15
2022-08-29T08:03:30.874Z,90.44
2022-08-29T08:13:35.336Z,91.05
2022-08-29T08:23:38.179Z,90.88
2022-08-29T08:33:42.252Z,90.32
2022-08-29T08:54:52.889Z,88.79
2022-08-29T09:05:02.647Z,87.00
2022-08-29T09:15:13.829Z,85.02
2022-08-29T09:25:15.958Z,82.24
2022-08-29T09:35:33.753Z,80.61
2022-08-29T09:45:36.806Z,76.66
2022-08-29T09:55:45.338Z,72.64
2022-08-29T10:05:48.060Z,69.90
2022-08-29T10:15:58.404Z,68.63
2022-08-29T10:26:09.026Z,67.33
2022-08-29T10:36:32.770Z,66.22
2022-08-29T10:46:55.287Z,64.41
2022-08-29T10:56:59.657Z,63.59
2022-08-29T11:07:40.588Z,61.29
2022-08-29T11:17:45.932Z,60.24
2022-08-29T11:28:08.100Z,60.69
2022-08-29T11:38:42.455Z,61.12
2022-08-29T11:48:47.607Z,59.42
2022-08-29T11:58:56.615Z,57.71
2022-08-29T12:09:15.448Z,56.20
2022-08-29T12:19:46.690Z,55.76
2022-08-29T12:29:51.711Z,55.46
2022-08-29T12:39:53.495Z,54.44
2022-08-29T12:50:00.492Z,53.16
2022-08-29T13:00:10.872Z,52.60
2022-08-29T13:10:18.376Z,52.51
2022-08-29T13:20:42.254Z,50.90
2022-08-29T13:30:48.928Z,50.59
2022-08-29T13:40:53.448Z,50.22
2022-08-29T13:50:55.480Z,50.19
2022-08-29T14:00:57.911Z,50.33
2022-08-29T14:11:00.093Z,49.38
2022-08-29T14:21:02.382Z,49.20
2022-08-29T14:31:04.357Z,48.81
2022-08-29T14:41:06.581Z,48.70
2022-08-29T14:51:08.455Z,48.64
2022-08-29T15:01:10.326Z,48.32
2022-08-29T15:11:12.882Z,48.86
2022-08-29T15:21:16.245Z,49.05
2022-08-29T15:31:18.307Z,49.15
2022-08-29T15:41:20.384Z,49.56
2022-08-29T15:51:22.398Z,49.19
2022-08-29T16:11:51.946Z,49.24
