createdAt,value
2019-05-30T00:02:07.028Z,5.57
2019-05-30T00:04:36.236Z,5.20
2019-05-30T00:07:05.353Z,6.63
2019-05-30T00:09:34.352Z,3.50
2019-05-30T00:12:03.340Z,4.43
2019-05-30T00:14:32.382Z,7.60
2019-05-30T00:17:01.415Z,6.93
2019-05-30T00:19:33.693Z,3.83
2019-05-30T00:22:01.426Z,5.37
2019-05-30T00:24:30.477Z,5.83
2019-05-30T00:27:00.272Z,7.03
2019-05-30T00:29:29.387Z,6.77
2019-05-30T00:31:59.379Z,10.90
2019-05-30T00:34:28.425Z,8.27
2019-05-30T00:36:57.712Z,6.63
2019-05-30T00:39:26.791Z,8.07
2019-05-30T00:41:56.057Z,4.50
2019-05-30T00:44:25.262Z,8.50
2019-05-30T00:46:54.325Z,3.13
2019-05-30T00:49:23.486Z,8.17
2019-05-30T00:51:52.526Z,4.40
2019-05-30T00:54:21.520Z,2.50
2019-05-30T00:56:50.507Z,1.63
2019-05-30T00:59:19.590Z,7.27
2019-05-30T01:01:48.584Z,1.90
2019-05-30T01:04:17.698Z,5.17
2019-05-30T01:06:46.782Z,2.03
2019-05-30T01:09:16.869Z,3.20
2019-05-30T01:11:45.952Z,3.27
2019-05-30T01:14:15.032Z,2.90
2019-05-30T01:16:44.117Z,4.53
2019-05-30T01:19:13.183Z,4.23
2019-05-30T01:21:42.260Z,5.13
2019-05-30T01:24:11.418Z,4.93
2019-05-30T01:26:40.505Z,3.50
2019-05-30T01:29:09.547Z,5.37
2019-05-30T01:31:38.526Z,5.53
2019-05-30T01:34:07.964Z,4.23
2019-05-30T01:36:37.115Z,5.23
2019-05-30T01:39:08.172Z,5.63
2019-05-30T01:41:37.363Z,6.70
2019-05-30T01:44:06.396Z,6.53
2019-05-30T01:46:35.451Z,7.90
2019-05-30T01:49:04.497Z,7.03
2019-05-30T01:51:33.550Z,7.80
2019-05-30T01:54:02.631Z,6.23
2019-05-30T01:56:31.655Z,8.53
2019-05-30T01:59:00.797Z,7.03
2019-05-30T02:01:29.851Z,7.00
2019-05-30T02:03:59.168Z,8.47
2019-05-30T02:06:28.180Z,7.07
2019-05-30T02:08:57.207Z,7.10
2019-05-30T02:11:26.262Z,7.77
2019-05-30T02:14:14.448Z,7.43
2019-05-30T02:16:43.557Z,8.13
2019-05-30T02:19:12.594Z,9.90
2019-05-30T02:21:41.583Z,8.40
2019-05-30T02:24:12.303Z,9.57
2019-05-30T02:26:41.524Z,8.63
2019-05-30T02:29:10.548Z,9.20
2019-05-30T02:31:40.015Z,8.70
2019-05-30T02:34:10.153Z,10.23
2019-05-30T02:36:39.897Z,9.27
2019-05-30T02:39:09.847Z,11.00
2019-05-30T02:41:39.757Z,9.30
2019-05-30T02:44:10.247Z,9.97
2019-05-30T02:46:39.491Z,10.13
2019-05-30T02:49:11.096Z,10.20
2019-05-30T02:51:39.306Z,11.27
2019-05-30T02:54:09.304Z,11.17
2019-05-30T02:56:39.076Z,12.03
2019-05-30T02:59:09.170Z,12.20
2019-05-30T03:01:59.270Z,11.47
2019-05-30T03:04:12.679Z,12.63
2019-05-30T03:06:41.401Z,12.23
2019-05-30T03:09:11.476Z,12.93
2019-05-30T03:12:01.899Z,12.67
2019-05-30T03:14:31.219Z,13.17
2019-05-30T03:17:02.331Z,15.60
2019-05-30T03:19:30.955Z,14.63
2019-05-30T03:22:03.453Z,15.07
2019-05-30T03:24:31.821Z,15.50
2019-05-30T03:27:02.456Z,15.73
2019-05-30T03:29:31.622Z,16.47
2019-05-30T03:32:33.954Z,19.17
2019-05-30T03:34:31.368Z,18.73
2019-05-30T03:37:00.364Z,17.40
2019-05-30T03:39:29.417Z,18.87
2019-05-30T03:41:58.455Z,18.10
2019-05-30T03:44:27.536Z,19.47
2019-05-30T03:46:57.959Z,20.30
2019-05-30T03:49:29.242Z,20.03
2019-05-30T03:51:58.678Z,21.17
2019-05-30T03:54:27.771Z,21.03
2019-05-30T03:57:02.462Z,22.40
2019-05-30T03:59:32.896Z,23.93
2019-05-30T04:02:58.152Z,23.73
2019-05-30T04:05:30.859Z,20.07
2019-05-30T04:07:59.922Z,22.63
2019-05-30T04:10:31.327Z,30.10
2019-05-30T04:13:25.610Z,24.70
2019-05-30T04:15:54.740Z,28.93
2019-05-30T04:18:23.765Z,28.77
2019-05-30T04:20:52.753Z,25.47
2019-05-30T04:23:21.790Z,28.87
2019-05-30T04:25:50.846Z,32.00
2019-05-30T04:28:19.913Z,30.17
2019-05-30T04:30:48.960Z,34.50
2019-05-30T04:33:31.678Z,30.47
2019-05-30T04:35:48.742Z,33.13
2019-05-30T04:38:19.468Z,34.87
2019-05-30T04:40:48.519Z,33.23
2019-05-30T04:43:18.013Z,34.47
2019-05-30T04:45:48.637Z,35.07
2019-05-30T04:48:18.631Z,38.73
2019-05-30T04:50:48.190Z,34.70
2019-05-30T04:53:18.458Z,35.07
2019-05-30T04:55:47.605Z,38.13
2019-05-30T04:58:18.037Z,40.10
2019-05-30T05:00:47.586Z,40.03
2019-05-30T05:03:23.244Z,41.93
2019-05-30T05:05:47.454Z,41.20
2019-05-30T05:08:17.766Z,41.80
2019-05-30T05:10:47.058Z,42.03
2019-05-30T05:13:18.324Z,39.13
2019-05-30T05:15:47.532Z,43.87
2019-05-30T05:18:16.912Z,38.00
2019-05-30T05:20:46.106Z,39.07
2019-05-30T05:23:15.174Z,39.73
2019-05-30T05:25:57.757Z,36.37
2019-05-30T05:28:15.763Z,38.27
2019-05-30T05:30:44.873Z,37.20
2019-05-30T05:33:16.541Z,36.10
2019-05-30T05:35:45.804Z,32.20
2019-05-30T05:38:16.398Z,32.27
2019-05-30T05:40:45.516Z,30.00
2019-05-30T05:43:14.676Z,29.33
2019-05-30T05:45:43.800Z,31.60
2019-05-30T05:48:12.867Z,26.23
2019-05-30T05:50:41.918Z,27.17
2019-05-30T05:53:10.974Z,26.87
2019-05-30T05:55:40.010Z,24.80
2019-05-30T05:58:09.028Z,29.27
2019-05-30T06:00:38.200Z,27.77
2019-05-30T06:03:07.201Z,29.83
2019-05-30T06:05:36.202Z,32.37
2019-05-30T06:08:05.400Z,25.80
2019-05-30T06:10:34.422Z,30.63
2019-05-30T06:13:03.467Z,27.73
2019-05-30T06:15:32.534Z,27.40
2019-05-30T06:18:01.610Z,25.67
2019-05-30T06:20:32.269Z,29.00
2019-05-30T06:23:01.331Z,29.67
2019-05-30T06:25:32.723Z,24.07
2019-05-30T06:28:01.050Z,24.40
2019-05-30T06:30:30.070Z,23.97
2019-05-30T06:32:59.146Z,25.67
2019-05-30T06:35:29.519Z,25.40
2019-05-30T06:37:58.612Z,21.07
2019-05-30T06:40:30.900Z,22.30
2019-05-30T06:42:58.514Z,20.40
2019-05-30T06:45:28.380Z,23.80
2019-05-30T06:47:57.680Z,23.70
2019-05-30T06:50:26.906Z,22.97
2019-05-30T06:52:56.096Z,23.97
2019-05-30T06:55:25.299Z,23.70
2019-05-30T06:57:54.303Z,28.40
2019-05-30T07:00:23.753Z,24.13
2019-05-30T07:02:53.185Z,28.93
2019-05-30T07:05:23.420Z,25.20
2019-05-30T07:07:55.026Z,28.27
2019-05-30T07:10:24.859Z,32.43
2019-05-30T07:12:55.614Z,27.10
2019-05-30T07:15:25.094Z,23.77
2019-05-30T07:17:54.310Z,27.33
2019-05-30T07:20:23.559Z,25.00
2019-05-30T07:22:52.599Z,28.63
2019-05-30T07:25:21.638Z,28.93
2019-05-30T07:27:50.788Z,28.80
2019-05-30T07:30:19.914Z,33.80
2019-05-30T07:32:49.071Z,30.63
2019-05-30T07:35:18.113Z,37.37
2019-05-30T07:37:47.114Z,30.57
2019-05-30T07:40:19.374Z,33.60
2019-05-30T07:42:46.860Z,33.80
2019-05-30T07:45:15.979Z,37.83
2019-05-30T07:47:44.922Z,30.40
2019-05-30T07:50:13.979Z,26.60
2019-05-30T07:52:43.049Z,31.90
2019-05-30T07:55:31.336Z,30.33
2019-05-30T07:58:00.384Z,30.67
2019-05-30T08:00:29.455Z,30.70
2019-05-30T08:02:58.501Z,27.40
2019-05-30T08:05:28.579Z,28.50
2019-05-30T08:07:57.669Z,31.07
2019-05-30T08:10:27.730Z,25.33
2019-05-30T08:12:56.895Z,30.77
2019-05-30T08:15:27.176Z,27.73
2019-05-30T08:17:56.306Z,28.90
2019-05-30T08:20:25.429Z,25.43
2019-05-30T08:22:54.478Z,26.57
2019-05-30T08:25:23.567Z,25.20
2019-05-30T08:27:52.713Z,26.87
2019-05-30T08:30:21.766Z,23.67
2019-05-30T08:32:50.786Z,21.73
2019-05-30T08:35:19.780Z,27.03
2019-05-30T08:37:52.520Z,29.93
2019-05-30T08:40:22.114Z,28.97
2019-05-30T08:42:51.274Z,26.20
2019-05-30T08:45:20.758Z,25.97
2019-05-30T08:47:49.843Z,21.00
2019-05-30T08:50:18.862Z,23.83
2019-05-30T08:52:47.921Z,22.87
2019-05-30T08:55:19.362Z,22.87
2019-05-30T08:57:48.122Z,24.90
2019-05-30T09:00:17.234Z,19.20
2019-05-30T09:02:46.923Z,18.70
2019-05-30T09:05:16.115Z,24.20
2019-05-30T09:07:46.256Z,22.07
2019-05-30T09:10:15.419Z,17.87
2019-05-30T09:12:48.769Z,19.40
2019-05-30T09:15:15.222Z,26.17
2019-05-30T09:17:44.866Z,20.73
2019-05-30T09:20:15.090Z,17.60
2019-05-30T09:22:45.368Z,21.23
2019-05-30T09:25:17.101Z,17.23
2019-05-30T09:27:46.721Z,20.23
2019-05-30T09:30:15.893Z,22.90
2019-05-30T09:32:45.275Z,21.50
2019-05-30T09:35:14.571Z,16.67
2019-05-30T09:37:44.139Z,17.10
2019-05-30T09:40:20.359Z,18.23
2019-05-30T09:42:50.371Z,20.50
2019-05-30T09:45:19.799Z,18.67
2019-05-30T09:47:49.332Z,16.43
2019-05-30T09:50:18.896Z,17.07
2019-05-30T09:52:49.161Z,17.63
2019-05-30T09:55:18.440Z,16.43
2019-05-30T09:57:47.658Z,17.83
2019-05-30T10:00:16.970Z,12.40
2019-05-30T10:02:46.720Z,14.63
2019-05-30T10:05:15.968Z,11.63
2019-05-30T10:07:45.576Z,15.77
2019-05-30T10:10:15.703Z,13.53
2019-05-30T10:12:45.534Z,12.20
2019-05-30T10:15:19.592Z,16.93
2019-05-30T10:17:51.809Z,12.77
2019-05-30T10:20:20.085Z,13.70
2019-05-30T10:22:50.822Z,22.10
2019-05-30T10:25:21.290Z,15.13
2019-05-30T10:27:51.157Z,13.17
2019-05-30T10:30:21.055Z,17.83
2019-05-30T10:32:50.677Z,14.07
2019-05-30T10:35:20.982Z,13.03
2019-05-30T10:37:50.935Z,12.47
2019-05-30T10:40:22.250Z,16.40
2019-05-30T10:42:53.156Z,13.33
2019-05-30T10:45:22.169Z,15.97
2019-05-30T10:47:51.434Z,13.97
2019-05-30T10:50:20.457Z,12.90
2019-05-30T10:52:49.567Z,15.80
2019-05-30T10:55:18.615Z,16.97
2019-05-30T10:57:48.646Z,17.33
2019-05-30T11:00:18.444Z,15.17
2019-05-30T11:02:49.256Z,16.53
2019-05-30T11:05:18.347Z,15.27
2019-05-30T11:08:01.961Z,15.77
2019-05-30T11:10:35.895Z,14.13
2019-05-30T11:13:06.060Z,14.20
2019-05-30T11:15:35.187Z,16.93
2019-05-30T11:18:04.278Z,17.47
2019-05-30T11:20:33.359Z,14.43
2019-05-30T11:23:02.383Z,16.00
2019-05-30T11:25:31.790Z,15.27
2019-05-30T11:28:00.859Z,14.57
2019-05-30T11:30:29.880Z,17.30
2019-05-30T11:32:59.445Z,15.53
2019-05-30T11:35:28.671Z,21.10
2019-05-30T11:37:57.738Z,13.87
2019-05-30T11:40:26.769Z,15.60
2019-05-30T11:42:55.798Z,15.20
2019-05-30T11:45:24.826Z,16.60
2019-05-30T11:47:53.949Z,15.47
2019-05-30T11:50:24.661Z,12.47
2019-05-30T11:52:53.839Z,17.27
2019-05-30T11:55:22.831Z,14.87
2019-05-30T11:57:52.104Z,13.03
2019-05-30T12:00:21.210Z,12.20
2019-05-30T12:02:50.291Z,13.77
2019-05-30T12:05:20.011Z,12.90
2019-05-30T12:07:49.006Z,12.07
2019-05-30T12:10:18.197Z,11.67
2019-05-30T12:12:47.278Z,8.63
2019-05-30T12:15:17.519Z,7.80
2019-05-30T12:17:46.541Z,11.33
2019-05-30T12:20:15.548Z,10.57
2019-05-30T12:22:44.691Z,10.53
2019-05-30T12:25:13.772Z,10.70
2019-05-30T12:27:42.881Z,10.60
2019-05-30T12:30:11.904Z,12.10
2019-05-30T12:32:40.923Z,8.47
2019-05-30T12:35:10.170Z,9.07
2019-05-30T12:37:53.273Z,8.00
2019-05-30T12:40:10.142Z,9.17
2019-05-30T12:42:39.154Z,7.90
2019-05-30T12:45:08.298Z,7.17
2019-05-30T12:47:37.337Z,7.00
2019-05-30T12:50:07.107Z,5.87
2019-05-30T12:52:36.127Z,7.03
2019-05-30T12:55:06.880Z,6.47
2019-05-30T12:57:36.066Z,7.30
2019-05-30T13:00:13.653Z,11.33
2019-05-30T13:02:36.642Z,6.97
2019-05-30T13:05:05.690Z,8.60
2019-05-30T13:07:34.779Z,7.73
2019-05-30T13:10:03.936Z,6.43
2019-05-30T13:12:33.036Z,9.30
2019-05-30T13:15:02.077Z,7.33
2019-05-30T13:17:31.156Z,8.00
2019-05-30T13:20:01.437Z,7.73
2019-05-30T13:22:30.670Z,11.27
2019-05-30T13:24:59.774Z,8.13
2019-05-30T13:27:28.848Z,9.53
2019-05-30T13:29:58.031Z,7.43
2019-05-30T13:32:27.063Z,7.43
2019-05-30T13:34:56.810Z,10.40
2019-05-30T13:37:25.961Z,8.40
2019-05-30T13:39:54.942Z,8.53
2019-05-30T13:42:23.952Z,7.93
2019-05-30T13:44:52.978Z,8.73
2019-05-30T13:47:21.991Z,9.67
2019-05-30T13:49:51.122Z,9.67
2019-05-30T13:52:20.125Z,9.90
2019-05-30T13:54:49.171Z,6.00
2019-05-30T13:57:18.250Z,10.23
2019-05-30T13:59:47.310Z,6.03
2019-05-30T14:02:16.410Z,8.80
2019-05-30T14:04:45.468Z,9.23
2019-05-30T14:07:14.520Z,11.67
2019-05-30T14:09:43.535Z,8.23
2019-05-30T14:12:12.585Z,7.47
2019-05-30T14:14:41.752Z,6.03
2019-05-30T14:17:12.428Z,8.27
2019-05-30T14:19:44.246Z,7.60
2019-05-30T14:22:13.266Z,7.70
2019-05-30T14:24:42.329Z,5.60
2019-05-30T14:27:11.817Z,6.97
2019-05-30T14:29:43.909Z,4.00
2019-05-30T14:32:12.952Z,4.57
2019-05-30T14:34:42.042Z,3.97
2019-05-30T14:37:11.127Z,7.30
2019-05-30T14:39:40.129Z,6.13
2019-05-30T14:42:09.236Z,4.97
2019-05-30T14:44:38.327Z,3.37
2019-05-30T14:47:08.362Z,6.20
2019-05-30T14:49:37.385Z,5.40
2019-05-30T14:52:06.726Z,5.40
2019-05-30T14:54:35.878Z,5.33
2019-05-30T14:57:05.030Z,5.77
2019-05-30T14:59:34.075Z,5.23
2019-05-30T15:02:03.113Z,7.10
2019-05-30T15:04:32.167Z,6.10
2019-05-30T15:07:01.234Z,6.93
2019-05-30T15:09:30.255Z,7.73
2019-05-30T15:11:59.231Z,5.63
2019-05-30T15:14:28.344Z,7.50
2019-05-30T15:16:57.392Z,7.43
2019-05-30T15:19:26.459Z,5.37
2019-05-30T15:21:55.498Z,7.97
2019-05-30T15:24:24.603Z,5.63
2019-05-30T15:26:53.683Z,5.13
2019-05-30T15:29:22.751Z,5.27
2019-05-30T15:31:51.816Z,4.40
2019-05-30T15:34:20.826Z,6.67
2019-05-30T15:36:49.878Z,4.90
2019-05-30T15:39:31.118Z,8.40
2019-05-30T15:41:49.664Z,5.10
2019-05-30T15:44:18.739Z,6.70
2019-05-30T15:46:47.762Z,6.00
2019-05-30T15:49:16.755Z,3.50
2019-05-30T15:51:45.818Z,3.07
2019-05-30T15:54:15.037Z,5.17
2019-05-30T15:56:44.131Z,3.87
2019-05-30T15:59:13.686Z,5.97
2019-05-30T16:01:42.702Z,7.33
2019-05-30T16:04:12.048Z,3.87
2019-05-30T16:06:42.335Z,8.17
2019-05-30T16:09:12.372Z,4.33
2019-05-30T16:11:41.727Z,4.80
2019-05-30T16:14:11.127Z,4.13
2019-05-30T16:16:40.697Z,3.90
2019-05-30T16:19:18.372Z,3.57
2019-05-30T16:21:40.574Z,7.00
2019-05-30T16:24:09.625Z,4.17
2019-05-30T16:26:38.691Z,6.80
2019-05-30T16:29:07.754Z,4.50
2019-05-30T16:31:36.826Z,4.37
2019-05-30T16:34:05.828Z,3.63
2019-05-30T16:36:34.839Z,4.70
2019-05-30T16:39:04.061Z,5.00
2019-05-30T16:41:33.024Z,5.10
2019-05-30T16:44:02.279Z,4.60
2019-05-30T16:46:31.398Z,4.80
2019-05-30T16:49:00.443Z,5.90
2019-05-30T16:51:29.504Z,5.03
2019-05-30T16:53:58.545Z,6.87
2019-05-30T16:56:27.569Z,8.90
2019-05-30T16:58:56.620Z,6.13
2019-05-30T17:01:26.017Z,5.30
2019-05-30T17:03:55.131Z,5.57
2019-05-30T17:06:24.172Z,6.53
2019-05-30T17:08:53.228Z,6.83
2019-05-30T17:11:23.446Z,8.57
2019-05-30T17:13:52.618Z,10.17
2019-05-30T17:16:22.101Z,8.13
2019-05-30T17:18:51.122Z,5.57
2019-05-30T17:21:21.115Z,9.47
2019-05-30T17:23:50.201Z,9.33
2019-05-30T17:26:19.207Z,7.93
2019-05-30T17:28:48.331Z,7.23
2019-05-30T17:31:17.649Z,7.57
2019-05-30T17:33:46.751Z,4.90
2019-05-30T17:36:15.778Z,5.10
2019-05-30T17:38:44.926Z,10.73
2019-05-30T17:41:14.021Z,5.77
2019-05-30T17:43:43.104Z,5.00
2019-05-30T17:46:12.539Z,8.10
2019-05-30T17:48:44.639Z,9.00
2019-05-30T17:51:13.700Z,7.30
2019-05-30T17:53:42.759Z,7.50
2019-05-30T17:56:11.802Z,6.80
2019-05-30T17:58:40.862Z,11.17
2019-05-30T18:01:09.993Z,9.53
2019-05-30T18:03:39.058Z,8.70
2019-05-30T18:06:08.105Z,7.20
2019-05-30T18:08:37.186Z,7.43
2019-05-30T18:11:06.218Z,8.60
2019-05-30T18:13:35.207Z,8.13
2019-05-30T18:16:04.342Z,6.17
2019-05-30T18:18:33.386Z,7.93
2019-05-30T18:21:02.445Z,9.67
2019-05-30T18:23:31.843Z,11.13
2019-05-30T18:26:00.969Z,6.73
2019-05-30T18:28:30.015Z,6.40
2019-05-30T18:30:59.035Z,7.30
2019-05-30T18:33:28.381Z,7.97
2019-05-30T18:35:57.524Z,10.60
2019-05-30T18:38:26.610Z,7.47
2019-05-30T18:41:10.257Z,10.07
2019-05-30T18:43:26.787Z,7.83
2019-05-30T18:45:55.944Z,9.43
2019-05-30T18:48:25.272Z,10.23
2019-05-30T18:50:54.455Z,8.43
2019-05-30T18:53:24.224Z,8.73
2019-05-30T18:55:53.326Z,21.00
2019-05-30T18:58:22.305Z,10.63
2019-05-30T19:00:51.421Z,13.30
2019-05-30T19:03:20.498Z,8.07
2019-05-30T19:05:49.554Z,6.77
2019-05-30T19:08:18.571Z,11.40
2019-05-30T19:10:47.628Z,10.47
2019-05-30T19:13:16.798Z,9.23
2019-05-30T19:15:45.820Z,16.57
2019-05-30T19:18:14.858Z,9.10
2019-05-30T19:20:43.938Z,6.37
2019-05-30T19:23:12.997Z,9.40
2019-05-30T19:25:42.320Z,8.63
2019-05-30T19:28:11.359Z,10.20
2019-05-30T19:30:41.209Z,9.57
2019-05-30T19:33:10.315Z,9.27
2019-05-30T19:35:39.292Z,5.93
2019-05-30T19:38:08.408Z,7.50
2019-05-30T19:40:38.048Z,12.93
2019-05-30T19:43:07.410Z,12.87
2019-05-30T19:45:36.664Z,10.70
2019-05-30T19:48:05.699Z,12.23
2019-05-30T19:50:34.742Z,13.57
2019-05-30T19:53:03.791Z,8.43
2019-05-30T19:55:33.236Z,7.70
2019-05-30T19:58:02.317Z,9.30
2019-05-30T20:00:31.993Z,8.57
2019-05-30T20:03:01.146Z,8.67
2019-05-30T20:05:30.512Z,6.07
2019-05-30T20:07:59.500Z,8.33
2019-05-30T20:10:28.477Z,5.83
2019-05-30T20:12:57.490Z,7.87
2019-05-30T20:15:26.530Z,7.90
2019-05-30T20:17:55.629Z,7.03
2019-05-30T20:20:24.689Z,9.03
2019-05-30T20:22:53.763Z,7.20
2019-05-30T20:25:22.735Z,6.53
2019-05-30T20:27:51.874Z,8.47
2019-05-30T20:30:20.921Z,8.60
2019-05-30T20:32:49.966Z,8.30
2019-05-30T20:35:19.044Z,8.57
2019-05-30T20:37:48.095Z,8.07
2019-05-30T20:40:36.896Z,6.80
2019-05-30T20:43:06.181Z,8.90
2019-05-30T20:45:39.573Z,4.83
2019-05-30T20:48:17.575Z,9.87
2019-05-30T20:50:47.406Z,8.00
2019-05-30T20:53:16.460Z,7.73
2019-05-30T20:55:46.773Z,8.57
2019-05-30T20:58:15.932Z,7.67
2019-05-30T21:00:45.831Z,12.57
2019-05-30T21:03:14.929Z,7.13
2019-05-30T21:05:44.156Z,9.43
2019-05-30T21:08:13.843Z,7.07
2019-05-30T21:10:43.286Z,6.50
2019-05-30T21:13:12.263Z,12.57
2019-05-30T21:15:41.767Z,4.90
2019-05-30T21:18:17.927Z,10.20
2019-05-30T21:20:46.896Z,6.37
2019-05-30T21:23:16.117Z,10.57
2019-05-30T21:25:45.246Z,10.43
2019-05-30T21:28:14.281Z,10.60
2019-05-30T21:30:43.383Z,6.63
2019-05-30T21:33:12.377Z,9.23
2019-05-30T21:35:41.795Z,6.77
2019-05-30T21:38:11.007Z,6.23
2019-05-30T21:40:40.398Z,7.87
2019-05-30T21:43:09.554Z,7.30
2019-05-30T21:45:38.572Z,8.70
2019-05-30T21:48:07.591Z,5.27
2019-05-30T21:50:36.682Z,6.70
2019-05-30T21:53:05.725Z,7.27
2019-05-30T21:55:34.812Z,8.13
2019-05-30T21:58:03.815Z,6.13
2019-05-30T22:01:09.216Z,10.03
2019-05-30T22:03:38.260Z,11.23
2019-05-30T22:06:07.311Z,13.17
2019-05-30T22:08:36.331Z,13.03
2019-05-30T22:11:05.352Z,7.37
2019-05-30T22:13:34.404Z,11.13
2019-05-30T22:16:03.449Z,8.07
2019-05-30T22:18:32.523Z,11.93
2019-05-30T22:21:01.598Z,10.67
2019-05-30T22:23:30.665Z,9.70
2019-05-30T22:25:59.691Z,7.60
2019-05-30T22:28:28.737Z,9.23
2019-05-30T22:30:57.821Z,8.17
2019-05-30T22:33:26.887Z,12.53
2019-05-30T22:35:55.885Z,12.90
2019-05-30T22:38:24.926Z,12.77
2019-05-30T22:40:54.365Z,9.13
2019-05-30T22:43:25.515Z,8.43
2019-05-30T22:45:54.254Z,9.37
2019-05-30T22:48:23.298Z,11.33
2019-05-30T22:50:54.702Z,10.73
2019-05-30T22:53:23.708Z,13.90
2019-05-30T22:55:53.633Z,12.70
2019-05-30T22:58:22.664Z,9.53
2019-05-30T23:00:52.078Z,14.20
2019-05-30T23:03:21.248Z,16.57
2019-05-30T23:05:51.500Z,11.80
2019-05-30T23:08:20.681Z,12.47
2019-05-30T23:10:49.724Z,12.67
2019-05-30T23:13:18.686Z,14.43
2019-05-30T23:15:48.156Z,11.00
2019-05-30T23:18:17.274Z,16.17
2019-05-30T23:20:46.651Z,11.00
2019-05-30T23:23:15.757Z,11.07
2019-05-30T23:25:44.797Z,13.03
2019-05-30T23:28:13.968Z,13.33
2019-05-30T23:30:42.975Z,16.50
2019-05-30T23:33:12.082Z,17.70
2019-05-30T23:35:41.123Z,14.67
2019-05-30T23:38:10.152Z,11.83
2019-05-30T23:40:39.158Z,11.50
2019-05-30T23:43:08.097Z,16.87
2019-05-30T23:45:37.089Z,14.10
2019-05-30T23:48:06.079Z,19.37
2019-05-30T23:50:35.101Z,15.10
2019-05-30T23:53:04.145Z,17.20
2019-05-30T23:55:33.198Z,17.10
2019-05-30T23:58:02.262Z,15.37
