createdAt,value
2018-12-30T00:00:44.686Z,0
2018-12-30T00:01:46.854Z,0
2018-12-30T00:02:49.538Z,0
2018-12-30T00:03:53.697Z,0
2018-12-30T00:04:57.576Z,0
2018-12-30T00:06:01.142Z,0
2018-12-30T00:07:05.378Z,0
2018-12-30T00:08:07.874Z,0
2018-12-30T00:09:10.083Z,0
2018-12-30T00:10:13.124Z,0
2018-12-30T00:11:15.337Z,0
2018-12-30T00:12:17.584Z,0
2018-12-30T00:13:19.858Z,0
2018-12-30T00:14:22.098Z,0
2018-12-30T00:15:29.423Z,0
2018-12-30T00:16:32.019Z,0
2018-12-30T00:17:34.206Z,0
2018-12-30T00:18:36.749Z,0
2018-12-30T00:19:42.303Z,0
2018-12-30T00:20:44.962Z,0
2018-12-30T00:21:48.735Z,0
2018-12-30T00:22:51.270Z,0
2018-12-30T00:23:53.810Z,0
2018-12-30T00:24:56.023Z,0
2018-12-30T00:25:58.309Z,0
2018-12-30T00:27:00.521Z,0
2018-12-30T00:28:02.770Z,0
2018-12-30T00:29:05.064Z,0
2018-12-30T00:30:07.270Z,0
2018-12-30T00:31:09.486Z,0
2018-12-30T00:32:11.713Z,0
2018-12-30T00:33:14.954Z,0
2018-12-30T00:34:17.189Z,0
2018-12-30T00:35:19.393Z,0
2018-12-30T00:36:21.590Z,0
2018-12-30T00:37:23.794Z,0
2018-12-30T00:38:26.466Z,0
2018-12-30T00:39:28.674Z,0
2018-12-30T00:40:30.858Z,0
2018-12-30T00:41:33.058Z,0
2018-12-30T00:42:35.265Z,0
2018-12-30T00:43:37.479Z,0
2018-12-30T00:44:40.047Z,0
2018-12-30T00:45:43.325Z,0
2018-12-30T00:46:45.847Z,0
2018-12-30T00:47:48.145Z,0
2018-12-30T00:48:50.749Z,0
2018-12-30T00:49:52.961Z,0
2018-12-30T00:50:55.201Z,0
2018-12-30T00:51:57.856Z,0
2018-12-30T00:53:00.467Z,0
2018-12-30T00:54:02.683Z,0
2018-12-30T00:55:04.918Z,0
2018-12-30T00:56:07.147Z,0
2018-12-30T00:57:09.970Z,0
2018-12-30T00:58:13.408Z,0
2018-12-30T00:59:15.636Z,0
2018-12-30T01:00:17.854Z,0
2018-12-30T01:01:20.082Z,0
2018-12-30T01:02:22.362Z,0
2018-12-30T01:03:24.683Z,0
2018-12-30T01:04:26.887Z,0
2018-12-30T01:05:29.076Z,0
2018-12-30T01:06:31.330Z,0
2018-12-30T01:07:33.874Z,0
2018-12-30T01:08:36.100Z,0
2018-12-30T01:09:39.689Z,0
2018-12-30T01:10:41.918Z,0
2018-12-30T01:11:44.162Z,0
2018-12-30T01:12:46.384Z,0
2018-12-30T01:13:48.907Z,0
2018-12-30T01:14:51.216Z,0
2018-12-30T01:15:53.441Z,0
2018-12-30T01:16:55.690Z,0
2018-12-30T01:17:57.928Z,0
2018-12-30T01:19:00.128Z,0
2018-12-30T01:20:02.441Z,0
2018-12-30T01:21:05.659Z,0
2018-12-30T01:22:08.595Z,0
2018-12-30T01:23:10.814Z,0
2018-12-30T01:24:13.180Z,0
2018-12-30T01:25:15.783Z,0
2018-12-30T01:26:17.996Z,0
2018-12-30T01:27:20.223Z,0
2018-12-30T01:28:22.466Z,0
2018-12-30T01:29:24.784Z,0
2018-12-30T01:30:27.090Z,0
2018-12-30T01:31:29.346Z,0
2018-12-30T01:32:31.549Z,0
2018-12-30T01:33:34.563Z,0
2018-12-30T01:34:38.048Z,0
2018-12-30T01:35:40.590Z,0
2018-12-30T01:36:43.111Z,0
2018-12-30T01:37:45.316Z,0
2018-12-30T01:38:47.557Z,0
2018-12-30T01:39:49.763Z,0
2018-12-30T01:40:51.972Z,0
2018-12-30T01:41:54.156Z,0
2018-12-30T01:42:56.408Z,0
2018-12-30T01:43:58.645Z,0
2018-12-30T01:45:01.181Z,0
2018-12-30T01:46:03.626Z,0
2018-12-30T01:47:07.776Z,0
2018-12-30T01:48:09.976Z,0
2018-12-30T01:49:12.175Z,0
2018-12-30T01:50:14.409Z,0
2018-12-30T01:51:16.628Z,0
2018-12-30T01:52:19.140Z,0
2018-12-30T01:53:21.403Z,0
2018-12-30T01:54:23.630Z,0
2018-12-30T01:55:25.902Z,0
2018-12-30T01:56:28.125Z,0
2018-12-30T01:57:30.326Z,0
2018-12-30T01:58:32.933Z,0
2018-12-30T01:59:36.525Z,0
2018-12-30T02:00:38.754Z,0
2018-12-30T02:01:41.006Z,0
2018-12-30T02:02:43.265Z,0
2018-12-30T02:03:45.464Z,0
2018-12-30T02:04:47.710Z,0
2018-12-30T02:05:50.187Z,0
2018-12-30T02:06:52.382Z,0
2018-12-30T02:07:54.867Z,0
2018-12-30T02:08:57.381Z,0
2018-12-30T02:09:59.555Z,0
2018-12-30T02:11:02.069Z,0
2018-12-30T02:12:05.081Z,0
2018-12-30T02:13:08.661Z,0
2018-12-30T02:14:10.840Z,0
2018-12-30T02:15:13.025Z,0
2018-12-30T02:16:15.199Z,0
2018-12-30T02:17:17.659Z,0
2018-12-30T02:18:19.832Z,0
2018-12-30T02:19:22.022Z,0
2018-12-30T02:20:24.228Z,0
2018-12-30T02:21:26.414Z,0
2018-12-30T02:22:28.593Z,0
2018-12-30T02:23:31.436Z,0
2018-12-30T02:24:33.642Z,0
2018-12-30T02:25:37.066Z,0
2018-12-30T02:26:39.898Z,0
2018-12-30T02:27:42.121Z,0
2018-12-30T02:28:44.295Z,0
2018-12-30T02:29:46.482Z,0
2018-12-30T02:30:48.652Z,0
2018-12-30T02:31:51.126Z,0
2018-12-30T02:32:53.717Z,0
2018-12-30T02:33:55.953Z,0
2018-12-30T02:34:58.542Z,0
2018-12-30T02:36:01.300Z,0
2018-12-30T02:37:03.505Z,0
2018-12-30T02:38:05.686Z,0
2018-12-30T02:39:09.076Z,0
2018-12-30T02:40:12.417Z,0
2018-12-30T02:41:14.994Z,0
2018-12-30T02:42:17.153Z,0
2018-12-30T02:43:19.627Z,0
2018-12-30T02:44:22.133Z,0
2018-12-30T02:45:24.341Z,0
2018-12-30T02:46:26.594Z,0
2018-12-30T02:47:29.476Z,0
2018-12-30T02:48:31.629Z,0
2018-12-30T02:49:34.192Z,0
2018-12-30T02:50:36.501Z,0
2018-12-30T02:51:38.697Z,0
2018-12-30T02:52:41.548Z,0
2018-12-30T02:53:45.514Z,0
2018-12-30T02:54:47.694Z,0
2018-12-30T02:55:49.903Z,0
2018-12-30T02:56:52.505Z,0
2018-12-30T02:57:54.665Z,0
2018-12-30T02:58:56.885Z,0
2018-12-30T02:59:59.440Z,0
2018-12-30T03:01:02.168Z,0
2018-12-30T03:02:04.360Z,0
2018-12-30T03:03:06.549Z,0
2018-12-30T03:04:08.737Z,0
2018-12-30T03:05:11.482Z,0
2018-12-30T03:06:13.660Z,0
2018-12-30T03:07:17.274Z,0
2018-12-30T03:08:19.422Z,0
2018-12-30T03:09:21.606Z,0
2018-12-30T03:10:23.761Z,0
2018-12-30T03:11:25.923Z,0
2018-12-30T03:12:28.422Z,0
2018-12-30T03:13:30.618Z,0
2018-12-30T03:14:33.398Z,0
2018-12-30T03:15:35.550Z,0
2018-12-30T03:16:37.702Z,0
2018-12-30T03:17:39.856Z,0
2018-12-30T03:18:42.042Z,0
2018-12-30T03:19:44.847Z,0
2018-12-30T03:20:47.200Z,0
2018-12-30T03:21:58.926Z,0
2018-12-30T03:23:02.061Z,0
2018-12-30T03:24:05.925Z,0
2018-12-30T03:25:08.077Z,0
2018-12-30T03:26:10.202Z,0
2018-12-30T03:27:12.916Z,0
2018-12-30T03:28:15.067Z,0
2018-12-30T03:29:17.317Z,0
2018-12-30T03:30:19.588Z,0
2018-12-30T03:31:21.822Z,0
2018-12-30T03:32:24.571Z,0
2018-12-30T03:33:27.067Z,0
2018-12-30T03:34:29.223Z,0
2018-12-30T03:35:31.643Z,0
2018-12-30T03:36:33.865Z,0
2018-12-30T03:37:36.014Z,0
2018-12-30T03:38:38.183Z,0
2018-12-30T03:39:40.915Z,0
2018-12-30T03:40:43.071Z,0
2018-12-30T03:41:45.216Z,0
2018-12-30T03:42:47.421Z,0
2018-12-30T03:43:49.543Z,0
2018-12-30T03:44:51.979Z,0
2018-12-30T03:45:54.126Z,0
2018-12-30T03:46:56.240Z,0
2018-12-30T03:47:58.397Z,0
2018-12-30T03:49:00.844Z,0
2018-12-30T03:50:02.993Z,0
2018-12-30T03:51:05.422Z,0
2018-12-30T03:52:08.462Z,0
2018-12-30T03:53:11.208Z,0
2018-12-30T03:54:13.331Z,0
2018-12-30T03:55:15.470Z,0
2018-12-30T03:56:17.626Z,0
2018-12-30T03:57:20.180Z,0
2018-12-30T03:58:22.328Z,0
2018-12-30T03:59:24.490Z,0
2018-12-30T04:00:26.934Z,0
2018-12-30T04:01:29.167Z,0
2018-12-30T04:02:31.310Z,0
2018-12-30T04:03:33.458Z,0
2018-12-30T04:04:36.008Z,0
2018-12-30T04:05:38.152Z,0
2018-12-30T04:06:40.291Z,0
2018-12-30T04:07:42.416Z,0
2018-12-30T04:08:44.537Z,0
2018-12-30T04:09:46.686Z,0
2018-12-30T04:10:48.833Z,0
2018-12-30T04:11:50.978Z,0
2018-12-30T04:12:53.123Z,0
2018-12-30T04:13:55.664Z,0
2018-12-30T04:14:57.816Z,0
2018-12-30T04:15:59.955Z,0
2018-12-30T04:17:02.103Z,0
2018-12-30T04:18:04.628Z,0
2018-12-30T04:19:06.798Z,0
2018-12-30T04:20:09.335Z,0
2018-12-30T04:21:11.471Z,0
2018-12-30T04:22:16.907Z,0
2018-12-30T04:23:19.537Z,0
2018-12-30T04:24:21.666Z,0
2018-12-30T04:25:23.804Z,0
2018-12-30T04:26:26.247Z,0
2018-12-30T04:27:28.674Z,0
2018-12-30T04:28:30.819Z,0
2018-12-30T04:29:32.946Z,0
2018-12-30T04:30:35.098Z,0
2018-12-30T04:31:37.607Z,0
2018-12-30T04:32:39.737Z,0
2018-12-30T04:33:41.854Z,0
2018-12-30T04:34:44.020Z,0
2018-12-30T04:35:46.217Z,0
2018-12-30T04:36:48.476Z,0
2018-12-30T04:37:50.614Z,0
2018-12-30T04:38:52.741Z,0
2018-12-30T04:39:55.263Z,0
2018-12-30T04:40:57.408Z,0
2018-12-30T04:41:59.548Z,0
2018-12-30T04:43:01.710Z,0
2018-12-30T04:44:04.162Z,0
2018-12-30T04:45:06.333Z,0
2018-12-30T04:46:08.467Z,0
2018-12-30T04:47:10.613Z,0
2018-12-30T04:48:12.775Z,0
2018-12-30T04:49:15.214Z,0
2018-12-30T04:50:17.754Z,0
2018-12-30T04:51:19.898Z,0
2018-12-30T04:52:25.707Z,0
2018-12-30T04:53:28.979Z,0
2018-12-30T04:54:31.151Z,0
2018-12-30T04:55:33.281Z,0
2018-12-30T04:56:35.426Z,0
2018-12-30T04:57:37.976Z,0
2018-12-30T04:58:40.139Z,0
2018-12-30T04:59:42.282Z,0
2018-12-30T05:00:44.426Z,0
2018-12-30T05:01:46.555Z,0
2018-12-30T05:02:48.998Z,0
2018-12-30T05:03:51.124Z,0
2018-12-30T05:04:53.264Z,0
2018-12-30T05:05:55.706Z,0
2018-12-30T05:06:57.862Z,0
2018-12-30T05:07:59.986Z,0
2018-12-30T05:09:02.125Z,0
2018-12-30T05:10:04.285Z,0
2018-12-30T05:11:06.430Z,0
2018-12-30T05:12:08.553Z,0
2018-12-30T05:13:10.690Z,0
2018-12-30T05:14:12.821Z,0
2018-12-30T05:15:14.969Z,0
2018-12-30T05:16:18.119Z,0
2018-12-30T05:17:20.379Z,0
2018-12-30T05:18:22.525Z,0
2018-12-30T05:19:24.642Z,0
2018-12-30T05:20:26.760Z,0
2018-12-30T05:21:28.890Z,0
2018-12-30T05:22:33.890Z,0
2018-12-30T05:23:36.286Z,0
2018-12-30T05:24:38.490Z,0
2018-12-30T05:25:40.636Z,0
2018-12-30T05:26:42.856Z,0
2018-12-30T05:27:44.981Z,0
2018-12-30T05:28:47.123Z,0
2018-12-30T05:29:49.928Z,0
2018-12-30T05:30:52.345Z,0
2018-12-30T05:31:54.480Z,0
2018-12-30T05:32:56.623Z,0
2018-12-30T05:33:58.754Z,0
2018-12-30T05:35:00.903Z,0
2018-12-30T05:36:03.751Z,0
2018-12-30T05:37:05.904Z,0
2018-12-30T05:38:08.058Z,0
2018-12-30T05:39:10.875Z,0
2018-12-30T05:40:13.012Z,0
2018-12-30T05:41:15.168Z,0
2018-12-30T05:42:17.342Z,0
2018-12-30T05:43:19.455Z,0
2018-12-30T05:44:22.152Z,0
2018-12-30T05:45:24.332Z,0
2018-12-30T05:46:26.795Z,0
2018-12-30T05:47:28.957Z,0
2018-12-30T05:48:31.102Z,0
2018-12-30T05:49:33.231Z,0
2018-12-30T05:50:35.369Z,0
2018-12-30T05:51:37.805Z,0
2018-12-30T05:52:41.938Z,0
2018-12-30T05:53:44.629Z,0
2018-12-30T05:54:47.144Z,0
2018-12-30T05:55:49.272Z,0
2018-12-30T05:56:51.418Z,0
2018-12-30T05:57:53.834Z,0
2018-12-30T05:58:55.958Z,0
2018-12-30T05:59:58.411Z,0
2018-12-30T06:01:00.526Z,0
2018-12-30T06:02:02.652Z,0
2018-12-30T06:03:04.830Z,0
2018-12-30T06:04:06.982Z,0
2018-12-30T06:05:09.101Z,0
2018-12-30T06:06:11.241Z,0
2018-12-30T06:07:13.371Z,0
2018-12-30T06:08:15.514Z,0
2018-12-30T06:09:17.666Z,0
2018-12-30T06:10:20.191Z,0
2018-12-30T06:11:22.635Z,0
2018-12-30T06:12:24.768Z,0
2018-12-30T06:13:26.913Z,0
2018-12-30T06:14:29.533Z,0
2018-12-30T06:15:31.672Z,0
2018-12-30T06:16:34.102Z,0
2018-12-30T06:17:36.310Z,0
2018-12-30T06:18:38.443Z,0
2018-12-30T06:19:40.594Z,0
2018-12-30T06:20:42.734Z,0
2018-12-30T06:21:44.846Z,0
2018-12-30T06:22:49.570Z,0
2018-12-30T06:23:51.913Z,0
2018-12-30T06:24:54.335Z,0
2018-12-30T06:25:56.472Z,0
2018-12-30T06:26:58.586Z,0
2018-12-30T06:28:00.727Z,0
2018-12-30T06:29:03.164Z,0
2018-12-30T06:30:05.311Z,0
2018-12-30T06:31:07.464Z,0
2018-12-30T06:32:09.983Z,0
2018-12-30T06:33:12.127Z,0
2018-12-30T06:34:14.246Z,0
2018-12-30T06:35:17.052Z,0
2018-12-30T06:36:19.455Z,0
2018-12-30T06:37:22.261Z,0
2018-12-30T06:38:24.390Z,0
2018-12-30T06:39:26.510Z,0
2018-12-30T06:40:28.647Z,0
2018-12-30T06:41:30.775Z,0
2018-12-30T06:42:32.924Z,0
2018-12-30T06:43:35.077Z,0
2018-12-30T06:44:37.504Z,0
2018-12-30T06:45:39.630Z,4
2018-12-30T06:46:42.041Z,4
2018-12-30T06:47:44.455Z,0
2018-12-30T06:48:46.851Z,0
2018-12-30T06:49:48.988Z,4
2018-12-30T06:50:51.089Z,4
2018-12-30T06:51:53.497Z,0
2018-12-30T06:52:57.679Z,4
2018-12-30T06:54:00.045Z,8
2018-12-30T06:55:02.188Z,4
2018-12-30T06:56:04.762Z,4
2018-12-30T06:57:06.916Z,12
2018-12-30T06:58:09.328Z,12
2018-12-30T06:59:11.489Z,12
2018-12-30T07:00:13.633Z,12
2018-12-30T07:01:15.759Z,16
2018-12-30T07:02:18.558Z,20
2018-12-30T07:03:21.034Z,20
2018-12-30T07:04:23.188Z,28
2018-12-30T07:05:25.317Z,32
2018-12-30T07:06:27.466Z,32
2018-12-30T07:07:29.662Z,40
2018-12-30T07:08:31.772Z,44
2018-12-30T07:09:33.904Z,52
2018-12-30T07:10:36.058Z,56
2018-12-30T07:11:38.177Z,68
2018-12-30T07:12:40.318Z,76
2018-12-30T07:13:42.475Z,92
2018-12-30T07:14:44.611Z,108
2018-12-30T07:15:46.746Z,120
2018-12-30T07:16:49.169Z,132
2018-12-30T07:17:51.331Z,144
2018-12-30T07:18:53.468Z,156
2018-12-30T07:19:55.609Z,172
2018-12-30T07:20:57.738Z,188
2018-12-30T07:21:59.873Z,204
2018-12-30T07:23:05.879Z,220
2018-12-30T07:24:08.332Z,240
2018-12-30T07:25:10.546Z,260
2018-12-30T07:26:12.680Z,288
2018-12-30T07:27:14.829Z,320
2018-12-30T07:28:16.993Z,344
2018-12-30T07:29:19.158Z,364
2018-12-30T07:30:21.275Z,400
2018-12-30T07:31:23.411Z,432
2018-12-30T07:32:25.835Z,472
2018-12-30T07:33:27.948Z,524
2018-12-30T07:34:30.084Z,552
2018-12-30T07:35:32.245Z,568
2018-12-30T07:36:34.386Z,608
2018-12-30T07:37:36.532Z,660
2018-12-30T07:38:38.655Z,724
2018-12-30T07:39:41.148Z,784
2018-12-30T07:40:43.274Z,808
2018-12-30T07:41:45.704Z,848
2018-12-30T07:42:47.846Z,896
2018-12-30T07:43:49.988Z,936
2018-12-30T07:44:52.106Z,988
2018-12-30T07:45:54.257Z,1056
2018-12-30T07:46:56.781Z,1204
2018-12-30T07:47:58.914Z,1316
2018-12-30T07:49:01.070Z,1388
2018-12-30T07:50:03.586Z,1440
2018-12-30T07:51:06.007Z,1596
2018-12-30T07:52:08.155Z,1516
2018-12-30T07:53:13.763Z,1692
2018-12-30T07:54:16.185Z,1620
2018-12-30T07:55:18.703Z,1496
2018-12-30T07:56:20.857Z,1484
2018-12-30T07:57:22.988Z,1536
2018-12-30T07:58:25.108Z,1528
2018-12-30T07:59:27.235Z,1428
2018-12-30T08:00:29.349Z,1524
2018-12-30T08:01:31.496Z,1572
2018-12-30T08:02:33.622Z,1412
2018-12-30T08:03:35.733Z,1392
2018-12-30T08:04:37.866Z,1216
2018-12-30T08:05:40.006Z,1096
2018-12-30T08:06:42.414Z,1172
2018-12-30T08:07:44.555Z,1272
2018-12-30T08:08:46.972Z,1288
2018-12-30T08:09:49.115Z,1472
2018-12-30T08:10:51.264Z,1436
2018-12-30T08:11:53.458Z,1584
2018-12-30T08:14:56.191Z,1240
2018-12-30T08:15:58.323Z,1212
2018-12-30T08:17:00.458Z,1384
2018-12-30T08:18:02.868Z,1344
2018-12-30T08:19:05.276Z,1408
2018-12-30T08:20:07.700Z,1564
2018-12-30T08:21:09.822Z,2152
2018-12-30T08:22:11.947Z,2048
2018-12-30T08:23:21.234Z,1896
2018-12-30T08:24:25.910Z,1896
2018-12-30T08:25:28.045Z,2104
2018-12-30T08:26:30.469Z,1892
2018-12-30T08:27:32.589Z,1832
2018-12-30T08:28:34.762Z,1960
2018-12-30T08:29:36.916Z,1996
2018-12-30T08:30:39.065Z,1964
2018-12-30T08:31:41.280Z,1620
2018-12-30T08:32:43.424Z,1832
2018-12-30T08:33:45.564Z,1816
2018-12-30T08:34:47.733Z,2184
2018-12-30T08:35:49.866Z,1860
2018-12-30T08:36:52.304Z,1848
2018-12-30T08:37:54.439Z,1788
2018-12-30T08:38:56.851Z,1884
2018-12-30T08:39:58.989Z,2284
2018-12-30T08:41:02.141Z,2128
2018-12-30T08:42:04.407Z,1844
2018-12-30T08:43:06.542Z,1756
2018-12-30T08:44:08.683Z,1848
2018-12-30T08:45:10.816Z,1800
2018-12-30T08:46:13.332Z,1832
2018-12-30T08:47:15.454Z,1712
2018-12-30T08:48:17.614Z,1608
2018-12-30T08:49:19.751Z,1652
2018-12-30T08:50:22.281Z,1692
2018-12-30T08:51:24.403Z,1784
2018-12-30T08:52:26.600Z,1708
2018-12-30T08:53:29.410Z,1608
2018-12-30T08:54:31.731Z,1472
2018-12-30T08:55:33.895Z,1272
2018-12-30T08:56:36.032Z,1364
2018-12-30T08:57:38.243Z,1324
2018-12-30T08:58:40.437Z,1216
2018-12-30T08:59:42.754Z,1368
2018-12-30T09:00:45.549Z,1560
2018-12-30T09:01:47.693Z,1568
2018-12-30T09:02:49.825Z,1620
2018-12-30T09:03:52.122Z,1664
2018-12-30T09:04:54.255Z,1872
2018-12-30T09:05:56.391Z,1916
2018-12-30T09:06:58.535Z,1576
2018-12-30T09:08:01.610Z,1708
2018-12-30T09:09:03.750Z,1664
2018-12-30T09:10:06.060Z,1944
2018-12-30T09:11:08.481Z,2268
2018-12-30T09:12:10.605Z,2220
2018-12-30T09:13:12.746Z,2456
2018-12-30T09:14:14.879Z,2392
2018-12-30T09:15:17.098Z,2188
2018-12-30T09:16:19.243Z,2276
2018-12-30T09:17:21.658Z,2532
2018-12-30T09:18:23.797Z,2808
2018-12-30T09:19:25.971Z,3288
2018-12-30T09:20:28.105Z,3284
2018-12-30T09:21:30.230Z,2852
2018-12-30T09:22:32.388Z,2788
2018-12-30T09:23:37.400Z,2888
2018-12-30T09:24:40.071Z,3128
2018-12-30T09:25:42.223Z,2796
2018-12-30T09:26:44.352Z,2988
2018-12-30T09:27:46.491Z,3164
2018-12-30T09:28:48.624Z,3948
2018-12-30T09:29:50.752Z,4304
2018-12-30T09:30:52.908Z,4900
2018-12-30T09:31:55.047Z,5104
2018-12-30T09:32:57.190Z,4440
2018-12-30T09:33:59.328Z,4500
2018-12-30T09:35:01.468Z,4888
2018-12-30T09:36:03.625Z,7000
2018-12-30T09:37:05.748Z,5500
2018-12-30T09:38:07.901Z,4924
2018-12-30T09:39:10.066Z,3868
2018-12-30T09:40:12.213Z,3768
2018-12-30T09:41:14.361Z,4208
2018-12-30T09:42:16.482Z,5052
2018-12-30T09:43:18.624Z,5764
2018-12-30T09:44:20.781Z,5880
2018-12-30T09:45:23.315Z,6596
2018-12-30T09:46:25.453Z,6664
2018-12-30T09:47:27.604Z,8552
2018-12-30T09:48:33.687Z,12092
2018-12-30T09:49:36.137Z,39552
2018-12-30T09:50:38.580Z,37824
2018-12-30T09:51:40.698Z,19104
2018-12-30T09:52:43.159Z,25824
2018-12-30T09:53:45.586Z,30048
2018-12-30T09:54:47.733Z,12592
2018-12-30T09:55:49.887Z,10600
2018-12-30T09:56:52.036Z,12292
2018-12-30T09:57:54.194Z,9596
2018-12-30T09:58:56.330Z,30176
2018-12-30T09:59:58.457Z,38080
2018-12-30T10:01:01.084Z,38080
2018-12-30T10:02:03.254Z,38912
2018-12-30T10:03:05.698Z,39872
2018-12-30T10:04:07.829Z,40192
2018-12-30T10:05:09.962Z,40896
2018-12-30T10:06:12.086Z,28960
2018-12-30T10:07:14.224Z,40384
2018-12-30T10:08:16.386Z,40736
2018-12-30T10:09:18.539Z,42048
2018-12-30T10:10:21.079Z,41760
2018-12-30T10:11:23.225Z,41504
2018-12-30T10:12:25.644Z,21344
2018-12-30T10:13:27.780Z,39712
2018-12-30T10:14:30.302Z,40640
2018-12-30T10:15:32.435Z,38240
2018-12-30T10:16:34.584Z,35552
2018-12-30T10:17:36.715Z,39840
2018-12-30T10:18:39.155Z,39648
2018-12-30T10:19:41.592Z,38784
2018-12-30T10:20:43.730Z,36640
2018-12-30T10:21:45.863Z,37376
2018-12-30T10:22:48.005Z,37792
2018-12-30T10:23:53.003Z,37472
2018-12-30T10:24:55.401Z,38432
2018-12-30T10:25:57.615Z,40256
2018-12-30T10:26:59.741Z,35616
2018-12-30T10:28:01.896Z,40576
2018-12-30T10:29:04.056Z,40640
2018-12-30T10:30:06.199Z,39520
2018-12-30T10:31:08.439Z,33600
2018-12-30T10:32:11.981Z,9388
2018-12-30T10:33:14.145Z,31360
2018-12-30T10:34:16.280Z,33152
2018-12-30T10:35:18.412Z,22272
2018-12-30T10:36:20.636Z,9996
2018-12-30T10:37:23.080Z,10552
2018-12-30T10:38:25.230Z,40544
2018-12-30T10:39:28.059Z,26144
2018-12-30T10:40:30.242Z,19968
2018-12-30T10:41:32.392Z,40704
2018-12-30T10:42:34.529Z,34176
2018-12-30T10:43:36.681Z,15644
2018-12-30T10:44:38.830Z,41056
2018-12-30T10:45:40.989Z,41856
2018-12-30T10:46:43.145Z,11028
2018-12-30T10:47:45.282Z,40320
2018-12-30T10:48:47.424Z,36352
2018-12-30T10:49:49.583Z,14804
2018-12-30T10:50:52.113Z,39520
2018-12-30T10:51:54.293Z,38848
2018-12-30T10:52:56.454Z,34016
2018-12-30T10:54:00.677Z,40480
2018-12-30T10:55:03.395Z,8852
2018-12-30T10:56:05.556Z,41248
2018-12-30T10:57:07.701Z,42144
2018-12-30T10:58:09.853Z,40800
2018-12-30T10:59:12.666Z,40608
2018-12-30T11:00:14.819Z,36832
2018-12-30T11:01:17.245Z,27872
2018-12-30T11:02:19.395Z,35616
2018-12-30T11:03:21.940Z,40448
2018-12-30T11:04:24.078Z,43808
2018-12-30T11:05:26.497Z,42752
2018-12-30T11:06:28.641Z,42112
2018-12-30T11:07:30.776Z,44352
2018-12-30T11:08:32.911Z,44416
2018-12-30T11:09:35.054Z,42432
2018-12-30T11:10:37.271Z,43712
2018-12-30T11:11:39.433Z,40800
2018-12-30T11:12:41.628Z,12924
2018-12-30T11:13:43.799Z,11572
2018-12-30T11:14:45.947Z,16908
2018-12-30T11:15:48.107Z,10904
2018-12-30T11:16:50.268Z,8768
2018-12-30T11:17:52.429Z,42752
2018-12-30T11:18:54.584Z,21728
2018-12-30T11:19:56.720Z,13424
2018-12-30T11:20:58.851Z,13540
2018-12-30T11:22:00.994Z,9952
2018-12-30T11:23:03.144Z,12672
2018-12-30T11:24:08.629Z,17408
2018-12-30T11:25:11.030Z,10780
2018-12-30T11:26:13.228Z,15660
2018-12-30T11:27:15.382Z,11244
2018-12-30T11:28:17.512Z,13384
2018-12-30T11:29:19.650Z,12224
2018-12-30T11:30:21.802Z,45888
2018-12-30T11:31:23.936Z,12736
2018-12-30T11:32:26.074Z,18624
2018-12-30T11:33:28.213Z,30176
2018-12-30T11:34:30.352Z,15460
2018-12-30T11:35:32.478Z,46368
2018-12-30T11:36:34.730Z,34048
2018-12-30T11:37:37.783Z,13588
2018-12-30T11:38:39.921Z,9532
2018-12-30T11:39:42.350Z,16128
2018-12-30T11:40:44.500Z,25824
2018-12-30T11:41:46.638Z,14016
2018-12-30T11:42:48.792Z,28608
2018-12-30T11:43:50.943Z,36160
2018-12-30T11:44:53.097Z,17032
2018-12-30T11:45:55.241Z,12952
2018-12-30T11:46:57.396Z,32448
2018-12-30T11:47:59.864Z,31136
2018-12-30T11:49:02.105Z,21536
2018-12-30T11:50:04.253Z,36576
2018-12-30T11:51:06.701Z,40320
2018-12-30T11:52:08.835Z,11852
2018-12-30T11:53:10.985Z,12400
2018-12-30T11:54:16.489Z,13712
2018-12-30T11:55:19.025Z,21408
2018-12-30T11:56:21.187Z,18464
2018-12-30T11:57:23.340Z,11804
2018-12-30T11:58:25.498Z,18048
2018-12-30T11:59:28.031Z,12612
2018-12-30T12:00:30.183Z,14688
2018-12-30T12:01:32.327Z,13416
2018-12-30T12:02:34.479Z,9992
2018-12-30T12:03:36.642Z,10072
2018-12-30T12:04:38.777Z,13924
2018-12-30T12:05:40.922Z,41280
2018-12-30T12:06:43.088Z,35424
2018-12-30T12:07:45.256Z,15128
2018-12-30T12:08:47.387Z,12832
2018-12-30T12:09:49.518Z,9600
2018-12-30T12:10:51.670Z,8844
2018-12-30T12:11:53.818Z,10700
2018-12-30T12:12:55.957Z,9944
2018-12-30T12:13:58.109Z,7380
2018-12-30T12:15:00.561Z,5804
2018-12-30T12:16:02.707Z,7772
2018-12-30T12:17:05.122Z,10252
2018-12-30T12:18:07.255Z,13024
2018-12-30T12:19:09.695Z,12508
2018-12-30T12:20:11.829Z,11192
2018-12-30T12:21:13.983Z,34784
2018-12-30T12:22:16.405Z,9392
2018-12-30T12:23:18.561Z,8028
2018-12-30T12:24:24.406Z,11848
2018-12-30T12:25:26.778Z,11356
2018-12-30T12:26:28.933Z,14688
2018-12-30T12:27:32.806Z,10728
2018-12-30T12:28:35.239Z,11360
2018-12-30T12:29:38.057Z,11104
2018-12-30T12:30:40.484Z,13600
2018-12-30T12:31:42.616Z,12860
2018-12-30T12:32:44.742Z,10400
2018-12-30T12:33:47.284Z,8752
2018-12-30T12:34:49.425Z,9016
2018-12-30T12:35:51.587Z,9568
2018-12-30T12:36:53.719Z,7744
2018-12-30T12:37:56.219Z,8220
2018-12-30T12:38:58.369Z,7928
2018-12-30T12:40:00.501Z,7332
2018-12-30T12:41:02.948Z,7132
2018-12-30T12:42:05.110Z,6464
2018-12-30T12:43:07.551Z,5872
2018-12-30T12:44:09.690Z,7396
2018-12-30T12:45:11.825Z,7560
2018-12-30T12:46:13.983Z,7536
2018-12-30T12:47:16.176Z,7928
2018-12-30T12:48:18.313Z,9508
2018-12-30T12:49:20.442Z,9120
2018-12-30T12:50:22.578Z,8392
2018-12-30T12:51:24.736Z,9600
2018-12-30T12:52:26.885Z,9512
2018-12-30T12:53:29.103Z,9048
2018-12-30T12:54:32.162Z,9200
2018-12-30T12:55:40.909Z,9668
2018-12-30T12:56:43.499Z,9028
2018-12-30T12:57:45.635Z,9940
2018-12-30T12:58:47.788Z,8852
2018-12-30T12:59:49.920Z,7924
2018-12-30T13:00:52.351Z,8352
2018-12-30T13:01:54.495Z,8384
2018-12-30T13:02:56.640Z,8124
2018-12-30T13:03:58.817Z,8456
2018-12-30T13:05:00.959Z,9756
2018-12-30T13:06:03.125Z,10828
2018-12-30T13:07:05.264Z,8260
2018-12-30T13:08:07.691Z,7008
2018-12-30T13:09:09.826Z,6448
2018-12-30T13:10:11.976Z,7156
2018-12-30T13:11:14.428Z,6812
2018-12-30T13:12:16.866Z,5808
2018-12-30T13:13:19.018Z,5872
2018-12-30T13:14:21.214Z,6140
2018-12-30T13:15:23.970Z,6416
2018-12-30T13:16:26.455Z,5904
2018-12-30T13:17:28.849Z,5612
2018-12-30T13:18:30.993Z,6228
2018-12-30T13:19:33.157Z,6540
2018-12-30T13:20:35.583Z,6352
2018-12-30T13:21:37.722Z,5608
2018-12-30T13:22:39.875Z,7284
2018-12-30T13:23:42.019Z,8456
2018-12-30T13:24:44.156Z,7096
2018-12-30T13:25:46.291Z,7456
2018-12-30T13:26:48.433Z,7816
2018-12-30T13:27:50.558Z,6372
2018-12-30T13:28:53.017Z,5900
2018-12-30T13:29:55.157Z,7292
2018-12-30T13:30:57.286Z,7296
2018-12-30T13:31:59.426Z,6848
2018-12-30T13:33:01.577Z,6608
2018-12-30T13:34:04.119Z,5480
2018-12-30T13:35:06.282Z,5132
2018-12-30T13:36:08.439Z,5336
2018-12-30T13:37:10.980Z,5680
2018-12-30T13:38:13.111Z,4876
2018-12-30T13:39:15.285Z,4000
2018-12-30T13:40:17.727Z,4152
2018-12-30T13:41:21.751Z,4144
2018-12-30T13:42:23.895Z,3972
2018-12-30T13:43:26.023Z,3904
2018-12-30T13:44:28.632Z,4028
2018-12-30T13:45:32.189Z,4224
2018-12-30T13:46:34.497Z,3692
2018-12-30T13:47:36.696Z,3932
2018-12-30T13:48:38.831Z,4400
2018-12-30T13:49:40.986Z,5116
2018-12-30T13:50:43.133Z,4564
2018-12-30T13:51:45.264Z,4324
2018-12-30T13:52:47.675Z,4124
2018-12-30T13:53:49.829Z,4068
2018-12-30T13:54:52.363Z,3656
2018-12-30T13:55:54.496Z,3896
2018-12-30T13:56:56.637Z,3452
2018-12-30T13:57:58.817Z,3000
2018-12-30T13:59:00.970Z,3188
2018-12-30T14:00:03.109Z,3260
2018-12-30T14:01:05.254Z,3428
2018-12-30T14:02:07.399Z,3456
2018-12-30T14:03:09.547Z,2816
2018-12-30T14:04:11.707Z,2732
2018-12-30T14:05:13.858Z,2892
2018-12-30T14:06:15.996Z,3416
2018-12-30T14:07:18.133Z,2748
2018-12-30T14:08:20.288Z,2752
2018-12-30T14:09:22.424Z,2900
2018-12-30T14:10:24.547Z,2580
2018-12-30T14:11:26.971Z,2364
2018-12-30T14:12:29.100Z,2340
2018-12-30T14:13:31.542Z,2424
2018-12-30T14:14:33.699Z,2288
2018-12-30T14:15:35.865Z,2200
2018-12-30T14:16:38.029Z,2320
2018-12-30T14:17:40.188Z,2380
2018-12-30T14:18:42.327Z,2436
2018-12-30T14:19:44.462Z,2452
2018-12-30T14:20:46.615Z,2244
2018-12-30T14:21:48.792Z,2220
2018-12-30T14:22:50.949Z,2500
2018-12-30T14:23:53.094Z,2320
2018-12-30T14:24:55.678Z,1948
2018-12-30T14:25:57.890Z,1744
2018-12-30T14:27:00.211Z,1604
2018-12-30T14:28:02.379Z,1580
2018-12-30T14:29:04.819Z,1524
2018-12-30T14:30:06.954Z,1504
2018-12-30T14:31:09.086Z,1464