createdAt,value
2017-12-15T08:43:19.571Z,972.71
2017-12-15T08:44:19.505Z,972.73
2017-12-15T08:45:19.489Z,972.74
2017-12-15T08:46:19.478Z,972.7
2017-12-15T08:47:19.463Z,972.68
2017-12-15T08:48:20.252Z,972.7
2017-12-15T08:49:19.439Z,972.69
2017-12-15T08:50:19.432Z,972.66
2017-12-15T08:51:19.419Z,972.64
2017-12-15T08:52:19.409Z,972.56
2017-12-15T08:53:19.398Z,972.59
2017-12-15T08:54:19.389Z,972.57
2017-12-15T08:55:19.381Z,972.61
2017-12-15T08:56:19.373Z,972.56
2017-12-15T08:57:19.365Z,972.54
2017-12-15T08:58:19.354Z,972.54
2017-12-15T08:59:19.349Z,972.54
2017-12-15T09:00:19.338Z,972.43
2017-12-15T09:01:19.330Z,972.49
2017-12-15T09:02:19.323Z,972.46
2017-12-15T09:03:19.315Z,972.5
2017-12-15T09:04:19.306Z,972.52
2017-12-15T09:05:19.301Z,972.47
2017-12-15T09:06:19.293Z,972.48
2017-12-15T09:07:19.290Z,972.47
2017-12-15T09:08:19.278Z,972.5
2017-12-15T09:09:19.273Z,972.5
2017-12-15T09:10:19.273Z,972.43
2017-12-15T09:11:19.271Z,972.37
2017-12-15T09:12:19.251Z,972.44
2017-12-15T09:13:19.249Z,972.31
2017-12-15T09:14:19.238Z,972.39
2017-12-15T09:15:19.234Z,972.4
2017-12-15T09:16:19.225Z,972.34
2017-12-15T09:17:19.225Z,972.34
2017-12-15T09:18:19.214Z,972.43
2017-12-15T09:19:19.207Z,972.41
2017-12-15T09:20:19.215Z,972.41
2017-12-15T09:21:19.196Z,972.4
2017-12-15T09:22:19.189Z,972.48
2017-12-15T09:23:19.185Z,972.43
2017-12-15T09:24:19.178Z,972.38
2017-12-15T09:25:19.177Z,972.41
2017-12-15T09:26:19.170Z,972.42
2017-12-15T09:27:19.161Z,972.36
2017-12-15T09:28:19.157Z,972.35
2017-12-15T09:29:19.151Z,972.45
2017-12-15T09:30:19.147Z,972.38
2017-12-15T09:31:19.139Z,972.42
2017-12-15T09:32:19.136Z,972.42
2017-12-15T09:33:19.131Z,972.41
2017-12-15T09:34:19.126Z,972.43
2017-12-15T09:35:19.121Z,972.47
2017-12-15T09:36:19.123Z,972.51
2017-12-15T09:37:19.109Z,972.53
2017-12-15T09:38:19.106Z,972.51
2017-12-15T09:39:19.100Z,972.5
2017-12-15T09:40:19.295Z,972.54
2017-12-15T09:41:19.091Z,972.47
2017-12-15T09:42:19.086Z,972.52
2017-12-15T09:43:19.083Z,972.54
2017-12-15T09:44:19.084Z,972.53
2017-12-15T09:45:19.090Z,972.51
2017-12-15T09:46:19.067Z,972.52
2017-12-15T09:47:19.063Z,972.55
2017-12-15T09:48:19.062Z,972.66
2017-12-15T09:49:19.053Z,972.68
2017-12-15T09:50:19.069Z,972.64
2017-12-15T09:51:19.130Z,972.72
2017-12-15T09:52:19.041Z,972.68
2017-12-15T09:53:19.037Z,972.72
2017-12-15T09:54:19.031Z,972.64
2017-12-15T09:55:19.036Z,972.65
2017-12-15T09:56:19.026Z,972.66
2017-12-15T09:57:19.029Z,972.6
2017-12-15T09:58:19.014Z,972.53
2017-12-15T09:59:19.009Z,972.58
2017-12-15T10:00:19.016Z,972.54
2017-12-15T10:01:18.999Z,972.54
2017-12-15T10:02:18.997Z,972.54
2017-12-15T10:03:18.993Z,972.56
2017-12-15T10:04:18.990Z,972.63
2017-12-15T10:05:18.986Z,972.61
2017-12-15T10:06:18.983Z,972.56
2017-12-15T10:07:18.980Z,972.57
2017-12-15T10:08:18.983Z,972.58
2017-12-15T10:09:18.982Z,972.59
2017-12-15T10:10:18.969Z,972.58
2017-12-15T10:11:18.960Z,972.64
2017-12-15T10:12:18.957Z,972.63
2017-12-15T10:13:18.953Z,972.58
2017-12-15T10:14:18.949Z,972.53
2017-12-15T10:15:18.946Z,972.47
2017-12-15T10:16:18.943Z,972.48
2017-12-15T10:17:18.939Z,972.52
2017-12-15T10:18:18.935Z,972.56
2017-12-15T10:19:18.935Z,972.59
2017-12-15T10:20:18.938Z,972.66
2017-12-15T10:21:18.933Z,972.66
2017-12-15T10:22:18.930Z,972.65
2017-12-15T10:52:52.631Z,972.62
2017-12-15T10:53:52.618Z,972.51
2017-12-15T10:54:52.609Z,972.53
2017-12-15T10:55:52.597Z,972.6
2017-12-15T10:56:52.586Z,972.57
2017-12-15T10:57:52.578Z,972.55
2017-12-15T10:58:52.569Z,972.52
2017-12-15T10:59:52.561Z,972.51
2017-12-15T11:00:52.555Z,972.46
2017-12-15T11:01:52.547Z,972.5
2017-12-15T11:02:52.540Z,972.49
2017-12-15T11:03:52.534Z,972.47
2017-12-15T11:04:52.528Z,972.36
2017-12-15T11:05:52.522Z,972.46
2017-12-15T11:06:52.518Z,972.44
2017-12-15T11:07:52.810Z,972.36
2017-12-15T11:08:52.506Z,972.36
2017-12-15T11:09:52.504Z,972.39
2017-12-15T11:10:52.496Z,972.41
2017-12-15T11:11:52.489Z,972.45
2017-12-15T11:12:52.490Z,972.49
2017-12-15T11:13:52.479Z,972.41
2017-12-15T11:14:52.478Z,972.31
2017-12-15T11:15:52.471Z,972.38
2017-12-15T11:16:52.468Z,972.35
2017-12-15T11:17:52.462Z,972.27
2017-12-15T11:18:52.464Z,972.31
2017-12-15T11:19:52.455Z,972.3
2017-12-15T11:20:52.448Z,972.41
2017-12-15T11:21:52.455Z,972.36
2017-12-15T11:22:52.442Z,972.41
2017-12-15T11:23:52.438Z,972.45
2017-12-15T11:24:52.434Z,972.43
2017-12-15T11:25:52.430Z,972.37
2017-12-15T11:26:52.426Z,972.38
2017-12-15T11:27:52.423Z,972.43
2017-12-15T11:28:52.418Z,972.33
2017-12-15T11:29:52.416Z,972.35
2017-12-15T11:30:52.411Z,972.36
2017-12-15T11:31:52.408Z,972.33
2017-12-15T11:32:52.405Z,972.38
2017-12-15T11:33:52.400Z,972.29
2017-12-15T11:34:52.400Z,972.23
2017-12-15T11:35:52.396Z,972.33
2017-12-15T11:36:52.395Z,972.32
2017-12-15T11:37:52.639Z,972.36
2017-12-15T11:38:52.385Z,972.3
2017-12-15T11:39:52.386Z,972.33
2017-12-15T11:40:52.386Z,972.35
2017-12-15T11:41:52.373Z,972.36
2017-12-15T11:42:52.369Z,972.21
2017-12-15T11:43:52.366Z,972.33
2017-12-15T11:44:52.363Z,972.3
2017-12-15T11:45:52.359Z,972.28
2017-12-15T11:46:52.353Z,972.3
2017-12-15T11:47:52.352Z,972.33
2017-12-15T11:48:52.347Z,972.27
2017-12-15T11:49:52.346Z,972.35
2017-12-15T11:50:52.344Z,972.32
2017-12-15T11:51:52.343Z,972.31
2017-12-15T11:52:53.134Z,972.32
2017-12-15T11:53:52.334Z,972.27
2017-12-15T11:54:52.339Z,972.33
2017-12-15T11:55:52.322Z,972.26
2017-12-15T11:56:52.322Z,972.3
2017-12-15T11:57:52.315Z,972.35
2017-12-15T11:58:52.313Z,972.39
2017-12-15T11:59:52.310Z,972.39
2017-12-15T12:00:52.306Z,972.37
2017-12-15T12:01:52.302Z,972.38
2017-12-15T12:02:52.300Z,972.38
2017-12-15T12:03:52.296Z,972.4
2017-12-15T12:04:52.292Z,972.4
2017-12-15T12:05:52.294Z,972.43
2017-12-15T12:06:52.290Z,972.41
2017-12-15T12:07:52.281Z,972.39
2017-12-15T12:08:52.277Z,972.38
2017-12-15T12:09:52.277Z,972.42
2017-12-15T12:10:52.270Z,972.45
2017-12-15T12:11:52.268Z,972.43
2017-12-15T12:12:52.265Z,972.44
2017-12-15T12:13:52.260Z,972.36
2017-12-15T12:14:52.256Z,972.45
2017-12-15T12:15:52.254Z,972.46
2017-12-15T12:16:52.250Z,972.45
2017-12-15T12:17:52.246Z,972.4
2017-12-15T12:18:52.246Z,972.38
2017-12-15T12:19:52.241Z,972.36
2017-12-15T12:20:52.236Z,972.33
2017-12-15T12:21:52.234Z,972.33
2017-12-15T12:22:52.229Z,972.25
2017-12-15T12:23:52.224Z,972.38
2017-12-15T12:24:52.223Z,972.39
2017-12-15T12:25:52.221Z,972.32
2017-12-15T12:26:52.214Z,972.32
2017-12-15T12:27:52.211Z,972.34
2017-12-15T12:28:52.208Z,972.38
2017-12-15T12:29:52.204Z,972.26
2017-12-15T12:30:52.201Z,972.3
2017-12-15T12:31:52.195Z,972.3
2017-12-15T12:32:52.192Z,972.24
2017-12-15T12:33:52.191Z,972.22
2017-12-15T12:34:52.185Z,972.29
2017-12-15T12:35:52.182Z,972.34
2017-12-15T12:36:52.178Z,972.28
2017-12-15T12:37:52.183Z,972.28
2017-12-15T12:38:52.179Z,972.32
2017-12-15T12:39:52.165Z,972.37
2017-12-15T12:40:52.163Z,972.28
2017-12-15T12:41:52.163Z,972.29
2017-12-15T12:42:52.153Z,972.32
2017-12-15T12:43:52.150Z,972.36
2017-12-15T12:44:52.146Z,972.42
2017-12-15T12:45:52.142Z,972.41
2017-12-15T12:46:52.138Z,972.47
2017-12-15T12:47:52.132Z,972.56
2017-12-15T12:48:52.128Z,972.55
2017-12-15T12:49:52.124Z,972.55
2017-12-15T12:50:52.129Z,972.6
2017-12-15T12:51:52.129Z,972.54
2017-12-15T12:52:52.117Z,972.56
2017-12-15T12:53:52.112Z,972.55
2017-12-15T12:54:52.103Z,972.61
2017-12-15T12:55:52.099Z,972.53
2017-12-15T12:56:52.094Z,972.55
2017-12-15T12:57:52.100Z,972.62
2017-12-15T12:58:52.085Z,972.54
2017-12-15T12:59:52.082Z,972.61
2017-12-15T13:00:52.086Z,972.62
2017-12-15T13:01:52.082Z,972.59
2017-12-15T13:02:52.068Z,972.55
2017-12-15T13:03:52.062Z,972.5
2017-12-15T13:04:52.057Z,972.56
2017-12-15T13:05:52.052Z,972.49
2017-12-15T13:06:52.050Z,972.5
2017-12-15T13:07:52.042Z,972.48
2017-12-15T13:08:56.393Z,972.45
2017-12-15T13:09:52.033Z,972.41
2017-12-15T13:10:52.030Z,972.41
2017-12-15T13:11:52.033Z,972.45
2017-12-15T13:12:52.028Z,972.44
2017-12-15T13:13:52.030Z,972.45
2017-12-15T13:14:52.012Z,972.46
2017-12-15T13:15:52.006Z,972.51
2017-12-15T13:16:52.002Z,972.51
2017-12-15T13:17:51.998Z,972.54
2017-12-15T13:18:51.992Z,972.52
2017-12-15T13:19:51.993Z,972.55
2017-12-15T13:20:51.983Z,972.57
2017-12-15T13:21:51.978Z,972.54
2017-12-15T13:22:51.973Z,972.55
2017-12-15T13:23:51.970Z,972.56
2017-12-15T13:24:51.965Z,972.56
2017-12-15T13:25:51.962Z,972.53
2017-12-15T13:26:51.958Z,972.5
2017-12-15T13:27:51.952Z,972.52
2017-12-15T13:28:51.947Z,972.5
2017-12-15T13:29:51.944Z,972.53
2017-12-15T13:30:51.939Z,972.51
2017-12-15T13:31:51.935Z,972.55
2017-12-15T13:32:51.931Z,972.52
2017-12-15T13:33:51.927Z,972.48
2017-12-15T13:34:51.923Z,972.57
2017-12-15T13:35:51.918Z,972.52
2017-12-15T13:36:51.916Z,972.54
2017-12-15T13:37:51.915Z,972.58
2017-12-15T13:38:51.914Z,972.61
2017-12-15T13:39:51.908Z,972.67
2017-12-15T13:40:51.897Z,972.7
2017-12-15T13:41:51.897Z,972.74
2017-12-15T13:42:51.892Z,972.77
2017-12-15T13:43:51.884Z,972.82
2017-12-15T13:44:51.885Z,972.87
2017-12-15T13:45:51.879Z,972.86
2017-12-15T13:46:51.875Z,972.92
2017-12-15T13:47:51.870Z,972.88
2017-12-15T13:48:51.866Z,972.85
2017-12-15T13:49:51.864Z,972.92
2017-12-15T13:50:51.861Z,973.09
2017-12-15T13:51:51.867Z,972.92
2017-12-15T13:52:51.863Z,972.93
2017-12-15T13:53:51.846Z,973.07
2017-12-15T13:54:51.842Z,972.97
2017-12-15T13:55:51.838Z,973
2017-12-15T13:56:51.835Z,973
2017-12-15T13:57:51.830Z,973.04
2017-12-15T13:58:51.827Z,973.07
2017-12-15T13:59:51.824Z,973.03
2017-12-15T14:00:51.816Z,972.99
2017-12-15T14:01:51.815Z,973.04
2017-12-15T14:02:51.816Z,973.11
2017-12-15T14:03:51.811Z,973.02
2017-12-15T14:04:51.800Z,973.11
2017-12-15T14:05:51.796Z,973.04
2017-12-15T14:06:51.791Z,973.1
2017-12-15T14:07:51.800Z,973.11
2017-12-15T14:08:51.783Z,973.13
2017-12-15T14:09:53.630Z,973.13
2017-12-15T14:10:51.778Z,973.14
2017-12-15T14:11:51.768Z,973.14
2017-12-15T14:12:51.766Z,973.19
2017-12-15T14:13:51.759Z,973.21
2017-12-15T14:14:51.758Z,973.21
2017-12-15T14:15:51.748Z,973.3
2017-12-15T14:16:51.743Z,973.32
2017-12-15T14:17:51.739Z,973.28
2017-12-15T14:18:51.733Z,973.33
2017-12-15T14:19:51.729Z,973.35
2017-12-15T14:20:51.722Z,973.44
2017-12-15T14:21:51.716Z,973.49
2017-12-15T14:22:51.711Z,973.5
2017-12-15T14:23:51.706Z,973.48
2017-12-15T14:24:51.704Z,973.46
2017-12-15T14:25:51.693Z,973.48
2017-12-15T14:26:51.689Z,973.55
2017-12-15T14:27:51.685Z,973.53
2017-12-15T14:28:51.676Z,973.52
2017-12-15T14:29:51.671Z,973.51
2017-12-15T14:30:51.665Z,973.54
2017-12-15T14:31:51.658Z,973.52
2017-12-15T14:32:51.653Z,973.52
2017-12-15T14:33:51.647Z,973.51
2017-12-15T14:34:51.640Z,973.57
2017-12-15T14:35:51.634Z,973.56
2017-12-15T14:36:51.628Z,973.59
2017-12-15T14:37:51.624Z,973.65
2017-12-15T14:38:51.617Z,973.64
2017-12-15T14:39:51.610Z,973.68
2017-12-15T14:40:51.603Z,973.76
2017-12-15T14:41:51.596Z,973.74
2017-12-15T14:42:51.589Z,973.72
2017-12-15T14:43:51.585Z,973.75
2017-12-15T14:44:51.580Z,973.74
2017-12-15T14:45:51.579Z,973.83
2017-12-15T14:46:51.568Z,973.81
2017-12-15T14:47:51.559Z,973.85
2017-12-15T14:48:51.882Z,973.87
2017-12-15T14:49:51.547Z,973.82
2017-12-15T14:50:51.545Z,973.83
2017-12-15T14:51:51.534Z,973.87
2017-12-15T14:52:51.528Z,973.93
2017-12-15T14:53:51.520Z,973.87
2017-12-15T14:54:51.521Z,973.87
2017-12-15T14:55:51.513Z,973.86
2017-12-15T14:56:51.499Z,973.86
2017-12-15T14:57:51.495Z,973.89
2017-12-15T14:58:51.489Z,973.84
2017-12-15T14:59:51.500Z,973.79
2017-12-15T15:00:51.474Z,973.84
2017-12-15T15:01:51.468Z,973.86
2017-12-15T15:02:51.465Z,973.87
2017-12-15T15:03:51.467Z,973.89
2017-12-15T15:04:51.450Z,973.87
2017-12-15T15:05:51.444Z,973.88
2017-12-15T15:06:51.440Z,973.87
2017-12-15T15:07:51.429Z,973.94
2017-12-15T15:08:51.423Z,973.92
2017-12-15T15:09:51.421Z,973.94
2017-12-15T15:10:51.412Z,973.95
2017-12-15T15:11:51.403Z,973.94
2017-12-15T15:12:51.397Z,973.99
2017-12-15T15:13:51.389Z,974
2017-12-15T15:14:51.384Z,973.97
2017-12-15T15:15:51.379Z,973.99
2017-12-15T15:16:51.370Z,973.99
2017-12-15T15:17:51.364Z,974.01
2017-12-15T15:18:51.359Z,974.04
2017-12-15T15:19:51.352Z,973.99
2017-12-15T15:20:51.344Z,973.98
2017-12-15T15:21:51.350Z,974.02
2017-12-15T15:22:51.334Z,973.99
2017-12-15T15:23:51.322Z,974.05
2017-12-15T15:24:51.316Z,973.99
2017-12-15T15:25:52.114Z,974.03
2017-12-15T15:26:51.303Z,974.06
2017-12-15T15:27:51.298Z,974.07
2017-12-15T15:28:51.291Z,974.08
2017-12-15T15:29:51.281Z,974.05
2017-12-15T15:30:51.272Z,974.01
2017-12-15T15:31:51.268Z,974.05
2017-12-15T15:32:51.258Z,974.05
2017-12-15T15:33:51.254Z,974.05
2017-12-15T15:34:51.244Z,974.08
2017-12-15T15:35:51.260Z,974.06
2017-12-15T15:36:51.229Z,974.1
2017-12-15T15:37:51.225Z,974.09
2017-12-15T15:38:51.219Z,974.1
2017-12-15T15:39:51.231Z,974.08
2017-12-15T15:40:51.202Z,974.12
2017-12-15T15:41:51.198Z,974.1
2017-12-15T15:42:51.191Z,974.12
2017-12-15T15:43:51.182Z,974.09
2017-12-15T15:44:51.172Z,974.11
2017-12-15T15:45:51.171Z,974.14
2017-12-15T15:46:51.158Z,974.1
2017-12-15T15:47:51.151Z,974.05
2017-12-15T15:48:51.144Z,974.03
2017-12-15T15:49:51.135Z,974.05
2017-12-15T15:50:51.134Z,974.05
2017-12-15T15:51:51.120Z,974.07
2017-12-15T15:52:51.119Z,974.13
2017-12-15T15:53:51.118Z,974.11
2017-12-15T15:54:51.103Z,974.14
2017-12-15T15:55:51.091Z,974.14
2017-12-15T15:56:51.083Z,974.2
2017-12-15T15:57:51.076Z,974.18
2017-12-15T15:58:51.071Z,974.2
2017-12-15T15:59:51.061Z,974.19
2017-12-15T16:00:51.058Z,974.22
2017-12-15T16:01:51.060Z,974.2
2017-12-15T16:02:51.037Z,974.16
2017-12-15T16:03:51.032Z,974.16
2017-12-15T16:04:51.025Z,974.16
2017-12-15T16:05:51.017Z,974.15
2017-12-15T16:06:51.008Z,974.17
2017-12-15T16:07:51.002Z,974.16
2017-12-15T16:08:50.999Z,974.19
2017-12-15T16:09:50.985Z,974.14
2017-12-15T16:10:50.985Z,974.19
2017-12-15T16:11:50.970Z,974.16
2017-12-15T16:12:50.964Z,974.16
2017-12-15T16:13:50.956Z,974.16
2017-12-15T16:14:50.947Z,974.19
2017-12-15T16:15:50.945Z,974.2
2017-12-15T16:16:50.936Z,974.19
2017-12-15T16:17:50.922Z,974.19
2017-12-15T16:18:50.917Z,974.16
2017-12-15T16:19:50.908Z,974.17
2017-12-15T16:20:50.901Z,974.11
2017-12-15T16:21:50.894Z,974.12
2017-12-15T16:22:50.886Z,974.06
2017-12-15T16:23:50.876Z,974.05
2017-12-15T16:24:50.868Z,974.11
2017-12-15T16:25:50.860Z,974.12
2017-12-15T16:26:50.852Z,974.07
2017-12-15T16:27:50.844Z,974.07
2017-12-15T16:28:50.836Z,974.03
2017-12-15T16:29:50.830Z,974.05
2017-12-15T16:30:50.821Z,974.07
2017-12-15T16:31:50.813Z,974.09
2017-12-15T16:32:50.804Z,974.1
2017-12-15T16:33:50.798Z,974.09
2017-12-15T16:34:50.788Z,974.05
2017-12-15T16:35:50.780Z,974.05
2017-12-15T16:36:50.771Z,973.99
2017-12-15T16:37:50.763Z,973.99
2017-12-15T16:38:50.758Z,973.99
2017-12-15T16:39:50.750Z,973.99
2017-12-15T16:40:50.742Z,974.05
2017-12-15T16:41:50.749Z,974.04
2017-12-15T16:42:50.722Z,974.07
2017-12-15T16:43:50.715Z,974.06
2017-12-15T16:44:50.706Z,974.09
2017-12-15T16:45:50.702Z,974.12
2017-12-15T16:46:50.690Z,974.08
2017-12-15T16:47:50.684Z,974.12
2017-12-15T16:48:50.674Z,974.07
2017-12-15T16:49:50.665Z,974.07
2017-12-15T16:50:50.655Z,974.12
2017-12-15T16:51:50.649Z,974.15
2017-12-15T16:52:50.642Z,974.1
2017-12-15T16:53:50.631Z,974.11
2017-12-15T16:54:50.628Z,974.1
2017-12-15T16:55:50.616Z,974.13
2017-12-15T16:56:50.618Z,974.08
2017-12-15T16:57:50.598Z,974.12
2017-12-15T16:58:50.591Z,974.11
2017-12-15T16:59:50.581Z,974.12
2017-12-15T17:00:50.573Z,974.1
2017-12-15T17:01:50.564Z,974.12
2017-12-15T17:02:50.603Z,974.09
2017-12-15T17:03:50.548Z,974.09
2017-12-15T17:04:50.538Z,974.1
2017-12-15T17:05:50.534Z,974.05
2017-12-15T17:06:50.527Z,974.07
2017-12-15T17:07:50.514Z,974.05
2017-12-15T17:08:50.506Z,974.08
2017-12-15T17:09:50.496Z,974.05
2017-12-15T17:10:50.489Z,974.07
2017-12-15T17:11:54.785Z,974.02
2017-12-15T17:12:50.472Z,974.02
2017-12-15T17:13:50.466Z,973.98
2017-12-15T17:14:50.456Z,974
2017-12-15T17:15:50.453Z,974.02
2017-12-15T17:16:50.438Z,974
2017-12-15T17:17:50.430Z,974.01
2017-12-15T17:18:50.424Z,974.02
2017-12-15T17:19:50.415Z,974.01
2017-12-15T17:20:50.412Z,974
2017-12-15T17:21:50.398Z,974
2017-12-15T17:22:50.388Z,973.97
2017-12-15T17:23:50.380Z,973.99
2017-12-15T17:24:50.371Z,973.91
2017-12-15T17:25:50.365Z,973.9
2017-12-15T17:26:50.355Z,973.95
2017-12-15T17:27:50.346Z,973.95
2017-12-15T17:28:50.337Z,973.94
2017-12-15T17:29:50.331Z,973.95
2017-12-15T17:30:50.321Z,973.89
2017-12-15T17:31:50.312Z,973.91
2017-12-15T17:32:50.304Z,973.91
2017-12-15T17:33:50.296Z,973.88
2017-12-15T17:34:50.286Z,973.92
2017-12-15T17:35:50.278Z,973.97
2017-12-15T17:36:50.269Z,973.96
2017-12-15T17:37:50.260Z,973.99
2017-12-15T17:38:50.310Z,973.99
2017-12-15T17:39:50.325Z,974.01
2017-12-15T17:40:50.235Z,974.03
2017-12-15T17:41:50.227Z,974.03
2017-12-15T17:42:50.219Z,974.01
2017-12-15T17:43:50.252Z,974.03
2017-12-15T17:44:50.205Z,974.07
2017-12-15T17:45:50.205Z,974.06
2017-12-15T17:46:50.184Z,974.06
2017-12-15T17:47:50.178Z,974.06
2017-12-15T17:48:50.170Z,974.05
2017-12-15T17:49:50.160Z,974.03
2017-12-15T17:50:50.153Z,974.07
2017-12-15T17:51:50.149Z,974.08
2017-12-15T17:52:50.135Z,974.04
2017-12-15T17:53:50.126Z,974.07
2017-12-15T17:54:50.120Z,974.06
2017-12-15T17:55:50.110Z,974.06
2017-12-15T17:56:50.102Z,974.09
2017-12-15T17:57:50.125Z,974.09
2017-12-15T17:58:50.104Z,974.06
2017-12-15T17:59:50.078Z,974.07
2017-12-15T18:00:50.122Z,974.07
2017-12-15T18:01:50.069Z,974.07
2017-12-15T18:02:50.058Z,974.13
2017-12-15T18:03:50.044Z,974.11
2017-12-15T18:04:50.037Z,974.14
2017-12-15T18:05:50.032Z,974.17
2017-12-15T18:06:50.022Z,974.18
2017-12-15T18:07:50.012Z,974.18
2017-12-15T18:08:50.010Z,974.16
2017-12-15T18:09:50.007Z,974.12
2017-12-15T18:10:49.987Z,974.16
2017-12-15T18:11:49.979Z,974.1
2017-12-15T18:12:50.480Z,974.16
2017-12-15T18:13:49.966Z,974.19
2017-12-15T18:14:49.959Z,974.2
2017-12-15T18:15:49.945Z,974.15
2017-12-15T18:16:49.937Z,974.18
2017-12-15T18:17:49.928Z,974.16
2017-12-15T18:18:49.921Z,974.18
2017-12-15T18:19:49.912Z,974.21
2017-12-15T18:20:49.905Z,974.22
2017-12-15T18:21:49.898Z,974.27
2017-12-15T18:22:49.888Z,974.26
2017-12-15T18:23:49.880Z,974.31
2017-12-15T18:24:49.871Z,974.28
2017-12-15T18:25:49.862Z,974.27
2017-12-15T18:26:49.854Z,974.28
2017-12-15T18:27:49.849Z,974.29
2017-12-15T18:28:49.837Z,974.31
2017-12-15T18:29:49.831Z,974.31
2017-12-15T18:30:49.821Z,974.3
2017-12-15T18:31:49.812Z,974.33
2017-12-15T18:32:49.804Z,974.38
2017-12-15T18:33:49.796Z,974.35
2017-12-15T18:34:49.796Z,974.35
2017-12-15T18:35:49.780Z,974.37
2017-12-15T18:36:49.779Z,974.42
2017-12-15T18:37:49.762Z,974.37
2017-12-15T18:38:49.755Z,974.41
2017-12-15T18:39:49.751Z,974.41
2017-12-15T18:40:49.739Z,974.42
2017-12-15T18:41:49.780Z,974.41
2017-12-15T18:42:49.719Z,974.42
2017-12-15T18:43:49.716Z,974.42
2017-12-15T18:44:49.706Z,974.38
2017-12-15T18:45:49.695Z,974.42
2017-12-15T18:46:49.691Z,974.42
2017-12-15T18:47:49.680Z,974.44
2017-12-15T18:48:49.671Z,974.49
2017-12-15T18:49:49.664Z,974.5
2017-12-15T18:50:49.656Z,974.48
2017-12-15T18:51:49.646Z,974.5
2017-12-15T18:52:49.640Z,974.54
2017-12-15T18:53:49.633Z,974.53
2017-12-15T18:54:49.624Z,974.54
2017-12-15T18:55:49.614Z,974.52
2017-12-15T18:56:49.632Z,974.49
2017-12-15T18:57:49.595Z,974.54
2017-12-15T18:58:49.636Z,974.58
2017-12-15T18:59:49.589Z,974.57
2017-12-15T19:00:49.569Z,974.58
2017-12-15T19:01:49.560Z,974.59
2017-12-15T19:02:49.552Z,974.57
2017-12-15T19:03:49.547Z,974.59
2017-12-15T19:04:49.541Z,974.63
2017-12-15T19:05:49.527Z,974.6
2017-12-15T19:06:49.517Z,974.6
2017-12-15T19:07:49.509Z,974.61
2017-12-15T19:08:49.500Z,974.6
2017-12-15T19:09:49.492Z,974.62
2017-12-15T19:10:49.483Z,974.62
2017-12-15T19:11:49.475Z,974.64
2017-12-15T19:12:49.465Z,974.65
2017-12-15T19:13:52.659Z,974.67
2017-12-15T19:14:49.449Z,974.67
2017-12-15T19:15:49.469Z,974.7
2017-12-15T19:16:49.434Z,974.67
2017-12-15T19:17:49.422Z,974.69
2017-12-15T19:18:49.414Z,974.73
2017-12-15T19:19:49.415Z,974.73
2017-12-15T19:20:49.395Z,974.74
2017-12-15T19:21:49.388Z,974.75
2017-12-15T19:22:49.378Z,974.8
2017-12-15T19:23:49.370Z,974.8
2017-12-15T19:24:49.362Z,974.8
2017-12-15T19:25:49.359Z,974.82
2017-12-15T19:26:49.373Z,974.79
2017-12-15T19:27:49.335Z,974.87
2017-12-15T19:28:49.327Z,974.82
2017-12-15T19:29:49.319Z,974.87
2017-12-15T19:30:49.312Z,974.82
2017-12-15T19:31:49.311Z,974.85
2017-12-15T19:32:49.294Z,974.84
2017-12-15T19:33:49.284Z,974.89
2017-12-15T19:34:49.275Z,974.94
2017-12-15T19:35:49.267Z,974.93
2017-12-15T19:36:49.265Z,974.92
2017-12-15T19:37:49.272Z,974.93
2017-12-15T19:38:49.251Z,974.95
2017-12-15T19:39:49.230Z,974.94
2017-12-15T19:40:49.221Z,974.91
2017-12-15T19:41:49.213Z,974.92
2017-12-15T19:42:49.210Z,974.91
2017-12-15T19:43:49.196Z,974.97
2017-12-15T19:44:49.186Z,974.93
2017-12-15T19:45:49.239Z,974.97
2017-12-15T19:46:49.168Z,975.01
2017-12-15T19:47:49.174Z,975.01
2017-12-15T19:48:49.159Z,974.99
2017-12-15T19:49:49.144Z,974.97
2017-12-15T19:50:49.131Z,974.97
2017-12-15T19:51:49.132Z,975.01
2017-12-15T19:52:49.116Z,974.98
2017-12-15T19:53:49.104Z,975
2017-12-15T19:54:49.098Z,974.96
2017-12-15T19:55:49.102Z,974.98
2017-12-15T19:56:49.092Z,974.99
2017-12-15T19:57:49.082Z,974.95
2017-12-15T19:58:49.093Z,974.93
2017-12-15T19:59:49.053Z,974.94
2017-12-15T20:00:49.042Z,974.95
2017-12-15T20:01:49.044Z,974.96
2017-12-15T20:02:49.024Z,974.96
2017-12-15T20:03:49.014Z,974.95
2017-12-15T20:04:49.020Z,974.93
2017-12-15T20:05:48.996Z,974.96
2017-12-15T20:06:49.002Z,974.97
2017-12-15T20:07:48.978Z,974.96
2017-12-15T20:08:48.984Z,974.96
2017-12-15T20:09:48.964Z,974.98
2017-12-15T20:10:48.968Z,974.97
2017-12-15T20:11:48.945Z,974.97
2017-12-15T20:12:48.940Z,975.02
2017-12-15T20:13:48.943Z,974.94
2017-12-15T20:14:48.933Z,974.98
2017-12-15T20:15:48.911Z,974.97
2017-12-15T20:16:48.904Z,974.98
2017-12-15T20:17:48.892Z,975
2017-12-15T20:18:48.882Z,975.03
2017-12-15T20:19:48.875Z,975.03
2017-12-15T20:20:48.871Z,975.05
2017-12-15T20:21:48.857Z,975.04
2017-12-15T20:22:48.868Z,975.09
2017-12-15T20:23:48.855Z,975.07
2017-12-15T20:24:48.839Z,975.14
2017-12-15T20:25:48.837Z,975.11
2017-12-15T20:26:48.819Z,975.15
2017-12-15T20:27:48.807Z,975.19
2017-12-15T20:28:48.815Z,975.16
2017-12-15T20:29:48.798Z,975.21
2017-12-15T20:30:48.782Z,975.19
2017-12-15T20:31:48.774Z,975.15
2017-12-15T20:32:48.767Z,975.19
2017-12-15T20:33:48.765Z,975.2
2017-12-15T20:34:48.748Z,975.23
2017-12-15T20:35:48.738Z,975.23
2017-12-15T20:36:48.731Z,975.25
2017-12-15T20:37:48.732Z,975.26
2017-12-15T20:38:48.725Z,975.29
2017-12-15T20:39:48.703Z,975.28
2017-12-15T20:40:48.708Z,975.26
2017-12-15T20:41:48.686Z,975.23
2017-12-15T20:42:48.691Z,975.26
2017-12-15T20:43:48.668Z,975.28
2017-12-15T20:44:48.660Z,975.26
2017-12-15T20:45:48.669Z,975.26
2017-12-15T20:46:48.643Z,975.24
2017-12-15T20:47:48.657Z,975.25
2017-12-15T20:48:48.626Z,975.26
2017-12-15T20:49:48.615Z,975.27
2017-12-15T20:50:48.606Z,975.3
2017-12-15T20:51:48.613Z,975.3
2017-12-15T20:52:48.605Z,975.29
2017-12-15T20:53:48.598Z,975.33
2017-12-15T20:54:48.573Z,975.36
2017-12-15T20:55:48.560Z,975.36
2017-12-15T20:56:48.568Z,975.34
2017-12-15T20:57:48.548Z,975.36
2017-12-15T20:58:48.534Z,975.35
2017-12-15T20:59:48.540Z,975.36
2017-12-15T21:00:48.516Z,975.34
2017-12-15T21:01:48.527Z,975.36
2017-12-15T21:02:48.516Z,975.34
2017-12-15T21:03:48.493Z,975.36
2017-12-15T21:04:48.506Z,975.39
2017-12-15T21:05:48.488Z,975.39
2017-12-15T21:06:48.481Z,975.35
2017-12-15T21:07:48.464Z,975.38
2017-12-15T21:08:48.448Z,975.35
2017-12-15T21:09:48.457Z,975.38
2017-12-15T21:10:48.445Z,975.38
2017-12-15T21:11:48.438Z,975.35
2017-12-15T21:12:48.429Z,975.38
2017-12-15T21:13:48.403Z,975.33
2017-12-15T21:14:48.410Z,975.38
2017-12-15T21:15:48.386Z,975.35
2017-12-15T21:16:48.380Z,975.34
2017-12-15T21:17:48.368Z,975.34
2017-12-15T21:18:48.374Z,975.34
2017-12-15T21:19:48.351Z,975.32
2017-12-15T21:20:48.357Z,975.33
2017-12-15T21:21:48.332Z,975.28
2017-12-15T21:22:48.339Z,975.36
2017-12-15T21:23:48.317Z,975.34
2017-12-15T21:24:48.323Z,975.36
2017-12-15T21:25:48.300Z,975.35
2017-12-15T21:26:48.304Z,975.32
2017-12-15T21:27:48.284Z,975.35
2017-12-15T21:28:48.271Z,975.36
2017-12-15T21:29:48.278Z,975.34
2017-12-15T21:30:48.324Z,975.31
2017-12-15T21:31:48.245Z,975.31
2017-12-15T21:32:48.237Z,975.36
2017-12-15T21:33:48.243Z,975.33
2017-12-15T21:34:48.225Z,975.32
2017-12-15T21:35:48.211Z,975.32
2017-12-15T21:36:48.219Z,975.31
2017-12-15T21:37:48.193Z,975.3
2017-12-15T21:38:48.210Z,975.31
2017-12-15T21:39:48.191Z,975.37
2017-12-15T21:40:48.179Z,975.33
2017-12-15T21:41:48.179Z,975.34
2017-12-15T21:42:48.165Z,975.37
2017-12-15T21:43:48.162Z,975.36