createdAt,value
2024-02-13T00:01:20.052Z,4.70
2024-02-13T00:06:43.092Z,4.80
2024-02-13T00:12:05.104Z,4.80
2024-02-13T00:17:26.882Z,4.70
2024-02-13T00:22:50.132Z,4.70
2024-02-13T00:28:12.497Z,4.80
2024-02-13T00:33:36.288Z,4.70
2024-02-13T00:38:58.490Z,4.70
2024-02-13T00:44:21.226Z,4.60
2024-02-13T00:49:43.380Z,4.70
2024-02-13T00:55:07.129Z,4.70
2024-02-13T01:00:28.946Z,4.70
2024-02-13T01:05:50.666Z,4.70
2024-02-13T01:11:12.967Z,4.70
2024-02-13T01:16:34.783Z,4.60
2024-02-13T01:21:57.077Z,4.40
2024-02-13T01:27:22.317Z,4.30
2024-02-13T01:32:45.180Z,4.40
2024-02-13T01:38:08.476Z,4.30
2024-02-13T01:43:32.666Z,4.20
2024-02-13T01:49:00.014Z,4.20
2024-02-13T01:54:25.255Z,4.10
2024-02-13T01:59:48.439Z,3.90
2024-02-13T02:05:13.052Z,4.00
2024-02-13T02:10:35.254Z,3.90
2024-02-13T02:16:00.849Z,3.90
2024-02-13T02:21:23.126Z,4.00
2024-02-13T02:26:45.071Z,3.90
2024-02-13T02:32:10.019Z,4.00
2024-02-13T02:37:33.269Z,4.00
2024-02-13T02:42:56.927Z,3.90
2024-02-13T02:48:19.886Z,4.00
2024-02-13T02:53:42.630Z,3.90
2024-02-13T02:59:05.237Z,4.00
2024-02-13T03:04:30.453Z,4.00
2024-02-13T03:09:52.778Z,3.90
2024-02-13T03:15:14.694Z,3.90
2024-02-13T03:20:36.767Z,4.00
2024-02-13T03:25:58.936Z,3.90
2024-02-13T03:31:20.837Z,3.80
2024-02-13T03:36:44.199Z,3.80
2024-02-13T03:42:06.204Z,3.70
2024-02-13T03:47:28.199Z,3.60
2024-02-13T03:52:50.071Z,3.60
2024-02-13T03:58:13.457Z,3.60
2024-02-13T04:03:38.510Z,3.50
2024-02-13T04:09:01.693Z,3.60
2024-02-13T04:14:25.034Z,3.60
2024-02-13T04:19:47.453Z,3.60
2024-02-13T04:25:10.005Z,3.50
2024-02-13T04:30:32.530Z,3.50
2024-02-13T04:35:54.311Z,3.40
2024-02-13T04:41:16.356Z,3.50
2024-02-13T04:46:38.204Z,3.50
2024-02-13T04:51:59.979Z,3.40
2024-02-13T04:57:23.450Z,3.30
2024-02-13T05:02:48.347Z,3.20
2024-02-13T05:08:10.330Z,3.10
2024-02-13T05:13:32.732Z,3.10
2024-02-13T05:18:55.509Z,3.20
2024-02-13T05:24:17.278Z,3.10
2024-02-13T05:29:45.535Z,3.10
2024-02-13T05:35:09.409Z,3.20
2024-02-13T05:40:31.489Z,3.30
2024-02-13T05:45:53.618Z,3.20
2024-02-13T05:51:16.777Z,3.30
2024-02-13T05:56:40.171Z,3.30
2024-02-13T06:02:02.140Z,3.20
2024-02-13T06:07:24.252Z,3.20
2024-02-13T06:12:47.134Z,3.20
2024-02-13T06:18:09.799Z,3.20
2024-02-13T06:23:31.927Z,3.20
2024-02-13T06:28:54.906Z,3.10
2024-02-13T06:34:18.229Z,3.00
2024-02-13T06:39:40.466Z,2.90
2024-02-13T06:45:02.467Z,2.80
2024-02-13T06:50:25.013Z,2.50
2024-02-13T06:55:47.105Z,2.40
2024-02-13T07:01:10.652Z,2.40
2024-02-13T07:06:43.533Z,2.30
2024-02-13T07:12:37.508Z,2.20
2024-02-13T07:18:01.429Z,2.30
2024-02-13T07:23:23.969Z,2.30
2024-02-13T07:28:45.835Z,2.40
2024-02-13T07:34:07.939Z,2.40
2024-02-13T07:39:32.517Z,2.50
2024-02-13T07:44:54.544Z,2.50
2024-02-13T07:50:16.921Z,2.60
2024-02-13T07:55:39.682Z,2.60
2024-02-13T08:01:01.973Z,2.80
2024-02-13T08:06:24.381Z,2.80
2024-02-13T08:11:46.618Z,2.90
2024-02-13T08:17:10.120Z,3.00
2024-02-13T08:22:32.425Z,3.10
2024-02-13T08:27:54.586Z,3.30
2024-02-13T08:33:17.932Z,3.30
2024-02-13T08:38:44.827Z,3.30
2024-02-13T08:44:06.748Z,3.50
2024-02-13T08:49:30.489Z,3.70
2024-02-13T08:54:52.728Z,3.80
2024-02-13T09:00:17.434Z,3.90
2024-02-13T09:05:39.682Z,4.10
2024-02-13T09:11:04.881Z,4.20
2024-02-13T09:16:27.334Z,4.20
2024-02-13T09:21:49.576Z,4.40
2024-02-13T09:27:13.044Z,4.40
2024-02-13T09:32:37.967Z,4.60
2024-02-13T09:38:00.666Z,4.90
2024-02-13T09:43:24.021Z,5.20
2024-02-13T09:48:50.349Z,5.50
2024-02-13T09:54:15.633Z,5.80
2024-02-13T09:59:38.542Z,5.90
2024-02-13T10:05:02.467Z,5.90
2024-02-13T10:10:24.269Z,5.80
2024-02-13T10:15:46.626Z,5.90
2024-02-13T10:21:12.523Z,5.70
2024-02-13T10:26:36.127Z,5.40
2024-02-13T10:32:08.730Z,5.60
2024-02-13T10:37:32.321Z,5.60
2024-02-13T10:42:56.128Z,5.80
2024-02-13T10:48:30.502Z,6.20
2024-02-13T10:53:56.533Z,6.50
2024-02-13T10:59:20.102Z,6.60
2024-02-13T11:04:48.393Z,6.90
2024-02-13T11:10:10.700Z,7.10
2024-02-13T11:15:35.689Z,7.00
2024-02-13T11:21:02.815Z,7.40
2024-02-13T11:26:26.895Z,7.70
2024-02-13T11:31:57.142Z,7.90
2024-02-13T11:37:27.564Z,8.30
2024-02-13T11:42:49.949Z,8.40
2024-02-13T11:48:17.502Z,8.70
2024-02-13T11:53:40.419Z,8.80
2024-02-13T11:59:09.102Z,8.80
2024-02-13T12:04:31.879Z,8.90
2024-02-13T12:09:54.539Z,8.60
2024-02-13T12:15:22.044Z,8.60
2024-02-13T12:20:54.132Z,8.70
2024-02-13T12:26:19.117Z,8.50
2024-02-13T12:31:41.144Z,8.70
2024-02-13T12:37:06.344Z,9.00
2024-02-13T12:42:30.105Z,8.90
2024-02-13T12:47:52.172Z,8.70
2024-02-13T12:53:17.939Z,8.60
2024-02-13T12:58:40.298Z,8.50
2024-02-13T13:04:04.439Z,8.80
2024-02-13T13:09:28.698Z,8.90
2024-02-13T13:14:50.838Z,9.10
2024-02-13T13:20:19.138Z,8.80
2024-02-13T13:25:43.154Z,8.80
2024-02-13T13:31:06.111Z,9.00
2024-02-13T13:36:28.893Z,8.60
2024-02-13T13:41:51.792Z,8.90
2024-02-13T13:47:13.631Z,9.10
2024-02-13T13:52:35.531Z,9.00
2024-02-13T13:57:57.718Z,8.80
2024-02-13T14:03:19.690Z,8.50
2024-02-13T14:08:42.088Z,8.40
2024-02-13T14:14:03.941Z,8.50
2024-02-13T14:19:26.027Z,8.60
2024-02-13T14:24:48.152Z,8.70
2024-02-13T14:30:12.106Z,8.90
2024-02-13T14:35:35.774Z,8.90
2024-02-13T14:41:01.412Z,8.70
2024-02-13T14:46:23.453Z,8.40
2024-02-13T14:51:45.761Z,8.50
2024-02-13T14:57:08.234Z,8.60
2024-02-13T15:02:34.924Z,8.70
2024-02-13T15:07:56.943Z,8.40
2024-02-13T15:13:20.415Z,8.20
2024-02-13T15:18:43.250Z,7.80
2024-02-13T15:24:05.665Z,7.60
2024-02-13T15:29:28.721Z,7.40
2024-02-13T15:34:55.290Z,7.40
2024-02-13T15:40:36.414Z,7.40
2024-02-13T15:46:16.396Z,6.90
2024-02-13T15:51:41.939Z,6.70
2024-02-13T15:57:04.910Z,6.60
2024-02-13T16:02:27.061Z,6.50
2024-02-13T16:07:49.439Z,6.40
2024-02-13T16:13:12.100Z,6.20
2024-02-13T16:18:33.967Z,6.00
2024-02-13T16:23:56.107Z,6.10
2024-02-13T16:29:19.455Z,5.90
2024-02-13T16:34:41.667Z,5.90
2024-02-13T16:40:05.035Z,5.70
2024-02-13T16:45:27.380Z,5.50
2024-02-13T16:50:49.063Z,5.40
2024-02-13T16:56:10.861Z,5.20
2024-02-13T17:01:32.886Z,5.30
2024-02-13T17:06:54.940Z,5.20
2024-02-13T17:12:17.257Z,5.10
2024-02-13T17:17:40.819Z,5.00
2024-02-13T17:23:03.927Z,4.90
2024-02-13T17:28:26.331Z,4.60
2024-02-13T17:33:48.653Z,4.60
2024-02-13T17:39:11.160Z,4.50
2024-02-13T17:44:33.355Z,4.40
2024-02-13T17:49:55.874Z,4.20
2024-02-13T17:55:21.648Z,4.10
2024-02-13T18:00:45.294Z,4.00
2024-02-13T18:06:07.191Z,3.70
2024-02-13T18:11:29.214Z,3.60
2024-02-13T18:16:51.895Z,3.70
2024-02-13T18:22:13.673Z,3.60
2024-02-13T18:27:35.398Z,3.60
2024-02-13T18:32:57.404Z,3.40
2024-02-13T18:38:19.442Z,3.30
2024-02-13T18:43:41.577Z,3.20
2024-02-13T18:49:07.466Z,3.10
2024-02-13T18:54:29.490Z,2.90
2024-02-13T18:59:51.519Z,2.80
2024-02-13T19:05:13.731Z,2.70
2024-02-13T19:10:38.081Z,2.50
2024-02-13T19:16:01.170Z,2.50
2024-02-13T19:21:23.664Z,2.50
2024-02-13T19:26:47.108Z,2.40
2024-02-13T19:32:09.307Z,2.30
2024-02-13T19:37:32.092Z,2.30
2024-02-13T19:42:54.561Z,2.10
2024-02-13T19:48:16.655Z,2.10
2024-02-13T19:53:38.432Z,2.00
2024-02-13T19:59:01.599Z,2.00
2024-02-13T20:04:23.601Z,1.90
2024-02-13T20:09:46.149Z,1.80
2024-02-13T20:15:09.973Z,1.70
2024-02-13T20:20:32.988Z,1.60
2024-02-13T20:25:54.992Z,1.60
2024-02-13T20:31:17.188Z,1.50
2024-02-13T20:36:40.906Z,1.40
2024-02-13T20:42:04.748Z,1.40
2024-02-13T20:47:27.874Z,1.30
2024-02-13T20:52:50.598Z,1.30
2024-02-13T20:58:13.370Z,1.30
2024-02-13T21:03:35.499Z,1.30
2024-02-13T21:08:57.803Z,1.30
2024-02-13T21:14:20.237Z,1.30
2024-02-13T21:19:42.156Z,1.20
2024-02-13T21:25:04.173Z,1.20
2024-02-13T21:30:26.089Z,1.20
2024-02-13T21:35:52.361Z,1.10
2024-02-13T21:41:14.419Z,1.20
2024-02-13T21:46:36.663Z,1.20
2024-02-13T21:51:58.999Z,1.20
2024-02-13T21:57:25.021Z,1.20
2024-02-13T22:02:47.219Z,1.20
2024-02-13T22:08:09.231Z,1.20
2024-02-13T22:13:30.998Z,1.20
2024-02-13T22:18:54.966Z,1.20
2024-02-13T22:24:17.461Z,1.20
2024-02-13T22:29:39.147Z,1.20
2024-02-13T22:35:01.192Z,1.40
2024-02-13T22:40:23.265Z,1.30
2024-02-13T22:45:45.073Z,1.30
2024-02-13T22:51:07.524Z,1.30
2024-02-13T22:56:29.511Z,1.40
2024-02-13T23:01:51.403Z,1.30
2024-02-13T23:07:13.572Z,1.40
2024-02-13T23:12:35.318Z,1.50
2024-02-13T23:17:57.289Z,1.60
2024-02-13T23:23:20.208Z,1.70
2024-02-13T23:28:49.280Z,1.80
2024-02-13T23:34:18.402Z,2.00
2024-02-13T23:39:40.460Z,2.20
2024-02-13T23:45:02.535Z,2.30
2024-02-13T23:50:24.761Z,2.40
2024-02-13T23:55:47.005Z,2.50
