createdAt,value
2019-01-31T00:01:31.608Z,20.97
2019-01-31T00:04:21.487Z,19.40
2019-01-31T00:07:40.435Z,19.50
2019-01-31T00:10:26.131Z,20.00
2019-01-31T00:13:21.334Z,19.73
2019-01-31T00:16:09.433Z,20.73
2019-01-31T00:19:01.458Z,19.60
2019-01-31T00:22:08.248Z,20.30
2019-01-31T00:25:10.568Z,18.83
2019-01-31T00:27:57.284Z,20.13
2019-01-31T00:31:10.165Z,20.10
2019-01-31T00:34:23.033Z,19.70
2019-01-31T00:37:35.439Z,19.33
2019-01-31T00:40:29.825Z,19.50
2019-01-31T00:43:30.645Z,20.20
2019-01-31T00:46:51.034Z,19.80
2019-01-31T00:49:51.304Z,19.90
2019-01-31T00:53:04.200Z,20.33
2019-01-31T00:56:01.622Z,19.10
2019-01-31T00:59:00.926Z,19.10
2019-01-31T01:01:44.547Z,18.63
2019-01-31T01:04:37.061Z,19.73
2019-01-31T01:07:37.402Z,20.17
2019-01-31T01:10:32.520Z,19.90
2019-01-31T01:13:29.912Z,20.23
2019-01-31T01:16:28.639Z,20.40
2019-01-31T01:19:28.976Z,19.33
2019-01-31T01:22:41.357Z,19.70
2019-01-31T01:25:51.476Z,19.30
2019-01-31T01:28:49.792Z,19.80
2019-01-31T01:31:48.566Z,19.17
2019-01-31T01:35:01.401Z,18.97
2019-01-31T01:38:11.732Z,17.17
2019-01-31T01:41:12.226Z,18.07
2019-01-31T01:44:07.291Z,17.20
2019-01-31T01:47:19.490Z,18.80
2019-01-31T01:50:05.398Z,17.30
2019-01-31T01:53:02.514Z,17.53
2019-01-31T01:55:56.441Z,15.40
2019-01-31T01:58:47.532Z,16.07
2019-01-31T02:01:51.593Z,16.83
2019-01-31T02:05:06.281Z,17.53
2019-01-31T02:08:13.565Z,16.37
2019-01-31T02:11:38.801Z,15.67
2019-01-31T02:14:43.353Z,16.77
2019-01-31T02:17:33.342Z,15.07
2019-01-31T02:20:16.662Z,16.33
2019-01-31T02:23:35.159Z,15.50
2019-01-31T02:26:59.146Z,15.90
2019-01-31T02:29:46.100Z,15.40
2019-01-31T02:32:31.777Z,15.77
2019-01-31T02:35:22.767Z,15.30
2019-01-31T02:38:26.590Z,15.90
2019-01-31T02:41:36.507Z,16.07
2019-01-31T02:44:27.410Z,15.27
2019-01-31T02:47:21.657Z,15.80
2019-01-31T02:50:11.774Z,16.27
2019-01-31T02:53:06.710Z,16.67
2019-01-31T02:56:11.034Z,16.07
2019-01-31T02:59:15.876Z,16.60
2019-01-31T03:02:27.832Z,16.93
2019-01-31T03:05:26.698Z,17.83
2019-01-31T03:08:20.783Z,17.47
2019-01-31T03:11:14.846Z,17.07
2019-01-31T03:14:19.288Z,17.30
2019-01-31T03:17:17.438Z,16.90
2019-01-31T03:20:29.399Z,16.60
2019-01-31T03:23:17.644Z,16.53
2019-01-31T03:26:06.235Z,15.80
2019-01-31T03:29:17.572Z,16.67
2019-01-31T03:31:56.648Z,15.53
2019-01-31T03:34:56.886Z,17.20
2019-01-31T03:37:39.764Z,15.57
2019-01-31T03:40:29.127Z,15.43
2019-01-31T03:43:18.075Z,17.27
2019-01-31T03:46:12.094Z,17.03
2019-01-31T03:48:52.535Z,15.80
2019-01-31T03:51:48.940Z,15.40
2019-01-31T03:54:56.308Z,14.10
2019-01-31T03:58:12.971Z,15.47
2019-01-31T04:01:32.193Z,15.47
2019-01-31T04:04:11.648Z,15.83
2019-01-31T04:06:40.452Z,16.67
2019-01-31T04:09:10.922Z,16.47
2019-01-31T04:11:39.805Z,18.30
2019-01-31T04:14:08.935Z,15.97
2019-01-31T04:16:37.804Z,16.43
2019-01-31T04:19:06.719Z,17.87
2019-01-31T04:26:12.724Z,18.13
2019-01-31T04:28:41.537Z,17.07
2019-01-31T04:31:10.463Z,17.77
2019-01-31T04:33:39.406Z,18.30
2019-01-31T04:36:08.308Z,19.10
2019-01-31T04:38:37.311Z,18.87
2019-01-31T04:41:06.281Z,19.10
2019-01-31T04:43:35.211Z,18.77
2019-01-31T04:46:04.535Z,20.20
2019-01-31T04:48:33.701Z,18.87
2019-01-31T04:51:02.912Z,19.63
2019-01-31T04:53:32.041Z,20.07
2019-01-31T04:56:00.819Z,20.93
2019-01-31T04:58:29.907Z,21.03
2019-01-31T05:00:58.955Z,21.10
2019-01-31T05:03:28.034Z,21.57
2019-01-31T05:05:57.107Z,22.10
2019-01-31T05:08:25.935Z,21.57
2019-01-31T05:10:55.166Z,21.40
2019-01-31T05:13:24.543Z,20.03
2019-01-31T05:15:53.698Z,21.37
2019-01-31T05:18:23.410Z,19.70
2019-01-31T05:20:52.571Z,21.07
2019-01-31T05:23:21.519Z,21.17
2019-01-31T05:25:50.684Z,20.97
2019-01-31T05:28:19.606Z,20.43
2019-01-31T05:30:48.540Z,21.13
2019-01-31T05:33:17.788Z,20.90
2019-01-31T05:35:46.661Z,21.27
2019-01-31T05:38:17.530Z,21.77
2019-01-31T05:40:55.224Z,19.40
2019-01-31T05:43:17.656Z,20.90
2019-01-31T05:45:46.490Z,21.97
2019-01-31T05:48:15.493Z,21.10
2019-01-31T05:50:44.702Z,20.07
2019-01-31T05:53:13.741Z,19.73
2019-01-31T05:55:42.549Z,21.27
2019-01-31T05:58:11.334Z,20.60
2019-01-31T06:00:40.624Z,21.10
2019-01-31T06:03:09.906Z,21.77
2019-01-31T06:05:38.864Z,20.70
2019-01-31T06:08:07.700Z,21.17
2019-01-31T06:10:36.605Z,21.77
2019-01-31T06:13:05.521Z,21.20
2019-01-31T06:15:34.409Z,20.57
2019-01-31T06:18:03.647Z,19.97
2019-01-31T06:20:32.524Z,20.73
2019-01-31T06:23:01.336Z,20.53
2019-01-31T06:25:30.235Z,20.40
2019-01-31T06:27:59.063Z,20.27
2019-01-31T06:30:28.056Z,20.53
2019-01-31T06:32:57.363Z,21.20
2019-01-31T06:35:26.314Z,20.93
2019-01-31T06:37:55.149Z,21.63
2019-01-31T06:40:23.967Z,20.83
2019-01-31T06:42:52.762Z,19.80
2019-01-31T06:45:21.933Z,20.57
2019-01-31T06:47:50.741Z,20.80
2019-01-31T06:50:19.902Z,21.17
2019-01-31T06:52:49.471Z,20.97
2019-01-31T06:55:18.504Z,22.53
2019-01-31T06:57:47.318Z,21.83
2019-01-31T07:00:18.669Z,22.37
2019-01-31T07:02:47.774Z,21.40
2019-01-31T07:05:17.362Z,21.33
2019-01-31T07:07:47.053Z,20.43
2019-01-31T07:10:25.136Z,21.03
2019-01-31T07:12:54.054Z,21.37
2019-01-31T07:15:23.168Z,20.17
2019-01-31T07:17:52.031Z,22.50
2019-01-31T07:20:20.901Z,20.93
2019-01-31T07:22:49.729Z,19.27
2019-01-31T07:25:21.002Z,20.37
2019-01-31T07:27:49.870Z,21.47
2019-01-31T07:30:19.133Z,21.40
2019-01-31T07:32:48.374Z,20.60
2019-01-31T07:35:17.455Z,21.07
2019-01-31T07:37:46.644Z,20.70
2019-01-31T07:40:17.279Z,21.17
2019-01-31T07:42:46.179Z,19.30
2019-01-31T07:45:18.583Z,20.87
2019-01-31T07:47:47.410Z,19.13
2019-01-31T07:50:16.778Z,20.30
2019-01-31T07:52:45.708Z,20.20
2019-01-31T07:55:14.588Z,19.73
2019-01-31T07:57:43.430Z,19.97
2019-01-31T08:00:14.013Z,20.43
2019-01-31T08:02:42.938Z,20.83
2019-01-31T08:05:14.697Z,19.47
2019-01-31T08:07:43.670Z,20.47
2019-01-31T08:10:15.559Z,19.77
2019-01-31T08:12:44.412Z,18.10
2019-01-31T08:15:14.809Z,19.63
2019-01-31T08:17:43.972Z,19.43
2019-01-31T08:20:14.577Z,20.20
2019-01-31T08:22:43.728Z,20.03
2019-01-31T08:25:14.634Z,18.73
2019-01-31T08:27:43.868Z,18.70
2019-01-31T08:30:15.691Z,18.33
2019-01-31T08:32:45.036Z,18.33
2019-01-31T08:35:14.483Z,18.70
2019-01-31T08:37:43.891Z,18.40
2019-01-31T08:40:13.574Z,18.70
2019-01-31T08:42:42.691Z,18.37
2019-01-31T08:45:12.274Z,19.27
2019-01-31T08:47:41.101Z,18.13
2019-01-31T08:50:13.655Z,18.60
2019-01-31T08:52:42.521Z,18.00
2019-01-31T08:55:11.458Z,17.57
2019-01-31T08:57:40.310Z,17.50
2019-01-31T09:00:13.106Z,17.30
2019-01-31T09:02:41.988Z,17.83
2019-01-31T09:05:11.123Z,17.93
2019-01-31T09:07:40.047Z,17.60
2019-01-31T09:10:11.826Z,16.53
2019-01-31T09:12:40.647Z,16.63
2019-01-31T09:15:10.824Z,16.73
2019-01-31T09:17:40.013Z,17.37
2019-01-31T09:20:10.941Z,17.23
2019-01-31T09:23:11.369Z,16.87
2019-01-31T09:26:13.312Z,16.33
2019-01-31T09:28:53.415Z,16.63
2019-01-31T09:31:54.901Z,15.80
2019-01-31T09:34:49.368Z,15.57
2019-01-31T09:37:52.195Z,15.20
2019-01-31T09:40:37.794Z,13.97
2019-01-31T09:43:36.754Z,16.37
2019-01-31T09:46:41.025Z,16.10
2019-01-31T09:50:06.277Z,16.17
2019-01-31T09:52:47.256Z,15.07
2019-01-31T09:56:05.441Z,16.50
2019-01-31T09:58:56.211Z,16.63
2019-01-31T10:02:15.117Z,17.27
2019-01-31T10:05:24.302Z,16.60
2019-01-31T10:08:19.425Z,16.47
2019-01-31T10:10:57.549Z,16.70
2019-01-31T10:13:54.299Z,17.57
2019-01-31T10:17:25.467Z,17.93
2019-01-31T10:20:31.860Z,15.93
2019-01-31T10:23:43.869Z,15.23
2019-01-31T10:26:28.616Z,15.50
2019-01-31T10:29:27.984Z,16.73
2019-01-31T10:32:24.897Z,16.10
2019-01-31T10:35:23.112Z,15.43
2019-01-31T10:38:30.475Z,16.37
2019-01-31T10:41:49.665Z,15.60
2019-01-31T10:44:26.309Z,15.47
2019-01-31T10:47:40.409Z,15.70
2019-01-31T10:50:48.119Z,14.67
2019-01-31T10:53:26.545Z,17.30
2019-01-31T10:56:26.932Z,15.87
2019-01-31T10:59:30.176Z,14.07
2019-01-31T11:02:33.472Z,13.13
2019-01-31T11:05:35.625Z,13.93
2019-01-31T11:08:44.279Z,13.33
2019-01-31T11:11:47.555Z,11.73
2019-01-31T11:14:42.942Z,11.23
2019-01-31T11:17:40.981Z,10.50
2019-01-31T11:20:49.847Z,10.90
2019-01-31T11:23:35.740Z,9.37
2019-01-31T11:27:07.864Z,10.47
2019-01-31T11:30:09.662Z,7.97
2019-01-31T11:33:39.656Z,9.30
2019-01-31T11:36:20.611Z,8.13
2019-01-31T11:39:19.226Z,9.30
2019-01-31T11:42:08.375Z,9.50
2019-01-31T11:45:10.547Z,9.07
2019-01-31T11:48:20.541Z,8.10
2019-01-31T11:51:29.544Z,9.50
2019-01-31T11:54:30.060Z,9.30
2019-01-31T11:57:37.547Z,9.77
2019-01-31T12:00:07.483Z,10.13
2019-01-31T12:02:36.603Z,10.17
2019-01-31T12:05:06.107Z,10.43
2019-01-31T12:07:36.624Z,9.63
2019-01-31T12:10:06.346Z,9.97
2019-01-31T12:12:35.295Z,10.27
2019-01-31T12:15:06.189Z,10.47
2019-01-31T12:17:34.971Z,10.50
2019-01-31T12:20:04.476Z,10.47
2019-01-31T12:22:33.690Z,10.43
2019-01-31T12:25:02.598Z,10.50
2019-01-31T12:27:32.025Z,9.90
2019-01-31T12:30:01.328Z,9.17
2019-01-31T12:32:30.251Z,9.40
2019-01-31T12:34:59.125Z,8.73
2019-01-31T12:37:28.172Z,9.03
2019-01-31T12:39:57.177Z,8.97
2019-01-31T12:42:26.054Z,8.27
2019-01-31T12:44:55.021Z,8.47
2019-01-31T12:47:25.006Z,8.50
2019-01-31T12:49:53.874Z,8.03
2019-01-31T12:52:22.949Z,8.77
2019-01-31T12:54:51.980Z,9.00
2019-01-31T12:57:20.764Z,8.73
2019-01-31T12:59:49.818Z,9.27
2019-01-31T13:02:18.764Z,8.70
2019-01-31T13:04:47.897Z,8.33
2019-01-31T13:07:17.038Z,7.90
2019-01-31T13:09:46.409Z,8.73
2019-01-31T13:12:15.508Z,8.80
2019-01-31T13:14:44.584Z,8.43
2019-01-31T13:17:13.398Z,7.53
2019-01-31T13:19:42.318Z,8.43
2019-01-31T13:22:11.164Z,8.97
2019-01-31T13:24:40.027Z,8.30
2019-01-31T13:27:08.940Z,7.87
2019-01-31T13:29:38.270Z,8.70
2019-01-31T13:32:07.992Z,8.13
2019-01-31T13:34:36.790Z,8.33
2019-01-31T13:37:05.721Z,8.30
2019-01-31T13:39:34.627Z,8.10
2019-01-31T13:42:03.722Z,7.27
2019-01-31T13:44:32.546Z,7.50
2019-01-31T13:47:01.534Z,6.97
2019-01-31T13:49:30.735Z,8.30
2019-01-31T13:51:59.561Z,7.70
2019-01-31T13:54:28.559Z,8.30
2019-01-31T13:56:57.395Z,6.93
2019-01-31T13:59:26.187Z,6.70
2019-01-31T14:01:55.237Z,6.30
2019-01-31T14:04:24.310Z,7.00
2019-01-31T14:06:53.176Z,7.10
2019-01-31T14:09:22.321Z,6.70
2019-01-31T14:11:51.178Z,6.67
2019-01-31T14:14:20.042Z,6.30
2019-01-31T14:16:48.826Z,6.73
2019-01-31T14:19:17.679Z,6.53
2019-01-31T14:21:46.585Z,6.23
2019-01-31T14:24:15.375Z,6.13
2019-01-31T14:26:44.230Z,6.23
2019-01-31T14:29:13.183Z,5.83
2019-01-31T14:31:42.474Z,6.80
2019-01-31T14:34:11.267Z,6.60
2019-01-31T14:36:40.200Z,7.30
2019-01-31T14:39:09.836Z,7.43
2019-01-31T14:41:38.886Z,7.30
2019-01-31T14:44:07.971Z,7.30
2019-01-31T14:46:36.860Z,7.53
2019-01-31T14:49:05.775Z,7.33
2019-01-31T14:51:34.901Z,7.40
2019-01-31T14:54:03.853Z,7.70
2019-01-31T14:56:32.645Z,7.70
2019-01-31T14:59:01.505Z,7.13
2019-01-31T15:01:30.376Z,7.40
2019-01-31T15:03:59.535Z,7.33
2019-01-31T15:06:28.407Z,6.80
2019-01-31T15:08:57.428Z,7.30
2019-01-31T15:11:26.188Z,7.60
2019-01-31T15:13:55.266Z,6.73
2019-01-31T15:16:24.084Z,7.07
2019-01-31T15:18:53.193Z,6.83
2019-01-31T15:21:21.945Z,7.00
2019-01-31T15:23:50.808Z,6.80
2019-01-31T15:26:19.858Z,7.00
2019-01-31T15:28:49.007Z,6.47
2019-01-31T15:31:17.850Z,6.43
2019-01-31T15:33:46.822Z,6.50
2019-01-31T15:36:15.703Z,6.27
2019-01-31T15:38:44.878Z,6.83
2019-01-31T15:41:13.761Z,6.17
2019-01-31T15:43:43.037Z,6.27
2019-01-31T15:46:13.731Z,6.83
2019-01-31T15:48:42.944Z,7.90
2019-01-31T15:51:12.218Z,7.07
2019-01-31T15:53:41.067Z,6.47
2019-01-31T15:56:10.619Z,6.23
2019-01-31T15:58:39.690Z,6.40
2019-01-31T16:01:11.098Z,6.03
2019-01-31T16:03:39.942Z,5.37
2019-01-31T16:06:09.087Z,5.53
2019-01-31T16:08:38.186Z,5.03
2019-01-31T16:11:07.115Z,5.37
2019-01-31T16:13:36.396Z,5.03
2019-01-31T16:16:40.487Z,5.17
2019-01-31T16:19:09.437Z,5.40
2019-01-31T16:21:38.258Z,5.00
2019-01-31T16:24:07.139Z,5.90
2019-01-31T16:26:36.106Z,9.23
2019-01-31T16:29:05.286Z,16.57
2019-01-31T16:31:34.507Z,23.10
2019-01-31T16:34:04.578Z,8.47
2019-01-31T16:36:33.451Z,8.33
2019-01-31T16:39:02.765Z,6.87
2019-01-31T16:41:31.899Z,6.97
2019-01-31T16:44:00.877Z,7.13
2019-01-31T16:46:30.292Z,8.67
2019-01-31T16:48:59.300Z,12.00
2019-01-31T16:51:28.379Z,8.87
2019-01-31T16:53:57.565Z,7.60
2019-01-31T16:56:27.160Z,7.23
2019-01-31T16:58:56.089Z,7.03
2019-01-31T17:01:25.292Z,6.43
2019-01-31T17:03:54.208Z,5.63
2019-01-31T17:06:23.399Z,6.33
2019-01-31T17:08:52.309Z,6.67
2019-01-31T17:11:21.380Z,5.97
2019-01-31T17:13:50.477Z,6.13
2019-01-31T17:16:19.584Z,6.33
2019-01-31T17:18:48.508Z,5.83
2019-01-31T17:21:17.664Z,6.83
2019-01-31T17:23:46.804Z,6.17
2019-01-31T17:26:15.897Z,6.50
2019-01-31T17:28:44.763Z,7.00
2019-01-31T17:31:13.649Z,6.80
2019-01-31T17:33:42.994Z,7.30
2019-01-31T17:36:12.158Z,7.23
2019-01-31T17:38:41.448Z,7.53
2019-01-31T17:41:10.512Z,6.87
2019-01-31T17:43:39.520Z,7.67
2019-01-31T17:46:10.511Z,8.43
2019-01-31T17:48:39.413Z,7.03
2019-01-31T17:51:09.719Z,7.73
2019-01-31T17:53:38.735Z,7.70
2019-01-31T17:56:07.953Z,7.30
2019-01-31T17:58:36.964Z,7.50
2019-01-31T18:01:07.583Z,7.43
2019-01-31T18:03:36.501Z,7.30
2019-01-31T18:06:05.691Z,8.10
2019-01-31T18:08:34.563Z,9.17
2019-01-31T18:11:03.819Z,8.73
2019-01-31T18:13:32.760Z,11.17
2019-01-31T18:16:03.338Z,10.20
2019-01-31T18:18:32.417Z,11.73
2019-01-31T18:21:01.489Z,13.77
2019-01-31T18:23:30.373Z,12.67
2019-01-31T18:25:59.461Z,12.40
2019-01-31T18:28:28.751Z,13.47
2019-01-31T18:30:57.729Z,12.53
2019-01-31T18:33:27.732Z,13.93
2019-01-31T18:35:57.375Z,13.07
2019-01-31T18:38:26.324Z,13.03
2019-01-31T18:40:55.624Z,12.13
2019-01-31T18:43:24.657Z,10.57
2019-01-31T18:45:54.156Z,11.27
2019-01-31T18:48:23.304Z,11.23
2019-01-31T18:50:52.493Z,10.40
2019-01-31T18:53:21.424Z,11.00
2019-01-31T18:55:50.440Z,10.87
2019-01-31T18:58:19.958Z,10.50
2019-01-31T19:00:49.886Z,11.40
2019-01-31T19:03:18.997Z,10.23
2019-01-31T19:05:48.662Z,10.17
2019-01-31T19:08:17.875Z,10.07
2019-01-31T19:10:46.764Z,10.47
2019-01-31T19:13:15.624Z,10.27
2019-01-31T19:15:46.363Z,11.00
2019-01-31T19:18:15.134Z,10.83
2019-01-31T19:20:44.305Z,10.40
2019-01-31T19:23:13.635Z,10.60
2019-01-31T19:25:44.171Z,10.23
2019-01-31T19:28:13.634Z,11.07
2019-01-31T19:30:42.770Z,13.03
2019-01-31T19:33:12.433Z,11.10
2019-01-31T19:35:42.043Z,11.60
2019-01-31T19:38:13.161Z,10.50
2019-01-31T19:40:44.595Z,10.63
2019-01-31T19:43:13.553Z,10.77
2019-01-31T19:45:46.080Z,12.30
2019-01-31T19:48:15.251Z,11.50
2019-01-31T19:50:45.024Z,12.43
2019-01-31T19:53:15.905Z,11.70
2019-01-31T19:55:45.183Z,11.63
2019-01-31T19:58:14.475Z,10.63
2019-01-31T20:00:43.483Z,11.83
2019-01-31T20:03:12.480Z,10.83
2019-01-31T20:05:41.575Z,10.67
2019-01-31T20:08:11.539Z,11.50
2019-01-31T20:10:40.811Z,11.20
2019-01-31T20:13:09.942Z,11.37
2019-01-31T20:15:39.044Z,10.67
2019-01-31T20:18:08.395Z,11.77
2019-01-31T20:20:37.574Z,10.23
2019-01-31T20:23:07.140Z,11.33
2019-01-31T20:25:36.139Z,11.77
2019-01-31T20:28:05.303Z,10.57
2019-01-31T20:30:34.442Z,11.93
2019-01-31T20:33:03.734Z,11.67
2019-01-31T20:35:32.812Z,11.37
2019-01-31T20:38:02.736Z,11.70
2019-01-31T20:40:37.377Z,11.73
2019-01-31T20:43:07.120Z,10.80
2019-01-31T20:45:36.491Z,11.90
2019-01-31T20:48:06.523Z,12.33
2019-01-31T20:50:36.523Z,11.13
2019-01-31T20:53:05.721Z,11.70
2019-01-31T20:55:34.773Z,11.83
2019-01-31T20:58:04.308Z,12.00
2019-01-31T21:00:35.680Z,11.53
2019-01-31T21:03:05.526Z,12.63
2019-01-31T21:05:34.622Z,11.40
2019-01-31T21:08:03.778Z,12.20
2019-01-31T21:10:32.753Z,11.80
2019-01-31T21:13:01.759Z,11.50
2019-01-31T21:15:30.732Z,12.57
2019-01-31T21:17:59.653Z,12.77
2019-01-31T21:20:28.472Z,12.47
2019-01-31T21:22:57.447Z,13.83
2019-01-31T21:25:26.697Z,13.10
2019-01-31T21:27:55.550Z,13.93
2019-01-31T21:30:27.204Z,12.63
2019-01-31T21:32:56.178Z,11.67
2019-01-31T21:35:25.326Z,12.50
2019-01-31T21:37:54.523Z,13.03
2019-01-31T21:40:23.510Z,13.43
2019-01-31T21:42:53.578Z,13.20
2019-01-31T21:45:22.576Z,13.17
2019-01-31T21:47:51.724Z,13.37
2019-01-31T21:50:21.395Z,13.37
2019-01-31T21:52:50.288Z,12.60
2019-01-31T21:55:19.767Z,13.70
2019-01-31T21:57:48.913Z,13.77
2019-01-31T22:00:26.136Z,14.40
2019-01-31T22:02:55.380Z,14.50
2019-01-31T22:05:24.322Z,13.97
2019-01-31T22:07:53.220Z,14.27
2019-01-31T22:10:22.215Z,12.90
2019-01-31T22:12:51.160Z,13.57
2019-01-31T22:15:22.299Z,14.13
2019-01-31T22:17:51.618Z,14.17
2019-01-31T22:20:20.945Z,14.47
2019-01-31T22:22:50.291Z,13.57
2019-01-31T22:25:20.274Z,14.73
2019-01-31T22:27:49.095Z,15.10
2019-01-31T22:30:26.378Z,14.47
2019-01-31T22:32:55.674Z,14.27
2019-01-31T22:35:24.913Z,14.67
2019-01-31T22:37:53.879Z,14.27
2019-01-31T22:40:23.120Z,15.23
2019-01-31T22:42:52.088Z,14.60
2019-01-31T22:45:21.944Z,14.50
2019-01-31T22:47:51.149Z,13.80
2019-01-31T22:50:21.184Z,14.80
2019-01-31T22:52:50.155Z,14.30
2019-01-31T22:55:20.557Z,14.73
2019-01-31T22:57:49.628Z,13.73
2019-01-31T23:01:05.434Z,14.03
2019-01-31T23:03:34.666Z,15.37
2019-01-31T23:06:03.819Z,15.07
2019-01-31T23:08:32.714Z,14.83
2019-01-31T23:11:01.582Z,14.90
2019-01-31T23:13:30.548Z,14.27
2019-01-31T23:15:59.471Z,14.83
2019-01-31T23:18:28.445Z,14.07
2019-01-31T23:20:57.229Z,15.10
2019-01-31T23:23:26.259Z,13.93
2019-01-31T23:25:55.433Z,15.23
2019-01-31T23:28:24.466Z,14.70
2019-01-31T23:30:53.627Z,14.73
2019-01-31T23:33:23.131Z,14.50
2019-01-31T23:35:52.122Z,14.07
2019-01-31T23:38:21.276Z,15.23
2019-01-31T23:40:50.299Z,14.17
2019-01-31T23:43:19.369Z,15.83
2019-01-31T23:45:48.341Z,14.17
2019-01-31T23:48:17.293Z,16.23
2019-01-31T23:50:46.173Z,15.10
2019-01-31T23:53:15.137Z,15.23
2019-01-31T23:55:44.188Z,15.60
2019-01-31T23:58:13.286Z,15.60
