createdAt,value
2016-04-06T00:00:11.882Z,15.83
2016-04-06T00:01:11.932Z,15.88
2016-04-06T00:02:11.935Z,15.84
2016-04-06T00:03:11.812Z,15.79
2016-04-06T00:04:12.002Z,15.84
2016-04-06T00:05:12.114Z,15.77
2016-04-06T00:06:12.117Z,15.84
2016-04-06T00:07:12.120Z,15.82
2016-04-06T00:08:12.137Z,15.8
2016-04-06T00:09:12.172Z,15.76
2016-04-06T00:10:12.377Z,15.84
2016-04-06T00:11:12.270Z,15.82
2016-04-06T00:12:12.273Z,15.8
2016-04-06T00:13:12.291Z,15.77
2016-04-06T00:14:12.294Z,15.75
2016-04-06T00:15:12.438Z,15.8
2016-04-06T00:16:12.440Z,15.77
2016-04-06T00:17:12.458Z,15.72
2016-04-06T00:18:12.508Z,15.72
2016-04-06T00:19:12.464Z,15.72
2016-04-06T00:20:12.466Z,15.67
2016-04-06T00:21:12.485Z,15.75
2016-04-06T00:22:12.488Z,15.68
2016-04-06T00:23:12.506Z,15.62
2016-04-06T00:24:12.477Z,15.67
2016-04-06T00:25:12.496Z,15.72
2016-04-06T00:26:12.498Z,15.68
2016-04-06T00:27:12.532Z,15.62
2016-04-06T00:28:12.551Z,15.65
2016-04-06T00:29:12.569Z,15.67
2016-04-06T00:30:12.604Z,15.7
2016-04-06T00:31:12.622Z,15.62
2016-04-06T00:32:12.640Z,15.68
2016-04-06T00:33:12.658Z,15.64
2016-04-06T00:34:12.707Z,15.61
2016-04-06T00:35:12.710Z,15.64
2016-04-06T00:36:12.744Z,15.52
2016-04-06T00:37:12.762Z,15.52
2016-04-06T00:38:12.781Z,15.54
2016-04-06T00:39:12.815Z,15.52
2016-04-06T00:40:12.834Z,15.52
2016-04-06T00:41:12.867Z,15.46
2016-04-06T00:42:12.886Z,15.44
2016-04-06T00:43:12.903Z,15.49
2016-04-06T00:44:12.922Z,15.42
2016-04-06T00:45:12.940Z,15.39
2016-04-06T00:46:12.974Z,15.35
2016-04-06T00:47:12.993Z,15.33
2016-04-06T00:48:13.027Z,15.35
2016-04-06T00:49:13.045Z,15.36
2016-04-06T00:50:13.063Z,15.33
2016-04-06T00:51:13.081Z,15.33
2016-04-06T00:52:13.116Z,15.27
2016-04-06T00:53:13.133Z,15.31
2016-04-06T00:54:13.168Z,15.29
2016-04-06T00:55:13.170Z,15.29
2016-04-06T00:56:13.220Z,15.18
2016-04-06T00:57:13.222Z,15.31
2016-04-06T00:58:13.241Z,15.15
2016-04-06T00:59:13.275Z,15.17
2016-04-06T01:00:13.293Z,15.24
2016-04-06T01:01:13.312Z,15.19
2016-04-06T01:02:13.361Z,15.21
2016-04-06T01:03:13.379Z,15.21
2016-04-06T01:04:13.398Z,15.19
2016-04-06T01:05:13.415Z,15.15
2016-04-06T01:06:13.434Z,15.18
2016-04-06T01:07:13.468Z,15.17
2016-04-06T01:08:13.471Z,15.21
2016-04-06T01:09:13.505Z,15.24
2016-04-06T01:10:13.539Z,15.22
2016-04-06T01:11:13.557Z,15.11
2016-04-06T01:12:13.575Z,15.09
2016-04-06T01:13:13.609Z,15.22
2016-04-06T01:14:13.628Z,15.19
2016-04-06T01:15:13.490Z,15.11
2016-04-06T01:16:13.681Z,15.17
2016-04-06T01:17:13.683Z,15.09
2016-04-06T01:18:13.545Z,15.07
2016-04-06T01:19:13.735Z,15.18
2016-04-06T01:20:13.753Z,15.15
2016-04-06T01:21:13.787Z,15.11
2016-04-06T01:22:13.821Z,15.06
2016-04-06T01:23:13.824Z,15.1
2016-04-06T01:24:13.841Z,15.18
2016-04-06T01:25:13.892Z,15.11
2016-04-06T01:26:13.894Z,15.09
2016-04-06T01:27:13.928Z,15.09
2016-04-06T01:28:13.947Z,15.1
2016-04-06T01:29:13.965Z,15.1
2016-04-06T01:30:13.983Z,15.17
2016-04-06T01:31:14.001Z,15.15
2016-04-06T01:32:14.020Z,15.1
2016-04-06T01:33:14.053Z,15.07
2016-04-06T01:34:14.103Z,15.11
2016-04-06T01:35:14.106Z,15.04
2016-04-06T01:36:14.249Z,15
2016-04-06T01:37:14.284Z,15.03
2016-04-06T01:38:14.271Z,15.1
2016-04-06T01:39:14.289Z,15.09
2016-04-06T01:40:14.323Z,15.06
2016-04-06T01:41:14.340Z,15.03
2016-04-06T01:42:14.375Z,15.02
2016-04-06T01:43:14.378Z,15.02
2016-04-06T01:44:14.396Z,15.04
2016-04-06T01:45:14.415Z,15.06
2016-04-06T01:46:14.401Z,14.92
2016-04-06T01:47:14.420Z,14.97
2016-04-06T01:48:14.406Z,15
2016-04-06T01:49:14.581Z,14.99
2016-04-06T01:50:14.552Z,15.06
2016-04-06T01:51:14.555Z,15.02
2016-04-06T01:52:14.589Z,14.97
2016-04-06T01:53:14.607Z,15.03
2016-04-06T01:54:14.533Z,15.02
2016-04-06T01:55:14.566Z,14.97
2016-04-06T01:56:14.585Z,14.96
2016-04-06T01:57:14.619Z,14.99
2016-04-06T01:58:14.636Z,14.88
2016-04-06T01:59:14.655Z,14.89
2016-04-06T02:00:14.688Z,14.92
2016-04-06T02:01:14.707Z,15.02
2016-04-06T02:02:14.725Z,14.96
2016-04-06T02:03:14.759Z,14.99
2016-04-06T02:04:14.777Z,14.99
2016-04-06T02:05:14.905Z,14.92
2016-04-06T02:06:14.908Z,14.91
2016-04-06T02:07:15.067Z,14.91
2016-04-06T02:08:14.906Z,14.94
2016-04-06T02:09:15.080Z,14.88
2016-04-06T02:10:15.099Z,14.94
2016-04-06T02:11:14.352Z,14.91
2016-04-06T02:12:15.104Z,14.91
2016-04-06T02:13:15.107Z,14.86
2016-04-06T02:14:15.110Z,14.97
2016-04-06T02:15:15.129Z,14.86
2016-04-06T02:16:15.132Z,14.82
2016-04-06T02:17:15.274Z,14.89
2016-04-06T02:18:15.277Z,14.85
2016-04-06T02:19:15.154Z,14.88
2016-04-06T02:20:15.204Z,14.84
2016-04-06T02:21:15.254Z,14.82
2016-04-06T02:22:15.257Z,14.79
2016-04-06T02:23:15.291Z,14.84
2016-04-06T02:24:15.309Z,14.78
2016-04-06T02:25:15.156Z,14.78
2016-04-06T02:26:15.298Z,14.81
2016-04-06T02:27:15.317Z,14.77
2016-04-06T02:28:15.319Z,14.79
2016-04-06T02:29:15.338Z,14.84
2016-04-06T02:30:15.387Z,14.73
2016-04-06T02:31:15.422Z,14.77
2016-04-06T02:32:15.440Z,14.81
2016-04-06T02:33:15.428Z,14.72
2016-04-06T02:34:15.617Z,14.81
2016-04-06T02:35:15.511Z,14.79
2016-04-06T02:36:15.513Z,14.7
2016-04-06T02:37:15.531Z,14.78
2016-04-06T02:38:15.550Z,14.79
2016-04-06T02:39:15.583Z,14.77
2016-04-06T02:40:15.586Z,14.72
2016-04-06T02:41:15.621Z,14.65
2016-04-06T02:42:15.654Z,14.66
2016-04-06T02:43:15.657Z,14.77
2016-04-06T02:44:15.691Z,14.66
2016-04-06T02:45:15.710Z,14.73
2016-04-06T02:46:15.743Z,14.72
2016-04-06T02:47:15.855Z,14.72
2016-04-06T02:48:15.904Z,14.69
2016-04-06T02:49:15.735Z,14.55
2016-04-06T02:50:15.910Z,14.62
2016-04-06T02:51:15.944Z,14.68
2016-04-06T02:52:16.088Z,14.65
2016-04-06T02:53:16.106Z,14.62
2016-04-06T02:54:16.015Z,14.62
2016-04-06T02:55:16.017Z,14.66
2016-04-06T02:56:16.161Z,14.62
2016-04-06T02:57:16.164Z,14.62
2016-04-06T02:58:16.181Z,14.59
2016-04-06T02:59:16.200Z,14.6
2016-04-06T03:00:16.187Z,14.59
2016-04-06T03:01:16.190Z,14.55
2016-04-06T03:02:16.209Z,14.58
2016-04-06T03:03:16.226Z,14.5
2016-04-06T03:04:16.261Z,14.53
2016-04-06T03:05:16.232Z,14.47
2016-04-06T03:06:16.281Z,14.51
2016-04-06T03:07:16.253Z,14.55
2016-04-06T03:08:16.255Z,14.55
2016-04-06T03:09:16.258Z,14.5
2016-04-06T03:10:16.276Z,14.54
2016-04-06T03:11:16.294Z,14.51
2016-04-06T03:12:16.344Z,14.48
2016-04-06T03:13:16.347Z,14.54
2016-04-06T03:14:16.381Z,14.5
2016-04-06T03:15:16.399Z,14.43
2016-04-06T03:16:16.511Z,14.41
2016-04-06T03:17:16.435Z,14.43
2016-04-06T03:18:16.454Z,14.4
2016-04-06T03:19:16.582Z,14.44
2016-04-06T03:20:16.507Z,14.43
2016-04-06T03:21:16.525Z,14.41
2016-04-06T03:22:16.543Z,14.36
2016-04-06T03:23:16.577Z,14.43
2016-04-06T03:24:16.595Z,14.41
2016-04-06T03:25:16.645Z,14.47
2016-04-06T03:26:16.631Z,14.37
2016-04-06T03:27:16.665Z,14.3
2016-04-06T03:28:16.700Z,14.3
2016-04-06T03:29:16.702Z,14.3
2016-04-06T03:30:16.737Z,14.36
2016-04-06T03:31:16.739Z,14.36
2016-04-06T03:32:16.758Z,14.3
2016-04-06T03:33:16.792Z,14.33
2016-04-06T03:34:16.982Z,14.29
2016-04-06T03:35:16.844Z,14.28
2016-04-06T03:36:16.862Z,14.25
2016-04-06T03:37:16.896Z,14.26
2016-04-06T03:38:16.914Z,14.26
2016-04-06T03:39:16.947Z,14.25
2016-04-06T03:40:16.950Z,14.33
2016-04-06T03:41:16.969Z,14.2
2016-04-06T03:42:16.988Z,14.25
2016-04-06T03:43:17.069Z,14.23
2016-04-06T03:44:17.055Z,14.2
2016-04-06T03:45:17.089Z,14.22
2016-04-06T03:46:17.123Z,14.22
2016-04-06T03:47:17.110Z,14.25
2016-04-06T03:48:17.129Z,14.12
2016-04-06T03:49:16.944Z,14.22
2016-04-06T03:50:17.181Z,14.23
2016-04-06T03:51:17.215Z,14.25
2016-04-06T03:52:17.218Z,14.12
2016-04-06T03:53:17.235Z,14.23
2016-04-06T03:54:17.270Z,14.2
2016-04-06T03:55:17.288Z,14.15
2016-04-06T03:56:17.306Z,14.22
2016-04-06T03:57:17.340Z,14.17
2016-04-06T03:58:17.373Z,14.18
2016-04-06T03:59:17.377Z,14.12
2016-04-06T04:00:17.426Z,14.14
2016-04-06T04:01:17.429Z,14.12
2016-04-06T04:02:17.432Z,14.12
2016-04-06T04:03:17.466Z,14.22
2016-04-06T04:04:17.437Z,14.2
2016-04-06T04:05:17.517Z,14.17
2016-04-06T04:06:17.536Z,14.11
2016-04-06T04:07:17.555Z,14.2
2016-04-06T04:08:17.573Z,14.15
2016-04-06T04:09:17.592Z,14.17
2016-04-06T04:10:17.625Z,14.1
2016-04-06T04:11:17.644Z,14.1
2016-04-06T04:12:17.661Z,14.12
2016-04-06T04:13:17.696Z,14.1
2016-04-06T04:14:17.714Z,14.05
2016-04-06T04:15:17.733Z,14.08
2016-04-06T04:16:17.766Z,14.04
2016-04-06T04:17:17.785Z,14.07
2016-04-06T04:18:17.803Z,14.07
2016-04-06T04:19:17.946Z,14.03
2016-04-06T04:20:17.840Z,13.95
2016-04-06T04:21:17.874Z,13.92
2016-04-06T04:22:17.892Z,13.92
2016-04-06T04:23:17.910Z,14
2016-04-06T04:24:17.944Z,13.9
2016-04-06T04:25:17.962Z,13.92
2016-04-06T04:26:17.981Z,13.87
2016-04-06T04:27:18.015Z,13.93
2016-04-06T04:28:18.017Z,13.83
2016-04-06T04:29:18.052Z,13.9
2016-04-06T04:30:18.070Z,13.93
2016-04-06T04:31:18.088Z,13.92
2016-04-06T04:32:18.106Z,13.86
2016-04-06T04:33:18.140Z,13.81
2016-04-06T04:34:18.142Z,13.86
2016-04-06T04:35:18.177Z,13.81
2016-04-06T04:36:18.195Z,13.81
2016-04-06T04:37:18.228Z,13.79
2016-04-06T04:38:18.247Z,13.79
2016-04-06T04:39:18.266Z,13.79
2016-04-06T04:40:18.300Z,13.79
2016-04-06T04:41:18.521Z,13.75
2016-04-06T04:42:18.336Z,13.78
2016-04-06T04:43:18.402Z,13.78
2016-04-06T04:44:18.232Z,13.78
2016-04-06T04:45:18.391Z,13.67
2016-04-06T04:46:18.441Z,13.67
2016-04-06T04:47:18.443Z,13.72
2016-04-06T04:48:18.478Z,13.72
2016-04-06T04:49:18.496Z,13.68
2016-04-06T04:50:18.513Z,13.71
2016-04-06T04:51:18.532Z,13.67
2016-04-06T04:52:18.551Z,13.6
2016-04-06T04:53:18.568Z,13.68
2016-04-06T04:54:18.604Z,13.75
2016-04-06T04:55:18.621Z,13.74
2016-04-06T04:56:18.655Z,13.67
2016-04-06T04:57:18.658Z,13.68
2016-04-06T04:58:18.676Z,13.6
2016-04-06T04:59:18.695Z,13.67
2016-04-06T05:00:18.729Z,13.65
2016-04-06T05:01:18.747Z,13.7
2016-04-06T05:02:18.781Z,13.68
2016-04-06T05:03:18.814Z,13.65
2016-04-06T05:04:18.817Z,13.62
2016-04-06T05:05:18.835Z,13.56
2016-04-06T05:06:18.870Z,13.56
2016-04-06T05:07:18.889Z,13.54
2016-04-06T05:08:19.016Z,13.59
2016-04-06T05:09:18.925Z,13.56
2016-04-06T05:10:18.943Z,13.52
2016-04-06T05:11:18.977Z,13.54
2016-04-06T05:12:18.995Z,13.6
2016-04-06T05:13:19.014Z,13.46
2016-04-06T05:14:19.047Z,13.5
2016-04-06T05:15:19.081Z,13.56
2016-04-06T05:16:19.083Z,13.52
2016-04-06T05:17:19.118Z,13.54
2016-04-06T05:18:18.964Z,13.52
2016-04-06T05:19:19.139Z,13.5
2016-04-06T05:20:19.157Z,13.47
2016-04-06T05:21:19.191Z,13.53
2016-04-06T05:22:19.210Z,13.47
2016-04-06T05:23:19.227Z,13.47
2016-04-06T05:24:19.246Z,13.49
2016-04-06T05:25:19.280Z,13.39
2016-04-06T05:26:19.298Z,13.38
2016-04-06T05:27:19.332Z,13.42
2016-04-06T05:28:19.330Z,13.49
2016-04-06T05:29:19.410Z,13.41
2016-04-06T05:30:19.382Z,13.39
2016-04-06T05:31:19.401Z,13.39
2016-04-06T05:32:19.419Z,13.39
2016-04-06T05:33:19.453Z,13.31
2016-04-06T05:34:18.721Z,13.42
2016-04-06T05:35:19.490Z,13.47
2016-04-06T05:36:19.509Z,13.33
2016-04-06T05:37:19.542Z,13.31
2016-04-06T05:38:19.559Z,13.46
2016-04-06T05:39:19.579Z,13.39
2016-04-06T05:40:19.612Z,13.31
2016-04-06T05:41:19.631Z,13.33
2016-04-06T05:42:18.900Z,13.38
2016-04-06T05:43:19.527Z,13.44
2016-04-06T05:44:19.686Z,13.31
2016-04-06T05:45:19.704Z,13.35
2016-04-06T05:46:19.722Z,13.39
2016-04-06T05:47:19.756Z,13.31
2016-04-06T05:48:19.774Z,13.38
2016-04-06T05:49:19.808Z,13.35
2016-04-06T05:50:19.811Z,13.3
2016-04-06T05:51:19.829Z,13.28
2016-04-06T05:52:19.863Z,13.28
2016-04-06T05:53:19.882Z,13.31
2016-04-06T05:54:19.916Z,13.35
2016-04-06T05:55:19.934Z,13.37
2016-04-06T05:56:19.952Z,13.38
2016-04-06T05:57:19.970Z,13.37
2016-04-06T05:58:20.099Z,13.41
2016-04-06T05:59:19.867Z,13.33
2016-04-06T06:00:20.025Z,13.33
2016-04-06T06:01:19.904Z,13.35
2016-04-06T06:02:20.078Z,13.39
2016-04-06T06:03:20.123Z,13.37
2016-04-06T06:04:20.186Z,13.33
2016-04-06T06:05:20.250Z,13.31
2016-04-06T06:06:20.314Z,13.37
2016-04-06T06:07:20.378Z,13.38
2016-04-06T06:08:20.434Z,13.37
2016-04-06T06:09:20.469Z,13.28
2016-04-06T06:10:20.519Z,13.3
2016-04-06T06:11:20.552Z,13.39
2016-04-06T06:12:20.588Z,13.47
2016-04-06T06:13:20.620Z,13.49
2016-04-06T06:14:20.643Z,13.47
2016-04-06T06:15:20.668Z,13.46
2016-04-06T06:16:20.723Z,13.47
2016-04-06T06:17:20.731Z,13.54
2016-04-06T06:18:20.754Z,13.57
2016-04-06T06:19:20.790Z,13.53
2016-04-06T06:20:20.670Z,13.56
2016-04-06T06:21:20.847Z,13.56
2016-04-06T06:22:20.852Z,13.56
2016-04-06T06:23:20.872Z,13.63
2016-04-06T06:24:20.892Z,13.62
2016-04-06T06:25:20.927Z,13.54
2016-04-06T06:26:20.946Z,13.63
2016-04-06T06:27:20.964Z,13.63
2016-04-06T06:28:20.984Z,13.63
2016-04-06T06:29:21.018Z,13.62
2016-04-06T06:30:21.037Z,13.72
2016-04-06T06:31:21.087Z,13.7
2016-04-06T06:32:21.090Z,13.6
2016-04-06T06:33:21.108Z,13.7
2016-04-06T06:34:21.126Z,13.63
2016-04-06T06:35:21.160Z,13.71
2016-04-06T06:36:21.163Z,13.78
2016-04-06T06:37:21.197Z,13.77
2016-04-06T06:38:21.215Z,13.78
2016-04-06T06:39:21.249Z,13.78
2016-04-06T06:40:21.268Z,13.78
2016-04-06T06:41:21.302Z,13.78
2016-04-06T06:42:21.289Z,13.78
2016-04-06T06:43:21.385Z,13.77
2016-04-06T06:44:21.545Z,13.77
2016-04-06T06:45:21.376Z,13.9
2016-04-06T06:46:21.393Z,13.87
2016-04-06T06:47:21.411Z,13.85
2016-04-06T06:48:21.414Z,13.87
2016-04-06T06:49:21.448Z,13.92
2016-04-06T06:50:21.467Z,13.95
2016-04-06T06:51:21.500Z,13.97
2016-04-06T06:52:21.550Z,13.9
2016-04-06T06:53:21.537Z,13.97
2016-04-06T06:54:21.555Z,14.05
2016-04-06T06:55:21.574Z,14.08
2016-04-06T06:56:21.623Z,14.08
2016-04-06T06:57:21.626Z,14.14
2016-04-06T06:58:21.644Z,14.07
2016-04-06T06:59:21.677Z,14.17
2016-04-06T07:00:21.680Z,14.23
2016-04-06T07:01:21.700Z,14.2
2016-04-06T07:02:21.764Z,14.22
2016-04-06T07:03:21.767Z,14.22
2016-04-06T07:04:21.785Z,14.28
2016-04-06T07:05:21.851Z,14.37
2016-04-06T07:06:21.838Z,14.3
2016-04-06T07:07:21.682Z,14.3
2016-04-06T07:08:21.874Z,14.36
2016-04-06T07:09:21.908Z,14.45
2016-04-06T07:10:21.927Z,14.4
2016-04-06T07:11:22.054Z,14.5
2016-04-06T07:12:21.960Z,14.5
2016-04-06T07:13:21.979Z,14.53
2016-04-06T07:14:21.997Z,14.48
2016-04-06T07:15:22.046Z,14.48
2016-04-06T07:16:22.033Z,14.63
2016-04-06T07:17:22.067Z,14.68
2016-04-06T07:18:22.101Z,14.68
2016-04-06T07:19:22.120Z,14.73
2016-04-06T07:20:22.231Z,14.7
2016-04-06T07:21:22.362Z,14.73
2016-04-06T07:22:22.284Z,14.78
2016-04-06T07:23:22.147Z,14.73
2016-04-06T07:24:22.306Z,14.7
2016-04-06T07:25:22.231Z,14.84
2016-04-06T07:26:22.264Z,14.84
2016-04-06T07:27:22.110Z,14.79
2016-04-06T07:28:22.410Z,14.79
2016-04-06T07:29:22.319Z,14.84
2016-04-06T07:30:22.368Z,14.86
2016-04-06T07:31:22.371Z,14.92
2016-04-06T07:32:22.405Z,14.99
2016-04-06T07:33:22.251Z,15
2016-04-06T07:34:22.552Z,14.96
2016-04-06T07:35:22.616Z,14.96
2016-04-06T07:36:22.478Z,15
2016-04-06T07:37:22.512Z,15.02
2016-04-06T07:38:22.530Z,15.07
2016-04-06T07:39:22.643Z,15.04
2016-04-06T07:40:22.568Z,15.17
2016-04-06T07:41:22.601Z,15.14
2016-04-06T07:42:22.604Z,15.15
2016-04-06T07:43:22.622Z,15.14
2016-04-06T07:44:22.718Z,15.19
2016-04-06T07:45:22.674Z,15.15
2016-04-06T07:46:22.709Z,15.21
2016-04-06T07:47:22.930Z,15.15
2016-04-06T07:48:22.745Z,15.24
2016-04-06T07:49:22.763Z,15.28
2016-04-06T07:50:22.907Z,15.25
2016-04-06T07:51:22.815Z,15.28
2016-04-06T07:52:22.834Z,15.27
2016-04-06T07:53:22.867Z,15.25
2016-04-06T07:54:22.886Z,15.28
2016-04-06T07:55:22.904Z,15.28
2016-04-06T07:56:22.922Z,15.27
2016-04-06T07:57:22.941Z,15.29
2016-04-06T07:58:22.975Z,15.31
2016-04-06T07:59:22.994Z,15.31
2016-04-06T08:00:23.027Z,15.27
2016-04-06T08:01:23.030Z,15.24
2016-04-06T08:02:23.126Z,15.39
2016-04-06T08:03:23.067Z,15.31
2016-04-06T08:04:23.100Z,15.25
2016-04-06T08:05:23.165Z,15.29
2016-04-06T08:06:23.152Z,15.36
2016-04-06T08:07:23.171Z,15.42
2016-04-06T08:08:23.205Z,15.42
2016-04-06T08:09:23.224Z,15.43
2016-04-06T08:10:23.241Z,15.44
2016-04-06T08:11:23.260Z,15.49
2016-04-06T08:12:23.138Z,15.54
2016-04-06T08:13:23.312Z,15.64
2016-04-06T08:14:23.346Z,15.65
2016-04-06T08:15:23.349Z,15.7
2016-04-06T08:16:23.382Z,15.76
2016-04-06T08:17:23.385Z,15.76
2016-04-06T08:18:23.450Z,15.86
2016-04-06T08:19:23.468Z,15.9
2016-04-06T08:20:23.675Z,15.97
2016-04-06T08:21:23.489Z,15.97
2016-04-06T08:22:23.492Z,16.04
2016-04-06T08:23:23.526Z,16.2
2016-04-06T08:24:23.561Z,16.15
2016-04-06T08:25:23.579Z,16.21
2016-04-06T08:26:23.597Z,16.21
2016-04-06T08:27:23.631Z,16.2
2016-04-06T08:28:23.649Z,16.41
2016-04-06T08:29:23.668Z,16.46
2016-04-06T08:30:23.686Z,16.43
2016-04-06T08:31:23.705Z,16.51
2016-04-06T08:32:23.738Z,16.53
2016-04-06T08:33:23.756Z,16.56
2016-04-06T08:34:23.775Z,16.49
2016-04-06T08:35:23.809Z,16.58
2016-04-06T08:36:23.812Z,16.64
2016-04-06T08:37:23.861Z,16.65
2016-04-06T08:38:23.879Z,16.66
2016-04-06T08:39:23.897Z,16.72
2016-04-06T08:40:23.947Z,16.75
2016-04-06T08:41:23.935Z,16.78
2016-04-06T08:42:23.952Z,16.78
2016-04-06T08:43:24.002Z,16.78
2016-04-06T08:44:24.021Z,16.78
2016-04-06T08:45:24.039Z,16.78
2016-04-06T08:46:24.057Z,16.78
2016-04-06T08:47:24.091Z,16.83
2016-04-06T08:48:24.110Z,16.81
2016-04-06T08:49:24.128Z,16.78
2016-04-06T08:50:24.145Z,16.74
2016-04-06T08:51:24.180Z,16.89
2016-04-06T08:52:24.198Z,16.76
2016-04-06T08:53:24.217Z,16.79
2016-04-06T08:54:24.235Z,16.74
2016-04-06T08:55:24.269Z,16.75
2016-04-06T08:56:24.287Z,16.75
2016-04-06T08:57:24.306Z,16.75
2016-04-06T08:58:24.339Z,16.79
2016-04-06T08:59:24.358Z,16.81
2016-04-06T09:00:24.391Z,16.76
2016-04-06T09:01:23.661Z,16.71
2016-04-06T09:02:24.428Z,16.72
2016-04-06T09:03:24.447Z,16.75
2016-04-06T09:04:24.480Z,16.76
2016-04-06T09:05:24.514Z,16.75
2016-04-06T09:06:24.517Z,16.78
2016-04-06T09:07:24.552Z,16.79
2016-04-06T09:08:24.569Z,16.74
2016-04-06T09:09:24.588Z,16.75
2016-04-06T09:10:24.621Z,16.79
2016-04-06T09:11:24.640Z,16.91
2016-04-06T09:12:24.674Z,16.89
2016-04-06T09:13:24.692Z,16.99
2016-04-06T09:14:24.711Z,17.05
2016-04-06T09:15:24.729Z,16.96
2016-04-06T09:16:24.762Z,17.08
2016-04-06T09:17:24.796Z,17.06
2016-04-06T09:18:24.815Z,17.05
2016-04-06T09:19:24.834Z,17.19
2016-04-06T09:20:24.851Z,17.09
2016-04-06T09:21:24.886Z,17.2
2016-04-06T09:22:24.920Z,17.11
2016-04-06T09:23:24.922Z,17.26
2016-04-06T09:24:24.988Z,17.16
2016-04-06T09:25:24.975Z,17.16
2016-04-06T09:26:24.993Z,17.2
2016-04-06T09:27:25.011Z,17.22
2016-04-06T09:28:25.045Z,17.29
2016-04-06T09:29:25.064Z,17.36
2016-04-06T09:30:25.081Z,17.36
2016-04-06T09:31:25.116Z,17.38
2016-04-06T09:32:25.150Z,17.45
2016-04-06T09:33:25.168Z,17.45
2016-04-06T09:34:25.186Z,17.54
2016-04-06T09:35:25.205Z,17.51
2016-04-06T09:36:25.239Z,17.52
2016-04-06T09:37:25.257Z,17.52
2016-04-06T09:38:25.291Z,17.59
2016-04-06T09:39:25.309Z,17.63
2016-04-06T09:40:25.343Z,17.57
2016-04-06T09:41:25.346Z,17.65
2016-04-06T09:42:25.385Z,17.63
2016-04-06T09:43:25.402Z,17.7
2016-04-06T09:44:25.437Z,17.7
2016-04-06T09:45:25.464Z,17.72
2016-04-06T09:46:25.482Z,17.71
2016-04-06T09:47:25.500Z,17.68
2016-04-06T09:48:25.519Z,17.72
2016-04-06T09:49:25.552Z,17.74
2016-04-06T09:50:25.572Z,17.71
2016-04-06T09:51:25.605Z,17.74
2016-04-06T09:52:25.608Z,17.68
2016-04-06T09:53:25.641Z,17.7
2016-04-06T09:54:25.660Z,17.68
2016-04-06T09:55:25.694Z,17.76
2016-04-06T09:56:25.727Z,17.74
2016-04-06T09:57:25.746Z,17.78
2016-04-06T09:58:25.765Z,17.86
2016-04-06T09:59:25.782Z,17.89
2016-04-06T10:00:25.801Z,17.9
2016-04-06T10:01:25.834Z,17.95
2016-04-06T10:02:25.869Z,17.97
2016-04-06T10:03:26.090Z,17.95
2016-04-06T10:04:25.921Z,17.98
2016-04-06T10:05:25.940Z,18.08
2016-04-06T10:06:25.958Z,18.03
2016-04-06T10:07:25.976Z,18.03
2016-04-06T10:08:26.010Z,18.1
2016-04-06T10:09:26.028Z,18.11
2016-04-06T10:10:26.062Z,18.16
2016-04-06T10:11:26.081Z,18.2
2016-04-06T10:12:26.114Z,18.18
2016-04-06T10:13:26.133Z,18.18
2016-04-06T10:14:26.151Z,18.33
2016-04-06T10:15:26.185Z,18.33
2016-04-06T10:16:26.203Z,18.38
2016-04-06T10:17:26.222Z,18.38
2016-04-06T10:18:26.256Z,18.52
2016-04-06T10:19:26.274Z,18.47
2016-04-06T10:20:26.308Z,18.52
2016-04-06T10:21:26.327Z,18.63
2016-04-06T10:22:26.360Z,18.59
2016-04-06T10:23:26.379Z,18.73
2016-04-06T10:24:26.522Z,18.75
2016-04-06T10:25:26.430Z,18.74
2016-04-06T10:26:26.449Z,18.75
2016-04-06T10:27:26.483Z,18.8
2016-04-06T10:28:26.502Z,18.89
2016-04-06T10:29:26.535Z,18.84
2016-04-06T10:30:26.553Z,18.9
2016-04-06T10:31:26.572Z,18.86
2016-04-06T10:32:26.590Z,18.89
2016-04-06T10:33:26.624Z,18.95
2016-04-06T10:34:26.642Z,18.92
2016-04-06T10:35:26.787Z,18.99
2016-04-06T10:36:26.710Z,19.08
2016-04-06T10:37:26.728Z,19.12
2016-04-06T10:38:26.747Z,19.22
2016-04-06T10:39:26.781Z,19.3
2016-04-06T10:40:26.800Z,19.3
2016-04-06T10:41:26.848Z,19.33
2016-04-06T10:42:26.695Z,19.27
2016-04-06T10:43:26.886Z,19.33
2016-04-06T10:44:26.903Z,19.27
2016-04-06T10:45:26.938Z,19.33
2016-04-06T10:46:26.941Z,19.34
2016-04-06T10:47:26.975Z,19.37
2016-04-06T10:48:26.993Z,19.39
2016-04-06T10:49:27.027Z,19.4
2016-04-06T10:50:27.044Z,19.44
2016-04-06T10:51:27.266Z,19.36
2016-04-06T10:52:27.113Z,19.44
2016-04-06T10:53:27.131Z,19.39
2016-04-06T10:54:27.352Z,19.37
2016-04-06T10:55:27.183Z,19.39
2016-04-06T10:56:27.108Z,19.41
2016-04-06T10:57:27.235Z,19.48
2016-04-06T10:58:27.254Z,19.47
2016-04-06T10:59:27.304Z,19.44
2016-04-06T11:00:27.337Z,19.39
2016-04-06T11:01:27.340Z,19.54
2016-04-06T11:02:27.373Z,19.56
2016-04-06T11:03:26.658Z,19.58
2016-04-06T11:04:27.614Z,19.62
2016-04-06T11:05:27.428Z,19.62
2016-04-06T11:06:27.587Z,19.64
2016-04-06T11:07:27.685Z,19.71
2016-04-06T11:08:27.515Z,19.71
2016-04-06T11:09:27.533Z,19.82
2016-04-06T11:10:27.552Z,19.77
2016-04-06T11:11:27.586Z,19.84
2016-04-06T11:12:27.619Z,19.76
2016-04-06T11:13:27.639Z,19.77
2016-04-06T11:14:27.673Z,19.76
2016-04-06T11:15:27.690Z,19.69
2016-04-06T11:16:27.724Z,19.58
2016-04-06T11:17:27.742Z,19.62
2016-04-06T11:18:27.761Z,19.67
2016-04-06T11:19:27.794Z,19.62
2016-04-06T11:20:28.016Z,19.64
2016-04-06T11:21:27.847Z,19.51
2016-04-06T11:22:27.881Z,19.54
2016-04-06T11:23:27.899Z,19.55
2016-04-06T11:24:27.949Z,19.58
2016-04-06T11:25:27.952Z,19.37
2016-04-06T11:26:27.969Z,19.45
2016-04-06T11:27:28.004Z,19.33
2016-04-06T11:28:28.022Z,19.37
2016-04-06T11:29:28.040Z,19.4
2016-04-06T11:30:28.074Z,19.24
2016-04-06T11:31:28.092Z,19.3
2016-04-06T11:32:28.126Z,19.26
2016-04-06T11:33:28.145Z,19.31
2016-04-06T11:34:28.179Z,19.27
2016-04-06T11:35:28.057Z,19.3
2016-04-06T11:36:28.231Z,19.31
2016-04-06T11:37:28.249Z,19.37
2016-04-06T11:38:28.268Z,19.44
2016-04-06T11:39:28.301Z,19.4
2016-04-06T11:40:28.320Z,19.37
2016-04-06T11:41:28.369Z,19.52
2016-04-06T11:42:28.388Z,19.44
2016-04-06T11:43:28.406Z,19.56
2016-04-06T11:44:28.425Z,19.56
2016-04-06T11:45:28.474Z,19.63
2016-04-06T11:46:28.539Z,19.51
2016-04-06T11:47:28.511Z,19.55
2016-04-06T11:48:28.545Z,19.59
2016-04-06T11:49:28.563Z,19.71
2016-04-06T11:50:28.597Z,19.76
2016-04-06T11:51:28.616Z,19.79
2016-04-06T11:52:28.633Z,19.86
2016-04-06T11:53:28.667Z,19.92
2016-04-06T11:54:28.904Z,19.92
2016-04-06T11:55:28.719Z,19.99
2016-04-06T11:56:28.738Z,20.07
2016-04-06T11:57:28.772Z,20.14
2016-04-06T11:58:28.806Z,20.06
2016-04-06T11:59:28.824Z,20.19
2016-04-06T12:00:31.811Z,20.16
2016-04-06T12:01:29.688Z,20.29
2016-04-06T12:02:33.054Z,20.32
2016-04-06T12:03:28.929Z,20.32
2016-04-06T12:04:28.963Z,20.31
2016-04-06T12:05:28.996Z,20.28
2016-04-06T12:06:29.015Z,20.37
2016-04-06T12:07:31.048Z,20.36
2016-04-06T12:08:28.575Z,20.44
2016-04-06T12:09:29.561Z,20.52
2016-04-06T12:10:29.110Z,20.43
2016-04-06T12:11:29.144Z,20.39
2016-04-06T12:12:29.163Z,20.5
2016-04-06T12:13:29.338Z,20.43
2016-04-06T12:14:29.215Z,20.44
2016-04-06T12:15:29.249Z,20.44
2016-04-06T12:16:29.283Z,20.48
2016-04-06T12:17:29.303Z,20.51
2016-04-06T12:18:29.321Z,20.47
2016-04-06T12:19:29.340Z,20.56
2016-04-06T12:20:29.421Z,20.6
2016-04-06T12:21:29.408Z,20.65
2016-04-06T12:22:29.457Z,20.63
2016-04-06T12:23:29.459Z,20.63
2016-04-06T12:24:29.478Z,20.69
2016-04-06T12:25:29.528Z,20.72
2016-04-06T12:26:29.547Z,20.78
2016-04-06T12:27:29.767Z,20.81
2016-04-06T12:28:29.598Z,20.84
2016-04-06T12:29:29.616Z,20.9
2016-04-06T12:30:29.650Z,21.03
2016-04-06T12:31:29.872Z,21.05
2016-04-06T12:32:29.703Z,21.11
2016-04-06T12:33:29.736Z,21.15
2016-04-06T12:34:29.756Z,21.12
2016-04-06T12:35:29.774Z,21.15
2016-04-06T12:36:29.807Z,21.22
2016-04-06T12:37:29.841Z,21.18
2016-04-06T12:38:29.860Z,21.2
2016-04-06T12:39:29.877Z,21.21
2016-04-06T12:40:29.913Z,21.21
2016-04-06T12:41:29.930Z,21.24
2016-04-06T12:42:29.980Z,21.25
2016-04-06T12:43:29.982Z,21.27
2016-04-06T12:44:30.016Z,21.22
2016-04-06T12:45:30.035Z,21.24
2016-04-06T12:46:30.069Z,21.27
2016-04-06T12:47:30.103Z,21.25
2016-04-06T12:48:30.120Z,21.32
2016-04-06T12:49:30.155Z,21.35
2016-04-06T12:50:30.173Z,21.29
2016-04-06T12:51:30.581Z,21.25
2016-04-06T12:52:30.225Z,21.29
2016-04-06T12:53:30.854Z,21.33
2016-04-06T12:54:30.278Z,21.32
2016-04-06T12:55:30.311Z,21.27