createdAt,value
2023-07-18T00:02:36.686Z,50.939597315436245
2023-07-18T00:05:56.619Z,48.986577181208055
2023-07-18T00:09:17.145Z,57.651006711409394
2023-07-18T00:12:37.014Z,54.29530201342282
2023-07-18T00:16:32.550Z,57.13422818791946
2023-07-18T00:19:52.619Z,54.75167785234899
2023-07-18T00:23:13.770Z,52.19463087248322
2023-07-18T00:26:35.153Z,59.47651006711409
2023-07-18T00:32:29.867Z,49.77852348993289
2023-07-18T00:35:51.182Z,67.32885906040268
2023-07-18T00:39:11.265Z,56.577181208053695
2023-07-18T00:42:31.798Z,58.12080536912752
2023-07-18T00:47:14.477Z,64.36241610738254
2023-07-18T00:50:33.870Z,53.61073825503356
2023-07-18T00:53:53.642Z,63.20134228187919
2023-07-18T00:57:13.246Z,69.16778523489933
2023-07-18T01:05:34.569Z,67.95973154362416
2023-07-18T01:08:54.057Z,76.95302013422818
2023-07-18T01:12:14.257Z,63.2751677852349
2023-07-18T01:15:34.361Z,73.84563758389261
2023-07-18T01:19:43.381Z,74.04697986577182
2023-07-18T01:23:02.940Z,65.55704697986577
2023-07-18T01:26:23.551Z,74.83892617449665
2023-07-18T01:29:43.877Z,83.6241610738255
2023-07-18T01:33:04.660Z,78.12751677852349
2023-07-18T01:36:24.862Z,71.35570469798658
2023-07-18T01:39:48.893Z,74.20134228187919
2023-07-18T01:43:20.116Z,78.50335570469798
2023-07-18T01:46:40.188Z,77.79194630872483
2023-07-18T01:49:59.693Z,76.47651006711409
2023-07-18T01:53:19.934Z,74.6241610738255
2023-07-18T01:58:04.051Z,86.18791946308725
2023-07-18T02:01:24.432Z,83.95302013422818
2023-07-18T02:04:44.339Z,74.0738255033557
2023-07-18T02:08:03.738Z,74.60402684563758
2023-07-18T02:11:25.046Z,71.0738255033557
2023-07-18T02:14:44.545Z,68.38926174496645
2023-07-18T02:18:03.966Z,80.4496644295302
2023-07-18T02:24:27.711Z,78.2751677852349
2023-07-18T02:27:47.542Z,69.20134228187919
2023-07-18T02:31:08.227Z,84.83221476510067
2023-07-18T02:35:30.618Z,70.13422818791946
2023-07-18T02:38:50.399Z,78.74496644295301
2023-07-18T02:42:11.379Z,84.14093959731544
2023-07-18T02:45:31.815Z,79.16107382550335
2023-07-18T02:48:52.127Z,87.53691275167785
2023-07-18T02:52:13.380Z,80.8255033557047
2023-07-18T02:55:33.100Z,83.9261744966443
2023-07-18T02:58:53.164Z,89.43624161073825
2023-07-18T03:02:13.376Z,82.7248322147651
2023-07-18T03:05:33.263Z,77.67114093959732
2023-07-18T03:08:53.462Z,74.54362416107382
2023-07-18T03:12:13.655Z,81.21476510067114
2023-07-18T03:15:33.359Z,84.0738255033557
2023-07-18T03:18:55.988Z,78.12751677852349
2023-07-18T03:22:15.870Z,84.13422818791946
2023-07-18T03:25:35.661Z,86.14765100671141
2023-07-18T03:28:55.668Z,84.01342281879195
2023-07-18T03:32:15.786Z,84.13422818791946
2023-07-18T03:35:36.470Z,90.57046979865771
2023-07-18T03:38:56.710Z,88.96644295302013
2023-07-18T03:43:39.382Z,91.06711409395973
2023-07-18T03:47:54.740Z,78.53020134228188
2023-07-18T03:51:15.248Z,84.20805369127517
2023-07-18T03:54:35.930Z,82.31543624161074
2023-07-18T03:57:56.837Z,85.8255033557047
2023-07-18T04:01:17.417Z,82.15436241610739
2023-07-18T04:04:36.714Z,84.22147651006712
2023-07-18T04:07:57.102Z,82.73154362416108
2023-07-18T04:11:17.502Z,80.55704697986577
2023-07-18T04:14:37.394Z,84.67785234899328
2023-07-18T04:17:57.339Z,70.32214765100672
2023-07-18T04:21:17.486Z,78.87248322147651
2023-07-18T04:24:37.407Z,77.8993288590604
2023-07-18T04:28:24.268Z,76.81208053691275
2023-07-18T04:31:44.282Z,84.87248322147651
2023-07-18T04:35:04.636Z,80.47651006711409
2023-07-18T04:38:25.034Z,78.2751677852349
2023-07-18T04:41:54.686Z,80.96644295302013
2023-07-18T04:45:26.436Z,85.00671140939598
2023-07-18T04:48:46.516Z,72.22818791946308
2023-07-18T04:52:13.188Z,83.47651006711409
2023-07-18T04:55:53.912Z,77.93959731543625
2023-07-18T04:59:14.673Z,86.30201342281879
2023-07-18T05:02:34.489Z,82.25503355704699
2023-07-18T05:08:11.341Z,71.30201342281879
2023-07-18T05:12:12.204Z,77.95302013422818
2023-07-18T05:15:40.668Z,70.65771812080537
2023-07-18T05:18:59.891Z,75.05369127516778
2023-07-18T05:22:20.541Z,80.35570469798658
2023-07-18T05:25:41.615Z,62.100671140939596
2023-07-18T05:29:01.597Z,77.42281879194631
2023-07-18T05:32:22.100Z,79.97986577181209
2023-07-18T05:35:42.408Z,59.42953020134228
2023-07-18T05:39:02.066Z,64.81208053691275
2023-07-18T05:42:22.387Z,81.24161073825503
2023-07-18T05:48:35.635Z,68.81208053691275
2023-07-18T05:52:01.337Z,62.852348993288594
2023-07-18T05:55:22.089Z,66.75167785234899
2023-07-18T05:58:41.709Z,64.23489932885906
2023-07-18T06:02:01.500Z,75.16107382550335
2023-07-18T06:06:16.049Z,64.98657718120805
2023-07-18T06:09:35.941Z,61.24832214765101
2023-07-18T06:12:56.556Z,66.8993288590604
2023-07-18T06:16:17.054Z,60.355704697986575
2023-07-18T06:20:18.173Z,59.24832214765101
2023-07-18T06:23:38.524Z,58.20134228187919
2023-07-18T06:28:41.449Z,50.577181208053695
2023-07-18T06:37:48.316Z,55.8255033557047
2023-07-18T06:41:08.810Z,49.86577181208054
2023-07-18T06:44:29.442Z,48.1744966442953
2023-07-18T06:47:49.862Z,46.76510067114094
2023-07-18T06:51:09.500Z,50.691275167785236
2023-07-18T06:54:30.173Z,56.261744966442954
2023-07-18T06:57:49.905Z,54.59060402684564
2023-07-18T07:01:09.798Z,57.38255033557047
2023-07-18T07:11:03.913Z,46.369127516778526
2023-07-18T07:15:41.070Z,42.16778523489933
2023-07-18T07:19:11.344Z,52.79194630872483
2023-07-18T07:22:31.648Z,52.355704697986575
2023-07-18T07:28:24.061Z,52.04026845637584
2023-07-18T07:31:44.438Z,35.97986577181208
2023-07-18T07:35:06.075Z,42.06711409395973
2023-07-18T07:38:26.384Z,41.30201342281879
2023-07-18T07:41:46.132Z,49.033557046979865
2023-07-18T07:45:05.373Z,38.46979865771812
2023-07-18T07:48:26.262Z,42.899328859060404
2023-07-18T07:53:48.407Z,44.013422818791945
2023-07-18T07:57:08.650Z,39.61073825503356
2023-07-18T08:00:27.947Z,41.61744966442953
2023-07-18T08:03:47.785Z,34.32214765100671
2023-07-18T08:07:10.270Z,33.76510067114094
2023-07-18T08:10:32.284Z,25.42953020134228
2023-07-18T08:13:51.665Z,24.093959731543624
2023-07-18T08:18:26.620Z,24.79194630872483
2023-07-18T08:21:46.513Z,20.926174496644297
2023-07-18T08:25:06.661Z,22.181208053691275
2023-07-18T08:28:26.873Z,20.389261744966444
2023-07-18T08:36:38.201Z,16.57046979865772
2023-07-18T08:39:57.760Z,14.684563758389261
2023-07-18T08:43:17.843Z,15.355704697986576
2023-07-18T08:46:37.069Z,16.288590604026847
2023-07-18T08:49:57.420Z,12.140939597315436
2023-07-18T08:53:18.635Z,11.422818791946309
2023-07-18T08:59:15.462Z,14.38255033557047
2023-07-18T09:04:40.225Z,15.221476510067115
2023-07-18T09:08:00.201Z,15.10738255033557
2023-07-18T09:11:21.972Z,17.154362416107382
2023-07-18T09:15:58.916Z,12.899328859060402
2023-07-18T09:19:19.237Z,14.765100671140939
2023-07-18T09:22:39.624Z,17.114093959731544
2023-07-18T09:25:59.374Z,14.46979865771812
2023-07-18T09:29:19.677Z,22.731543624161073
2023-07-18T09:32:39.474Z,16.55704697986577
2023-07-18T09:36:00.363Z,16.154362416107382
2023-07-18T09:39:20.074Z,9.10738255033557
2023-07-18T09:42:45.294Z,17.026845637583893
2023-07-18T09:46:06.383Z,15.953020134228188
2023-07-18T09:52:51.674Z,8.322147651006711
2023-07-18T09:57:24.374Z,11.791946308724832
2023-07-18T10:02:14.545Z,12.885906040268456
2023-07-18T10:05:35.050Z,11.154362416107382
2023-07-18T10:08:55.136Z,10.201342281879194
2023-07-18T10:12:47.699Z,7.382550335570469
2023-07-18T10:18:08.507Z,13.36241610738255
2023-07-18T10:21:28.930Z,8.080536912751677
2023-07-18T10:24:48.879Z,13.187919463087248
2023-07-18T10:28:08.380Z,12.442953020134228
2023-07-18T10:31:27.903Z,6.8389261744966445
2023-07-18T10:34:48.239Z,14.409395973154362
2023-07-18T10:38:09.140Z,14.885906040268456
2023-07-18T10:41:29.267Z,15.516778523489933
2023-07-18T10:44:48.900Z,12.261744966442953
2023-07-18T10:48:09.142Z,7.684563758389261
2023-07-18T10:51:29.394Z,12.174496644295303
2023-07-18T10:54:49.277Z,10.261744966442953
2023-07-18T10:58:09.058Z,11.174496644295303
2023-07-18T11:04:36.767Z,14.281879194630873
2023-07-18T11:07:56.119Z,8.63758389261745
2023-07-18T11:11:16.409Z,13.671140939597315
2023-07-18T11:14:36.194Z,9.61744966442953
2023-07-18T11:17:56.272Z,10.979865771812081
2023-07-18T11:21:15.853Z,13.865771812080537
2023-07-18T11:24:35.744Z,9.583892617449665
2023-07-18T11:27:55.643Z,8.838926174496644
2023-07-18T11:31:26.584Z,15.838926174496644
2023-07-18T11:39:06.154Z,10.657718120805368
2023-07-18T11:42:25.822Z,7.6644295302013425
2023-07-18T11:45:45.316Z,8.288590604026846
2023-07-18T11:49:05.478Z,11.315436241610739
2023-07-18T11:52:26.004Z,11.25503355704698
2023-07-18T11:55:45.452Z,9.268456375838927
2023-07-18T11:59:06.172Z,6.89261744966443
2023-07-18T12:07:17.183Z,8.046979865771812
2023-07-18T12:10:37.694Z,4.771812080536913
2023-07-18T12:17:09.795Z,15.395973154362416
2023-07-18T12:20:29.988Z,16.2751677852349
2023-07-18T12:23:49.531Z,16.375838926174495
2023-07-18T12:27:09.102Z,20.59731543624161
2023-07-18T12:30:28.989Z,31.71812080536913
2023-07-18T12:33:48.466Z,34.56375838926174
2023-07-18T12:37:08.870Z,26.7248322147651
2023-07-18T12:40:28.874Z,28.29530201342282
2023-07-18T12:43:48.408Z,34.711409395973156
2023-07-18T12:47:08.096Z,34.42953020134228
2023-07-18T12:50:29.005Z,23.731543624161073
2023-07-18T12:53:49.203Z,22.543624161073826
2023-07-18T12:57:09.049Z,28.369127516778523
2023-07-18T13:00:29.365Z,29.80536912751678
2023-07-18T13:03:49.460Z,29.026845637583893
2023-07-18T13:07:09.669Z,22.563758389261746
2023-07-18T13:10:29.544Z,26.187919463087248
2023-07-18T13:13:49.339Z,25.456375838926174
2023-07-18T13:19:37.393Z,20.483221476510067
2023-07-18T13:22:56.555Z,23.74496644295302
2023-07-18T13:26:17.315Z,15.315436241610739
2023-07-18T13:29:37.148Z,14.879194630872483
2023-07-18T13:33:26.914Z,16.946308724832214
2023-07-18T13:36:46.604Z,14.89261744966443
2023-07-18T13:40:06.513Z,15.073825503355705
2023-07-18T13:45:00.890Z,23.59731543624161
2023-07-18T13:48:22.161Z,14.919463087248323
2023-07-18T13:51:41.688Z,21.395973154362416
2023-07-18T13:55:01.161Z,17.248322147651006
2023-07-18T13:58:21.249Z,17.563758389261746
2023-07-18T14:01:40.962Z,21.073825503355703
2023-07-18T14:05:00.915Z,16.959731543624162
2023-07-18T14:10:47.017Z,20.697986577181208
2023-07-18T14:14:07.006Z,17.328859060402685
2023-07-18T14:20:03.560Z,18.711409395973153
2023-07-18T14:23:22.981Z,20.073825503355703
2023-07-18T14:26:42.853Z,15.120805369127517
2023-07-18T14:30:02.694Z,17.59731543624161
2023-07-18T14:33:23.105Z,16.946308724832214
2023-07-18T14:39:29.302Z,21.966442953020135
2023-07-18T14:42:48.472Z,22.08053691275168
2023-07-18T14:46:09.182Z,19.201342281879196
2023-07-18T14:49:29.852Z,20.14765100671141
2023-07-18T14:52:49.338Z,19.583892617449663
2023-07-18T14:56:09.301Z,13.677852348993289
2023-07-18T14:59:29.521Z,14.89261744966443
2023-07-18T15:02:49.865Z,17.543624161073826
2023-07-18T15:06:09.571Z,16.59731543624161
2023-07-18T15:09:29.464Z,12.610738255033556
2023-07-18T15:12:49.964Z,16.697986577181208
2023-07-18T15:16:10.080Z,19.624161073825505
2023-07-18T15:19:30.651Z,19.530201342281877
2023-07-18T15:26:48.816Z,15.791946308724832
2023-07-18T15:30:08.496Z,9.100671140939598
2023-07-18T15:33:29.217Z,10.758389261744966
2023-07-18T15:36:49.501Z,16.369127516778523
2023-07-18T15:40:09.993Z,13.114093959731544
2023-07-18T15:45:17.514Z,14.348993288590604
2023-07-18T15:48:37.287Z,14.208053691275168
2023-07-18T15:51:57.638Z,11.14765100671141
2023-07-18T15:55:19.427Z,13.577181208053691
2023-07-18T16:03:32.113Z,15.12751677852349
2023-07-18T16:06:52.121Z,9.93288590604027
2023-07-18T16:10:13.315Z,16.154362416107382
2023-07-18T16:13:33.550Z,11.95973154362416
2023-07-18T16:16:53.737Z,12.53020134228188
2023-07-18T16:20:14.749Z,20.543624161073826
2023-07-18T16:27:14.200Z,36.70469798657718
2023-07-18T16:31:30.954Z,14.281879194630873
2023-07-18T16:34:51.182Z,9.167785234899329
2023-07-18T16:38:13.442Z,18.885906040268456
2023-07-18T16:41:33.328Z,7.74496644295302
2023-07-18T16:56:51.208Z,11.61744966442953
2023-07-18T17:00:11.141Z,13.771812080536913
2023-07-18T17:03:31.706Z,10.228187919463087
2023-07-18T17:07:00.119Z,14.248322147651006
2023-07-18T17:10:20.301Z,10.651006711409396
2023-07-18T17:13:41.202Z,14.483221476510067
2023-07-18T17:17:16.747Z,11.429530201342281
2023-07-18T17:20:36.538Z,12.12751677852349
2023-07-18T17:25:49.870Z,8.912751677852349
2023-07-18T17:29:09.693Z,9.483221476510067
2023-07-18T17:32:45.771Z,9.557046979865772
2023-07-18T17:45:15.459Z,11.201342281879194
2023-07-18T17:48:34.771Z,8.369127516778523
2023-07-18T17:51:55.155Z,9.993288590604028
2023-07-18T17:55:15.147Z,8.335570469798657
2023-07-18T18:04:29.632Z,8.818791946308725
2023-07-18T18:08:23.614Z,12.536912751677852
2023-07-18T18:12:01.836Z,8.060402684563758
2023-07-18T18:34:37.659Z,9.61744966442953
2023-07-18T18:37:57.787Z,6.74496644295302
2023-07-18T18:41:19.516Z,8.577181208053691
2023-07-18T18:53:33.532Z,7.241610738255034
2023-07-18T18:56:53.873Z,6.583892617449664
2023-07-18T19:00:14.626Z,5.476510067114094
2023-07-18T19:03:35.995Z,9.228187919463087
2023-07-18T19:08:18.779Z,10.684563758389261
2023-07-18T19:12:17.885Z,7.791946308724833
2023-07-18T19:15:37.977Z,8.167785234899329
2023-07-18T19:18:57.873Z,7.355704697986577
2023-07-18T19:22:20.368Z,7.0134228187919465
2023-07-18T19:28:22.901Z,6.530201342281879
2023-07-18T19:31:52.645Z,9.449664429530202
2023-07-18T19:36:37.566Z,11.429530201342281
2023-07-18T19:45:45.129Z,9.06711409395973
2023-07-18T19:49:05.411Z,11.630872483221477
2023-07-18T19:52:25.405Z,14.583892617449665
2023-07-18T19:57:07.917Z,11.201342281879194
2023-07-18T20:00:56.782Z,14.939597315436242
2023-07-18T20:04:17.931Z,13.51006711409396
2023-07-18T20:08:18.219Z,14.187919463087248
2023-07-18T20:11:38.416Z,11.85234899328859
2023-07-18T20:14:58.713Z,11.657718120805368
2023-07-18T20:18:20.126Z,11.765100671140939
2023-07-18T20:21:41.441Z,12.463087248322148
2023-07-18T20:25:07.686Z,20.63758389261745
2023-07-18T20:33:10.140Z,18.20805369127517
2023-07-18T20:36:30.788Z,11.442953020134228
2023-07-18T20:39:51.092Z,11.187919463087248
2023-07-18T20:43:31.030Z,18.91946308724832
2023-07-18T20:46:50.308Z,15.114093959731544
2023-07-18T20:53:16.363Z,15.080536912751677
2023-07-18T20:56:36.129Z,13.053691275167786
2023-07-18T20:59:56.529Z,19.0
2023-07-18T21:03:17.397Z,18.322147651006713
2023-07-18T21:07:09.085Z,15.389261744966444
2023-07-18T21:10:29.477Z,20.590604026845636
2023-07-18T21:16:16.189Z,29.221476510067113
2023-07-18T21:26:08.775Z,21.624161073825505
2023-07-18T21:30:28.072Z,20.16778523489933
2023-07-18T21:33:48.344Z,22.70469798657718
2023-07-18T21:37:08.764Z,18.59731543624161
2023-07-18T21:40:29.343Z,29.651006711409394
2023-07-18T21:43:49.975Z,15.912751677852349
2023-07-18T21:47:10.238Z,14.758389261744966
2023-07-18T21:52:38.399Z,13.080536912751677
2023-07-18T21:55:59.326Z,11.798657718120806
2023-07-18T21:59:20.929Z,14.771812080536913
2023-07-18T22:02:40.494Z,15.476510067114093
2023-07-18T22:06:00.544Z,15.805369127516778
2023-07-18T22:09:20.799Z,14.436241610738255
2023-07-18T22:12:41.641Z,12.718120805369127
