createdAt,value
2017-11-27T00:00:18.329Z,5.31
2017-11-27T00:01:37.828Z,5.33
2017-11-27T00:03:04.081Z,5.28
2017-11-27T00:04:27.369Z,5.38
2017-11-27T00:05:43.569Z,5.36
2017-11-27T00:07:01.457Z,5.28
2017-11-27T00:08:19.968Z,5.31
2017-11-27T00:09:38.548Z,5.19
2017-11-27T00:10:59.766Z,5.29
2017-11-27T00:12:17.432Z,5.31
2017-11-27T00:13:32.411Z,5.26
2017-11-27T00:14:48.252Z,5.31
2017-11-27T00:16:03.327Z,5.37
2017-11-27T00:17:22.970Z,5.28
2017-11-27T00:18:45.739Z,5.29
2017-11-27T00:20:04.857Z,5.19
2017-11-27T00:21:26.886Z,5.23
2017-11-27T00:22:50.050Z,5.22
2017-11-27T00:24:11.454Z,5.16
2017-11-27T00:25:30.189Z,5.19
2017-11-27T00:26:53.975Z,5.19
2017-11-27T00:28:09.455Z,5.25
2017-11-27T00:29:27.392Z,5.23
2017-11-27T00:30:42.463Z,5.33
2017-11-27T00:32:08.326Z,5.26
2017-11-27T00:33:26.435Z,5.41
2017-11-27T00:34:40.790Z,5.31
2017-11-27T00:35:58.582Z,5.36
2017-11-27T00:37:13.419Z,5.36
2017-11-27T00:38:28.036Z,5.31
2017-11-27T00:39:48.805Z,5.23
2017-11-27T00:41:13.757Z,5.33
2017-11-27T00:42:35.383Z,5.31
2017-11-27T00:43:54.864Z,5.33
2017-11-27T00:45:20.123Z,5.28
2017-11-27T00:46:51.850Z,5.38
2017-11-27T00:48:08.067Z,5.26
2017-11-27T00:49:27.785Z,5.25
2017-11-27T00:50:49.595Z,5.25
2017-11-27T00:52:10.773Z,5.38
2017-11-27T00:53:32.012Z,5.37
2017-11-27T00:54:55.022Z,5.25
2017-11-27T00:56:15.007Z,5.28
2017-11-27T00:57:37.201Z,5.28
2017-11-27T00:58:57.331Z,5.28
2017-11-27T01:00:20.627Z,5.41
2017-11-27T01:02:08.932Z,5.26
2017-11-27T01:03:27.673Z,5.25
2017-11-27T01:04:48.245Z,5.28
2017-11-27T01:06:13.482Z,5.25
2017-11-27T01:07:33.520Z,5.2
2017-11-27T01:08:55.536Z,5.25
2017-11-27T01:10:16.714Z,5.31
2017-11-27T01:11:32.883Z,5.26
2017-11-27T01:12:49.979Z,5.31
2017-11-27T01:14:10.777Z,5.44
2017-11-27T01:15:33.332Z,5.44
2017-11-27T01:16:56.695Z,5.44
2017-11-27T01:18:18.056Z,5.46
2017-11-27T01:19:39.814Z,5.47
2017-11-27T01:20:59.442Z,5.37
2017-11-27T01:22:20.801Z,5.46
2017-11-27T01:23:39.101Z,5.43
2017-11-27T01:24:58.141Z,5.41
2017-11-27T01:26:17.581Z,5.56
2017-11-27T01:27:36.568Z,5.4
2017-11-27T01:28:55.742Z,5.43
2017-11-27T01:30:13.925Z,5.55
2017-11-27T01:31:33.458Z,5.41
2017-11-27T01:32:52.836Z,5.41
2017-11-27T01:34:13.642Z,5.41
2017-11-27T01:35:35.577Z,5.41
2017-11-27T01:36:55.980Z,5.49
2017-11-27T01:38:14.639Z,5.46
2017-11-27T01:39:33.471Z,5.46
2017-11-27T01:40:53.994Z,5.4
2017-11-27T01:42:12.776Z,5.4
2017-11-27T01:43:34.485Z,5.41
2017-11-27T01:44:55.182Z,5.41
2017-11-27T01:46:11.659Z,5.43
2017-11-27T01:47:27.341Z,5.41
2017-11-27T01:48:41.353Z,5.43
2017-11-27T01:50:00.399Z,5.31
2017-11-27T01:51:19.608Z,5.26
2017-11-27T01:52:38.886Z,5.41
2017-11-27T01:54:17.689Z,5.28
2017-11-27T01:55:41.143Z,5.26
2017-11-27T01:56:59.351Z,5.4
2017-11-27T01:58:15.835Z,5.43
2017-11-27T01:59:30.798Z,5.46
2017-11-27T02:00:49.288Z,5.38
2017-11-27T02:02:12.123Z,5.38
2017-11-27T02:03:30.265Z,5.38
2017-11-27T02:04:50.837Z,5.26
2017-11-27T02:06:08.313Z,5.29
2017-11-27T02:07:26.707Z,5.26
2017-11-27T02:08:48.480Z,5.25
2017-11-27T02:10:09.150Z,5.23
2017-11-27T02:11:30.145Z,5.13
2017-11-27T02:12:50.434Z,4.95
2017-11-27T02:14:13.752Z,4.94
2017-11-27T02:15:31.482Z,4.75
2017-11-27T02:16:51.714Z,4.68
2017-11-27T02:18:22.713Z,4.64
2017-11-27T02:19:43.117Z,4.63
2017-11-27T02:21:03.270Z,4.57
2017-11-27T02:22:23.153Z,4.49
2017-11-27T02:23:48.522Z,4.39
2017-11-27T02:25:06.649Z,4.28
2017-11-27T02:26:25.723Z,4.28
2017-11-27T02:27:44.489Z,4.24
2017-11-27T02:29:00.665Z,4.14
2017-11-27T02:30:18.501Z,4.18
2017-11-27T02:31:40.272Z,4.21
2017-11-27T02:32:59.813Z,4.04
2017-11-27T02:34:22.227Z,4.09
2017-11-27T02:35:43.510Z,4.04
2017-11-27T02:37:01.847Z,3.99
2017-11-27T02:38:21.896Z,3.95
2017-11-27T02:39:45.809Z,3.96
2017-11-27T02:41:05.855Z,3.94
2017-11-27T02:42:23.387Z,3.84
2017-11-27T02:43:42.438Z,3.82
2017-11-27T02:45:04.251Z,3.84
2017-11-27T02:46:25.349Z,3.81
2017-11-27T02:47:45.023Z,3.81
2017-11-27T02:49:04.179Z,3.81
2017-11-27T02:50:24.288Z,3.71
2017-11-27T02:51:43.751Z,3.76
2017-11-27T02:53:03.501Z,3.76
2017-11-27T02:54:23.600Z,3.77
2017-11-27T02:55:44.545Z,3.85
2017-11-27T02:57:05.585Z,3.77
2017-11-27T02:58:28.244Z,3.74
2017-11-27T02:59:50.851Z,3.7
2017-11-27T03:01:10.402Z,3.71
2017-11-27T03:02:32.027Z,3.67
2017-11-27T03:03:52.472Z,3.73
2017-11-27T03:05:11.776Z,3.67
2017-11-27T03:06:31.795Z,3.71
2017-11-27T03:07:52.847Z,3.73
2017-11-27T03:09:13.394Z,3.77
2017-11-27T03:10:33.459Z,3.68
2017-11-27T03:11:51.951Z,3.76
2017-11-27T03:13:14.417Z,3.74
2017-11-27T03:14:33.934Z,3.74
2017-11-27T03:15:55.185Z,3.71
2017-11-27T03:17:13.171Z,3.64
2017-11-27T03:18:33.154Z,3.68
2017-11-27T03:19:51.334Z,3.78
2017-11-27T03:21:11.454Z,3.67
2017-11-27T03:22:31.295Z,3.76
2017-11-27T03:23:52.353Z,3.82
2017-11-27T03:25:11.683Z,3.86
2017-11-27T03:26:28.926Z,3.94
2017-11-27T03:27:46.154Z,3.89
2017-11-27T03:29:05.774Z,3.91
2017-11-27T03:30:23.911Z,3.94
2017-11-27T03:31:43.774Z,4.03
2017-11-27T03:33:01.277Z,4.02
2017-11-27T03:34:19.683Z,4
2017-11-27T03:35:36.174Z,3.96
2017-11-27T03:36:51.911Z,4.04
2017-11-27T03:38:09.134Z,4.04
2017-11-27T03:39:29.885Z,4.06
2017-11-27T03:40:48.302Z,4.09
2017-11-27T03:42:07.854Z,4.12
2017-11-27T03:43:25.623Z,4.07
2017-11-27T03:44:44.006Z,4.09
2017-11-27T03:46:03.239Z,4.07
2017-11-27T03:47:22.618Z,4.06
2017-11-27T03:48:42.389Z,4.13
2017-11-27T03:50:01.032Z,4.04
2017-11-27T03:51:17.285Z,4.06
2017-11-27T03:52:38.042Z,4.1
2017-11-27T03:53:58.566Z,4.1
2017-11-27T03:55:16.797Z,4.1
2017-11-27T03:56:35.562Z,4.13
2017-11-27T03:57:53.388Z,4.14
2017-11-27T03:59:10.888Z,4.14
2017-11-27T04:00:27.742Z,4.07
2017-11-27T04:01:43.141Z,4.13
2017-11-27T04:03:00.963Z,4.13
2017-11-27T04:04:22.319Z,4.14
2017-11-27T04:05:43.694Z,4.18
2017-11-27T04:07:01.060Z,4.21
