createdAt,value
2023-05-08T00:06:38.197Z,15.93
2023-05-08T00:21:40.010Z,10.95
2023-05-08T00:36:41.587Z,6.43
2023-05-08T00:51:43.504Z,7.13
2023-05-08T01:06:45.077Z,7.70
2023-05-08T01:21:46.940Z,8.57
2023-05-08T01:36:48.533Z,9.98
2023-05-08T01:51:50.306Z,9.73
2023-05-08T02:06:51.973Z,9.70
2023-05-08T02:21:53.589Z,9.98
2023-05-08T02:36:55.202Z,9.52
2023-05-08T02:51:57.084Z,9.90
2023-05-08T03:07:00.667Z,11.75
2023-05-08T03:22:02.675Z,11.60
2023-05-08T03:37:04.588Z,14.02
2023-05-08T03:52:06.275Z,14.43
2023-05-08T04:07:08.602Z,16.38
2023-05-08T04:22:16.271Z,17.05
2023-05-08T04:37:18.306Z,19.55
2023-05-08T04:52:20.281Z,18.02
2023-05-08T05:07:22.170Z,18.63
2023-05-08T05:22:24.209Z,18.73
2023-05-08T05:37:25.921Z,18.48
2023-05-08T05:52:28.682Z,17.40
2023-05-08T06:07:30.774Z,18.27
2023-05-08T06:22:32.600Z,20.38
2023-05-08T06:37:34.156Z,21.65
2023-05-08T06:52:35.705Z,21.88
2023-05-08T07:07:37.311Z,19.42
2023-05-08T07:22:39.205Z,20.08
2023-05-08T07:37:40.813Z,21.15
2023-05-08T07:52:42.391Z,18.02
2023-05-08T08:07:43.975Z,19.35
2023-05-08T08:22:45.590Z,18.60
2023-05-08T08:37:47.227Z,16.15
2023-05-08T08:52:49.792Z,14.90
2023-05-08T09:07:51.397Z,17.38
2023-05-08T09:22:52.961Z,17.98
2023-05-08T09:37:55.564Z,18.13
2023-05-08T09:52:58.772Z,18.40
2023-05-08T10:08:00.465Z,17.60
2023-05-08T10:23:02.164Z,17.70
2023-05-08T10:38:03.745Z,19.30
2023-05-08T10:53:05.598Z,17.05
2023-05-08T11:08:07.245Z,18.67
2023-05-08T11:23:08.847Z,17.42
2023-05-08T11:38:10.467Z,17.98
2023-05-08T11:53:12.064Z,21.10
2023-05-08T12:08:13.673Z,17.35
2023-05-08T12:23:15.570Z,16.83
2023-05-08T12:38:17.201Z,13.80
2023-05-08T12:53:18.815Z,14.50
2023-05-08T13:08:20.379Z,13.20
2023-05-08T13:23:21.959Z,10.88
2023-05-08T13:38:23.948Z,10.80
2023-05-08T13:53:25.607Z,9.88
2023-05-08T14:08:27.270Z,11.75
2023-05-08T14:23:29.702Z,13.18
2023-05-08T14:38:31.308Z,13.50
2023-05-08T14:53:33.113Z,12.20
2023-05-08T15:08:34.839Z,12.63
2023-05-08T15:23:36.501Z,10.82
2023-05-08T15:38:38.069Z,10.90
2023-05-08T15:53:39.668Z,10.93
2023-05-08T16:08:41.425Z,11.48
2023-05-08T16:23:43.014Z,9.98
2023-05-08T16:38:44.624Z,10.77
2023-05-08T16:53:46.231Z,11.30
2023-05-08T17:08:47.806Z,11.73
2023-05-08T17:23:49.380Z,12.90
2023-05-08T17:38:52.358Z,14.15
2023-05-08T17:53:54.005Z,22.25
2023-05-08T18:08:55.613Z,17.10
2023-05-08T18:23:57.189Z,17.23
2023-05-08T18:39:00.264Z,18.23
2023-05-08T18:54:02.066Z,18.60
2023-05-08T19:09:03.692Z,21.02
2023-05-08T19:24:05.266Z,24.65
2023-05-08T19:39:09.666Z,21.58
2023-05-08T19:54:11.296Z,22.45
2023-05-08T20:09:12.886Z,22.80
2023-05-08T20:24:15.339Z,24.73
2023-05-08T20:39:16.887Z,25.40
2023-05-08T20:54:18.451Z,27.92
2023-05-08T21:09:20.055Z,27.60
2023-05-08T21:24:21.772Z,33.35
2023-05-08T21:39:23.372Z,29.15
2023-05-08T21:54:25.027Z,29.33
2023-05-08T22:09:26.594Z,40.80
2023-05-08T22:24:28.234Z,39.25
2023-05-08T22:39:29.944Z,34.33
2023-05-08T22:54:31.526Z,25.70
2023-05-08T23:09:33.128Z,23.23
2023-05-08T23:24:34.721Z,22.20
2023-05-08T23:39:41.159Z,21.58
2023-05-08T23:54:42.779Z,21.17
