createdAt,value
2017-11-24T00:02:11.468Z,2.30
2017-11-24T00:04:38.187Z,2.30
2017-11-24T00:07:05.695Z,2.30
2017-11-24T00:09:32.427Z,2.20
2017-11-24T00:11:59.135Z,2.20
2017-11-24T00:14:25.868Z,2.20
2017-11-24T00:16:52.633Z,2.20
2017-11-24T00:19:19.394Z,2.10
2017-11-24T00:21:46.037Z,2.10
2017-11-24T00:24:12.720Z,2.10
2017-11-24T00:26:39.434Z,2.10
2017-11-24T00:29:06.099Z,2.10
2017-11-24T00:31:32.852Z,2.10
2017-11-24T00:34:00.355Z,2.10
2017-11-24T00:36:27.107Z,2.00
2017-11-24T00:38:53.776Z,2.10
2017-11-24T00:41:20.443Z,2.10
2017-11-24T00:43:47.844Z,2.10
2017-11-24T00:46:14.570Z,2.00
2017-11-24T00:48:41.264Z,2.00
2017-11-24T00:51:08.013Z,2.00
2017-11-24T00:53:34.716Z,2.00
2017-11-24T00:56:01.383Z,2.00
2017-11-24T00:58:28.061Z,2.00
2017-11-24T01:00:55.480Z,2.00
2017-11-24T01:03:22.135Z,2.00
2017-11-24T01:05:48.813Z,2.00
2017-11-24T01:08:16.249Z,1.90
2017-11-24T01:10:42.956Z,1.90
2017-11-24T01:13:09.596Z,1.90
2017-11-24T01:15:36.287Z,1.90
2017-11-24T01:18:03.021Z,1.80
2017-11-24T01:20:29.724Z,1.80
2017-11-24T01:22:56.396Z,1.80
2017-11-24T01:25:23.061Z,1.90
2017-11-24T01:27:49.763Z,1.90
2017-11-24T01:30:16.460Z,2.00
2017-11-24T01:32:43.913Z,2.00
2017-11-24T01:35:10.649Z,2.00
2017-11-24T01:37:37.323Z,2.10
2017-11-24T01:40:04.004Z,2.00
2017-11-24T01:42:31.434Z,2.00
2017-11-24T01:44:58.201Z,2.00
2017-11-24T01:47:24.892Z,2.10
2017-11-24T01:49:51.613Z,2.10
2017-11-24T01:52:18.316Z,2.10
2017-11-24T01:54:44.980Z,2.10
2017-11-24T01:57:11.633Z,2.10
2017-11-24T01:59:38.403Z,2.10
2017-11-24T02:02:05.123Z,2.10
2017-11-24T02:04:31.877Z,2.10
2017-11-24T02:06:58.601Z,2.10
2017-11-24T02:09:25.295Z,2.10
2017-11-24T02:11:52.703Z,2.10
2017-11-24T02:14:19.423Z,2.10
2017-11-24T02:16:46.098Z,2.10
2017-11-24T02:19:12.839Z,2.10
2017-11-24T02:21:39.564Z,2.00
2017-11-24T02:24:06.323Z,2.10
2017-11-24T02:26:33.099Z,2.10
2017-11-24T02:28:59.854Z,2.10
2017-11-24T02:31:27.282Z,2.10
2017-11-24T02:33:54.053Z,2.10
2017-11-24T02:36:20.910Z,2.10
2017-11-24T02:38:48.429Z,2.00
2017-11-24T02:41:15.193Z,1.90
2017-11-24T02:43:41.975Z,1.90
2017-11-24T02:46:09.464Z,1.90
2017-11-24T02:48:36.299Z,1.80
2017-11-24T02:51:03.094Z,1.80
2017-11-24T02:53:29.888Z,1.80
2017-11-24T02:55:56.632Z,1.80
2017-11-24T02:58:23.432Z,1.70
2017-11-24T03:00:50.132Z,1.60
2017-11-24T03:03:16.840Z,1.60
2017-11-24T03:05:44.291Z,1.50
2017-11-24T03:08:10.944Z,1.50
2017-11-24T03:10:38.392Z,1.50
2017-11-24T03:13:05.077Z,1.50
2017-11-24T03:15:31.739Z,1.50
2017-11-24T03:17:58.453Z,1.50
2017-11-24T03:20:25.178Z,1.50
2017-11-24T03:22:52.604Z,1.50
2017-11-24T03:25:19.287Z,1.50
2017-11-24T03:27:46.065Z,1.40
2017-11-24T03:30:12.764Z,1.40
2017-11-24T03:32:40.226Z,1.50
2017-11-24T03:35:07.731Z,1.50
2017-11-24T03:37:34.385Z,1.50
2017-11-24T03:40:01.064Z,1.50
2017-11-24T03:42:28.752Z,1.50
2017-11-24T03:44:56.186Z,1.40
2017-11-24T03:47:22.918Z,1.40
2017-11-24T03:49:49.683Z,1.40
2017-11-24T03:52:16.419Z,1.40
2017-11-24T03:54:43.126Z,1.40
2017-11-24T03:57:09.826Z,1.30
2017-11-24T03:59:37.259Z,1.30
2017-11-24T04:02:03.974Z,1.30
2017-11-24T04:04:30.675Z,1.30
2017-11-24T04:06:57.378Z,1.30
2017-11-24T04:09:24.118Z,1.30
2017-11-24T04:11:50.899Z,1.30
2017-11-24T04:14:18.399Z,1.20
2017-11-24T04:16:45.148Z,1.20
2017-11-24T04:19:11.960Z,1.20
2017-11-24T04:21:38.772Z,1.20
2017-11-24T04:24:05.564Z,1.20
2017-11-24T04:26:32.280Z,1.10
2017-11-24T04:28:58.979Z,1.10
2017-11-24T04:31:25.718Z,1.10
2017-11-24T04:33:52.405Z,1.00
2017-11-24T04:36:19.083Z,1.00
2017-11-24T04:38:45.792Z,1.00
2017-11-24T04:41:13.549Z,1.00
2017-11-24T04:43:40.305Z,0.90
2017-11-24T04:46:06.999Z,0.90
2017-11-24T04:48:33.715Z,0.90
2017-11-24T04:51:00.418Z,0.90
2017-11-24T04:53:27.117Z,0.90
2017-11-24T04:55:53.886Z,0.90
2017-11-24T04:58:20.584Z,0.80
2017-11-24T05:00:48.016Z,0.80
2017-11-24T05:03:14.761Z,0.80
2017-11-24T05:05:41.434Z,0.80
2017-11-24T05:08:09.145Z,0.80
2017-11-24T05:10:35.933Z,0.80
2017-11-24T05:13:03.365Z,0.80
2017-11-24T05:15:30.103Z,0.80
2017-11-24T05:17:57.741Z,0.90
2017-11-24T05:20:25.379Z,0.90
2017-11-24T05:22:52.055Z,0.90
2017-11-24T05:25:18.743Z,0.80
2017-11-24T05:27:45.451Z,0.80
2017-11-24T05:30:12.237Z,0.80
2017-11-24T05:32:39.263Z,0.90
2017-11-24T05:35:06.978Z,0.90
2017-11-24T05:37:33.658Z,0.90
2017-11-24T05:40:00.352Z,1.00
2017-11-24T05:42:27.052Z,0.90
2017-11-24T05:44:53.730Z,0.90
2017-11-24T05:47:20.415Z,0.90
2017-11-24T05:49:47.199Z,0.90
2017-11-24T05:52:13.877Z,0.80
2017-11-24T05:54:41.297Z,0.80
2017-11-24T05:57:07.988Z,0.80
2017-11-24T05:59:34.704Z,0.80
2017-11-24T06:02:01.459Z,0.80
2017-11-24T06:04:28.143Z,0.80
2017-11-24T06:06:55.034Z,0.70
2017-11-24T06:09:22.600Z,0.70
2017-11-24T06:11:49.343Z,0.70
2017-11-24T06:14:16.131Z,0.70
2017-11-24T06:16:42.842Z,0.60
2017-11-24T06:19:09.542Z,0.70
2017-11-24T06:21:36.263Z,0.70
2017-11-24T06:24:03.006Z,0.70
2017-11-24T06:26:29.656Z,0.80
2017-11-24T06:28:56.375Z,0.80
2017-11-24T06:31:23.797Z,0.80
2017-11-24T06:33:50.491Z,0.80
2017-11-24T06:36:17.192Z,0.90
2017-11-24T06:38:43.908Z,0.90
2017-11-24T06:41:10.583Z,1.00
2017-11-24T06:43:37.320Z,1.20
2017-11-24T06:46:04.002Z,1.40
2017-11-24T06:48:30.688Z,1.80
2017-11-24T06:50:57.424Z,2.50
2017-11-24T06:53:24.144Z,3.20
2017-11-24T06:55:50.849Z,3.70
2017-11-24T06:58:17.542Z,4.30
2017-11-24T07:00:44.321Z,5.10
2017-11-24T07:03:11.049Z,6.60
2017-11-24T07:05:37.733Z,8.20
2017-11-24T07:08:05.194Z,11.60
2017-11-24T07:10:32.702Z,12.80
2017-11-24T07:12:59.432Z,12.80
2017-11-24T07:15:26.151Z,14.10
2017-11-24T07:17:53.634Z,16.10
2017-11-24T07:20:20.370Z,16.00
2017-11-24T07:22:47.797Z,18.00
2017-11-24T07:25:15.294Z,18.40
2017-11-24T07:27:42.706Z,19.50
2017-11-24T07:30:09.448Z,19.40
2017-11-24T07:32:36.103Z,20.60
2017-11-24T07:35:02.789Z,21.20
2017-11-24T07:37:29.474Z,21.90
2017-11-24T07:39:56.167Z,22.50
2017-11-24T07:42:23.650Z,23.70
2017-11-24T07:44:50.394Z,23.70
2017-11-24T07:47:17.129Z,24.50
2017-11-24T07:49:43.783Z,25.00
2017-11-24T07:52:10.509Z,25.50
2017-11-24T07:54:37.187Z,25.60
2017-11-24T07:57:03.900Z,25.10
2017-11-24T07:59:30.546Z,25.40
2017-11-24T08:01:57.258Z,26.30
2017-11-24T08:04:24.691Z,24.70
2017-11-24T08:06:51.361Z,24.60
2017-11-24T08:09:18.786Z,25.00
2017-11-24T08:11:45.513Z,25.00
2017-11-24T08:14:12.214Z,25.80
2017-11-24T08:16:39.650Z,27.70
2017-11-24T08:19:16.587Z,27.60
2017-11-24T08:21:43.747Z,28.10
2017-11-24T08:24:10.532Z,28.80
2017-11-24T08:26:37.228Z,28.40
2017-11-24T08:29:03.931Z,28.70
2017-11-24T08:31:30.631Z,28.10
2017-11-24T08:33:57.396Z,28.90
2017-11-24T08:36:24.131Z,29.30
2017-11-24T08:38:50.832Z,29.10
2017-11-24T08:41:18.245Z,29.70
2017-11-24T08:43:44.908Z,29.70
2017-11-24T08:46:11.631Z,29.40
2017-11-24T08:48:44.919Z,30.00
2017-11-24T08:51:11.643Z,30.00
2017-11-24T08:53:38.330Z,29.80
2017-11-24T08:56:05.074Z,28.20
2017-11-24T08:58:31.774Z,28.10
2017-11-24T09:00:58.532Z,28.90
2017-11-24T09:03:25.235Z,29.80
2017-11-24T09:05:52.727Z,29.80
2017-11-24T09:08:19.421Z,29.80
2017-11-24T09:10:46.142Z,29.60
2017-11-24T09:13:12.836Z,29.60
2017-11-24T09:15:39.547Z,29.60
2017-11-24T09:18:06.259Z,30.70
2017-11-24T09:20:32.956Z,31.20
2017-11-24T09:23:00.371Z,30.60
2017-11-24T09:25:27.149Z,30.60
2017-11-24T09:27:54.674Z,31.40
2017-11-24T09:30:21.401Z,31.40
2017-11-24T09:32:48.195Z,31.70
2017-11-24T09:35:14.926Z,31.20
2017-11-24T09:37:41.648Z,30.00
2017-11-24T09:40:09.203Z,29.90
2017-11-24T09:42:35.978Z,29.90
2017-11-24T09:45:02.729Z,30.00
2017-11-24T09:47:29.483Z,29.10
2017-11-24T09:49:56.948Z,30.30
2017-11-24T09:52:24.505Z,31.10
2017-11-24T09:54:51.986Z,31.00
2017-11-24T09:57:19.463Z,31.00
2017-11-24T09:59:46.217Z,31.00
2017-11-24T10:02:12.912Z,30.20
2017-11-24T10:04:39.598Z,30.50
2017-11-24T10:07:06.328Z,30.20
2017-11-24T10:09:33.004Z,30.60
2017-11-24T10:11:59.985Z,30.60
2017-11-24T10:14:26.766Z,30.30
2017-11-24T10:16:54.241Z,28.60
2017-11-24T10:19:20.928Z,28.50
2017-11-24T10:21:53.635Z,28.90
2017-11-24T10:24:21.147Z,28.30
2017-11-24T10:26:48.769Z,28.30
2017-11-24T10:29:16.171Z,28.70
2017-11-24T10:31:42.872Z,28.70
2017-11-24T10:34:10.406Z,28.90
2017-11-24T10:36:37.222Z,28.90
2017-11-24T10:39:04.009Z,29.10
2017-11-24T10:41:30.687Z,28.30
2017-11-24T10:43:57.401Z,28.80
2017-11-24T10:46:24.857Z,28.50
2017-11-24T10:48:51.592Z,28.40
2017-11-24T10:51:18.326Z,29.60
2017-11-24T10:53:45.083Z,30.20
2017-11-24T10:56:11.777Z,30.80
2017-11-24T10:58:38.437Z,30.10
2017-11-24T11:01:05.866Z,29.70
2017-11-24T11:03:32.599Z,29.70
2017-11-24T11:06:00.013Z,29.10
2017-11-24T11:08:26.684Z,29.10
2017-11-24T11:10:53.522Z,28.30
2017-11-24T11:13:20.259Z,29.10
2017-11-24T11:15:46.985Z,28.60
2017-11-24T11:18:13.678Z,28.40
2017-11-24T11:20:41.138Z,28.00
2017-11-24T11:23:08.594Z,28.20
2017-11-24T11:25:36.143Z,28.50
2017-11-24T11:28:02.877Z,28.50
2017-11-24T11:30:30.112Z,27.90
2017-11-24T11:32:56.888Z,27.80
2017-11-24T11:35:23.603Z,26.90
2017-11-24T11:37:50.412Z,26.90
2017-11-24T11:40:17.189Z,27.00
2017-11-24T11:42:43.893Z,26.80
2017-11-24T11:45:11.371Z,26.30
2017-11-24T11:47:38.030Z,26.30
2017-11-24T11:50:04.819Z,26.60
2017-11-24T11:52:31.672Z,26.30
2017-11-24T11:54:58.459Z,26.40
2017-11-24T11:57:25.101Z,26.50
2017-11-24T11:59:51.895Z,26.00
2017-11-24T12:02:18.712Z,25.30
2017-11-24T12:04:45.497Z,23.90
2017-11-24T12:07:12.977Z,22.90
2017-11-24T12:09:40.714Z,22.70
2017-11-24T12:12:07.424Z,22.70
2017-11-24T12:14:40.987Z,22.30
2017-11-24T12:17:08.386Z,22.20
2017-11-24T12:19:35.120Z,22.20
2017-11-24T12:22:01.798Z,21.90
2017-11-24T12:24:28.500Z,21.80
2017-11-24T12:26:55.998Z,22.30
2017-11-24T12:29:22.773Z,22.30
2017-11-24T12:31:50.447Z,21.90
2017-11-24T12:34:17.938Z,21.50
2017-11-24T12:36:44.677Z,21.40
2017-11-24T12:39:13.180Z,21.00
2017-11-24T12:41:39.893Z,20.30
2017-11-24T12:44:06.635Z,19.90
2017-11-24T12:46:34.056Z,19.30
2017-11-24T12:49:00.705Z,19.30
2017-11-24T12:51:27.415Z,18.90
2017-11-24T12:53:54.151Z,18.70
2017-11-24T12:56:20.930Z,18.70
2017-11-24T12:58:47.683Z,18.60
2017-11-24T13:01:14.352Z,18.20
2017-11-24T13:03:41.992Z,17.40
2017-11-24T13:06:08.727Z,17.30
2017-11-24T13:08:35.417Z,17.00
2017-11-24T13:11:02.836Z,16.60
2017-11-24T13:13:29.536Z,16.50
2017-11-24T13:15:56.198Z,16.50
2017-11-24T13:18:22.911Z,16.40
2017-11-24T13:20:49.738Z,16.20
2017-11-24T13:23:17.168Z,15.60
2017-11-24T13:25:43.860Z,15.50
2017-11-24T13:28:10.578Z,15.30
2017-11-24T13:30:38.033Z,14.90
2017-11-24T13:33:04.702Z,14.80
2017-11-24T13:35:31.408Z,14.80
2017-11-24T13:37:58.078Z,14.80
2017-11-24T13:40:25.500Z,14.80
2017-11-24T13:42:52.203Z,14.80
2017-11-24T13:45:18.897Z,14.80
2017-11-24T13:47:45.584Z,14.80
2017-11-24T13:50:12.329Z,14.80
2017-11-24T13:52:39.055Z,14.70
2017-11-24T13:55:06.485Z,14.50
2017-11-24T13:57:33.261Z,14.40
2017-11-24T14:00:00.684Z,14.30
2017-11-24T14:02:27.368Z,14.30
2017-11-24T14:04:54.936Z,14.10
2017-11-24T14:07:21.638Z,14.10
2017-11-24T14:09:48.336Z,13.90
2017-11-24T14:12:15.073Z,13.80
2017-11-24T14:14:41.742Z,13.70
2017-11-24T14:17:08.411Z,13.50
2017-11-24T14:19:35.089Z,13.40
2017-11-24T14:22:03.232Z,13.10
2017-11-24T14:24:29.943Z,13.10
2017-11-24T14:26:56.644Z,13.10
2017-11-24T14:29:24.077Z,12.80
2017-11-24T14:31:50.738Z,12.80
2017-11-24T14:34:18.172Z,12.60
2017-11-24T14:36:44.843Z,12.60
2017-11-24T14:39:12.338Z,12.30
2017-11-24T14:41:39.122Z,12.30
2017-11-24T14:44:05.797Z,12.20
2017-11-24T14:46:33.216Z,12.00
2017-11-24T14:48:59.898Z,12.00
2017-11-24T14:51:27.336Z,11.80
2017-11-24T14:53:54.024Z,11.80
2017-11-24T14:56:20.757Z,11.80
2017-11-24T14:58:48.205Z,11.70
2017-11-24T15:01:15.675Z,11.70
2017-11-24T15:03:43.181Z,11.60
2017-11-24T15:06:09.976Z,11.60
2017-11-24T15:08:37.456Z,11.50
2017-11-24T15:11:04.241Z,11.50
2017-11-24T15:13:30.945Z,11.40
2017-11-24T15:15:57.653Z,11.20
2017-11-24T15:18:24.351Z,11.10
2017-11-24T15:20:51.019Z,11.00
2017-11-24T15:23:17.696Z,10.90
2017-11-24T15:25:44.447Z,10.80
2017-11-24T15:28:11.943Z,10.60
2017-11-24T15:30:38.615Z,10.50
2017-11-24T15:33:05.364Z,10.50
2017-11-24T15:35:32.027Z,10.40
2017-11-24T15:37:58.752Z,10.20
2017-11-24T15:40:25.502Z,10.10
2017-11-24T15:42:53.041Z,10.00
2017-11-24T15:45:20.611Z,9.80
2017-11-24T15:47:47.346Z,9.70
2017-11-24T15:50:14.007Z,9.60
2017-11-24T15:52:40.697Z,9.40
2017-11-24T15:55:07.426Z,9.30
2017-11-24T15:57:34.838Z,9.00
2017-11-24T16:00:02.312Z,8.90
2017-11-24T16:02:29.021Z,8.90
2017-11-24T16:04:55.691Z,9.00
2017-11-24T16:07:23.109Z,8.80
2017-11-24T16:09:50.554Z,8.70
2017-11-24T16:12:17.996Z,8.60
2017-11-24T16:14:44.745Z,8.60
2017-11-24T16:17:12.220Z,8.50
2017-11-24T16:19:39.691Z,8.30
2017-11-24T16:22:07.229Z,8.30
2017-11-24T16:24:33.939Z,8.20
2017-11-24T16:27:00.700Z,8.10
2017-11-24T16:29:27.408Z,8.10
2017-11-24T16:31:54.184Z,8.00
2017-11-24T16:34:20.878Z,8.00
2017-11-24T16:36:47.612Z,7.90
2017-11-24T16:39:15.101Z,7.70
2017-11-24T16:41:41.823Z,7.70
2017-11-24T16:44:09.258Z,7.70
2017-11-24T16:46:36.015Z,7.60
2017-11-24T16:49:02.809Z,7.70
2017-11-24T16:51:29.597Z,7.70
2017-11-24T16:53:56.348Z,7.60
2017-11-24T16:56:23.024Z,7.50
2017-11-24T16:58:49.732Z,7.50
2017-11-24T17:01:16.863Z,7.50
2017-11-24T17:03:44.439Z,7.40
2017-11-24T17:06:11.134Z,7.40
2017-11-24T17:08:38.042Z,7.40
2017-11-24T17:11:04.808Z,7.30
2017-11-24T17:13:31.569Z,7.20
2017-11-24T17:15:58.329Z,7.20
2017-11-24T17:18:25.078Z,7.20
2017-11-24T17:20:51.806Z,7.20
2017-11-24T17:23:18.568Z,7.20
2017-11-24T17:25:45.344Z,7.10
2017-11-24T17:28:12.135Z,7.00
2017-11-24T17:30:38.851Z,7.00
2017-11-24T17:33:06.298Z,7.00
2017-11-24T17:35:32.979Z,7.00
2017-11-24T17:37:59.708Z,7.00
2017-11-24T17:40:27.244Z,6.90
2017-11-24T17:42:53.955Z,6.90
2017-11-24T17:45:22.101Z,6.90
2017-11-24T17:47:48.861Z,6.90
2017-11-24T17:50:15.576Z,6.70
2017-11-24T17:52:43.040Z,6.50
2017-11-24T17:55:10.576Z,6.40
2017-11-24T17:57:38.139Z,6.40
2017-11-24T18:00:04.925Z,6.40
2017-11-24T18:02:31.712Z,6.40
2017-11-24T18:04:58.396Z,6.40
2017-11-24T18:07:25.958Z,6.40
2017-11-24T18:09:53.446Z,6.40
2017-11-24T18:12:20.126Z,6.30
2017-11-24T18:14:46.833Z,6.30
2017-11-24T18:17:13.650Z,6.20
2017-11-24T18:19:41.116Z,6.20
2017-11-24T18:22:08.863Z,6.20
2017-11-24T18:24:35.620Z,6.10
2017-11-24T18:27:03.207Z,6.20
2017-11-24T18:29:29.961Z,6.20
2017-11-24T18:31:56.755Z,6.20
2017-11-24T18:34:23.507Z,6.10
2017-11-24T18:36:50.233Z,6.10
2017-11-24T18:39:16.978Z,6.00
2017-11-24T18:41:43.751Z,6.00
2017-11-24T18:44:10.496Z,6.00
2017-11-24T18:46:38.063Z,6.10
2017-11-24T18:49:05.506Z,6.10
2017-11-24T18:51:33.034Z,6.20
2017-11-24T18:53:59.762Z,6.20
2017-11-24T18:56:26.533Z,6.20
2017-11-24T18:58:53.778Z,6.20
2017-11-24T19:01:20.621Z,6.10
2017-11-24T19:03:47.364Z,6.10
2017-11-24T19:06:14.112Z,6.20
2017-11-24T19:08:40.846Z,6.10
2017-11-24T19:11:08.934Z,6.10
2017-11-24T19:13:37.163Z,6.10
2017-11-24T19:16:04.640Z,6.20
2017-11-24T19:18:32.799Z,6.20
2017-11-24T19:21:00.575Z,6.10
2017-11-24T19:23:27.312Z,6.20
2017-11-24T19:25:55.405Z,6.20
2017-11-24T19:28:23.401Z,6.20
2017-11-24T19:30:50.247Z,6.20
2017-11-24T19:33:17.007Z,6.10
2017-11-24T19:35:43.894Z,6.20
2017-11-24T19:38:10.755Z,6.20
2017-11-24T19:40:43.735Z,6.30
2017-11-24T19:43:10.946Z,6.30
2017-11-24T19:45:37.743Z,6.30
2017-11-24T19:48:08.804Z,6.30
2017-11-24T19:50:48.580Z,6.30
2017-11-24T19:53:16.113Z,6.30
2017-11-24T19:55:48.976Z,6.30
2017-11-24T19:58:16.484Z,6.30
2017-11-24T20:00:43.212Z,6.20
2017-11-24T20:03:11.542Z,6.20
2017-11-24T20:05:39.239Z,6.20
2017-11-24T20:08:05.972Z,6.20
2017-11-24T20:10:32.846Z,6.20
2017-11-24T20:13:00.730Z,6.10
2017-11-24T20:15:28.492Z,6.10
2017-11-24T20:17:56.017Z,6.10
2017-11-24T20:20:22.972Z,6.10
2017-11-24T20:22:49.918Z,6.00
2017-11-24T20:25:16.752Z,5.90
2017-11-24T20:27:43.533Z,5.90
2017-11-24T20:30:11.018Z,5.90
2017-11-24T20:32:37.764Z,5.90
2017-11-24T20:35:04.669Z,5.90
2017-11-24T20:37:31.544Z,5.80
2017-11-24T20:39:58.261Z,5.80
2017-11-24T20:42:24.972Z,5.80
2017-11-24T20:44:52.532Z,5.70
2017-11-24T20:47:19.223Z,5.60
2017-11-24T20:49:46.705Z,5.60
2017-11-24T20:52:13.407Z,5.60
2017-11-24T20:54:40.092Z,5.60
2017-11-24T20:57:06.795Z,5.50
2017-11-24T20:59:33.627Z,5.40
2017-11-24T21:02:00.333Z,5.40
2017-11-24T21:04:27.079Z,5.40
2017-11-24T21:06:53.846Z,5.40
2017-11-24T21:09:20.520Z,5.40
2017-11-24T21:11:47.295Z,5.30
2017-11-24T21:14:14.718Z,5.30
2017-11-24T21:16:41.461Z,5.30
2017-11-24T21:19:08.207Z,5.20
2017-11-24T21:21:34.914Z,5.20
2017-11-24T21:24:01.604Z,5.20
2017-11-24T21:26:28.352Z,5.20
2017-11-24T21:28:55.119Z,5.20
2017-11-24T21:31:22.708Z,5.10
2017-11-24T21:33:49.414Z,5.10
2017-11-24T21:36:16.824Z,5.00
2017-11-24T21:38:43.481Z,5.00
2017-11-24T21:41:10.170Z,5.00
2017-11-24T21:43:37.633Z,4.90
2017-11-24T21:46:05.036Z,5.00
2017-11-24T21:48:31.746Z,4.90
2017-11-24T21:50:58.408Z,5.00
2017-11-24T21:53:25.068Z,4.90
2017-11-24T21:55:51.808Z,4.90
2017-11-24T21:58:18.516Z,4.90
2017-11-24T22:00:45.191Z,4.90
2017-11-24T22:03:11.901Z,4.80
2017-11-24T22:05:39.334Z,4.70
2017-11-24T22:08:06.063Z,4.70
2017-11-24T22:10:32.786Z,4.70
2017-11-24T22:12:59.465Z,4.70
2017-11-24T22:15:26.244Z,4.70
2017-11-24T22:17:52.945Z,4.60
2017-11-24T22:20:19.645Z,4.70
2017-11-24T22:22:46.332Z,4.60
2017-11-24T22:25:13.023Z,4.60
2017-11-24T22:27:40.671Z,4.60
2017-11-24T22:30:08.222Z,4.50
2017-11-24T22:32:34.989Z,4.50
2017-11-24T22:35:01.714Z,4.50
2017-11-24T22:37:29.160Z,4.50
2017-11-24T22:39:55.875Z,4.50
2017-11-24T22:42:22.567Z,4.50
2017-11-24T22:44:50.020Z,4.50
2017-11-24T22:47:17.535Z,4.50
2017-11-24T22:49:44.247Z,4.50
2017-11-24T22:52:11.030Z,4.50
2017-11-24T22:54:37.848Z,4.50
2017-11-24T22:57:04.605Z,4.40
2017-11-24T22:59:31.389Z,4.40
2017-11-24T23:01:58.089Z,4.40
2017-11-24T23:04:24.806Z,4.40
2017-11-24T23:06:52.227Z,4.40
2017-11-24T23:09:18.945Z,4.40
2017-11-24T23:11:45.694Z,4.30
2017-11-24T23:14:12.409Z,4.30
2017-11-24T23:16:39.156Z,4.30
2017-11-24T23:19:05.883Z,4.40
2017-11-24T23:21:33.311Z,4.30
2017-11-24T23:24:00.030Z,4.30
2017-11-24T23:26:26.708Z,4.30
2017-11-24T23:28:53.419Z,4.20
2017-11-24T23:31:20.160Z,4.20
2017-11-24T23:33:46.878Z,4.20
2017-11-24T23:36:13.627Z,4.20
2017-11-24T23:38:40.349Z,4.10
2017-11-24T23:41:07.806Z,4.10
2017-11-24T23:43:34.451Z,4.10
2017-11-24T23:46:01.886Z,3.90
2017-11-24T23:48:28.691Z,3.90
2017-11-24T23:50:55.413Z,3.90
2017-11-24T23:53:22.101Z,3.90
2017-11-24T23:55:48.849Z,4.00
2017-11-24T23:58:15.611Z,4.00
