createdAt,value
2019-05-22T00:01:39.101Z,96.90
2019-05-22T00:04:13.385Z,97.00
2019-05-22T00:06:48.202Z,96.90
2019-05-22T00:09:20.235Z,97.10
2019-05-22T00:11:51.962Z,97.00
2019-05-22T00:14:24.051Z,97.00
2019-05-22T00:16:56.283Z,97.00
2019-05-22T00:19:27.871Z,96.90
2019-05-22T00:22:11.444Z,96.80
2019-05-22T00:24:44.186Z,97.10
2019-05-22T00:27:16.076Z,96.80
2019-05-22T00:29:47.145Z,96.70
2019-05-22T00:32:17.917Z,96.80
2019-05-22T00:34:48.703Z,96.90
2019-05-22T00:37:19.910Z,96.70
2019-05-22T00:39:51.739Z,96.90
2019-05-22T00:42:23.582Z,97.00
2019-05-22T00:44:56.048Z,97.00
2019-05-22T00:47:28.809Z,97.00
2019-05-22T00:50:00.304Z,97.20
2019-05-22T00:52:34.576Z,97.10
2019-05-22T00:55:09.265Z,97.00
2019-05-22T00:57:50.438Z,97.10
2019-05-22T01:00:22.161Z,97.00
2019-05-22T01:02:54.539Z,97.00
2019-05-22T01:05:24.819Z,96.90
2019-05-22T01:07:56.616Z,96.90
2019-05-22T01:10:29.652Z,96.80
2019-05-22T01:13:03.280Z,96.70
2019-05-22T01:15:33.231Z,96.60
2019-05-22T01:18:07.262Z,96.60
2019-05-22T01:20:40.779Z,96.60
2019-05-22T01:23:13.653Z,96.70
2019-05-22T01:25:44.079Z,96.70
2019-05-22T01:28:15.933Z,96.70
2019-05-22T01:30:48.983Z,96.80
2019-05-22T01:33:20.512Z,96.70
2019-05-22T01:36:02.684Z,96.70
2019-05-22T01:38:34.600Z,96.80
2019-05-22T01:41:14.602Z,96.70
2019-05-22T01:43:48.069Z,96.80
2019-05-22T01:46:18.970Z,97.00
2019-05-22T01:48:52.119Z,96.90
2019-05-22T01:51:22.161Z,96.80
2019-05-22T01:53:54.889Z,96.90
2019-05-22T01:56:26.784Z,97.00
2019-05-22T01:58:58.225Z,96.80
2019-05-22T02:01:29.872Z,96.80
2019-05-22T02:04:01.933Z,96.70
2019-05-22T02:06:34.181Z,96.70
2019-05-22T02:09:17.175Z,96.60
2019-05-22T02:11:50.853Z,96.70
2019-05-22T02:14:22.331Z,96.80
2019-05-22T02:16:57.109Z,96.70
2019-05-22T02:19:25.462Z,96.80
2019-05-22T02:21:56.428Z,96.90
2019-05-22T02:24:26.525Z,96.90
2019-05-22T02:26:57.053Z,96.80
2019-05-22T02:29:27.012Z,96.80
2019-05-22T02:31:58.294Z,96.90
2019-05-22T02:34:28.849Z,96.70
2019-05-22T02:36:59.228Z,96.80
2019-05-22T02:39:31.684Z,96.90
2019-05-22T02:42:12.358Z,97.10
2019-05-22T02:44:45.691Z,96.90
2019-05-22T02:47:20.781Z,97.00
2019-05-22T02:49:51.740Z,97.00
2019-05-22T02:52:24.005Z,96.90
2019-05-22T02:54:55.334Z,96.90
2019-05-22T02:57:26.346Z,96.90
2019-05-22T02:59:57.177Z,96.90
2019-05-22T03:02:28.190Z,96.90
2019-05-22T03:05:03.779Z,96.90
2019-05-22T03:07:33.951Z,97.10
2019-05-22T03:10:05.252Z,97.00
2019-05-22T03:12:36.373Z,97.00
2019-05-22T03:15:09.283Z,97.00
2019-05-22T03:17:40.879Z,97.00
2019-05-22T03:20:13.736Z,97.00
2019-05-22T03:22:49.441Z,96.90
2019-05-22T03:25:20.064Z,96.90
2019-05-22T03:27:51.945Z,96.90
2019-05-22T03:30:32.272Z,96.80
2019-05-22T03:33:05.095Z,96.70
2019-05-22T03:35:46.069Z,96.70
2019-05-22T03:38:18.989Z,96.70
2019-05-22T03:40:52.807Z,96.70
2019-05-22T03:43:25.243Z,96.60
2019-05-22T03:45:57.747Z,96.60
2019-05-22T03:48:30.746Z,96.60
2019-05-22T03:51:14.028Z,96.60
2019-05-22T03:53:46.386Z,96.60
2019-05-22T03:56:17.514Z,96.50
2019-05-22T03:58:47.865Z,96.50
2019-05-22T04:01:21.775Z,96.50
2019-05-22T04:03:52.781Z,96.60
2019-05-22T04:06:24.030Z,96.50
2019-05-22T04:08:54.890Z,96.40
2019-05-22T04:11:28.781Z,96.30
2019-05-22T04:13:59.596Z,96.30
2019-05-22T04:16:29.803Z,96.40
2019-05-22T04:19:00.996Z,96.50
2019-05-22T04:21:31.435Z,96.50
2019-05-22T04:24:01.535Z,96.50
2019-05-22T04:26:32.789Z,96.60
2019-05-22T04:29:04.513Z,96.60
2019-05-22T04:32:00.579Z,96.50
2019-05-22T04:34:30.536Z,96.60
2019-05-22T04:37:01.097Z,96.60
2019-05-22T04:39:33.002Z,96.40
2019-05-22T04:42:04.821Z,96.20
2019-05-22T04:44:35.057Z,96.20
2019-05-22T04:47:05.490Z,96.10
2019-05-22T04:49:36.659Z,96.10
2019-05-22T04:52:07.360Z,96.00
2019-05-22T04:54:37.460Z,96.00
2019-05-22T04:57:08.939Z,96.00
2019-05-22T04:59:40.126Z,95.90
2019-05-22T05:02:10.415Z,96.00
2019-05-22T05:04:41.216Z,96.00
2019-05-22T05:07:12.219Z,96.00
2019-05-22T05:09:42.504Z,96.10
2019-05-22T05:12:12.854Z,96.10
2019-05-22T05:14:43.045Z,95.90
2019-05-22T05:17:14.278Z,95.80
2019-05-22T05:19:44.211Z,95.50
2019-05-22T05:22:17.266Z,95.40
2019-05-22T05:24:47.235Z,95.20
2019-05-22T05:27:17.336Z,95.10
2019-05-22T05:29:47.519Z,95.10
2019-05-22T05:32:18.069Z,95.00
2019-05-22T05:34:51.122Z,94.80
2019-05-22T05:37:22.971Z,94.70
2019-05-22T05:40:06.471Z,94.70
2019-05-22T05:42:37.602Z,94.70
2019-05-22T05:45:13.438Z,94.70
2019-05-22T05:47:53.266Z,94.70
2019-05-22T05:50:40.078Z,94.60
2019-05-22T05:53:16.365Z,94.70
2019-05-22T05:55:58.376Z,94.80
2019-05-22T05:58:35.540Z,95.00
2019-05-22T06:01:19.232Z,95.00
2019-05-22T06:03:49.548Z,95.00
2019-05-22T06:06:26.998Z,95.30
2019-05-22T06:08:59.315Z,95.00
2019-05-22T06:11:33.698Z,94.80
2019-05-22T06:14:06.306Z,94.80
2019-05-22T06:16:53.853Z,94.70
2019-05-22T06:19:25.947Z,94.70
2019-05-22T06:21:57.032Z,94.60
2019-05-22T06:24:38.425Z,94.60
2019-05-22T06:27:14.331Z,94.50
2019-05-22T06:29:53.065Z,94.50
2019-05-22T06:32:38.425Z,94.20
2019-05-22T06:35:09.863Z,94.30
2019-05-22T06:37:55.087Z,94.00
2019-05-22T06:40:26.193Z,94.00
2019-05-22T06:43:25.688Z,93.90
2019-05-22T06:45:56.392Z,93.80
2019-05-22T06:48:26.862Z,93.80
2019-05-22T06:50:57.792Z,93.80
2019-05-22T06:53:27.978Z,93.90
2019-05-22T06:55:57.841Z,94.00
2019-05-22T06:58:27.958Z,93.80
2019-05-22T07:00:57.976Z,93.90
2019-05-22T07:03:28.294Z,93.80
2019-05-22T07:05:58.681Z,93.80
2019-05-22T07:08:28.674Z,94.10
2019-05-22T07:10:58.899Z,93.70
2019-05-22T07:13:29.599Z,93.80
2019-05-22T07:16:02.660Z,93.80
2019-05-22T07:18:32.962Z,93.60
2019-05-22T07:21:03.481Z,93.60
2019-05-22T07:23:35.230Z,93.40
2019-05-22T07:26:05.946Z,93.30
2019-05-22T07:28:36.526Z,93.10
2019-05-22T07:31:07.534Z,92.90
2019-05-22T07:33:37.770Z,92.80
2019-05-22T07:36:12.169Z,92.50
2019-05-22T07:38:40.275Z,92.20
2019-05-22T07:41:11.519Z,92.50
2019-05-22T07:43:42.283Z,92.40
2019-05-22T07:46:12.493Z,92.20
2019-05-22T07:48:42.880Z,92.10
2019-05-22T07:51:13.595Z,91.90
2019-05-22T07:53:43.797Z,91.40
2019-05-22T07:56:15.575Z,91.40
2019-05-22T07:58:46.214Z,91.30
2019-05-22T08:01:17.973Z,91.50
2019-05-22T08:03:48.642Z,91.60
2019-05-22T08:06:19.887Z,91.50
2019-05-22T08:08:52.263Z,91.60
2019-05-22T08:11:23.233Z,91.80
2019-05-22T08:13:54.340Z,92.20
2019-05-22T08:16:24.954Z,92.20
2019-05-22T08:18:54.917Z,92.10
2019-05-22T08:21:24.953Z,92.20
2019-05-22T08:23:55.863Z,92.30
2019-05-22T08:26:27.066Z,92.20
2019-05-22T08:28:57.975Z,92.00
2019-05-22T08:31:28.471Z,91.50
2019-05-22T08:33:59.431Z,90.80
2019-05-22T08:36:30.306Z,90.20
2019-05-22T08:39:01.292Z,90.00
2019-05-22T08:41:36.055Z,89.30
2019-05-22T08:44:17.264Z,89.10
2019-05-22T08:46:40.196Z,89.00
2019-05-22T08:49:10.812Z,89.50
2019-05-22T08:51:41.085Z,89.60
2019-05-22T08:54:12.880Z,90.00
2019-05-22T08:56:46.178Z,90.70
2019-05-22T08:59:19.898Z,91.00
2019-05-22T09:01:48.186Z,91.00
2019-05-22T09:04:18.296Z,91.10
2019-05-22T09:06:48.192Z,91.40
2019-05-22T09:09:18.451Z,91.40
2019-05-22T09:11:48.434Z,91.50
2019-05-22T09:14:18.749Z,91.70
2019-05-22T09:16:48.684Z,91.70
2019-05-22T09:19:18.787Z,91.70
2019-05-22T09:21:48.698Z,91.40
2019-05-22T09:24:19.563Z,91.90
2019-05-22T09:26:50.534Z,91.90
2019-05-22T09:29:20.537Z,91.90
2019-05-22T09:31:50.852Z,92.20
2019-05-22T09:34:20.784Z,92.10
2019-05-22T09:36:50.745Z,92.10
2019-05-22T09:39:21.791Z,92.50
2019-05-22T09:41:51.939Z,92.20
2019-05-22T09:44:21.886Z,92.20
2019-05-22T09:46:51.757Z,92.50
2019-05-22T09:49:24.068Z,92.40
2019-05-22T09:51:55.074Z,92.20
2019-05-22T09:54:25.198Z,92.10
2019-05-22T09:56:55.622Z,91.80
2019-05-22T09:59:26.183Z,91.60
2019-05-22T10:01:56.439Z,91.40
2019-05-22T10:04:26.471Z,91.40
2019-05-22T10:06:56.445Z,91.60
2019-05-22T10:09:27.753Z,92.10
2019-05-22T10:11:57.804Z,91.90
2019-05-22T10:14:27.996Z,91.70
2019-05-22T10:16:58.027Z,91.60
2019-05-22T10:19:28.785Z,91.30
2019-05-22T10:21:59.005Z,91.30
2019-05-22T10:24:29.138Z,91.30
2019-05-22T10:26:59.456Z,91.60
2019-05-22T10:29:32.332Z,91.90
2019-05-22T10:32:02.022Z,91.90
2019-05-22T10:34:32.100Z,91.70
2019-05-22T10:37:02.302Z,91.40
2019-05-22T10:39:32.660Z,91.30
2019-05-22T10:42:02.811Z,91.50
2019-05-22T10:44:34.316Z,91.50
2019-05-22T10:47:04.549Z,91.20
2019-05-22T10:49:34.613Z,91.00
2019-05-22T10:52:05.455Z,90.70
2019-05-22T10:54:35.637Z,90.80
2019-05-22T10:57:06.317Z,90.50
2019-05-22T10:59:37.429Z,90.20
2019-05-22T11:02:08.158Z,89.40
2019-05-22T11:04:39.359Z,86.10
2019-05-22T11:07:09.799Z,82.90
2019-05-22T11:09:40.384Z,81.30
2019-05-22T11:12:10.869Z,81.30
2019-05-22T11:14:41.071Z,80.80
2019-05-22T11:17:12.031Z,81.10
2019-05-22T11:19:41.947Z,82.80
2019-05-22T11:22:12.647Z,83.00
2019-05-22T11:24:42.827Z,82.90
2019-05-22T11:27:12.858Z,82.50
2019-05-22T11:29:43.149Z,82.00
2019-05-22T11:32:15.285Z,81.90
2019-05-22T11:34:45.847Z,80.70
2019-05-22T11:37:15.873Z,80.20
2019-05-22T11:39:46.967Z,79.20
2019-05-22T11:42:17.484Z,77.70
2019-05-22T11:44:47.348Z,77.40
2019-05-22T11:47:18.686Z,77.20
2019-05-22T11:49:49.084Z,76.00
2019-05-22T11:52:19.357Z,76.30
2019-05-22T11:54:49.510Z,75.70
2019-05-22T11:57:20.697Z,74.70
2019-05-22T11:59:50.879Z,74.00
2019-05-22T12:02:23.316Z,72.20
2019-05-22T12:04:53.846Z,71.50
2019-05-22T12:07:24.601Z,69.80
2019-05-22T12:09:54.887Z,68.30
2019-05-22T12:12:25.597Z,68.80
2019-05-22T12:14:55.539Z,66.80
2019-05-22T12:17:37.304Z,67.10
2019-05-22T12:19:58.096Z,67.00
2019-05-22T12:22:28.254Z,67.80
2019-05-22T12:24:58.181Z,68.90
2019-05-22T12:27:28.293Z,70.10
2019-05-22T12:29:58.393Z,71.70
2019-05-22T12:32:30.825Z,74.40
2019-05-22T12:35:01.520Z,76.20
2019-05-22T12:37:31.789Z,77.40
2019-05-22T12:40:02.324Z,78.20
2019-05-22T12:42:33.606Z,78.60
2019-05-22T12:45:06.882Z,79.10
2019-05-22T12:47:38.524Z,79.70
2019-05-22T12:50:09.042Z,80.00
2019-05-22T12:52:39.408Z,81.10
2019-05-22T12:55:10.405Z,82.00
2019-05-22T12:57:40.599Z,82.10
2019-05-22T13:00:12.646Z,82.40
2019-05-22T13:02:43.220Z,82.60
2019-05-22T13:05:14.819Z,83.10
2019-05-22T13:07:45.473Z,83.70
2019-05-22T13:10:16.792Z,84.10
2019-05-22T13:12:47.130Z,84.30
2019-05-22T13:15:17.653Z,84.20
2019-05-22T13:17:48.160Z,84.10
2019-05-22T13:20:40.516Z,83.70
2019-05-22T13:22:55.128Z,84.40
2019-05-22T13:25:28.697Z,82.50
2019-05-22T13:28:01.318Z,82.00
2019-05-22T13:30:34.550Z,81.50
2019-05-22T13:33:06.056Z,81.40
2019-05-22T13:35:37.184Z,81.40
2019-05-22T13:38:07.753Z,81.30
2019-05-22T13:40:39.507Z,81.30
2019-05-22T13:43:10.205Z,81.00
2019-05-22T13:45:40.249Z,80.70
2019-05-22T13:48:11.301Z,79.10
2019-05-22T13:50:41.951Z,78.30
2019-05-22T13:53:16.042Z,77.40
2019-05-22T13:55:46.321Z,76.80
2019-05-22T13:58:19.371Z,76.40
2019-05-22T14:00:50.231Z,75.90
2019-05-22T14:03:20.785Z,75.80
2019-05-22T14:05:54.643Z,76.10
2019-05-22T14:08:25.116Z,75.90
2019-05-22T14:10:55.964Z,74.90
2019-05-22T14:13:27.809Z,73.70
2019-05-22T14:15:58.028Z,72.80
2019-05-22T14:18:28.313Z,72.50
2019-05-22T14:20:58.934Z,73.00
2019-05-22T14:23:29.890Z,73.40
2019-05-22T14:26:00.033Z,73.20
2019-05-22T14:28:30.136Z,72.80
2019-05-22T14:31:00.515Z,73.10
2019-05-22T14:33:31.425Z,73.30
2019-05-22T14:36:02.968Z,72.70
2019-05-22T14:38:33.272Z,71.40
2019-05-22T14:41:04.507Z,70.00
2019-05-22T14:43:34.604Z,69.30
2019-05-22T14:46:04.608Z,70.00
2019-05-22T14:48:34.972Z,70.20
2019-05-22T14:51:05.772Z,70.00
2019-05-22T14:53:37.316Z,70.40
2019-05-22T14:56:11.017Z,70.70
2019-05-22T14:58:43.666Z,72.60
2019-05-22T15:01:13.594Z,72.30
2019-05-22T15:03:43.693Z,72.70
2019-05-22T15:06:14.274Z,73.30
2019-05-22T15:08:44.333Z,74.00
2019-05-22T15:11:16.755Z,74.90
2019-05-22T15:13:47.635Z,75.70
2019-05-22T15:16:18.371Z,75.80
2019-05-22T15:18:48.323Z,76.40
2019-05-22T15:21:18.511Z,76.70
2019-05-22T15:23:48.818Z,77.40
2019-05-22T15:26:19.289Z,77.60
2019-05-22T15:28:49.346Z,77.50
2019-05-22T15:31:20.109Z,77.30
2019-05-22T15:33:50.530Z,77.30
2019-05-22T15:36:22.717Z,77.30
2019-05-22T15:38:53.996Z,77.10
2019-05-22T15:41:24.201Z,77.30
2019-05-22T15:43:54.802Z,76.80
2019-05-22T15:46:27.340Z,76.30
2019-05-22T15:48:58.300Z,76.40
2019-05-22T15:51:32.061Z,76.90
2019-05-22T15:54:05.516Z,77.10
2019-05-22T15:56:38.003Z,77.20
2019-05-22T15:59:10.049Z,77.40
2019-05-22T16:01:41.432Z,77.40
2019-05-22T16:04:14.939Z,77.50
2019-05-22T16:06:46.214Z,77.40
2019-05-22T16:09:18.002Z,76.90
2019-05-22T16:11:51.072Z,76.60
2019-05-22T16:14:22.119Z,76.70
2019-05-22T16:16:53.085Z,75.30
2019-05-22T16:19:25.084Z,75.60
2019-05-22T16:21:58.976Z,75.10
2019-05-22T16:24:29.331Z,74.80
2019-05-22T16:27:00.191Z,75.20
2019-05-22T16:29:31.802Z,74.80
2019-05-22T16:32:04.354Z,75.10
2019-05-22T16:34:35.682Z,75.40
2019-05-22T16:37:07.248Z,75.70
2019-05-22T16:39:39.847Z,75.60
2019-05-22T16:42:10.335Z,75.50
2019-05-22T16:44:41.217Z,74.40
2019-05-22T16:47:12.320Z,74.20
2019-05-22T16:49:43.287Z,73.90
2019-05-22T16:52:14.292Z,73.30
2019-05-22T16:54:47.075Z,73.80
2019-05-22T16:57:18.847Z,73.40
2019-05-22T16:59:49.258Z,73.30
2019-05-22T17:02:20.245Z,73.70
2019-05-22T17:04:50.229Z,73.30
2019-05-22T17:07:20.508Z,73.30
2019-05-22T17:09:52.366Z,73.20
2019-05-22T17:12:23.312Z,73.40
2019-05-22T17:14:54.392Z,73.70
2019-05-22T17:17:24.769Z,73.90
2019-05-22T17:19:54.865Z,74.20
2019-05-22T17:22:26.116Z,74.40
2019-05-22T17:24:57.305Z,74.60
2019-05-22T17:27:28.964Z,74.90
2019-05-22T17:29:59.492Z,74.90
2019-05-22T17:32:29.573Z,75.10
2019-05-22T17:35:00.318Z,75.70
2019-05-22T17:37:31.978Z,75.70
2019-05-22T17:40:05.839Z,75.60
2019-05-22T17:42:38.020Z,75.70
2019-05-22T17:45:11.560Z,75.70
2019-05-22T17:47:44.366Z,76.50
2019-05-22T17:50:26.531Z,76.80
2019-05-22T17:52:54.810Z,77.20
2019-05-22T17:55:27.656Z,77.60
2019-05-22T17:57:59.677Z,77.70
2019-05-22T18:00:37.396Z,78.20
2019-05-22T18:03:07.727Z,78.60
2019-05-22T18:05:38.802Z,79.10
2019-05-22T18:08:10.844Z,79.80
2019-05-22T18:10:42.875Z,80.10
2019-05-22T18:13:14.141Z,80.50
2019-05-22T18:15:44.995Z,80.50
2019-05-22T18:18:15.722Z,80.40
2019-05-22T18:20:46.118Z,80.80
2019-05-22T18:23:16.028Z,81.10
2019-05-22T18:25:46.422Z,81.30
2019-05-22T18:28:17.786Z,81.40
2019-05-22T18:30:47.775Z,81.60
2019-05-22T18:33:18.024Z,81.80
2019-05-22T18:35:48.093Z,82.20
2019-05-22T18:38:18.009Z,82.70
2019-05-22T18:40:48.024Z,82.90
2019-05-22T18:43:18.921Z,83.40
2019-05-22T18:45:49.468Z,83.40
2019-05-22T18:48:19.515Z,83.50
2019-05-22T18:50:49.517Z,83.50
2019-05-22T18:53:19.889Z,83.80
2019-05-22T18:55:49.764Z,84.00
2019-05-22T18:58:19.699Z,83.90
2019-05-22T19:00:49.701Z,84.30
2019-05-22T19:03:21.020Z,84.60
2019-05-22T19:05:52.165Z,84.90
2019-05-22T19:08:22.502Z,85.20
2019-05-22T19:10:52.741Z,85.50
2019-05-22T19:13:23.635Z,85.50
2019-05-22T19:15:53.844Z,85.60
2019-05-22T19:18:24.372Z,86.00
2019-05-22T19:20:55.153Z,86.30
2019-05-22T19:23:26.938Z,85.70
2019-05-22T19:25:58.594Z,86.20
2019-05-22T19:28:42.983Z,86.30
2019-05-22T19:31:01.673Z,86.40
2019-05-22T19:33:32.068Z,86.90
2019-05-22T19:36:03.254Z,88.30
2019-05-22T19:38:33.850Z,88.30
2019-05-22T19:41:05.279Z,87.60
2019-05-22T19:43:36.475Z,88.00
2019-05-22T19:46:08.976Z,88.20
2019-05-22T19:48:39.277Z,88.50
2019-05-22T19:51:09.594Z,88.50
2019-05-22T19:53:40.536Z,88.60
2019-05-22T19:56:12.242Z,89.10
2019-05-22T19:58:43.452Z,89.20
2019-05-22T20:01:15.329Z,89.30
2019-05-22T20:03:48.719Z,89.50
2019-05-22T20:06:22.143Z,89.70
2019-05-22T20:08:52.831Z,90.00
2019-05-22T20:11:23.005Z,90.40
2019-05-22T20:13:55.423Z,90.50
2019-05-22T20:16:25.450Z,90.50
2019-05-22T20:18:55.679Z,90.90
2019-05-22T20:21:26.113Z,90.90
2019-05-22T20:23:58.711Z,91.40
2019-05-22T20:26:31.755Z,91.00
2019-05-22T20:29:03.059Z,91.30
2019-05-22T20:31:33.444Z,91.20
2019-05-22T20:34:04.701Z,91.20
2019-05-22T20:36:36.621Z,91.20
2019-05-22T20:39:09.645Z,91.20
2019-05-22T20:41:42.800Z,91.20
2019-05-22T20:44:13.863Z,91.30
2019-05-22T20:46:46.426Z,91.40
2019-05-22T20:49:16.391Z,91.40
2019-05-22T20:51:47.059Z,91.40
2019-05-22T20:54:19.449Z,91.50
2019-05-22T20:56:51.647Z,91.60
2019-05-22T20:59:22.292Z,91.70
2019-05-22T21:01:52.292Z,91.90
2019-05-22T21:04:25.491Z,92.00
2019-05-22T21:07:00.303Z,92.10
2019-05-22T21:09:32.450Z,92.10
2019-05-22T21:12:03.801Z,92.10
2019-05-22T21:14:34.611Z,92.10
2019-05-22T21:17:06.200Z,92.00
2019-05-22T21:19:36.357Z,92.00
2019-05-22T21:22:06.563Z,91.80
2019-05-22T21:24:36.687Z,91.60
2019-05-22T21:27:07.536Z,91.60
2019-05-22T21:29:38.116Z,91.60
2019-05-22T21:32:08.430Z,91.60
2019-05-22T21:34:40.187Z,92.00
2019-05-22T21:37:10.573Z,91.80
2019-05-22T21:39:42.143Z,91.70
2019-05-22T21:42:13.164Z,91.80
2019-05-22T21:44:43.447Z,91.70
2019-05-22T21:47:13.656Z,91.60
2019-05-22T21:49:44.363Z,91.70
2019-05-22T21:52:15.671Z,91.60
2019-05-22T21:54:46.264Z,91.60
2019-05-22T21:57:17.091Z,91.70
2019-05-22T21:59:47.307Z,91.60
2019-05-22T22:02:24.964Z,91.50
2019-05-22T22:04:55.104Z,91.50
2019-05-22T22:07:25.031Z,91.60
2019-05-22T22:09:55.245Z,91.70
2019-05-22T22:12:25.273Z,91.60
2019-05-22T22:14:55.702Z,91.70
2019-05-22T22:17:27.206Z,91.70
2019-05-22T22:19:57.620Z,92.10
2019-05-22T22:22:28.188Z,91.70
2019-05-22T22:24:59.660Z,92.10
2019-05-22T22:27:31.260Z,92.20
2019-05-22T22:30:03.222Z,92.10
2019-05-22T22:32:35.214Z,92.10
2019-05-22T22:35:08.428Z,92.10
2019-05-22T22:37:38.517Z,92.10
2019-05-22T22:40:10.714Z,91.90
2019-05-22T22:42:41.428Z,91.90
2019-05-22T22:45:18.713Z,91.90
2019-05-22T22:47:51.083Z,91.90
2019-05-22T22:50:23.272Z,92.00
2019-05-22T22:52:54.368Z,92.10
2019-05-22T22:55:28.119Z,92.00
2019-05-22T22:58:15.825Z,92.10
2019-05-22T23:00:38.504Z,92.30
2019-05-22T23:03:11.746Z,92.50
2019-05-22T23:05:44.616Z,92.70
2019-05-22T23:08:17.694Z,92.80
2019-05-22T23:10:48.981Z,93.00
2019-05-22T23:13:19.246Z,93.10
2019-05-22T23:15:51.448Z,93.20
2019-05-22T23:18:28.007Z,93.30
2019-05-22T23:20:57.275Z,93.40
2019-05-22T23:23:27.300Z,93.60
2019-05-22T23:25:57.333Z,93.70
2019-05-22T23:28:34.543Z,93.80
2019-05-22T23:30:59.296Z,93.80
2019-05-22T23:33:31.248Z,93.70
2019-05-22T23:36:01.737Z,93.70
2019-05-22T23:38:32.510Z,93.80
2019-05-22T23:41:04.320Z,94.00
2019-05-22T23:43:34.322Z,94.10
2019-05-22T23:46:06.432Z,94.10
2019-05-22T23:48:37.956Z,94.20
2019-05-22T23:51:08.888Z,94.30
2019-05-22T23:53:40.434Z,94.40
2019-05-22T23:56:11.706Z,94.50
2019-05-22T23:58:52.195Z,94.60
