createdAt,value
2022-10-17T00:00:41.073Z,6.40
2022-10-17T00:03:08.043Z,6.30
2022-10-17T00:05:38.897Z,6.10
2022-10-17T00:08:05.955Z,6.40
2022-10-17T00:10:32.959Z,5.90
2022-10-17T00:12:59.882Z,6.72
2022-10-17T00:15:26.800Z,5.90
2022-10-17T00:17:53.826Z,6.03
2022-10-17T00:20:20.759Z,6.63
2022-10-17T00:22:47.726Z,6.53
2022-10-17T00:25:15.022Z,6.72
2022-10-17T00:27:42.759Z,6.40
2022-10-17T00:30:13.778Z,6.80
2022-10-17T00:32:41.255Z,6.30
2022-10-17T00:35:09.216Z,6.95
2022-10-17T00:37:36.215Z,5.97
2022-10-17T00:40:04.607Z,6.47
2022-10-17T00:42:31.677Z,6.50
2022-10-17T00:45:23.168Z,6.60
2022-10-17T00:48:04.032Z,6.32
2022-10-17T00:50:31.939Z,6.90
2022-10-17T00:53:02.684Z,6.75
2022-10-17T00:55:33.656Z,6.43
2022-10-17T00:58:03.682Z,7.10
2022-10-17T01:00:31.130Z,6.65
2022-10-17T01:02:58.571Z,6.50
2022-10-17T01:05:25.682Z,6.80
2022-10-17T01:07:54.120Z,6.80
2022-10-17T01:13:09.285Z,6.70
2022-10-17T01:16:03.691Z,6.25
2022-10-17T01:18:48.978Z,6.35
2022-10-17T01:21:32.500Z,6.10
2022-10-17T01:24:08.369Z,6.68
2022-10-17T01:27:02.591Z,6.53
2022-10-17T01:30:06.415Z,6.10
2022-10-17T01:32:44.307Z,6.70
2022-10-17T01:35:36.180Z,5.90
2022-10-17T01:38:23.418Z,6.18
2022-10-17T01:41:25.880Z,5.95
2022-10-17T01:43:52.850Z,6.13
2022-10-17T01:46:37.956Z,6.10
2022-10-17T01:49:08.410Z,6.32
2022-10-17T01:51:46.637Z,6.35
2022-10-17T01:54:26.021Z,6.00
2022-10-17T01:56:58.801Z,6.28
2022-10-17T01:59:48.910Z,5.57
2022-10-17T02:02:19.018Z,5.93
2022-10-17T02:04:48.562Z,6.28
2022-10-17T02:07:15.581Z,5.80
2022-10-17T02:09:43.147Z,5.70
2022-10-17T02:12:27.548Z,6.03
2022-10-17T02:15:17.589Z,5.90
2022-10-17T02:18:03.619Z,5.68
2022-10-17T02:20:45.691Z,5.95
2022-10-17T02:23:42.052Z,6.00
2022-10-17T02:26:26.841Z,5.80
2022-10-17T02:29:02.465Z,5.78
2022-10-17T02:31:40.047Z,5.85
2022-10-17T02:34:26.350Z,5.55
2022-10-17T02:36:58.982Z,5.20
2022-10-17T02:39:28.678Z,6.00
2022-10-17T02:42:00.630Z,6.03
2022-10-17T02:44:29.288Z,5.68
2022-10-17T02:47:03.579Z,5.82
2022-10-17T02:49:36.631Z,6.20
2022-10-17T02:52:14.797Z,5.88
2022-10-17T02:54:54.479Z,5.50
2022-10-17T02:57:34.087Z,5.57
2022-10-17T03:00:03.984Z,5.53
2022-10-17T03:02:41.761Z,6.55
2022-10-17T03:05:11.554Z,6.28
2022-10-17T03:07:38.637Z,6.13
2022-10-17T03:10:06.101Z,5.78
2022-10-17T03:12:33.093Z,6.20
2022-10-17T03:15:00.067Z,5.85
2022-10-17T03:17:27.930Z,6.30
2022-10-17T03:19:54.959Z,6.13
2022-10-17T03:22:22.085Z,6.05
2022-10-17T03:24:49.168Z,6.05
2022-10-17T03:27:16.360Z,6.28
2022-10-17T03:29:45.013Z,6.47
2022-10-17T03:32:14.103Z,6.78
2022-10-17T03:34:41.488Z,6.18
2022-10-17T03:37:09.224Z,6.47
2022-10-17T03:39:38.457Z,5.63
2022-10-17T03:42:06.159Z,6.32
2022-10-17T03:44:33.309Z,5.93
2022-10-17T03:47:00.636Z,6.30
2022-10-17T03:49:27.691Z,6.82
2022-10-17T03:51:54.727Z,5.93
2022-10-17T03:54:21.762Z,6.22
2022-10-17T03:56:48.792Z,7.03
2022-10-17T03:59:18.254Z,6.88
2022-10-17T04:01:53.796Z,6.40
2022-10-17T04:04:21.489Z,6.30
2022-10-17T04:06:48.486Z,6.63
2022-10-17T04:09:15.699Z,6.50
2022-10-17T04:11:55.287Z,6.88
2022-10-17T04:14:23.076Z,6.78
2022-10-17T04:16:51.538Z,7.40
2022-10-17T04:19:20.955Z,6.38
2022-10-17T04:21:48.530Z,6.93
2022-10-17T04:24:15.816Z,6.80
2022-10-17T04:26:49.047Z,7.10
2022-10-17T04:29:16.479Z,6.38
2022-10-17T04:31:45.424Z,6.50
2022-10-17T04:34:28.039Z,6.80
2022-10-17T04:36:55.031Z,7.03
2022-10-17T04:39:22.277Z,6.97
2022-10-17T04:41:49.543Z,6.97
2022-10-17T04:44:16.515Z,7.13
2022-10-17T04:46:49.583Z,6.23
2022-10-17T04:49:17.142Z,6.30
2022-10-17T04:51:47.302Z,6.82
2022-10-17T04:54:19.158Z,7.60
2022-10-17T04:56:49.763Z,7.32
2022-10-17T04:59:16.752Z,7.07
2022-10-17T05:01:45.540Z,7.93
2022-10-17T05:04:13.875Z,7.50
2022-10-17T05:06:40.900Z,7.55
2022-10-17T05:09:28.332Z,7.95
2022-10-17T05:11:55.514Z,8.13
2022-10-17T05:14:22.594Z,8.70
2022-10-17T05:16:49.747Z,9.80
2022-10-17T05:19:18.427Z,10.30
2022-10-17T05:21:49.328Z,9.35
2022-10-17T05:24:16.525Z,9.80
2022-10-17T05:26:43.469Z,9.30
2022-10-17T05:29:10.592Z,9.68
2022-10-17T05:31:42.393Z,8.32
2022-10-17T05:34:11.611Z,8.43
2022-10-17T05:36:41.785Z,8.30
2022-10-17T05:39:09.444Z,7.40
2022-10-17T05:41:37.496Z,7.78
2022-10-17T05:44:05.735Z,7.75
2022-10-17T05:46:41.843Z,7.38
2022-10-17T05:49:19.650Z,8.70
2022-10-17T05:51:57.815Z,7.40
2022-10-17T05:54:25.956Z,6.88
2022-10-17T05:56:54.536Z,7.75
2022-10-17T05:59:27.939Z,6.88
2022-10-17T06:02:03.314Z,6.45
2022-10-17T06:04:30.804Z,5.90
2022-10-17T06:06:57.775Z,6.05
2022-10-17T06:09:24.872Z,6.63
2022-10-17T06:11:54.311Z,5.53
2022-10-17T06:14:21.756Z,6.18
2022-10-17T06:16:52.382Z,5.75
2022-10-17T06:19:19.393Z,5.40
2022-10-17T06:21:47.183Z,5.75
2022-10-17T06:24:20.171Z,5.90
2022-10-17T06:26:47.767Z,6.40
2022-10-17T06:29:16.146Z,6.45
2022-10-17T06:31:47.188Z,5.70
2022-10-17T06:34:15.672Z,5.18
2022-10-17T06:36:42.605Z,5.57
2022-10-17T06:39:10.378Z,5.07
2022-10-17T06:41:51.570Z,5.63
2022-10-17T06:44:19.965Z,5.95
2022-10-17T06:47:05.425Z,6.00
2022-10-17T06:49:34.354Z,5.90
2022-10-17T06:52:17.181Z,5.40
2022-10-17T06:54:57.205Z,5.95
2022-10-17T06:57:32.200Z,5.70
2022-10-17T07:00:18.216Z,5.57
2022-10-17T07:02:50.079Z,5.18
2022-10-17T07:05:19.258Z,5.80
2022-10-17T07:07:48.543Z,6.05
2022-10-17T07:10:18.022Z,5.50
2022-10-17T07:12:45.848Z,5.60
2022-10-17T07:15:13.394Z,6.13
2022-10-17T07:17:40.344Z,5.90
2022-10-17T07:20:07.924Z,6.25
2022-10-17T07:22:37.007Z,6.47
2022-10-17T07:25:04.494Z,5.85
2022-10-17T07:27:37.533Z,6.05
2022-10-17T07:30:05.144Z,5.78
2022-10-17T07:32:38.082Z,5.88
2022-10-17T07:35:06.183Z,5.88
2022-10-17T07:37:33.839Z,6.03
2022-10-17T07:40:01.149Z,6.03
2022-10-17T07:42:28.608Z,6.25
2022-10-17T07:44:55.669Z,6.40
2022-10-17T07:47:23.736Z,6.32
2022-10-17T07:49:52.108Z,5.97
2022-10-17T07:52:19.027Z,6.78
2022-10-17T07:54:45.998Z,7.57
2022-10-17T07:57:12.905Z,6.95
2022-10-17T07:59:39.917Z,7.00
2022-10-17T08:02:08.225Z,7.75
2022-10-17T08:04:36.463Z,7.05
2022-10-17T08:07:19.102Z,8.35
2022-10-17T08:09:47.875Z,7.22
2022-10-17T08:12:15.346Z,6.95
2022-10-17T08:14:43.043Z,7.13
2022-10-17T08:17:10.250Z,6.90
2022-10-17T08:19:40.628Z,5.38
2022-10-17T08:22:07.683Z,6.18
2022-10-17T08:24:35.112Z,6.32
2022-10-17T08:27:02.339Z,5.63
2022-10-17T08:29:29.417Z,5.55
2022-10-17T08:32:00.838Z,5.60
2022-10-17T08:34:28.708Z,5.90
2022-10-17T08:36:55.614Z,5.20
2022-10-17T08:39:22.728Z,4.75
2022-10-17T08:41:58.237Z,4.95
2022-10-17T08:44:43.889Z,4.22
2022-10-17T08:47:15.600Z,4.28
2022-10-17T08:49:59.833Z,4.38
2022-10-17T08:52:32.750Z,3.97
2022-10-17T08:54:59.815Z,4.30
2022-10-17T08:57:28.950Z,3.80
2022-10-17T08:59:56.886Z,4.35
2022-10-17T09:02:42.469Z,5.03
2022-10-17T09:05:12.394Z,5.40
2022-10-17T09:08:11.194Z,4.93
2022-10-17T09:11:13.015Z,5.13
2022-10-17T09:14:16.028Z,5.07
2022-10-17T09:17:00.847Z,5.13
2022-10-17T09:19:35.266Z,5.10
2022-10-17T09:22:09.478Z,5.60
2022-10-17T09:24:59.339Z,5.15
2022-10-17T09:27:31.706Z,6.00
2022-10-17T09:30:44.196Z,6.97
2022-10-17T09:33:28.810Z,6.90
2022-10-17T09:36:08.765Z,6.85
2022-10-17T09:38:42.109Z,7.77
2022-10-17T09:44:29.845Z,4.63
2022-10-17T09:47:27.628Z,4.65
2022-10-17T09:49:54.644Z,4.03
2022-10-17T09:52:47.682Z,3.47
2022-10-17T09:55:24.571Z,3.58
2022-10-17T09:57:56.255Z,3.38
2022-10-17T10:00:38.760Z,3.40
2022-10-17T10:03:11.628Z,2.78
2022-10-17T10:05:39.415Z,3.40
2022-10-17T10:08:16.933Z,3.00
2022-10-17T10:10:45.274Z,2.67
2022-10-17T10:13:15.252Z,2.55
2022-10-17T10:15:45.558Z,2.45
2022-10-17T10:18:32.389Z,2.70
2022-10-17T10:21:15.020Z,2.30
2022-10-17T10:23:46.628Z,2.53
2022-10-17T10:26:26.160Z,2.50
2022-10-17T10:28:59.909Z,2.58
2022-10-17T10:31:30.383Z,3.03
2022-10-17T10:34:00.313Z,2.80
2022-10-17T10:36:47.725Z,2.67
2022-10-17T10:39:37.845Z,2.55
2022-10-17T10:42:08.162Z,2.75
2022-10-17T10:44:38.284Z,3.22
2022-10-17T10:47:08.102Z,3.53
2022-10-17T10:49:35.047Z,3.10
2022-10-17T10:52:04.898Z,2.25
2022-10-17T10:54:43.990Z,2.30
2022-10-17T10:57:20.019Z,2.42
2022-10-17T10:59:56.646Z,2.20
2022-10-17T11:02:57.876Z,2.45
2022-10-17T11:05:46.283Z,2.40
2022-10-17T11:08:30.323Z,2.33
2022-10-17T11:11:19.883Z,2.67
2022-10-17T11:14:13.714Z,2.70
2022-10-17T11:17:08.730Z,2.40
2022-10-17T11:19:41.569Z,2.72
2022-10-17T11:22:34.399Z,2.85
2022-10-17T11:25:25.117Z,2.90
2022-10-17T11:27:52.085Z,2.67
2022-10-17T11:30:19.243Z,2.20
2022-10-17T11:32:48.592Z,2.83
2022-10-17T11:35:23.720Z,2.20
2022-10-17T11:38:07.943Z,2.40
2022-10-17T11:43:10.265Z,2.72
2022-10-17T11:45:43.318Z,2.97
2022-10-17T11:48:22.146Z,3.10
2022-10-17T11:53:55.134Z,3.33
2022-10-17T11:56:43.857Z,3.10
2022-10-17T11:59:44.239Z,3.47
2022-10-17T12:02:37.131Z,3.30
2022-10-17T12:05:18.559Z,2.42
2022-10-17T12:07:48.712Z,2.47
2022-10-17T12:10:31.501Z,3.22
2022-10-17T12:13:27.549Z,2.60
2022-10-17T12:16:20.284Z,2.55
2022-10-17T12:19:06.324Z,2.38
2022-10-17T12:21:57.566Z,2.45
2022-10-17T12:24:38.921Z,2.55
2022-10-17T12:27:47.690Z,2.20
2022-10-17T12:30:20.194Z,2.45
2022-10-17T12:33:06.760Z,2.38
2022-10-17T12:35:36.963Z,2.40
2022-10-17T12:38:19.552Z,2.60
2022-10-17T12:40:50.045Z,2.40
2022-10-17T12:43:17.075Z,2.28
2022-10-17T12:45:49.710Z,2.28
2022-10-17T12:48:34.743Z,2.90
2022-10-17T12:54:15.090Z,2.70
2022-10-17T12:56:47.307Z,2.13
2022-10-17T12:59:22.459Z,2.40
2022-10-17T13:01:57.561Z,2.42
2022-10-17T13:04:25.933Z,2.63
2022-10-17T13:06:57.037Z,2.67
2022-10-17T13:09:39.000Z,2.17
2022-10-17T13:12:23.379Z,2.60
2022-10-17T13:14:52.792Z,2.30
2022-10-17T13:17:29.471Z,2.10
2022-10-17T13:19:57.477Z,2.10
2022-10-17T13:22:30.812Z,2.20
2022-10-17T13:25:17.025Z,2.13
2022-10-17T13:27:44.298Z,2.80
2022-10-17T13:30:32.173Z,2.70
2022-10-17T13:33:00.903Z,2.78
2022-10-17T13:35:58.802Z,2.65
2022-10-17T13:38:29.637Z,2.47
2022-10-17T13:41:02.021Z,2.50
2022-10-17T13:43:43.968Z,2.72
2022-10-17T13:46:39.225Z,2.72
2022-10-17T13:49:39.268Z,2.40
2022-10-17T13:52:17.177Z,2.28
2022-10-17T13:54:47.384Z,2.40
2022-10-17T13:57:19.404Z,2.15
2022-10-17T13:59:49.601Z,2.25
2022-10-17T14:02:26.823Z,2.30
2022-10-17T14:05:17.750Z,1.90
2022-10-17T14:08:09.915Z,2.35
2022-10-17T14:10:37.503Z,2.20
2022-10-17T14:13:08.299Z,1.95
2022-10-17T14:15:36.822Z,2.88
2022-10-17T14:18:08.177Z,2.13
2022-10-17T14:23:43.755Z,1.92
2022-10-17T14:26:15.488Z,2.40
2022-10-17T14:28:45.576Z,2.50
2022-10-17T14:31:25.710Z,2.10
2022-10-17T14:33:54.255Z,2.30
2022-10-17T14:36:30.798Z,2.55
2022-10-17T14:38:58.220Z,2.85
2022-10-17T14:41:47.567Z,2.25
2022-10-17T14:44:26.992Z,2.30
2022-10-17T14:47:03.432Z,2.30
2022-10-17T14:49:39.615Z,2.38
2022-10-17T14:52:18.267Z,2.33
2022-10-17T14:54:47.989Z,2.35
2022-10-17T14:57:42.879Z,2.90
2022-10-17T15:00:15.104Z,2.40
2022-10-17T15:02:42.241Z,3.90
2022-10-17T15:05:13.024Z,16.33
2022-10-17T15:07:41.529Z,8.63
2022-10-17T15:10:33.954Z,6.43
2022-10-17T15:13:26.781Z,3.88
2022-10-17T15:15:52.167Z,3.60
2022-10-17T15:18:19.675Z,3.05
2022-10-17T15:20:46.571Z,3.10
2022-10-17T15:23:13.551Z,3.15
2022-10-17T15:25:40.490Z,3.22
2022-10-17T15:28:08.030Z,2.47
2022-10-17T15:30:36.453Z,2.42
2022-10-17T15:33:03.554Z,2.10
2022-10-17T15:35:30.892Z,2.45
2022-10-17T15:37:57.940Z,2.72
2022-10-17T15:40:29.427Z,2.60
2022-10-17T15:42:57.376Z,2.63
2022-10-17T15:45:24.856Z,2.30
2022-10-17T15:47:58.531Z,2.63
2022-10-17T15:50:25.592Z,3.08
2022-10-17T15:52:52.673Z,3.88
2022-10-17T15:55:20.160Z,3.58
2022-10-17T15:57:48.656Z,3.65
2022-10-17T16:00:24.532Z,3.22
2022-10-17T16:02:51.814Z,3.15
2022-10-17T16:05:23.481Z,3.28
2022-10-17T16:07:51.312Z,2.60
2022-10-17T16:10:20.156Z,2.75
2022-10-17T16:12:49.775Z,2.85
2022-10-17T16:15:20.075Z,2.80
2022-10-17T16:17:47.007Z,2.80
2022-10-17T16:20:14.010Z,2.83
2022-10-17T16:22:43.167Z,2.88
2022-10-17T16:25:19.585Z,2.60
2022-10-17T16:27:47.984Z,2.53
2022-10-17T16:30:15.239Z,2.38
2022-10-17T16:32:42.396Z,2.97
2022-10-17T16:35:11.526Z,2.50
2022-10-17T16:37:38.571Z,2.90
2022-10-17T16:40:05.975Z,3.47
2022-10-17T16:42:33.139Z,2.75
2022-10-17T16:45:00.176Z,2.78
2022-10-17T16:47:27.128Z,2.75
2022-10-17T16:49:54.149Z,2.95
2022-10-17T16:52:21.127Z,2.88
2022-10-17T16:54:48.445Z,3.42
2022-10-17T16:57:15.786Z,3.90
2022-10-17T16:59:42.730Z,3.13
2022-10-17T17:02:11.989Z,3.30
2022-10-17T17:04:39.163Z,3.30
2022-10-17T17:07:06.634Z,3.53
2022-10-17T17:09:33.596Z,3.60
2022-10-17T17:12:00.523Z,3.03
2022-10-17T17:14:27.578Z,3.45
2022-10-17T17:16:54.466Z,3.55
2022-10-17T17:19:21.562Z,3.88
2022-10-17T17:21:50.901Z,3.42
2022-10-17T17:24:21.092Z,3.50
2022-10-17T17:26:56.230Z,3.50
2022-10-17T17:29:25.026Z,4.05
2022-10-17T17:31:52.160Z,3.97
2022-10-17T17:34:19.414Z,3.95
2022-10-17T17:36:46.702Z,4.63
2022-10-17T17:39:14.995Z,4.65
2022-10-17T17:41:43.463Z,4.43
2022-10-17T17:44:15.759Z,3.70
2022-10-17T17:46:44.253Z,3.55
2022-10-17T17:49:11.811Z,3.92
2022-10-17T17:51:39.054Z,3.75
2022-10-17T17:54:08.207Z,4.15
2022-10-17T17:56:35.626Z,7.22
2022-10-17T17:59:03.052Z,33.42
2022-10-17T18:01:36.508Z,29.40
2022-10-17T18:04:05.166Z,23.38
2022-10-17T18:06:32.206Z,22.70
2022-10-17T18:08:59.620Z,18.40
2022-10-17T18:11:27.360Z,13.75
2022-10-17T18:13:56.115Z,9.43
2022-10-17T18:16:23.467Z,7.32
2022-10-17T18:18:50.505Z,6.15
2022-10-17T18:21:17.681Z,5.95
2022-10-17T18:23:46.641Z,5.03
2022-10-17T18:26:14.574Z,4.82
2022-10-17T18:28:43.317Z,5.18
2022-10-17T18:31:24.557Z,4.90
2022-10-17T18:33:53.091Z,4.88
2022-10-17T18:36:20.509Z,5.90
2022-10-17T18:38:47.864Z,5.65
2022-10-17T18:41:17.210Z,5.88
2022-10-17T18:43:45.937Z,5.30
2022-10-17T18:46:15.399Z,6.35
2022-10-17T18:48:47.219Z,6.40
2022-10-17T18:51:16.033Z,6.35
2022-10-17T18:53:53.663Z,7.10
2022-10-17T18:56:21.822Z,8.32
2022-10-17T18:58:48.811Z,8.00
2022-10-17T19:01:21.291Z,8.57
2022-10-17T19:03:50.754Z,8.50
2022-10-17T19:06:21.067Z,8.80
2022-10-17T19:08:48.627Z,9.70
2022-10-17T19:11:20.920Z,10.48
2022-10-17T19:13:48.822Z,10.20
2022-10-17T19:16:23.650Z,11.68
2022-10-17T19:18:55.910Z,10.90
2022-10-17T19:21:23.815Z,10.82
2022-10-17T19:23:56.236Z,13.07
2022-10-17T19:26:24.032Z,11.40
2022-10-17T19:28:53.499Z,13.35
2022-10-17T19:31:26.402Z,13.25
2022-10-17T19:33:55.491Z,13.98
2022-10-17T19:36:30.662Z,15.50
2022-10-17T19:39:02.660Z,14.05
2022-10-17T19:41:29.660Z,15.15
2022-10-17T19:43:56.739Z,14.43
2022-10-17T19:46:26.492Z,14.65
2022-10-17T19:48:53.961Z,14.93
2022-10-17T19:51:26.354Z,15.13
2022-10-17T19:53:56.146Z,15.18
2022-10-17T19:56:24.982Z,14.98
2022-10-17T19:58:52.183Z,15.95
2022-10-17T20:01:21.570Z,14.77
2022-10-17T20:03:49.032Z,15.00
2022-10-17T20:06:17.255Z,15.35
2022-10-17T20:08:44.560Z,14.02
2022-10-17T20:11:20.788Z,15.48
2022-10-17T20:13:48.446Z,14.02
2022-10-17T20:16:18.460Z,13.73
2022-10-17T20:18:45.446Z,14.63
2022-10-17T20:21:18.520Z,13.82
2022-10-17T20:23:47.774Z,13.95
2022-10-17T20:29:08.940Z,13.85
2022-10-17T20:31:36.427Z,13.82
2022-10-17T20:34:03.600Z,14.70
2022-10-17T20:36:30.735Z,13.95
2022-10-17T20:38:58.882Z,13.60
2022-10-17T20:41:26.624Z,14.38
2022-10-17T20:43:55.224Z,13.35
2022-10-17T20:46:35.799Z,14.18
2022-10-17T20:49:04.346Z,14.48
2022-10-17T20:51:31.357Z,15.25
2022-10-17T20:53:58.351Z,15.32
2022-10-17T20:56:29.012Z,13.57
2022-10-17T20:58:58.508Z,13.43
2022-10-17T21:01:26.414Z,12.27
2022-10-17T21:03:54.315Z,13.70
2022-10-17T21:06:21.883Z,11.73
2022-10-17T21:08:49.976Z,12.50
2022-10-17T21:11:22.688Z,12.80
2022-10-17T21:14:02.191Z,12.90
2022-10-17T21:16:30.699Z,11.45
2022-10-17T21:18:57.833Z,12.02
2022-10-17T21:21:27.187Z,11.75
2022-10-17T21:24:00.832Z,11.32
2022-10-17T21:26:28.908Z,12.35
2022-10-17T21:28:56.021Z,11.68
2022-10-17T21:31:27.818Z,11.35
2022-10-17T21:34:00.163Z,11.85
2022-10-17T21:36:28.183Z,12.27
2022-10-17T21:38:56.824Z,13.00
2022-10-17T21:41:26.653Z,13.48
2022-10-17T21:43:58.090Z,11.75
2022-10-17T21:46:25.697Z,11.43
2022-10-17T21:48:53.038Z,11.15
2022-10-17T21:51:24.190Z,11.38
2022-10-17T21:53:52.965Z,12.77
2022-10-17T21:56:22.664Z,12.43
2022-10-17T21:58:51.269Z,12.75
2022-10-17T22:01:22.638Z,12.07
2022-10-17T22:03:52.191Z,11.95
2022-10-17T22:09:14.548Z,11.18
2022-10-17T22:11:44.330Z,12.43
2022-10-17T22:14:17.158Z,12.63
2022-10-17T22:16:47.886Z,10.77
2022-10-17T22:19:17.884Z,10.77
2022-10-17T22:21:45.165Z,11.38
2022-10-17T22:24:13.890Z,12.13
2022-10-17T22:26:41.574Z,11.20
2022-10-17T22:29:09.555Z,11.55
2022-10-17T22:31:37.587Z,11.10
2022-10-17T22:34:05.837Z,11.57
2022-10-17T22:36:33.757Z,11.95
2022-10-17T22:39:00.897Z,11.38
2022-10-17T22:41:27.844Z,11.82
2022-10-17T22:43:54.763Z,11.93
2022-10-17T22:46:21.690Z,11.45
2022-10-17T22:48:48.700Z,12.02
2022-10-17T22:51:15.861Z,12.77
2022-10-17T22:53:42.879Z,11.93
2022-10-17T22:56:12.862Z,12.68
2022-10-17T22:58:40.550Z,14.75
2022-10-17T23:01:10.058Z,14.80
2022-10-17T23:03:37.090Z,14.48
2022-10-17T23:06:04.171Z,14.68
2022-10-17T23:08:31.450Z,13.60
2022-10-17T23:10:58.461Z,15.20
2022-10-17T23:13:25.728Z,14.50
2022-10-17T23:15:54.206Z,13.27
2022-10-17T23:18:22.621Z,14.20
2022-10-17T23:20:50.114Z,14.88
2022-10-17T23:23:17.899Z,15.25
2022-10-17T23:25:45.087Z,15.00
2022-10-17T23:28:12.528Z,14.02
2022-10-17T23:30:39.944Z,14.07
2022-10-17T23:33:07.335Z,12.77
2022-10-17T23:35:35.692Z,14.27
2022-10-17T23:38:02.793Z,13.65
2022-10-17T23:40:30.288Z,13.20
2022-10-17T23:42:57.273Z,14.88
2022-10-17T23:45:24.290Z,14.82
2022-10-17T23:47:51.368Z,13.38
2022-10-17T23:50:18.491Z,16.83
2022-10-17T23:52:45.480Z,15.63
2022-10-17T23:55:12.412Z,18.25
2022-10-17T23:57:39.397Z,18.42
