createdAt,value
2017-03-26T00:00:09.468Z,0
2017-03-26T00:00:35.709Z,0
2017-03-26T00:01:01.816Z,0
2017-03-26T00:01:27.935Z,0
2017-03-26T00:01:54.032Z,0
2017-03-26T00:02:20.213Z,0
2017-03-26T00:02:46.323Z,0
2017-03-26T00:03:12.442Z,0
2017-03-26T00:03:38.639Z,0
2017-03-26T00:04:04.925Z,0
2017-03-26T00:04:31.084Z,0
2017-03-26T00:04:57.208Z,0
2017-03-26T00:05:23.396Z,0
2017-03-26T00:05:49.608Z,0
2017-03-26T00:06:15.783Z,0
2017-03-26T00:06:41.956Z,0
2017-03-26T00:07:08.085Z,0
2017-03-26T00:07:34.225Z,0
2017-03-26T00:08:00.378Z,0
2017-03-26T00:08:26.605Z,0
2017-03-26T00:08:52.736Z,0
2017-03-26T00:09:18.893Z,0
2017-03-26T00:09:45.089Z,0
2017-03-26T00:10:11.235Z,0
2017-03-26T00:10:37.332Z,0
2017-03-26T00:11:03.490Z,0
2017-03-26T00:11:29.592Z,0
2017-03-26T00:11:55.784Z,0
2017-03-26T00:12:21.850Z,0
2017-03-26T00:12:47.977Z,0
2017-03-26T00:13:14.138Z,0
2017-03-26T00:13:40.279Z,0
2017-03-26T00:14:06.381Z,0
2017-03-26T00:14:32.509Z,0
2017-03-26T00:14:58.637Z,0
2017-03-26T00:15:24.787Z,0
2017-03-26T00:15:50.924Z,0
2017-03-26T00:16:17.073Z,0
2017-03-26T00:16:43.218Z,0
2017-03-26T00:17:09.325Z,0
2017-03-26T00:17:35.413Z,0
2017-03-26T00:18:01.558Z,0
2017-03-26T00:18:27.688Z,0
2017-03-26T00:18:53.793Z,0
2017-03-26T00:19:19.906Z,0
2017-03-26T00:19:46.057Z,0
2017-03-26T00:20:12.206Z,0
2017-03-26T00:20:38.313Z,0
2017-03-26T00:21:04.393Z,0
2017-03-26T00:21:30.583Z,0
2017-03-26T00:21:56.707Z,0
2017-03-26T00:22:22.942Z,0
2017-03-26T00:22:49.167Z,0
2017-03-26T00:23:15.318Z,0
2017-03-26T00:23:41.509Z,0
2017-03-26T00:24:07.659Z,0
2017-03-26T00:24:33.798Z,0
2017-03-26T00:24:59.953Z,0
2017-03-26T00:25:26.040Z,0
2017-03-26T00:25:52.169Z,0
2017-03-26T00:26:18.293Z,0
2017-03-26T00:26:44.456Z,0
2017-03-26T00:27:10.639Z,0
2017-03-26T00:27:36.735Z,0
2017-03-26T00:28:02.974Z,0
2017-03-26T00:28:29.134Z,0
2017-03-26T00:28:55.369Z,0
2017-03-26T00:29:21.523Z,0
2017-03-26T00:29:47.671Z,0
2017-03-26T00:30:13.885Z,0
2017-03-26T00:30:40.052Z,0
2017-03-26T00:31:06.176Z,0
2017-03-26T00:31:32.361Z,0
2017-03-26T00:31:58.500Z,0
2017-03-26T00:32:24.574Z,0
2017-03-26T00:32:50.748Z,0
2017-03-26T00:33:16.924Z,0
2017-03-26T00:33:43.090Z,0
2017-03-26T00:34:09.252Z,0
2017-03-26T00:34:35.385Z,0
2017-03-26T00:35:01.537Z,0
2017-03-26T00:35:27.763Z,0
2017-03-26T00:35:53.810Z,0
2017-03-26T00:36:20.078Z,0
2017-03-26T00:36:46.215Z,0
2017-03-26T00:37:12.294Z,0
2017-03-26T00:37:38.439Z,0
2017-03-26T00:38:04.612Z,0
2017-03-26T00:38:30.737Z,0
2017-03-26T00:38:56.917Z,0
2017-03-26T00:39:23.078Z,0
2017-03-26T00:39:49.172Z,0
2017-03-26T00:40:15.388Z,0
2017-03-26T00:40:41.619Z,0
2017-03-26T00:41:07.722Z,0
2017-03-26T00:41:33.863Z,0
2017-03-26T00:41:59.990Z,0
2017-03-26T00:42:26.149Z,0
2017-03-26T00:42:52.314Z,0
2017-03-26T00:43:18.447Z,0
2017-03-26T00:43:44.633Z,0
2017-03-26T00:44:10.758Z,0
2017-03-26T00:44:36.872Z,0
2017-03-26T00:45:03.150Z,0
2017-03-26T00:45:29.299Z,0
2017-03-26T00:45:55.382Z,0
2017-03-26T00:46:21.577Z,0
2017-03-26T00:46:47.700Z,0
2017-03-26T00:47:13.882Z,0
2017-03-26T00:47:40.151Z,0
2017-03-26T00:48:06.315Z,0
2017-03-26T00:48:32.572Z,0
2017-03-26T00:48:58.779Z,0
2017-03-26T00:49:25.039Z,0
2017-03-26T00:49:51.225Z,0
2017-03-26T00:50:17.348Z,0
2017-03-26T00:50:43.476Z,0
2017-03-26T00:51:09.557Z,0
2017-03-26T00:51:35.636Z,0
2017-03-26T00:52:01.762Z,0
2017-03-26T00:52:27.843Z,0
2017-03-26T00:52:53.969Z,0
2017-03-26T00:53:20.098Z,0
2017-03-26T00:53:46.249Z,0
2017-03-26T00:54:12.374Z,0
2017-03-26T00:54:38.525Z,0
2017-03-26T00:55:04.632Z,0
2017-03-26T00:55:30.755Z,0
2017-03-26T00:55:56.859Z,0
2017-03-26T00:56:22.940Z,0
2017-03-26T00:56:49.019Z,0
2017-03-26T00:57:15.123Z,0
2017-03-26T00:57:41.251Z,0
2017-03-26T00:58:07.402Z,0
2017-03-26T00:58:33.528Z,0
2017-03-26T00:58:59.653Z,0
2017-03-26T00:59:25.757Z,0
2017-03-26T00:59:51.840Z,0
2017-03-26T01:00:17.940Z,0
2017-03-26T01:00:44.020Z,0
2017-03-26T01:01:10.100Z,0
2017-03-26T01:01:36.182Z,0
2017-03-26T01:02:02.309Z,0
2017-03-26T01:02:28.437Z,0
2017-03-26T01:02:54.564Z,0
2017-03-26T01:03:20.747Z,0
2017-03-26T01:03:46.894Z,0
2017-03-26T01:04:13.000Z,0
2017-03-26T01:04:39.103Z,0
2017-03-26T01:05:05.207Z,0
2017-03-26T01:05:31.330Z,0
2017-03-26T01:05:57.457Z,0
2017-03-26T01:06:23.538Z,0
2017-03-26T01:06:49.620Z,0
2017-03-26T01:07:15.754Z,0
2017-03-26T01:07:41.922Z,0
2017-03-26T01:08:08.004Z,0
2017-03-26T01:08:34.151Z,0
2017-03-26T01:09:00.281Z,0
2017-03-26T01:09:26.407Z,0
2017-03-26T01:09:52.510Z,0
2017-03-26T01:10:18.612Z,0
2017-03-26T01:10:44.690Z,0
2017-03-26T01:11:10.771Z,0
2017-03-26T01:11:36.895Z,0
2017-03-26T01:12:03.020Z,0
2017-03-26T01:12:29.100Z,0
2017-03-26T01:12:55.226Z,0
2017-03-26T01:13:21.329Z,0
2017-03-26T01:13:47.482Z,0
2017-03-26T01:14:13.612Z,0
2017-03-26T01:14:39.740Z,0
2017-03-26T01:15:05.845Z,0
2017-03-26T01:15:31.949Z,0
2017-03-26T01:15:58.055Z,0
2017-03-26T01:16:24.135Z,0
2017-03-26T01:16:50.320Z,0
2017-03-26T01:17:16.401Z,0
2017-03-26T01:17:42.529Z,0
2017-03-26T01:18:08.733Z,0
2017-03-26T01:18:34.820Z,0
2017-03-26T01:19:00.949Z,0
2017-03-26T01:19:27.099Z,0
2017-03-26T01:19:53.248Z,0
2017-03-26T01:20:19.420Z,0
2017-03-26T01:20:45.573Z,0
2017-03-26T01:21:11.677Z,0
2017-03-26T01:21:37.956Z,0
2017-03-26T01:22:04.062Z,0
2017-03-26T01:22:30.190Z,0
2017-03-26T01:22:56.296Z,0
2017-03-26T01:23:22.399Z,0
2017-03-26T01:23:48.575Z,0
2017-03-26T01:24:14.723Z,0
2017-03-26T01:24:40.875Z,0
2017-03-26T01:25:07.046Z,0
2017-03-26T01:25:33.153Z,0
2017-03-26T01:25:59.237Z,0
2017-03-26T01:26:25.342Z,0
2017-03-26T01:26:51.442Z,0
2017-03-26T01:27:17.522Z,0
2017-03-26T01:27:43.625Z,0
2017-03-26T01:28:09.752Z,0
2017-03-26T01:28:35.876Z,0
2017-03-26T01:29:02.028Z,0
2017-03-26T01:29:28.155Z,0
2017-03-26T01:29:54.282Z,0
2017-03-26T01:30:20.453Z,0
2017-03-26T01:30:46.490Z,0
2017-03-26T01:31:12.592Z,0
2017-03-26T01:31:38.675Z,0
2017-03-26T01:32:04.755Z,0
2017-03-26T01:32:30.882Z,0
2017-03-26T01:32:56.986Z,0
2017-03-26T01:33:23.110Z,0
2017-03-26T01:33:49.289Z,0
2017-03-26T01:34:15.381Z,0
2017-03-26T01:34:41.506Z,0
2017-03-26T01:35:07.638Z,0
2017-03-26T01:35:33.743Z,0
2017-03-26T01:35:59.849Z,0
2017-03-26T01:36:25.952Z,0
2017-03-26T01:36:52.057Z,0
2017-03-26T01:37:18.185Z,0
2017-03-26T01:37:44.336Z,0
2017-03-26T01:38:10.459Z,0
2017-03-26T01:38:36.588Z,0
2017-03-26T01:39:02.716Z,0
2017-03-26T01:39:28.843Z,0
2017-03-26T01:39:54.972Z,0
2017-03-26T01:40:21.077Z,0
2017-03-26T01:40:47.181Z,0
2017-03-26T01:41:13.288Z,0
2017-03-26T01:41:39.368Z,0
2017-03-26T01:42:05.446Z,0
2017-03-26T01:42:31.545Z,0
2017-03-26T01:42:57.648Z,0
2017-03-26T01:43:23.750Z,0
2017-03-26T01:43:49.903Z,0
2017-03-26T01:44:16.029Z,0
2017-03-26T01:44:42.133Z,0
2017-03-26T01:45:08.238Z,0
2017-03-26T01:45:34.339Z,0
2017-03-26T01:46:00.440Z,0
2017-03-26T01:46:26.524Z,0
2017-03-26T01:46:52.607Z,0
2017-03-26T01:47:18.754Z,0
2017-03-26T01:47:44.836Z,0
2017-03-26T01:48:11.011Z,0
2017-03-26T01:48:37.138Z,0
2017-03-26T01:49:03.288Z,0
2017-03-26T01:49:29.391Z,0
2017-03-26T01:49:55.521Z,0
2017-03-26T01:50:21.643Z,0
2017-03-26T01:50:47.746Z,0
2017-03-26T01:51:13.829Z,0
2017-03-26T01:51:39.932Z,0
2017-03-26T01:52:06.409Z,0
2017-03-26T01:52:32.537Z,0
2017-03-26T01:52:58.669Z,0
2017-03-26T01:53:24.775Z,0
2017-03-26T01:53:50.905Z,0
2017-03-26T01:54:17.030Z,0
2017-03-26T01:54:43.157Z,0
2017-03-26T01:55:09.284Z,0
2017-03-26T01:55:35.409Z,0
2017-03-26T01:56:01.536Z,0
2017-03-26T01:56:27.569Z,0
2017-03-26T01:56:53.674Z,0
2017-03-26T01:57:19.756Z,0
2017-03-26T01:57:45.906Z,0
2017-03-26T01:58:12.005Z,0
2017-03-26T01:58:38.176Z,0
2017-03-26T01:59:04.348Z,0
2017-03-26T01:59:30.476Z,0
2017-03-26T01:59:56.602Z,0
2017-03-26T02:00:22.731Z,0
2017-03-26T02:00:48.837Z,0
2017-03-26T02:01:14.919Z,0
2017-03-26T02:01:41.018Z,0
2017-03-26T02:02:07.122Z,0
2017-03-26T02:02:33.201Z,0
2017-03-26T02:02:59.329Z,0
2017-03-26T02:03:25.458Z,0
2017-03-26T02:03:51.585Z,0
2017-03-26T02:04:17.666Z,0
2017-03-26T02:04:43.813Z,0
2017-03-26T02:05:09.894Z,0
2017-03-26T02:05:35.998Z,0
2017-03-26T02:06:02.080Z,0
2017-03-26T02:06:28.183Z,0
2017-03-26T02:06:54.285Z,0
2017-03-26T02:07:20.367Z,0
2017-03-26T02:07:46.450Z,0
2017-03-26T02:08:12.577Z,0
2017-03-26T02:08:38.729Z,0
2017-03-26T02:09:04.907Z,0
2017-03-26T02:09:31.058Z,0
2017-03-26T02:09:57.135Z,0
2017-03-26T02:10:23.238Z,0
2017-03-26T02:10:49.339Z,0
2017-03-26T02:11:15.420Z,0
2017-03-26T02:11:41.499Z,0
2017-03-26T02:12:07.609Z,0
2017-03-26T02:12:33.731Z,0
2017-03-26T02:12:59.876Z,0
2017-03-26T02:13:25.979Z,0
2017-03-26T02:13:52.106Z,0
2017-03-26T02:14:18.257Z,0
2017-03-26T02:14:44.404Z,0
2017-03-26T02:15:10.505Z,0
2017-03-26T02:15:36.609Z,0
2017-03-26T02:16:02.735Z,0
2017-03-26T02:16:28.843Z,0
2017-03-26T02:16:54.946Z,0
2017-03-26T02:17:21.049Z,0
2017-03-26T02:17:47.175Z,0
2017-03-26T02:18:13.302Z,0
2017-03-26T02:18:39.476Z,0
2017-03-26T02:19:05.598Z,0
2017-03-26T02:19:31.725Z,0
2017-03-26T02:19:57.806Z,0
2017-03-26T02:20:23.909Z,0
2017-03-26T02:20:50.010Z,0
2017-03-26T02:21:16.092Z,0
2017-03-26T02:21:42.212Z,0
2017-03-26T02:22:08.292Z,0
2017-03-26T02:22:34.372Z,0
2017-03-26T02:23:00.523Z,0
2017-03-26T02:23:26.653Z,0
2017-03-26T02:23:52.825Z,0
2017-03-26T02:24:18.997Z,0
2017-03-26T02:24:45.145Z,0
2017-03-26T02:25:11.226Z,0
2017-03-26T02:25:37.352Z,0
2017-03-26T02:26:03.454Z,0
2017-03-26T02:26:29.533Z,0
2017-03-26T02:26:55.616Z,0
2017-03-26T02:27:21.697Z,0
2017-03-26T02:27:47.801Z,0
2017-03-26T02:28:13.880Z,0
2017-03-26T02:28:40.004Z,0
2017-03-26T02:29:06.134Z,0
2017-03-26T02:29:32.263Z,0
2017-03-26T02:29:58.368Z,0
2017-03-26T02:30:24.493Z,0
2017-03-26T02:30:50.599Z,0
2017-03-26T02:31:16.772Z,0
2017-03-26T02:31:42.852Z,0
2017-03-26T02:32:08.932Z,0
2017-03-26T02:32:35.035Z,0
2017-03-26T02:33:01.162Z,0
2017-03-26T02:33:27.268Z,0
2017-03-26T02:33:53.374Z,0
2017-03-26T02:34:19.522Z,0
2017-03-26T02:34:45.675Z,0
2017-03-26T02:35:11.802Z,0
2017-03-26T02:35:37.881Z,0
2017-03-26T02:36:03.959Z,0
2017-03-26T02:36:30.058Z,0
2017-03-26T02:36:56.138Z,0
2017-03-26T02:37:22.245Z,0
2017-03-26T02:37:48.395Z,0
2017-03-26T02:38:14.568Z,0
2017-03-26T02:38:40.716Z,0
2017-03-26T02:39:06.871Z,0
2017-03-26T02:39:33.059Z,0
2017-03-26T02:39:59.186Z,0
2017-03-26T02:40:25.268Z,0
2017-03-26T02:40:51.396Z,0
2017-03-26T02:41:17.477Z,0
2017-03-26T02:41:43.559Z,0
2017-03-26T02:42:09.682Z,0
2017-03-26T02:42:35.766Z,0
2017-03-26T02:43:01.916Z,0
2017-03-26T02:43:28.084Z,0
2017-03-26T02:43:54.231Z,0
2017-03-26T02:44:20.384Z,0
2017-03-26T02:44:46.511Z,0
2017-03-26T02:45:12.640Z,0
2017-03-26T02:45:38.719Z,0
2017-03-26T02:46:04.798Z,0
2017-03-26T02:46:30.902Z,0
2017-03-26T02:46:57.050Z,0
2017-03-26T02:47:23.151Z,0
2017-03-26T02:47:49.255Z,0
2017-03-26T02:48:15.382Z,0
2017-03-26T02:48:41.510Z,0
2017-03-26T02:49:07.795Z,0
2017-03-26T02:49:33.967Z,0
2017-03-26T02:50:00.069Z,0
2017-03-26T02:50:26.173Z,0
2017-03-26T02:50:52.255Z,0
2017-03-26T02:51:18.338Z,0
2017-03-26T02:51:44.446Z,0
2017-03-26T02:52:10.549Z,0
2017-03-26T02:52:36.675Z,0
2017-03-26T02:53:02.851Z,0
2017-03-26T02:53:29.019Z,0
2017-03-26T02:53:55.145Z,0
2017-03-26T02:54:21.247Z,0
2017-03-26T02:54:47.328Z,0
2017-03-26T02:55:13.431Z,0
2017-03-26T02:55:39.512Z,0
2017-03-26T02:56:05.593Z,0
2017-03-26T02:56:31.673Z,0
2017-03-26T02:56:57.801Z,0
2017-03-26T02:57:23.925Z,0
2017-03-26T02:57:50.075Z,0
2017-03-26T02:58:16.204Z,0
2017-03-26T02:58:42.332Z,0
2017-03-26T02:59:08.458Z,0
2017-03-26T02:59:34.565Z,0
2017-03-26T03:00:00.674Z,0
2017-03-26T03:00:26.775Z,0
2017-03-26T03:00:52.881Z,0
2017-03-26T03:01:18.986Z,0
2017-03-26T03:01:45.089Z,0
2017-03-26T03:02:11.192Z,0
2017-03-26T03:02:37.273Z,0
2017-03-26T03:03:03.377Z,0
2017-03-26T03:03:29.551Z,0
2017-03-26T03:03:55.705Z,0
2017-03-26T03:04:21.827Z,0
2017-03-26T03:04:47.950Z,0
2017-03-26T03:05:14.098Z,0
2017-03-26T03:05:40.179Z,0
2017-03-26T03:06:06.285Z,0
2017-03-26T03:06:32.413Z,0
2017-03-26T03:06:58.472Z,0
2017-03-26T03:07:24.576Z,0
2017-03-26T03:07:50.699Z,0
2017-03-26T03:08:16.780Z,0
2017-03-26T03:08:42.949Z,0
2017-03-26T03:09:09.096Z,0
2017-03-26T03:09:35.202Z,0
2017-03-26T03:10:01.351Z,0
2017-03-26T03:10:27.478Z,0
2017-03-26T03:10:53.580Z,0
2017-03-26T03:11:19.682Z,0
2017-03-26T03:11:45.765Z,0
2017-03-26T03:12:11.914Z,0
2017-03-26T03:12:38.070Z,0
2017-03-26T03:13:04.218Z,0
2017-03-26T03:13:30.372Z,0
2017-03-26T03:13:56.520Z,0
2017-03-26T03:14:22.671Z,0
2017-03-26T03:14:48.775Z,0
2017-03-26T03:15:14.909Z,0
2017-03-26T03:15:41.015Z,0
2017-03-26T03:16:07.095Z,0
2017-03-26T03:16:33.200Z,0
2017-03-26T03:16:59.279Z,0
2017-03-26T03:17:25.386Z,0
2017-03-26T03:17:51.558Z,0
2017-03-26T03:18:17.662Z,0
2017-03-26T03:18:43.811Z,0
2017-03-26T03:19:09.894Z,0
2017-03-26T03:19:36.067Z,0
2017-03-26T03:20:02.151Z,0
2017-03-26T03:20:28.256Z,0
2017-03-26T03:20:54.339Z,0
2017-03-26T03:21:20.462Z,0
2017-03-26T03:21:46.567Z,0
2017-03-26T03:22:12.648Z,0
2017-03-26T03:22:38.805Z,0
2017-03-26T03:23:04.873Z,0
2017-03-26T03:23:31.044Z,0
2017-03-26T03:23:57.170Z,0
2017-03-26T03:24:23.296Z,0
2017-03-26T03:24:49.400Z,0
2017-03-26T03:25:15.532Z,0
2017-03-26T03:25:41.636Z,0
2017-03-26T03:26:07.718Z,0
2017-03-26T03:26:33.802Z,0
2017-03-26T03:26:59.924Z,0
2017-03-26T03:27:26.027Z,0
2017-03-26T03:27:52.126Z,0
2017-03-26T03:28:18.234Z,0
2017-03-26T03:28:44.409Z,0
2017-03-26T03:29:10.564Z,0
2017-03-26T03:29:36.693Z,0
2017-03-26T03:30:02.844Z,0
2017-03-26T03:30:28.925Z,0
2017-03-26T03:30:55.004Z,0
2017-03-26T03:31:21.085Z,0
2017-03-26T03:31:47.190Z,0
2017-03-26T03:32:13.316Z,0
2017-03-26T03:32:39.421Z,0
2017-03-26T03:33:05.552Z,0
2017-03-26T03:33:31.678Z,0
2017-03-26T03:33:57.838Z,0
2017-03-26T03:34:23.987Z,0
2017-03-26T03:34:50.139Z,0
2017-03-26T03:35:16.263Z,0
2017-03-26T03:35:42.343Z,0
2017-03-26T03:36:08.445Z,0
2017-03-26T03:36:34.525Z,0
2017-03-26T03:37:00.606Z,0
2017-03-26T03:37:26.688Z,0
2017-03-26T03:37:52.839Z,0
2017-03-26T03:38:18.942Z,0
2017-03-26T03:38:45.095Z,0
2017-03-26T03:39:11.238Z,0
2017-03-26T03:39:37.365Z,0
2017-03-26T03:40:03.492Z,0
2017-03-26T03:40:29.574Z,0
2017-03-26T03:40:55.655Z,0
2017-03-26T03:41:21.734Z,0
2017-03-26T03:41:47.816Z,0
2017-03-26T03:42:13.922Z,0
2017-03-26T03:42:40.026Z,0
2017-03-26T03:43:06.152Z,0
2017-03-26T03:43:32.329Z,0
2017-03-26T03:43:58.504Z,0
2017-03-26T03:44:24.653Z,0
2017-03-26T03:44:50.782Z,0
2017-03-26T03:45:16.884Z,0
2017-03-26T03:45:42.962Z,0
2017-03-26T03:46:09.087Z,0
2017-03-26T03:46:35.191Z,0
2017-03-26T03:47:01.272Z,0
2017-03-26T03:47:27.349Z,0
2017-03-26T03:47:53.500Z,0
2017-03-26T03:48:19.581Z,0
2017-03-26T03:48:45.752Z,0
2017-03-26T03:49:11.860Z,0
2017-03-26T03:49:38.007Z,0
2017-03-26T03:50:04.133Z,0
2017-03-26T03:50:30.240Z,0
2017-03-26T03:50:56.385Z,0
2017-03-26T03:51:22.487Z,0
2017-03-26T03:51:48.571Z,0
2017-03-26T03:52:14.649Z,0
2017-03-26T03:52:40.801Z,0
2017-03-26T03:53:06.926Z,0
2017-03-26T03:53:33.054Z,0
2017-03-26T03:53:59.224Z,0
2017-03-26T03:54:25.369Z,0
2017-03-26T03:54:51.519Z,0
2017-03-26T03:55:17.621Z,0
2017-03-26T03:55:43.701Z,0
2017-03-26T03:56:09.784Z,0
2017-03-26T03:56:35.950Z,0
2017-03-26T03:57:02.034Z,0
2017-03-26T03:57:28.136Z,0
2017-03-26T03:57:54.270Z,0
2017-03-26T03:58:20.414Z,0
2017-03-26T03:58:46.564Z,0
2017-03-26T03:59:12.693Z,0
2017-03-26T03:59:38.819Z,0
2017-03-26T04:00:04.991Z,0
2017-03-26T04:00:31.095Z,0
2017-03-26T04:00:57.177Z,0
2017-03-26T04:01:23.282Z,0
2017-03-26T04:01:49.363Z,0
2017-03-26T04:02:15.488Z,0
2017-03-26T04:02:41.569Z,0
2017-03-26T04:03:07.996Z,0
2017-03-26T04:03:34.098Z,0
2017-03-26T04:04:00.245Z,0
2017-03-26T04:04:26.421Z,0
2017-03-26T04:04:52.550Z,0
2017-03-26T04:05:18.663Z,0
2017-03-26T04:05:44.765Z,0
2017-03-26T04:06:10.886Z,0
2017-03-26T04:06:36.968Z,0
2017-03-26T04:07:03.048Z,0
2017-03-26T04:07:29.154Z,0
2017-03-26T04:07:55.258Z,0
2017-03-26T04:08:21.361Z,0
2017-03-26T04:08:47.530Z,0
2017-03-26T04:09:13.658Z,0
2017-03-26T04:09:39.784Z,0
2017-03-26T04:10:05.887Z,0
2017-03-26T04:10:31.992Z,0
2017-03-26T04:10:58.072Z,0
2017-03-26T04:11:24.175Z,0
2017-03-26T04:11:50.302Z,0
2017-03-26T04:12:16.382Z,0
2017-03-26T04:12:42.508Z,0
2017-03-26T04:13:08.634Z,0
2017-03-26T04:13:34.740Z,0
2017-03-26T04:14:00.820Z,0
2017-03-26T04:14:26.924Z,0
2017-03-26T04:14:53.029Z,0
2017-03-26T04:15:19.153Z,0
2017-03-26T04:15:45.235Z,0
2017-03-26T04:16:11.365Z,0
2017-03-26T04:16:37.483Z,0
2017-03-26T04:17:03.563Z,0
2017-03-26T04:17:29.670Z,0
2017-03-26T04:17:55.771Z,0
2017-03-26T04:18:21.849Z,0
2017-03-26T04:18:47.976Z,0
2017-03-26T04:19:14.101Z,0
2017-03-26T04:19:40.230Z,0
2017-03-26T04:20:06.310Z,0
2017-03-26T04:20:32.412Z,0
2017-03-26T04:20:58.515Z,0
2017-03-26T04:21:24.641Z,0
2017-03-26T04:21:50.720Z,0
2017-03-26T04:22:16.823Z,0
2017-03-26T04:22:42.927Z,0
2017-03-26T04:23:09.076Z,0
2017-03-26T04:23:35.227Z,0
2017-03-26T04:24:01.375Z,0
2017-03-26T04:24:27.502Z,0
2017-03-26T04:24:53.609Z,0
2017-03-26T04:25:19.734Z,0
2017-03-26T04:25:45.817Z,0
2017-03-26T04:26:11.967Z,0
2017-03-26T04:26:38.071Z,0
2017-03-26T04:27:04.199Z,0
2017-03-26T04:27:30.280Z,0
2017-03-26T04:27:56.450Z,0
2017-03-26T04:28:22.556Z,0
2017-03-26T04:28:48.709Z,0
2017-03-26T04:29:14.812Z,0
2017-03-26T04:29:40.962Z,0
2017-03-26T04:30:07.089Z,0
2017-03-26T04:30:33.218Z,0
2017-03-26T04:30:59.251Z,0
2017-03-26T04:31:25.332Z,0
2017-03-26T04:31:51.458Z,0
2017-03-26T04:32:17.560Z,0
2017-03-26T04:32:43.686Z,0
2017-03-26T04:33:09.832Z,0
2017-03-26T04:33:36.349Z,0
2017-03-26T04:34:02.477Z,0
2017-03-26T04:34:28.605Z,0
2017-03-26T04:34:54.709Z,0
2017-03-26T04:35:20.858Z,0
2017-03-26T04:35:46.939Z,0
2017-03-26T04:36:13.042Z,0
2017-03-26T04:36:39.119Z,0
2017-03-26T04:37:05.223Z,0
2017-03-26T04:37:31.303Z,0
2017-03-26T04:37:57.451Z,0
2017-03-26T04:38:23.603Z,0
2017-03-26T04:38:49.777Z,0
2017-03-26T04:39:15.879Z,0
2017-03-26T04:39:42.007Z,0
2017-03-26T04:40:08.133Z,0
2017-03-26T04:40:34.212Z,0
2017-03-26T04:41:00.292Z,0
2017-03-26T04:41:26.395Z,0
2017-03-26T04:41:52.477Z,0
2017-03-26T04:42:18.626Z,0
2017-03-26T04:42:44.727Z,0
2017-03-26T04:43:10.854Z,0
2017-03-26T04:43:37.003Z,0
2017-03-26T04:44:03.131Z,0
2017-03-26T04:44:29.256Z,0
2017-03-26T04:44:55.360Z,0
2017-03-26T04:45:21.440Z,0
2017-03-26T04:45:47.520Z,0
2017-03-26T04:46:13.601Z,0
2017-03-26T04:46:39.704Z,0
2017-03-26T04:47:05.807Z,0
2017-03-26T04:47:31.958Z,0
2017-03-26T04:47:58.084Z,0
2017-03-26T04:48:24.215Z,0
2017-03-26T04:48:50.335Z,0
2017-03-26T04:49:16.461Z,0
2017-03-26T04:49:42.608Z,0
2017-03-26T04:50:08.713Z,0
2017-03-26T04:50:34.840Z,0
2017-03-26T04:51:00.919Z,0
2017-03-26T04:51:27.048Z,0
2017-03-26T04:51:53.147Z,0
2017-03-26T04:52:19.252Z,0
2017-03-26T04:52:45.381Z,0
2017-03-26T04:53:11.508Z,0
2017-03-26T04:53:37.666Z,0
2017-03-26T04:54:03.762Z,0
2017-03-26T04:54:29.863Z,0
2017-03-26T04:54:55.969Z,0
2017-03-26T04:55:22.093Z,0
2017-03-26T04:55:48.200Z,0
2017-03-26T04:56:14.304Z,0
2017-03-26T04:56:40.432Z,0
2017-03-26T04:57:06.510Z,0
2017-03-26T04:57:32.638Z,0
2017-03-26T04:57:58.831Z,0
2017-03-26T04:58:24.959Z,0
2017-03-26T04:58:51.083Z,0
2017-03-26T04:59:17.208Z,0
2017-03-26T04:59:43.340Z,0
2017-03-26T05:00:09.439Z,0
2017-03-26T05:00:35.519Z,0
2017-03-26T05:01:01.621Z,0
2017-03-26T05:01:27.700Z,0
2017-03-26T05:01:53.807Z,0
2017-03-26T05:02:19.886Z,0
2017-03-26T05:02:45.990Z,0
2017-03-26T05:03:12.073Z,0
2017-03-26T05:03:38.201Z,0
2017-03-26T05:04:04.353Z,0
2017-03-26T05:04:30.502Z,0
2017-03-26T05:04:56.608Z,0
2017-03-26T05:05:22.709Z,0
2017-03-26T05:05:48.813Z,0
2017-03-26T05:06:14.964Z,0
2017-03-26T05:06:41.047Z,0
2017-03-26T05:07:07.147Z,0
2017-03-26T05:07:33.249Z,0
2017-03-26T05:07:59.398Z,0
2017-03-26T05:08:25.501Z,0
2017-03-26T05:08:51.628Z,0
2017-03-26T05:09:17.754Z,0
2017-03-26T05:09:43.884Z,0
2017-03-26T05:10:10.010Z,0
2017-03-26T05:10:36.089Z,0
2017-03-26T05:11:02.215Z,0
2017-03-26T05:11:28.317Z,0
2017-03-26T05:11:54.396Z,0
2017-03-26T05:12:20.547Z,0
2017-03-26T05:12:46.654Z,0
2017-03-26T05:13:12.803Z,0
2017-03-26T05:13:38.906Z,0
2017-03-26T05:14:05.080Z,0
2017-03-26T05:14:31.230Z,0
2017-03-26T05:14:57.359Z,0
2017-03-26T05:15:23.437Z,0
2017-03-26T05:15:49.518Z,0
2017-03-26T05:16:15.598Z,0
2017-03-26T05:16:41.681Z,0
2017-03-26T05:17:07.765Z,5
2017-03-26T05:17:33.870Z,5
2017-03-26T05:18:00.018Z,5
2017-03-26T05:18:26.169Z,5
2017-03-26T05:18:52.293Z,5
2017-03-26T05:19:18.422Z,5
2017-03-26T05:19:44.550Z,5
2017-03-26T05:20:10.681Z,5
2017-03-26T05:20:36.763Z,5
2017-03-26T05:21:02.863Z,5
2017-03-26T05:21:28.945Z,5
2017-03-26T05:21:55.051Z,5
2017-03-26T05:22:21.176Z,5
2017-03-26T05:22:47.302Z,5
2017-03-26T05:23:13.428Z,5
2017-03-26T05:23:39.510Z,5
2017-03-26T05:24:05.658Z,5
2017-03-26T05:24:31.762Z,5
2017-03-26T05:24:57.870Z,5
2017-03-26T05:25:23.976Z,5
2017-03-26T05:25:50.060Z,5
2017-03-26T05:26:16.136Z,5
2017-03-26T05:26:42.219Z,10
2017-03-26T05:27:08.302Z,10
2017-03-26T05:27:34.429Z,10
2017-03-26T05:28:00.582Z,10
2017-03-26T05:28:26.708Z,10
2017-03-26T05:28:52.883Z,10
2017-03-26T05:29:19.057Z,10
2017-03-26T05:29:45.156Z,10
2017-03-26T05:30:11.305Z,10
2017-03-26T05:30:37.430Z,10
2017-03-26T05:31:03.554Z,10
2017-03-26T05:31:29.659Z,15
2017-03-26T05:31:55.761Z,15
2017-03-26T05:32:21.868Z,15
2017-03-26T05:32:47.974Z,15
2017-03-26T05:33:14.102Z,15
2017-03-26T05:33:40.272Z,15
2017-03-26T05:34:06.374Z,15
2017-03-26T05:34:32.501Z,15
2017-03-26T05:34:58.605Z,15
2017-03-26T05:35:24.711Z,15
2017-03-26T05:35:50.792Z,15
2017-03-26T05:36:16.917Z,20
2017-03-26T05:36:43.020Z,20
2017-03-26T05:37:09.123Z,20
2017-03-26T05:37:35.255Z,20
2017-03-26T05:38:01.405Z,20
2017-03-26T05:38:27.505Z,20
2017-03-26T05:38:53.633Z,20
2017-03-26T05:39:19.782Z,20
2017-03-26T05:39:45.884Z,20
2017-03-26T05:40:12.036Z,25
2017-03-26T05:40:38.139Z,25
2017-03-26T05:41:04.290Z,25
2017-03-26T05:41:30.413Z,25
2017-03-26T05:41:56.499Z,25
2017-03-26T05:42:22.576Z,25
2017-03-26T05:42:48.700Z,25
2017-03-26T05:43:14.872Z,25
2017-03-26T05:43:41.023Z,25
2017-03-26T05:44:07.128Z,25
2017-03-26T05:44:33.257Z,30
2017-03-26T05:44:59.410Z,30
2017-03-26T05:45:25.534Z,30
2017-03-26T05:45:51.632Z,30
2017-03-26T05:46:17.717Z,30
2017-03-26T05:46:43.798Z,30
2017-03-26T05:47:09.878Z,30
2017-03-26T05:47:35.984Z,30
2017-03-26T05:48:02.091Z,35
2017-03-26T05:48:28.246Z,35
2017-03-26T05:48:54.387Z,35
2017-03-26T05:49:20.492Z,35
2017-03-26T05:49:46.639Z,35
2017-03-26T05:50:12.740Z,35
2017-03-26T05:50:38.822Z,35
2017-03-26T05:51:04.926Z,35
2017-03-26T05:51:31.026Z,40
2017-03-26T05:51:57.131Z,40
2017-03-26T05:52:23.256Z,40
2017-03-26T05:52:49.341Z,40
2017-03-26T05:53:15.492Z,40
2017-03-26T05:53:41.666Z,45
2017-03-26T05:54:07.814Z,45
2017-03-26T05:54:33.966Z,45
2017-03-26T05:55:00.069Z,45
2017-03-26T05:55:26.198Z,45
2017-03-26T05:55:52.300Z,45
2017-03-26T05:56:18.380Z,45
2017-03-26T05:56:44.483Z,50
2017-03-26T05:57:10.610Z,50
2017-03-26T05:57:36.738Z,50
2017-03-26T05:58:02.864Z,50
2017-03-26T05:58:28.991Z,50
2017-03-26T05:58:55.117Z,55
2017-03-26T05:59:21.265Z,55
2017-03-26T05:59:47.393Z,60
2017-03-26T06:00:13.523Z,60
2017-03-26T06:00:39.605Z,60
2017-03-26T06:01:05.689Z,60
2017-03-26T06:01:31.769Z,60
2017-03-26T06:01:57.858Z,65
2017-03-26T06:02:23.968Z,65
2017-03-26T06:02:50.097Z,65
2017-03-26T06:03:16.223Z,70
2017-03-26T06:03:42.370Z,70
2017-03-26T06:04:08.476Z,70
2017-03-26T06:04:34.640Z,70
2017-03-26T06:05:00.756Z,70
2017-03-26T06:05:26.893Z,70
2017-03-26T06:05:53.023Z,75
2017-03-26T06:06:19.105Z,75
2017-03-26T06:06:45.227Z,75
2017-03-26T06:07:11.311Z,70
2017-03-26T06:07:37.411Z,70
2017-03-26T06:08:03.562Z,70
2017-03-26T06:08:29.687Z,70
2017-03-26T06:08:55.836Z,70
2017-03-26T06:09:21.963Z,85
2017-03-26T06:09:48.089Z,95
2017-03-26T06:10:14.215Z,95
2017-03-26T06:10:40.319Z,90
2017-03-26T06:11:06.400Z,85
2017-03-26T06:11:32.481Z,80
2017-03-26T06:11:58.586Z,85
2017-03-26T06:12:24.713Z,85
2017-03-26T06:12:50.862Z,90
2017-03-26T06:13:16.990Z,90
2017-03-26T06:13:43.071Z,95
2017-03-26T06:14:09.223Z,95
2017-03-26T06:14:35.329Z,100
2017-03-26T06:15:01.457Z,105
2017-03-26T06:15:27.538Z,110
2017-03-26T06:15:53.666Z,115
2017-03-26T06:16:19.819Z,115
2017-03-26T06:16:45.923Z,110
2017-03-26T06:17:12.050Z,105
2017-03-26T06:17:38.178Z,110
2017-03-26T06:18:04.353Z,110
2017-03-26T06:18:30.526Z,110
2017-03-26T06:18:56.635Z,115
2017-03-26T06:19:22.760Z,120
2017-03-26T06:19:48.933Z,125
2017-03-26T06:20:15.040Z,130
2017-03-26T06:20:41.146Z,140
2017-03-26T06:21:07.271Z,150
2017-03-26T06:21:33.376Z,165
2017-03-26T06:21:59.478Z,170
2017-03-26T06:22:25.560Z,165
2017-03-26T06:22:51.689Z,160
2017-03-26T06:23:17.817Z,150
2017-03-26T06:23:43.969Z,150