createdAt,value
2017-07-29T00:01:57.235Z,99.90
2017-07-29T00:04:24.859Z,99.90
2017-07-29T00:06:52.367Z,99.90
2017-07-29T00:09:19.874Z,99.90
2017-07-29T00:11:47.676Z,99.90
2017-07-29T00:14:15.194Z,99.90
2017-07-29T00:16:42.898Z,99.90
2017-07-29T00:19:10.450Z,99.90
2017-07-29T00:21:37.956Z,99.90
2017-07-29T00:24:05.474Z,99.90
2017-07-29T00:26:33.167Z,99.90
2017-07-29T00:29:00.720Z,99.90
2017-07-29T00:31:28.222Z,99.90
2017-07-29T00:33:55.755Z,99.90
2017-07-29T00:36:23.259Z,99.90
2017-07-29T00:38:50.869Z,99.90
2017-07-29T00:41:18.423Z,99.90
2017-07-29T00:43:45.939Z,99.90
2017-07-29T00:46:13.458Z,99.90
2017-07-29T00:48:41.326Z,99.90
2017-07-29T00:51:08.834Z,99.90
2017-07-29T00:53:36.345Z,99.90
2017-07-29T00:56:03.911Z,99.90
2017-07-29T00:58:31.423Z,99.90
2017-07-29T01:00:58.950Z,99.90
2017-07-29T01:03:26.827Z,99.90
2017-07-29T01:05:54.342Z,99.90
2017-07-29T01:08:21.844Z,99.90
2017-07-29T01:10:49.419Z,99.90
2017-07-29T01:13:16.925Z,99.90
2017-07-29T01:15:44.426Z,99.90
2017-07-29T01:18:11.974Z,99.90
2017-07-29T01:20:39.491Z,99.90
2017-07-29T01:23:07.047Z,99.90
2017-07-29T01:25:34.894Z,99.90
2017-07-29T01:28:02.574Z,99.90
2017-07-29T01:30:30.095Z,99.90
2017-07-29T01:32:57.695Z,99.90
2017-07-29T01:35:25.416Z,99.90
2017-07-29T02:32:36.928Z,99.90
2017-07-29T02:58:32.807Z,99.90
2017-07-29T03:01:00.410Z,99.90
2017-07-29T03:03:28.046Z,99.90
2017-07-29T03:05:56.998Z,99.90
2017-07-29T03:08:24.541Z,99.90
2017-07-29T03:10:52.135Z,99.90
2017-07-29T03:13:20.089Z,99.90
2017-07-29T03:15:47.677Z,99.90
2017-07-29T03:18:15.234Z,99.90
2017-07-29T03:20:42.797Z,99.90
2017-07-29T03:23:10.355Z,99.90
2017-07-29T03:25:37.923Z,99.90
2017-07-29T03:28:05.317Z,99.90
2017-07-29T03:30:32.874Z,99.90
2017-07-29T03:33:00.446Z,99.90
2017-07-29T03:35:28.264Z,99.90
2017-07-29T03:37:55.840Z,99.90
2017-07-29T03:40:23.420Z,99.90
2017-07-29T03:42:51.195Z,99.90
2017-07-29T03:45:18.740Z,99.90
2017-07-29T03:47:46.309Z,99.90
2017-07-29T03:50:14.171Z,99.90
2017-07-29T03:52:41.754Z,99.90
2017-07-29T03:55:09.292Z,99.90
2017-07-29T03:57:37.121Z,99.90
2017-07-29T04:00:04.677Z,99.90
2017-07-29T04:02:32.232Z,99.90
2017-07-29T04:04:59.820Z,99.90
2017-07-29T04:07:27.368Z,99.90
2017-07-29T04:09:55.116Z,99.90
2017-07-29T04:12:22.797Z,99.90
2017-07-29T04:14:50.359Z,99.90
2017-07-29T04:17:18.167Z,99.90
2017-07-29T04:19:45.784Z,99.90
2017-07-29T04:22:13.328Z,99.90
2017-07-29T04:24:41.163Z,99.90
2017-07-29T04:27:08.711Z,99.90
2017-07-29T04:29:36.271Z,99.90
2017-07-29T04:32:04.103Z,99.90
2017-07-29T04:34:31.648Z,99.90
2017-07-29T04:36:59.198Z,99.90
2017-07-29T04:39:26.825Z,99.90
2017-07-29T04:41:54.475Z,99.90
2017-07-29T04:44:22.238Z,99.90
2017-07-29T04:46:49.900Z,99.90
2017-07-29T04:49:17.452Z,99.90
2017-07-29T04:51:45.026Z,99.90
2017-07-29T04:54:12.824Z,99.90
2017-07-29T04:56:40.406Z,99.90
2017-07-29T04:59:07.972Z,98.70
2017-07-29T05:01:37.744Z,96.80
2017-07-29T05:04:05.297Z,96.40
2017-07-29T05:06:32.839Z,94.40
2017-07-29T05:09:00.471Z,93.80
2017-07-29T05:11:28.042Z,92.40
2017-07-29T05:13:55.599Z,91.10
2017-07-29T05:16:27.281Z,90.00
2017-07-29T05:18:54.833Z,89.00
2017-07-29T05:21:22.456Z,87.40
2017-07-29T05:23:50.316Z,86.60
2017-07-29T05:26:17.964Z,86.50
2017-07-29T05:28:45.546Z,86.40
2017-07-29T05:31:13.489Z,84.60
2017-07-29T05:33:41.078Z,83.70
2017-07-29T05:36:08.638Z,83.20
2017-07-29T05:38:36.764Z,79.70
2017-07-29T05:41:04.636Z,78.30
2017-07-29T05:43:32.232Z,76.80
2017-07-29T05:45:59.821Z,76.70
2017-07-29T05:48:27.400Z,75.70
2017-07-29T05:50:55.058Z,74.50
2017-07-29T05:53:22.628Z,73.40
2017-07-29T05:55:50.330Z,71.10
2017-07-29T05:58:17.861Z,69.80
2017-07-29T06:00:46.088Z,69.60
2017-07-29T06:03:13.659Z,68.30
2017-07-29T06:05:41.270Z,67.30
2017-07-29T06:08:09.207Z,65.00
2017-07-29T06:10:36.841Z,62.30
2017-07-29T06:13:04.384Z,60.50
2017-07-29T06:15:32.442Z,58.70
2017-07-29T06:18:00.065Z,56.30
2017-07-29T06:20:27.783Z,55.00
2017-07-29T06:22:55.377Z,54.40
2017-07-29T06:25:23.026Z,53.30
2017-07-29T06:27:50.936Z,51.20
2017-07-29T06:30:18.520Z,53.10
2017-07-29T06:32:46.129Z,52.90
2017-07-29T06:35:13.812Z,51.50
2017-07-29T06:37:41.380Z,51.90
2017-07-29T06:40:09.152Z,51.50
2017-07-29T06:42:36.958Z,50.70
2017-07-29T06:45:04.573Z,52.30
2017-07-29T06:47:32.271Z,53.50
2017-07-29T06:49:59.803Z,51.40
2017-07-29T06:52:27.352Z,53.60
2017-07-29T06:54:56.035Z,52.30
2017-07-29T06:57:23.611Z,52.20
2017-07-29T06:59:51.179Z,50.90
2017-07-29T07:02:19.234Z,51.10
2017-07-29T07:04:46.821Z,51.60
2017-07-29T07:07:14.376Z,53.10
2017-07-29T07:09:42.459Z,53.10
2017-07-29T07:12:10.150Z,56.20
2017-07-29T07:14:37.841Z,56.60
2017-07-29T07:17:05.935Z,54.30
2017-07-29T07:19:33.507Z,53.80
2017-07-29T07:22:02.241Z,50.20
2017-07-29T07:24:36.810Z,49.40
2017-07-29T07:27:04.553Z,49.00
2017-07-29T07:29:32.168Z,49.30
2017-07-29T07:32:00.190Z,48.00
2017-07-29T07:34:27.831Z,46.60
2017-07-29T07:37:00.989Z,46.20
2017-07-29T07:39:28.986Z,49.10
2017-07-29T07:41:56.573Z,50.90
2017-07-29T07:44:25.554Z,48.90
2017-07-29T07:46:53.236Z,48.00
2017-07-29T07:52:30.474Z,48.30
2017-07-29T07:54:58.073Z,46.40
2017-07-29T07:57:25.645Z,47.00
2017-07-29T07:59:53.235Z,45.70
2017-07-29T08:02:21.197Z,46.80
2017-07-29T08:04:48.828Z,46.30
2017-07-29T08:07:16.439Z,46.20
2017-07-29T08:09:44.295Z,45.50
2017-07-29T08:12:12.110Z,44.60
2017-07-29T08:14:39.755Z,45.60
2017-07-29T08:17:07.767Z,45.40
2017-07-29T08:19:35.439Z,44.30
2017-07-29T08:22:03.072Z,44.90
2017-07-29T08:24:30.760Z,44.10
2017-07-29T08:26:58.330Z,40.70
2017-07-29T08:29:25.900Z,42.80
2017-07-29T08:31:53.942Z,44.00
2017-07-29T08:34:27.729Z,41.90
2017-07-29T08:36:55.462Z,40.50
2017-07-29T08:39:23.046Z,40.90
2017-07-29T08:41:50.657Z,42.10
2017-07-29T08:44:18.297Z,41.80
2017-07-29T08:46:45.944Z,44.70
2017-07-29T08:49:13.549Z,41.40
2017-07-29T08:51:45.215Z,42.40
2017-07-29T08:54:14.082Z,40.60
2017-07-29T08:56:41.660Z,40.50
2017-07-29T08:59:09.251Z,42.80
2017-07-29T09:01:36.808Z,41.50
2017-07-29T09:04:04.357Z,39.90
2017-07-29T09:06:32.026Z,40.10
2017-07-29T09:08:59.564Z,39.70
2017-07-29T09:11:27.261Z,40.30
2017-07-29T09:13:54.919Z,41.50
2017-07-29T09:16:22.483Z,40.40
2017-07-29T09:18:50.077Z,38.50
2017-07-29T09:21:18.339Z,36.50
2017-07-29T09:23:45.974Z,35.50
2017-07-29T09:26:13.561Z,34.30
2017-07-29T09:28:41.139Z,36.40
2017-07-29T09:31:08.685Z,35.70
2017-07-29T09:33:36.220Z,36.10
2017-07-29T09:36:04.062Z,36.00
2017-07-29T09:38:31.609Z,35.90
2017-07-29T09:40:59.164Z,34.40
2017-07-29T09:43:27.685Z,34.00
2017-07-29T09:46:03.420Z,33.50
2017-07-29T09:48:31.164Z,33.30
2017-07-29T09:51:02.029Z,35.60
2017-07-29T09:53:29.584Z,37.80
2017-07-29T09:55:57.402Z,38.70
2017-07-29T09:58:25.005Z,39.20
2017-07-29T10:00:52.541Z,37.90
2017-07-29T10:03:20.241Z,38.20
2017-07-29T10:05:47.830Z,36.80
2017-07-29T10:08:15.461Z,36.40
2017-07-29T10:10:43.404Z,33.80
2017-07-29T10:13:10.965Z,33.80
2017-07-29T10:15:38.636Z,36.00
2017-07-29T10:18:06.613Z,38.00
2017-07-29T10:20:34.258Z,38.60
2017-07-29T10:23:01.842Z,41.40
2017-07-29T10:25:29.457Z,40.40
2017-07-29T10:27:57.049Z,38.70
2017-07-29T10:30:24.716Z,37.90
2017-07-29T10:32:52.461Z,36.30
2017-07-29T10:35:20.001Z,35.70
2017-07-29T10:37:47.540Z,37.80
2017-07-29T10:40:15.270Z,40.40
2017-07-29T10:42:42.870Z,40.60
2017-07-29T10:45:10.417Z,41.30
2017-07-29T10:47:38.027Z,42.90
2017-07-29T10:50:05.594Z,42.70
2017-07-29T10:52:33.273Z,42.80
2017-07-29T10:55:01.220Z,43.60
2017-07-29T10:57:28.783Z,43.60
2017-07-29T10:59:56.338Z,42.50
2017-07-29T11:02:24.899Z,43.70
2017-07-29T11:04:52.513Z,43.20
2017-07-29T11:07:20.168Z,41.30
2017-07-29T11:09:47.784Z,40.00
2017-07-29T11:12:15.357Z,40.70
2017-07-29T11:14:43.117Z,40.90
2017-07-29T11:17:11.126Z,40.80
2017-07-29T11:19:38.726Z,41.50
2017-07-29T11:22:06.501Z,40.90
2017-07-29T11:24:34.464Z,39.20
2017-07-29T11:27:02.037Z,38.20
2017-07-29T11:29:29.694Z,39.50
2017-07-29T11:31:57.396Z,40.40
2017-07-29T11:34:25.072Z,38.70
2017-07-29T11:36:52.734Z,36.00
2017-07-29T11:39:20.361Z,37.10
2017-07-29T11:41:48.071Z,39.10
2017-07-29T11:44:15.737Z,39.70
2017-07-29T11:46:43.342Z,40.00
2017-07-29T11:49:10.900Z,39.30
2017-07-29T11:51:38.494Z,38.10
2017-07-29T11:54:06.461Z,38.70
2017-07-29T11:56:34.112Z,36.50
2017-07-29T11:59:01.720Z,37.90
2017-07-29T12:01:30.869Z,39.40
2017-07-29T12:03:58.476Z,37.30
2017-07-29T12:06:26.051Z,37.00
2017-07-29T12:08:54.598Z,35.50
2017-07-29T12:11:25.280Z,34.10
2017-07-29T12:13:52.911Z,35.50
2017-07-29T12:16:20.857Z,34.90
2017-07-29T12:18:48.645Z,36.00
2017-07-29T12:21:16.248Z,35.40
2017-07-29T12:23:57.541Z,34.80
2017-07-29T12:26:25.129Z,33.80
2017-07-29T12:37:30.714Z,34.20
2017-07-29T12:39:58.376Z,33.30
2017-07-29T12:42:25.988Z,32.10
2017-07-29T12:44:53.621Z,33.70
2017-07-29T12:47:21.161Z,33.90
2017-07-29T12:52:27.061Z,33.90
2017-07-29T12:54:54.614Z,32.60
2017-07-29T12:57:22.217Z,31.50
2017-07-29T12:59:51.248Z,34.00
2017-07-29T13:02:19.011Z,32.90
2017-07-29T13:04:46.701Z,32.30
2017-07-29T13:07:15.225Z,30.90
2017-07-29T13:09:47.165Z,29.80
2017-07-29T13:12:15.465Z,29.60
2017-07-29T13:14:43.085Z,31.50
2017-07-29T13:17:10.722Z,33.30
2017-07-29T13:19:38.600Z,32.70
2017-07-29T13:22:06.210Z,31.50
2017-07-29T13:24:33.809Z,30.90
2017-07-29T13:27:01.473Z,30.60
2017-07-29T13:29:29.071Z,30.30
2017-07-29T14:20:50.596Z,31.00
2017-07-29T14:23:18.256Z,30.80
2017-07-29T14:25:55.775Z,30.10
2017-07-29T14:31:21.533Z,30.10
2017-07-29T14:36:42.451Z,31.10
2017-07-29T14:39:10.040Z,31.30
2017-07-29T14:41:37.844Z,30.90
2017-07-29T14:44:05.832Z,31.10
2017-07-29T14:46:56.670Z,30.00
2017-07-29T15:00:56.116Z,30.00
2017-07-29T15:09:54.944Z,30.00
2017-07-29T15:12:22.718Z,31.90
2017-07-29T15:14:56.834Z,34.80
2017-07-29T15:17:24.581Z,34.40
2017-07-29T15:19:52.175Z,34.30
2017-07-29T15:22:20.129Z,33.20
2017-07-29T15:28:29.433Z,33.50
2017-07-29T15:30:57.081Z,34.20
2017-07-29T15:33:24.679Z,35.90
2017-07-29T15:35:52.439Z,36.20
2017-07-29T15:38:28.961Z,35.50
2017-07-29T15:40:56.602Z,34.20
2017-07-29T15:43:24.346Z,34.20
2017-07-29T15:45:52.268Z,35.00
2017-07-29T15:48:19.888Z,35.40
2017-07-29T15:53:44.794Z,35.80
2017-07-29T15:56:12.605Z,35.60
2017-07-29T15:58:40.260Z,34.50
2017-07-29T16:01:08.392Z,34.00
2017-07-29T16:03:36.009Z,33.10
2017-07-29T16:06:03.644Z,32.70
2017-07-29T16:08:31.348Z,32.80
2017-07-29T16:10:59.011Z,32.20
2017-07-29T16:13:26.639Z,32.90
2017-07-29T16:15:54.408Z,34.30
2017-07-29T16:18:22.250Z,34.50
2017-07-29T16:20:49.969Z,33.60
2017-07-29T16:23:18.227Z,32.50
2017-07-29T16:25:45.905Z,31.90
2017-07-29T16:28:13.689Z,32.30
2017-07-29T16:30:42.093Z,32.10
2017-07-29T16:33:09.733Z,32.30
2017-07-29T16:35:37.490Z,33.40
2017-07-29T16:38:05.551Z,34.50
2017-07-29T16:40:33.240Z,34.80
2017-07-29T16:43:01.098Z,34.70
2017-07-29T16:45:28.987Z,34.40
2017-07-29T16:47:56.677Z,34.40
2017-07-29T16:50:24.317Z,34.60
2017-07-29T16:52:52.384Z,34.00
2017-07-29T16:55:20.014Z,34.40
2017-07-29T16:57:47.706Z,34.10
2017-07-29T17:00:15.513Z,33.10
2017-07-29T17:02:43.272Z,33.50
2017-07-29T17:05:10.912Z,33.30
2017-07-29T17:07:39.094Z,33.60
2017-07-29T17:10:06.964Z,32.30
2017-07-29T17:12:34.592Z,32.50
2017-07-29T17:15:02.408Z,32.90
2017-07-29T17:17:30.048Z,33.10
2017-07-29T17:19:57.855Z,34.10
2017-07-29T17:22:25.468Z,35.20
2017-07-29T17:24:53.219Z,35.80
2017-07-29T17:27:20.917Z,37.00
2017-07-29T17:29:48.821Z,37.40
2017-07-29T17:32:16.513Z,38.50
2017-07-29T17:34:44.114Z,39.20
2017-07-29T17:37:11.988Z,40.20
2017-07-29T17:39:39.828Z,41.20
2017-07-29T17:42:07.645Z,42.30
2017-07-29T17:44:35.330Z,42.40
2017-07-29T17:47:02.916Z,42.70
2017-07-29T17:49:30.518Z,42.30
2017-07-29T17:51:58.157Z,41.80
2017-07-29T17:54:25.791Z,41.80
2017-07-29T17:56:53.467Z,42.10
2017-07-29T17:59:21.393Z,42.90
2017-07-29T18:01:49.173Z,43.70
2017-07-29T18:04:16.833Z,44.30
2017-07-29T18:06:44.541Z,45.40
2017-07-29T18:09:12.344Z,45.80
2017-07-29T18:11:40.040Z,46.00
2017-07-29T18:14:07.798Z,45.90
2017-07-29T18:16:35.471Z,46.20
2017-07-29T18:19:03.162Z,46.80
2017-07-29T18:21:31.805Z,47.50
2017-07-29T18:23:59.479Z,48.00
2017-07-29T18:26:27.135Z,48.40
2017-07-29T18:28:54.850Z,49.20
2017-07-29T18:31:22.535Z,50.60
2017-07-29T18:33:50.312Z,51.80
2017-07-29T18:36:17.980Z,53.30
2017-07-29T18:38:45.669Z,54.00
2017-07-29T18:41:13.276Z,55.40
2017-07-29T18:43:40.969Z,56.10
2017-07-29T18:46:08.708Z,56.70
2017-07-29T18:48:37.918Z,58.20
2017-07-29T18:51:05.843Z,58.90
2017-07-29T18:53:33.628Z,59.70
2017-07-29T18:56:01.343Z,60.80
2017-07-29T18:58:29.504Z,61.00
2017-07-29T19:00:57.320Z,63.10
2017-07-29T19:03:24.983Z,63.20
2017-07-29T19:05:52.652Z,63.80
2017-07-29T19:08:20.271Z,64.00
2017-07-29T19:10:47.864Z,65.80
2017-07-29T19:13:15.548Z,66.40
2017-07-29T19:15:43.267Z,68.00
2017-07-29T19:18:10.873Z,70.60
2017-07-29T19:20:55.376Z,69.40
2017-07-29T19:23:23.168Z,70.10
2017-07-29T19:25:51.412Z,70.60
2017-07-29T19:30:51.926Z,73.40
2017-07-29T19:33:20.043Z,73.60
2017-07-29T19:35:47.716Z,73.00
2017-07-29T19:38:15.553Z,72.60
2017-07-29T19:40:43.658Z,72.50
2017-07-29T19:43:11.306Z,73.10
2017-07-29T19:45:38.967Z,73.40
2017-07-29T19:48:06.628Z,74.50
2017-07-29T19:50:34.381Z,75.80
2017-07-29T19:53:02.316Z,77.30
2017-07-29T19:55:30.217Z,77.50
2017-07-29T19:57:57.797Z,78.60
2017-07-29T20:00:26.882Z,79.80
2017-07-29T20:02:55.011Z,81.90
2017-07-29T20:05:22.744Z,83.00
2017-07-29T20:07:50.339Z,82.90
2017-07-29T20:10:18.342Z,84.20
2017-07-29T20:12:45.991Z,86.10
2017-07-29T20:15:13.613Z,87.30
2017-07-29T20:17:41.349Z,87.90
2017-07-29T20:20:09.069Z,89.90
2017-07-29T20:22:37.500Z,90.00
2017-07-29T20:25:05.814Z,89.00
2017-07-29T20:27:33.793Z,89.90
2017-07-29T20:30:01.521Z,90.60
2017-07-29T20:32:29.112Z,90.50
2017-07-29T20:34:56.861Z,91.00
2017-07-29T20:37:24.525Z,91.40
2017-07-29T20:42:50.782Z,91.70
2017-07-29T20:45:18.552Z,91.70
2017-07-29T20:47:46.118Z,91.90
2017-07-29T20:50:14.188Z,92.10
2017-07-29T20:52:41.868Z,92.50
2017-07-29T20:55:09.802Z,92.70
2017-07-29T20:57:37.905Z,93.30
2017-07-29T21:00:06.228Z,93.30
2017-07-29T21:02:33.874Z,93.40
2017-07-29T21:05:01.485Z,93.20
2017-07-29T21:07:29.514Z,93.30
2017-07-29T21:09:57.321Z,93.40
2017-07-29T21:12:24.881Z,94.10
2017-07-29T21:14:52.552Z,94.30
2017-07-29T21:17:20.112Z,95.00
2017-07-29T21:19:48.098Z,95.00
2017-07-29T21:22:16.097Z,95.20
2017-07-29T21:24:43.710Z,95.60
2017-07-29T21:27:11.446Z,95.80
2017-07-29T21:29:39.156Z,96.30
2017-07-29T21:32:06.759Z,96.50
2017-07-29T21:34:34.390Z,97.10
2017-07-29T21:37:01.987Z,97.60
2017-07-29T21:39:29.932Z,97.90
2017-07-29T21:41:57.551Z,98.30
2017-07-29T21:44:25.338Z,98.00
2017-07-29T21:46:53.179Z,98.10
2017-07-29T21:49:20.740Z,98.20
2017-07-29T21:51:48.338Z,98.50
2017-07-29T21:54:15.922Z,98.50
2017-07-29T21:56:43.487Z,98.80
2017-07-29T21:59:11.096Z,99.10
2017-07-29T22:01:38.726Z,99.10
2017-07-29T22:04:06.391Z,99.00
2017-07-29T22:06:36.122Z,99.10
2017-07-29T22:09:03.841Z,99.30
2017-07-29T22:11:31.453Z,99.50
2017-07-29T22:13:59.309Z,99.80
2017-07-29T22:16:27.185Z,99.80
2017-07-29T22:18:55.089Z,99.60
2017-07-29T22:21:22.757Z,99.80
2017-07-29T22:23:50.416Z,99.70
2017-07-29T22:26:17.989Z,99.60
2017-07-29T22:28:45.574Z,99.50
2017-07-29T22:31:13.204Z,99.20
2017-07-29T22:33:40.784Z,99.40
2017-07-29T22:36:08.393Z,99.30
2017-07-29T22:38:37.319Z,99.10
2017-07-29T22:41:04.883Z,98.90
2017-07-29T22:43:32.540Z,99.00
2017-07-29T22:46:00.525Z,99.00
2017-07-29T22:48:28.269Z,99.20
2017-07-29T22:50:55.985Z,99.20
2017-07-29T22:53:23.802Z,99.10
2017-07-29T22:55:51.505Z,99.20
2017-07-29T22:58:19.134Z,99.40
2017-07-29T23:00:47.182Z,99.50
2017-07-29T23:03:14.809Z,99.70
2017-07-29T23:05:42.468Z,99.90
2017-07-29T23:08:10.137Z,99.90
2017-07-29T23:10:37.687Z,99.60
2017-07-29T23:13:05.257Z,99.80
2017-07-29T23:15:32.908Z,99.90
2017-07-29T23:18:00.457Z,99.90
2017-07-29T23:20:28.037Z,99.90
2017-07-29T23:22:55.680Z,99.90
2017-07-29T23:25:23.241Z,99.90
2017-07-29T23:27:59.564Z,99.90
2017-07-29T23:30:28.442Z,99.90
2017-07-29T23:32:56.031Z,99.90
2017-07-29T23:35:23.857Z,99.90
2017-07-29T23:37:51.450Z,99.90
2017-07-29T23:40:19.124Z,99.90
2017-07-29T23:42:46.779Z,99.90
2017-07-29T23:45:14.345Z,99.90
2017-07-29T23:47:43.027Z,99.90
2017-07-29T23:50:10.662Z,99.90
2017-07-29T23:52:38.318Z,99.90
2017-07-29T23:55:05.924Z,99.90
2017-07-29T23:57:33.829Z,99.90
