createdAt,value
2023-05-04T00:00:58.708Z,9.80
2023-05-04T00:02:19.144Z,8.65
2023-05-04T00:03:39.896Z,9.63
2023-05-04T00:05:00.560Z,9.35
2023-05-04T00:06:21.188Z,9.13
2023-05-04T00:07:41.865Z,8.83
2023-05-04T00:09:03.860Z,9.35
2023-05-04T00:10:24.417Z,9.07
2023-05-04T00:11:45.198Z,8.88
2023-05-04T00:13:05.739Z,10.15
2023-05-04T00:14:26.584Z,9.70
2023-05-04T00:15:47.120Z,9.10
2023-05-04T00:17:07.490Z,10.30
2023-05-04T00:18:27.853Z,10.48
2023-05-04T00:19:48.197Z,9.50
2023-05-04T00:21:08.655Z,9.43
2023-05-04T00:22:29.140Z,9.13
2023-05-04T00:23:49.488Z,9.68
2023-05-04T00:25:11.250Z,9.88
2023-05-04T00:26:31.853Z,9.48
2023-05-04T00:27:52.453Z,9.85
2023-05-04T00:29:13.152Z,10.30
2023-05-04T00:30:33.784Z,10.43
2023-05-04T00:31:54.495Z,10.38
2023-05-04T00:33:14.984Z,10.65
2023-05-04T00:34:35.590Z,9.68
2023-05-04T00:35:56.091Z,9.82
2023-05-04T00:37:16.825Z,9.73
2023-05-04T00:38:47.167Z,10.20
2023-05-04T00:40:09.586Z,10.40
2023-05-04T00:41:31.251Z,10.27
2023-05-04T00:42:51.854Z,9.82
2023-05-04T00:44:12.451Z,10.10
2023-05-04T00:45:33.236Z,9.53
2023-05-04T00:46:53.954Z,10.10
2023-05-04T00:48:14.852Z,9.75
2023-05-04T00:49:35.546Z,10.43
2023-05-04T00:50:56.572Z,9.63
2023-05-04T00:52:17.467Z,10.77
2023-05-04T00:53:39.138Z,10.70
2023-05-04T00:55:00.803Z,10.55
2023-05-04T00:56:22.916Z,11.18
2023-05-04T00:57:44.758Z,11.20
2023-05-04T00:59:05.027Z,10.70
2023-05-04T01:00:25.849Z,11.05
2023-05-04T01:01:46.227Z,10.15
2023-05-04T01:03:09.733Z,10.77
2023-05-04T01:04:30.356Z,10.82
2023-05-04T01:05:55.227Z,10.73
2023-05-04T01:07:20.195Z,11.15
2023-05-04T01:08:45.343Z,10.98
2023-05-04T01:10:11.003Z,11.02
2023-05-04T01:11:35.996Z,11.30
2023-05-04T01:13:01.692Z,10.95
2023-05-04T01:14:22.518Z,11.25
2023-05-04T01:15:43.221Z,10.95
2023-05-04T01:17:05.197Z,10.15
2023-05-04T01:18:25.588Z,11.27
2023-05-04T01:19:46.378Z,11.13
2023-05-04T01:21:06.811Z,11.25
2023-05-04T01:22:28.817Z,11.13
2023-05-04T01:23:49.451Z,10.77
2023-05-04T01:25:10.441Z,11.00
2023-05-04T01:26:34.335Z,12.20
2023-05-04T01:27:58.334Z,11.02
2023-05-04T01:29:25.735Z,11.30
2023-05-04T01:30:49.412Z,11.35
2023-05-04T01:32:10.734Z,11.32
2023-05-04T01:33:31.586Z,11.43
2023-05-04T01:34:52.173Z,12.30
2023-05-04T01:36:12.655Z,11.23
2023-05-04T01:37:34.654Z,11.95
2023-05-04T01:38:55.457Z,11.85
2023-05-04T01:40:15.812Z,11.67
2023-05-04T01:41:36.294Z,11.38
2023-05-04T01:42:56.822Z,12.77
2023-05-04T01:44:17.196Z,12.00
2023-05-04T01:45:37.688Z,11.48
2023-05-04T01:46:58.305Z,11.93
2023-05-04T01:48:18.893Z,11.63
2023-05-04T01:49:39.751Z,12.38
2023-05-04T01:51:00.546Z,12.23
2023-05-04T01:52:21.242Z,11.65
2023-05-04T01:53:42.921Z,11.38
2023-05-04T01:55:03.708Z,12.70
2023-05-04T01:56:23.955Z,12.55
2023-05-04T01:57:44.763Z,12.02
2023-05-04T01:59:05.462Z,12.07
2023-05-04T02:00:27.425Z,11.57
2023-05-04T02:01:48.037Z,12.90
2023-05-04T02:03:08.578Z,12.93
2023-05-04T02:04:29.025Z,13.02
2023-05-04T02:05:49.668Z,11.88
2023-05-04T02:07:10.356Z,12.30
2023-05-04T02:08:30.748Z,12.48
2023-05-04T02:09:52.652Z,11.48
2023-05-04T02:11:13.242Z,12.52
2023-05-04T02:12:33.798Z,12.27
2023-05-04T02:13:54.604Z,11.82
2023-05-04T02:15:15.401Z,12.60
2023-05-04T02:16:36.042Z,12.20
2023-05-04T02:17:56.986Z,12.30
2023-05-04T02:19:17.451Z,11.73
2023-05-04T02:20:37.969Z,12.10
2023-05-04T02:21:58.912Z,11.43
2023-05-04T02:23:19.342Z,12.02
2023-05-04T02:24:40.073Z,12.68
2023-05-04T02:26:02.049Z,13.35
2023-05-04T02:27:23.193Z,12.13
2023-05-04T02:28:43.736Z,12.30
2023-05-04T02:30:05.627Z,12.50
2023-05-04T02:31:26.577Z,12.52
2023-05-04T02:32:47.087Z,12.00
2023-05-04T02:34:07.627Z,12.70
2023-05-04T02:35:27.902Z,12.63
2023-05-04T02:36:48.609Z,13.20
2023-05-04T02:38:09.250Z,12.35
2023-05-04T02:39:29.706Z,13.13
2023-05-04T02:40:50.449Z,12.55
2023-05-04T02:42:12.388Z,12.18
2023-05-04T02:43:32.599Z,12.40
2023-05-04T02:44:53.070Z,13.00
2023-05-04T02:46:14.403Z,12.43
2023-05-04T02:47:35.193Z,13.18
2023-05-04T02:48:55.362Z,12.52
2023-05-04T02:50:15.622Z,12.35
2023-05-04T02:51:35.960Z,12.80
2023-05-04T02:52:56.524Z,12.50
2023-05-04T02:54:17.205Z,12.17
2023-05-04T02:55:37.953Z,12.77
2023-05-04T02:56:58.534Z,12.40
2023-05-04T02:58:20.248Z,11.70
2023-05-04T02:59:40.550Z,12.50
2023-05-04T03:01:00.996Z,12.45
2023-05-04T03:02:21.744Z,11.68
2023-05-04T03:03:42.175Z,11.73
2023-05-04T03:05:03.006Z,12.57
2023-05-04T03:06:23.630Z,12.03
2023-05-04T03:07:44.089Z,13.68
2023-05-04T03:09:04.771Z,11.85
2023-05-04T03:10:25.641Z,11.98
2023-05-04T03:11:46.314Z,12.13
2023-05-04T03:13:06.912Z,12.75
2023-05-04T03:14:28.846Z,13.02
2023-05-04T03:15:49.721Z,12.38
2023-05-04T03:17:10.090Z,12.38
2023-05-04T03:20:09.563Z,12.60
2023-05-04T03:21:30.182Z,12.38
2023-05-04T03:22:50.758Z,12.68
2023-05-04T03:24:11.684Z,11.95
2023-05-04T03:25:32.342Z,12.73
2023-05-04T03:26:52.719Z,11.48
2023-05-04T03:28:13.370Z,11.83
2023-05-04T03:29:35.239Z,12.93
2023-05-04T03:30:55.846Z,12.88
2023-05-04T03:32:16.290Z,12.30
2023-05-04T03:33:36.913Z,12.38
2023-05-04T03:34:57.258Z,11.65
2023-05-04T03:36:17.651Z,11.82
2023-05-04T03:37:38.115Z,12.05
2023-05-04T03:38:58.634Z,12.43
2023-05-04T03:40:19.469Z,13.40
2023-05-04T03:41:40.284Z,11.68
2023-05-04T03:43:01.239Z,12.82
2023-05-04T03:44:21.894Z,12.27
2023-05-04T03:45:43.838Z,12.87
2023-05-04T03:47:04.168Z,11.75
2023-05-04T03:48:24.783Z,12.23
2023-05-04T03:49:45.441Z,12.25
2023-05-04T03:51:06.164Z,11.32
2023-05-04T03:52:26.684Z,12.18
2023-05-04T03:53:47.565Z,13.45
2023-05-04T03:55:08.643Z,13.35
2023-05-04T03:56:29.045Z,12.25
2023-05-04T03:57:49.840Z,12.73
2023-05-04T03:59:10.164Z,13.45
2023-05-04T04:00:30.565Z,13.05
2023-05-04T04:01:52.485Z,11.80
2023-05-04T04:03:13.280Z,11.90
2023-05-04T04:04:33.859Z,11.90
2023-05-04T04:05:54.588Z,12.32
2023-05-04T04:07:15.041Z,12.30
2023-05-04T04:08:35.714Z,12.32
2023-05-04T04:09:56.332Z,12.40
2023-05-04T04:11:16.887Z,12.13
2023-05-04T04:12:37.758Z,11.82
2023-05-04T04:13:58.649Z,11.68
2023-05-04T04:15:19.292Z,13.33
2023-05-04T04:16:39.813Z,12.18
2023-05-04T04:18:02.065Z,11.23
2023-05-04T04:19:22.534Z,11.63
2023-05-04T04:20:43.149Z,12.37
2023-05-04T04:22:03.796Z,11.83
2023-05-04T04:23:24.252Z,11.90
2023-05-04T04:24:44.783Z,11.95
2023-05-04T04:26:05.441Z,11.57
2023-05-04T04:27:25.966Z,11.82
2023-05-04T04:28:46.566Z,13.18
2023-05-04T04:30:08.306Z,12.52
2023-05-04T04:31:29.106Z,11.75
2023-05-04T04:32:49.575Z,12.95
2023-05-04T04:34:11.676Z,11.40
2023-05-04T04:35:32.337Z,11.95
2023-05-04T04:36:53.036Z,12.80
2023-05-04T04:38:13.614Z,12.80
2023-05-04T04:39:34.194Z,11.85
2023-05-04T04:40:54.879Z,10.88
2023-05-04T04:42:15.175Z,12.45
2023-05-04T04:43:35.763Z,12.23
2023-05-04T04:44:56.525Z,12.25
2023-05-04T04:46:17.368Z,11.55
2023-05-04T04:47:37.965Z,12.20
2023-05-04T04:48:58.585Z,10.97
2023-05-04T04:50:20.897Z,12.05
2023-05-04T04:51:41.734Z,11.90
2023-05-04T04:53:02.464Z,12.50
2023-05-04T04:54:23.159Z,12.18
2023-05-04T04:55:43.886Z,11.93
2023-05-04T04:57:04.376Z,11.75
2023-05-04T04:58:25.150Z,12.35
2023-05-04T04:59:45.483Z,11.52
2023-05-04T05:01:14.917Z,12.27
2023-05-04T05:02:35.650Z,12.18
2023-05-04T05:03:56.632Z,11.45
2023-05-04T05:05:17.427Z,11.23
2023-05-04T05:06:39.434Z,11.90
2023-05-04T05:08:00.176Z,12.85
2023-05-04T05:09:20.578Z,11.63
2023-05-04T05:10:43.171Z,11.70
2023-05-04T05:12:04.648Z,11.68
2023-05-04T05:13:25.211Z,11.43
2023-05-04T05:14:45.662Z,11.52
2023-05-04T05:16:06.589Z,11.77
2023-05-04T05:17:27.168Z,11.95
2023-05-04T05:18:47.808Z,12.35
2023-05-04T05:20:09.295Z,12.63
2023-05-04T05:21:30.286Z,11.30
2023-05-04T05:22:51.968Z,11.80
2023-05-04T05:24:12.517Z,12.73
2023-05-04T05:25:32.899Z,11.40
2023-05-04T05:26:53.197Z,11.73
2023-05-04T05:28:13.765Z,11.90
2023-05-04T05:29:34.058Z,12.23
2023-05-04T05:30:54.788Z,11.87
2023-05-04T05:32:15.289Z,12.13
2023-05-04T05:33:35.948Z,12.50
2023-05-04T05:34:56.657Z,12.87
2023-05-04T05:36:17.165Z,11.65
2023-05-04T05:37:37.851Z,12.68
2023-05-04T05:38:59.390Z,12.50
2023-05-04T05:40:20.113Z,12.50
2023-05-04T05:41:40.560Z,11.63
2023-05-04T05:43:01.324Z,12.50
2023-05-04T05:44:21.906Z,12.35
2023-05-04T05:45:42.827Z,11.57
2023-05-04T05:47:03.856Z,11.07
2023-05-04T05:48:24.236Z,11.75
2023-05-04T05:49:46.389Z,12.20
2023-05-04T05:51:07.332Z,13.63
2023-05-04T05:52:27.729Z,11.88
2023-05-04T05:53:48.392Z,11.38
2023-05-04T05:55:10.834Z,12.60
2023-05-04T05:56:31.354Z,12.35
2023-05-04T05:57:52.019Z,12.73
2023-05-04T05:59:12.812Z,14.07
2023-05-04T06:00:33.501Z,13.00
2023-05-04T06:01:53.874Z,11.95
2023-05-04T06:03:14.431Z,12.35
2023-05-04T06:04:35.190Z,11.93
2023-05-04T06:05:56.004Z,12.63
2023-05-04T06:07:16.255Z,11.77
2023-05-04T06:08:36.916Z,12.10
2023-05-04T06:09:57.431Z,12.27
2023-05-04T06:11:19.330Z,11.98
2023-05-04T06:14:00.002Z,12.77
2023-05-04T06:15:20.466Z,13.23
2023-05-04T06:16:41.016Z,11.95
2023-05-04T06:18:01.600Z,12.30
2023-05-04T06:19:22.131Z,12.25
2023-05-04T06:20:42.646Z,12.93
2023-05-04T06:22:03.131Z,11.63
2023-05-04T06:23:23.815Z,11.85
2023-05-04T06:24:44.045Z,12.25
2023-05-04T06:26:04.810Z,12.63
2023-05-04T06:27:26.409Z,12.75
2023-05-04T06:28:47.097Z,11.75
2023-05-04T06:30:09.250Z,12.50
2023-05-04T06:31:29.879Z,12.48
2023-05-04T06:32:50.509Z,12.43
2023-05-04T06:34:10.743Z,12.50
2023-05-04T06:35:31.027Z,12.45
2023-05-04T06:36:51.489Z,12.85
2023-05-04T06:38:12.220Z,12.37
2023-05-04T06:39:33.268Z,12.32
2023-05-04T06:40:53.841Z,11.13
2023-05-04T06:42:14.140Z,12.27
2023-05-04T06:43:36.007Z,11.82
2023-05-04T06:44:56.887Z,11.38
2023-05-04T06:46:17.345Z,12.48
2023-05-04T06:47:37.933Z,13.70
2023-05-04T06:48:58.675Z,12.02
2023-05-04T06:50:19.349Z,12.45
2023-05-04T06:51:39.959Z,11.65
2023-05-04T06:53:04.719Z,12.07
2023-05-04T06:54:25.350Z,12.20
2023-05-04T06:55:46.109Z,12.82
2023-05-04T06:57:06.726Z,12.00
2023-05-04T06:58:27.325Z,11.43
2023-05-04T06:59:49.324Z,11.65
2023-05-04T07:01:10.232Z,12.32
2023-05-04T07:02:30.965Z,12.88
2023-05-04T07:03:51.700Z,11.90
2023-05-04T07:05:12.325Z,11.93
2023-05-04T07:06:32.748Z,11.65
2023-05-04T07:07:53.056Z,12.38
2023-05-04T07:09:14.174Z,12.43
2023-05-04T07:10:35.905Z,11.75
2023-05-04T07:11:56.414Z,11.50
2023-05-04T07:13:17.033Z,12.30
2023-05-04T07:14:37.804Z,12.25
2023-05-04T07:16:00.036Z,11.40
2023-05-04T07:17:20.543Z,12.23
2023-05-04T07:18:41.049Z,11.05
2023-05-04T07:20:02.034Z,11.70
2023-05-04T07:21:28.197Z,11.68
2023-05-04T07:22:49.675Z,12.13
2023-05-04T07:24:10.262Z,11.38
2023-05-04T07:25:31.207Z,12.30
2023-05-04T07:26:51.606Z,11.45
2023-05-04T07:28:12.279Z,11.60
2023-05-04T07:29:32.963Z,11.25
2023-05-04T07:30:53.530Z,11.43
2023-05-04T07:32:15.381Z,11.30
2023-05-04T07:33:35.725Z,12.18
2023-05-04T07:34:56.025Z,11.23
2023-05-04T07:36:16.409Z,11.48
2023-05-04T07:37:36.915Z,11.68
2023-05-04T07:38:57.556Z,11.50
2023-05-04T07:40:18.254Z,11.20
2023-05-04T07:41:38.584Z,11.70
2023-05-04T07:42:58.926Z,11.38
2023-05-04T07:44:19.574Z,11.53
2023-05-04T07:45:40.116Z,11.75
2023-05-04T07:47:01.060Z,11.70
2023-05-04T07:48:24.702Z,11.60
2023-05-04T07:49:46.560Z,12.55
2023-05-04T07:51:12.524Z,11.60
2023-05-04T07:52:33.505Z,10.88
2023-05-04T07:53:54.009Z,11.30
2023-05-04T07:55:14.429Z,11.30
2023-05-04T07:56:35.264Z,11.40
2023-05-04T07:57:55.878Z,12.98
2023-05-04T07:59:17.904Z,10.98
2023-05-04T08:00:38.531Z,11.20
2023-05-04T08:01:59.340Z,12.03
2023-05-04T08:03:19.821Z,11.20
2023-05-04T08:04:41.974Z,11.18
2023-05-04T08:06:02.440Z,11.05
2023-05-04T08:07:23.209Z,11.65
2023-05-04T08:08:43.723Z,10.45
2023-05-04T08:10:05.108Z,10.95
2023-05-04T08:11:26.316Z,11.18
2023-05-04T08:12:46.687Z,11.52
2023-05-04T08:14:07.546Z,10.83
2023-05-04T08:15:28.418Z,11.80
2023-05-04T08:16:48.776Z,10.70
2023-05-04T08:18:09.274Z,11.57
2023-05-04T08:19:29.780Z,11.07
2023-05-04T08:20:51.868Z,11.25
2023-05-04T08:22:12.410Z,11.00
2023-05-04T08:23:33.403Z,12.05
2023-05-04T08:24:54.076Z,11.45
2023-05-04T08:26:14.590Z,10.80
2023-05-04T08:27:35.325Z,11.38
2023-05-04T08:29:05.096Z,11.10
2023-05-04T08:30:25.933Z,11.05
2023-05-04T08:31:46.448Z,11.90
2023-05-04T08:33:06.832Z,10.43
2023-05-04T08:34:27.806Z,11.63
2023-05-04T08:35:48.821Z,10.80
2023-05-04T08:37:10.635Z,11.02
2023-05-04T08:38:31.107Z,10.55
2023-05-04T08:39:51.577Z,10.63
2023-05-04T08:41:12.318Z,11.10
2023-05-04T08:42:33.387Z,10.93
2023-05-04T08:43:54.215Z,11.32
2023-05-04T08:45:15.059Z,11.20
2023-05-04T08:46:35.838Z,11.02
2023-05-04T08:47:56.378Z,12.40
2023-05-04T08:49:17.049Z,10.90
2023-05-04T08:50:38.272Z,10.90
2023-05-04T08:53:21.378Z,11.07
2023-05-04T08:55:02.322Z,10.95
2023-05-04T08:56:49.352Z,10.55
2023-05-04T08:58:51.945Z,11.73
2023-05-04T09:00:23.395Z,9.95
2023-05-04T09:01:47.698Z,11.15
2023-05-04T09:03:19.510Z,9.93
2023-05-04T09:04:49.760Z,10.07
2023-05-04T09:06:12.772Z,11.13
2023-05-04T09:10:45.835Z,11.13
2023-05-04T09:13:16.679Z,11.38
2023-05-04T09:15:26.755Z,11.07
2023-05-04T09:17:20.526Z,9.93
2023-05-04T09:20:55.999Z,10.63
2023-05-04T09:25:42.917Z,9.90
2023-05-04T09:27:25.224Z,9.93
2023-05-04T09:28:59.833Z,11.85
2023-05-04T09:31:24.863Z,10.57
2023-05-04T09:33:28.211Z,11.00
2023-05-04T09:35:02.659Z,9.90
2023-05-04T09:37:15.283Z,10.82
2023-05-04T09:40:42.293Z,10.35
2023-05-04T09:42:25.127Z,9.45
2023-05-04T09:43:37.859Z,10.32
2023-05-04T09:45:00.495Z,10.82
2023-05-04T09:46:21.051Z,10.20
2023-05-04T09:47:41.935Z,10.38
2023-05-04T09:49:03.981Z,9.60
2023-05-04T09:50:24.712Z,10.02
2023-05-04T09:51:45.689Z,9.77
2023-05-04T09:53:06.787Z,9.77
2023-05-04T09:54:27.267Z,9.48
2023-05-04T09:55:53.184Z,9.57
2023-05-04T09:57:15.086Z,10.00
2023-05-04T09:59:56.256Z,9.77
2023-05-04T10:01:17.578Z,10.02
2023-05-04T10:02:38.243Z,9.52
2023-05-04T10:03:59.020Z,9.57
2023-05-04T10:05:20.937Z,10.32
2023-05-04T10:06:42.565Z,9.82
2023-05-04T10:08:03.034Z,9.88
2023-05-04T10:09:23.853Z,9.35
2023-05-04T10:10:44.638Z,9.13
2023-05-04T10:12:05.504Z,9.82
2023-05-04T10:13:26.228Z,9.48
2023-05-04T10:14:47.271Z,8.77
2023-05-04T10:16:20.460Z,9.95
2023-05-04T10:17:58.046Z,10.13
2023-05-04T10:19:42.823Z,9.25
2023-05-04T10:21:18.913Z,9.90
2023-05-04T10:22:53.614Z,8.75
2023-05-04T10:24:31.306Z,9.23
2023-05-04T10:26:18.988Z,9.88
2023-05-04T10:27:46.366Z,8.75
2023-05-04T10:29:13.411Z,9.23
2023-05-04T10:30:33.968Z,8.95
2023-05-04T10:31:54.674Z,9.27
2023-05-04T10:33:14.891Z,8.63
2023-05-04T10:34:35.708Z,8.88
2023-05-04T10:35:56.092Z,8.48
2023-05-04T10:37:19.062Z,9.82
2023-05-04T10:38:40.747Z,8.75
2023-05-04T10:41:21.423Z,9.52
2023-05-04T10:42:42.420Z,8.88
2023-05-04T10:44:03.771Z,10.18
2023-05-04T10:45:34.676Z,9.50
2023-05-04T10:47:00.021Z,9.80
2023-05-04T10:48:20.959Z,9.18
2023-05-04T10:49:41.565Z,8.73
2023-05-04T10:51:02.251Z,9.25
2023-05-04T10:52:24.370Z,9.77
2023-05-04T10:53:44.962Z,8.77
2023-05-04T10:55:06.446Z,9.30
2023-05-04T10:56:28.412Z,9.32
2023-05-04T10:57:49.787Z,9.52
2023-05-04T10:59:10.085Z,9.57
2023-05-04T11:00:36.658Z,10.10
2023-05-04T11:01:57.929Z,9.43
2023-05-04T11:03:19.052Z,9.73
2023-05-04T11:04:39.860Z,10.60
2023-05-04T11:06:00.796Z,9.80
2023-05-04T11:07:34.568Z,8.97
2023-05-04T11:09:02.902Z,9.25
2023-05-04T11:10:24.285Z,10.13
2023-05-04T11:11:44.432Z,11.30
2023-05-04T11:13:06.411Z,10.43
2023-05-04T11:14:28.722Z,9.63
2023-05-04T11:15:49.693Z,9.60
2023-05-04T11:17:27.731Z,9.27
2023-05-04T11:18:49.204Z,10.05
2023-05-04T11:20:10.013Z,10.25
2023-05-04T11:21:30.418Z,10.13
2023-05-04T11:22:53.229Z,10.32
2023-05-04T11:24:13.883Z,10.73
2023-05-04T11:25:34.468Z,10.23
2023-05-04T11:26:55.091Z,10.60
2023-05-04T11:28:15.462Z,10.57
2023-05-04T11:29:36.405Z,10.27
2023-05-04T11:30:57.388Z,10.75
2023-05-04T11:32:18.138Z,10.80
2023-05-04T11:33:38.822Z,9.82
2023-05-04T11:34:59.345Z,10.52
2023-05-04T11:36:21.551Z,10.10
2023-05-04T11:37:43.361Z,10.00
2023-05-04T11:39:05.475Z,11.25
2023-05-04T11:40:26.581Z,11.15
2023-05-04T11:41:47.054Z,11.45
2023-05-04T11:43:09.902Z,10.95
2023-05-04T11:44:30.475Z,10.93
2023-05-04T11:45:51.117Z,11.93
2023-05-04T11:47:11.923Z,10.80
2023-05-04T11:48:32.149Z,10.48
2023-05-04T11:49:53.069Z,10.13
2023-05-04T11:51:14.578Z,11.43
2023-05-04T11:52:35.311Z,10.77
2023-05-04T11:53:55.844Z,10.55
2023-05-04T11:55:28.000Z,11.50
2023-05-04T11:56:48.610Z,10.32
2023-05-04T11:58:10.545Z,11.10
2023-05-04T11:59:31.206Z,11.88
2023-05-04T12:00:56.069Z,10.82
2023-05-04T12:02:17.296Z,11.13
2023-05-04T12:03:52.275Z,11.18
2023-05-04T12:05:14.110Z,10.32
2023-05-04T12:06:35.001Z,10.43
2023-05-04T12:07:55.637Z,10.48
2023-05-04T12:09:16.021Z,10.68
2023-05-04T12:10:37.989Z,10.35
2023-05-04T12:11:58.526Z,10.85
2023-05-04T12:13:18.984Z,10.73
2023-05-04T12:14:47.766Z,10.60
2023-05-04T12:16:12.093Z,11.07
2023-05-04T12:17:41.787Z,10.50
2023-05-04T12:19:03.741Z,10.10
2023-05-04T12:20:26.265Z,10.20
2023-05-04T12:21:50.389Z,9.75
2023-05-04T12:23:10.976Z,11.00
2023-05-04T12:24:31.620Z,9.97
2023-05-04T12:25:58.020Z,10.13
2023-05-04T12:27:19.344Z,11.18
2023-05-04T12:28:40.806Z,10.10
2023-05-04T12:30:01.258Z,11.20
2023-05-04T12:31:24.897Z,10.38
2023-05-04T12:32:45.800Z,10.98
2023-05-04T12:34:06.432Z,11.07
2023-05-04T12:35:27.215Z,11.35
2023-05-04T12:36:50.731Z,10.35
2023-05-04T12:38:11.095Z,11.45
2023-05-04T12:39:31.637Z,12.15
2023-05-04T12:40:53.311Z,11.13
2023-05-04T12:42:14.061Z,12.30
2023-05-04T12:43:34.805Z,11.88
2023-05-04T12:44:55.533Z,11.30
2023-05-04T12:46:16.363Z,11.52
2023-05-04T12:47:36.874Z,12.18
2023-05-04T12:48:57.413Z,12.65
2023-05-04T12:50:17.878Z,11.20
2023-05-04T12:51:38.641Z,12.18
2023-05-04T12:52:59.182Z,11.83
2023-05-04T12:54:19.558Z,12.32
2023-05-04T12:55:41.694Z,12.10
2023-05-04T12:57:03.817Z,12.88
2023-05-04T12:58:24.746Z,12.52
2023-05-04T12:59:45.685Z,11.52
2023-05-04T13:01:06.269Z,12.43
2023-05-04T13:02:27.191Z,11.98
2023-05-04T13:03:47.716Z,12.73
2023-05-04T13:05:08.802Z,12.68
2023-05-04T13:06:29.525Z,12.13
2023-05-04T13:07:50.238Z,11.95
2023-05-04T13:09:10.883Z,13.57
2023-05-04T13:10:31.319Z,12.85
2023-05-04T13:11:51.980Z,12.50
2023-05-04T13:13:14.307Z,12.77
2023-05-04T13:14:39.294Z,12.68
2023-05-04T13:15:59.847Z,12.90
2023-05-04T13:17:20.272Z,12.55
2023-05-04T13:18:40.941Z,13.25
2023-05-04T13:20:01.780Z,12.05
2023-05-04T13:21:22.332Z,12.80
2023-05-04T13:22:45.762Z,12.35
2023-05-04T13:24:06.973Z,13.52
2023-05-04T13:25:27.388Z,12.52
2023-05-04T13:26:48.013Z,12.35
2023-05-04T13:28:08.661Z,13.35
2023-05-04T13:29:30.885Z,13.10
2023-05-04T13:30:52.078Z,13.90
2023-05-04T13:32:12.491Z,13.13
2023-05-04T13:33:33.270Z,12.57
2023-05-04T13:34:54.376Z,12.98
2023-05-04T13:36:15.402Z,12.88
2023-05-04T13:37:36.017Z,13.88
2023-05-04T13:38:56.721Z,14.27
2023-05-04T13:40:17.325Z,14.18
2023-05-04T13:41:38.093Z,14.32
2023-05-04T13:42:58.716Z,14.10
2023-05-04T13:44:19.550Z,14.23
2023-05-04T13:45:41.185Z,14.15
2023-05-04T13:47:02.578Z,14.73
2023-05-04T13:49:43.902Z,14.98
2023-05-04T13:51:04.496Z,14.63
2023-05-04T13:52:25.229Z,16.63
2023-05-04T13:53:45.726Z,15.55
2023-05-04T13:55:06.875Z,15.30
2023-05-04T13:57:48.554Z,16.60
2023-05-04T13:59:09.328Z,15.63
2023-05-04T14:00:29.657Z,15.60
2023-05-04T14:01:54.571Z,15.95
2023-05-04T14:03:15.018Z,16.40
2023-05-04T14:04:38.348Z,16.17
2023-05-04T14:05:59.733Z,15.57
2023-05-04T14:07:20.663Z,16.50
2023-05-04T14:08:40.980Z,16.47
2023-05-04T14:10:01.942Z,16.40
2023-05-04T14:11:22.552Z,15.82
2023-05-04T14:12:43.471Z,17.42
2023-05-04T14:14:04.132Z,16.27
2023-05-04T14:15:25.836Z,15.82
2023-05-04T14:16:47.179Z,16.13
2023-05-04T14:18:09.130Z,16.45
2023-05-04T14:19:29.776Z,17.30
2023-05-04T14:20:50.696Z,15.55
2023-05-04T14:22:11.230Z,16.73
2023-05-04T14:23:31.811Z,16.38
2023-05-04T14:24:52.725Z,15.30
2023-05-04T14:26:13.596Z,16.17
2023-05-04T14:27:34.313Z,15.68
2023-05-04T14:28:54.947Z,15.50
2023-05-04T14:30:16.134Z,16.33
2023-05-04T14:31:36.848Z,16.75
2023-05-04T14:32:57.487Z,17.45
2023-05-04T14:34:19.852Z,15.63
2023-05-04T14:35:40.480Z,17.08
2023-05-04T14:37:01.053Z,16.23
2023-05-04T14:38:21.760Z,15.73
2023-05-04T14:39:42.400Z,18.38
2023-05-04T14:41:04.086Z,15.88
2023-05-04T14:42:24.852Z,16.98
2023-05-04T14:43:45.898Z,16.15
2023-05-04T14:45:07.672Z,17.73
2023-05-04T14:46:29.153Z,18.00
2023-05-04T14:47:49.656Z,17.17
2023-05-04T14:49:16.036Z,16.27
2023-05-04T14:50:43.633Z,15.77
2023-05-04T14:52:04.199Z,16.55
2023-05-04T14:53:24.661Z,16.08
2023-05-04T14:54:45.700Z,17.33
2023-05-04T14:56:06.349Z,16.85
2023-05-04T14:57:27.039Z,17.05
2023-05-04T14:58:47.853Z,17.83
2023-05-04T15:00:09.805Z,16.25
2023-05-04T15:01:30.735Z,16.35
2023-05-04T15:02:51.346Z,16.02
2023-05-04T15:04:12.022Z,15.63
2023-05-04T15:05:33.040Z,16.08
2023-05-04T15:06:54.867Z,16.38
2023-05-04T15:08:15.273Z,16.60
2023-05-04T15:09:35.910Z,14.10
2023-05-04T15:10:57.858Z,14.82
2023-05-04T15:12:18.370Z,13.68
2023-05-04T15:13:39.277Z,14.48
2023-05-04T15:15:00.884Z,14.05
2023-05-04T15:16:21.289Z,13.35
2023-05-04T15:17:41.812Z,13.57
2023-05-04T15:19:02.655Z,13.65
2023-05-04T15:20:23.083Z,14.63
2023-05-04T15:21:43.846Z,13.45
2023-05-04T15:23:06.051Z,13.05
2023-05-04T15:24:26.578Z,11.98
2023-05-04T15:25:47.112Z,12.30
2023-05-04T15:27:07.874Z,11.77
2023-05-04T15:28:28.555Z,10.70
2023-05-04T15:29:49.336Z,10.55
2023-05-04T15:31:10.115Z,9.82
2023-05-04T15:32:30.704Z,9.45
2023-05-04T15:33:51.308Z,9.97
2023-05-04T15:35:11.990Z,9.23
2023-05-04T15:36:32.714Z,8.90
2023-05-04T15:37:53.008Z,9.63
2023-05-04T15:39:15.174Z,9.68
2023-05-04T15:40:35.657Z,10.30
2023-05-04T15:41:56.357Z,9.90
2023-05-04T15:43:17.108Z,8.85
2023-05-04T15:44:37.717Z,9.90
2023-05-04T15:45:58.464Z,9.85
2023-05-04T15:47:18.994Z,9.18
2023-05-04T15:48:39.627Z,9.10
2023-05-04T15:50:00.384Z,9.25
2023-05-04T15:51:21.340Z,9.57
2023-05-04T15:52:41.864Z,9.60
2023-05-04T15:54:03.177Z,9.50
2023-05-04T15:55:26.574Z,9.65
2023-05-04T15:56:47.334Z,8.25
2023-05-04T15:58:08.132Z,9.75
2023-05-04T15:59:28.781Z,8.73
2023-05-04T16:00:49.415Z,8.32
2023-05-04T16:02:09.837Z,9.70
2023-05-04T16:03:30.962Z,10.50
2023-05-04T16:04:52.328Z,9.90
2023-05-04T16:06:13.077Z,9.40
2023-05-04T16:07:34.063Z,10.50
2023-05-04T16:08:54.638Z,10.55
2023-05-04T16:10:15.941Z,9.57
2023-05-04T16:11:37.661Z,9.85
2023-05-04T16:12:58.209Z,10.50
2023-05-04T16:14:18.758Z,10.00
2023-05-04T16:15:39.451Z,11.10
2023-05-04T16:17:03.270Z,11.10
2023-05-04T16:18:24.430Z,10.63
2023-05-04T16:19:45.241Z,10.60
2023-05-04T16:21:05.905Z,11.68
2023-05-04T16:22:26.632Z,11.02
2023-05-04T16:23:47.297Z,12.13
2023-05-04T16:25:10.849Z,10.50
2023-05-04T16:26:32.234Z,12.23
2023-05-04T16:27:54.210Z,12.75
2023-05-04T16:29:14.892Z,11.18
2023-05-04T16:30:35.381Z,11.73
2023-05-04T16:31:56.389Z,11.63
2023-05-04T16:33:19.056Z,12.57
2023-05-04T16:36:00.379Z,13.30
2023-05-04T16:37:21.092Z,13.50
2023-05-04T16:38:41.851Z,12.60
2023-05-04T16:40:09.518Z,11.77
2023-05-04T16:41:30.135Z,12.95
2023-05-04T16:42:51.030Z,10.85
2023-05-04T16:44:12.836Z,11.20
2023-05-04T16:45:33.686Z,11.13
2023-05-04T16:46:54.245Z,11.55
2023-05-04T16:48:15.039Z,11.13
2023-05-04T16:49:35.767Z,11.57
2023-05-04T16:50:56.561Z,11.43
2023-05-04T16:52:17.336Z,11.13
2023-05-04T16:53:38.118Z,11.40
2023-05-04T16:54:58.924Z,11.80
2023-05-04T16:56:19.806Z,12.10
2023-05-04T16:57:40.389Z,11.43
2023-05-04T16:59:00.981Z,11.80
2023-05-04T17:00:23.284Z,12.25
2023-05-04T17:01:44.364Z,12.70
2023-05-04T17:03:05.020Z,12.65
2023-05-04T17:04:25.903Z,12.85
2023-05-04T17:05:47.535Z,11.93
2023-05-04T17:08:31.328Z,13.27
2023-05-04T17:09:52.056Z,13.60
2023-05-04T17:11:12.788Z,13.35
2023-05-04T17:12:33.627Z,13.55
2023-05-04T17:15:15.676Z,13.98
2023-05-04T17:16:37.749Z,12.70
2023-05-04T17:17:58.574Z,13.88
2023-05-04T17:19:19.178Z,14.25
2023-05-04T17:20:40.007Z,14.20
2023-05-04T17:22:00.694Z,14.07
2023-05-04T17:23:21.745Z,14.55
2023-05-04T17:24:44.766Z,14.43
2023-05-04T17:26:06.598Z,13.88
2023-05-04T17:27:27.220Z,14.18
2023-05-04T17:28:47.816Z,14.38
2023-05-04T17:30:09.727Z,14.17
2023-05-04T17:31:30.598Z,15.23
2023-05-04T17:32:52.760Z,15.57
2023-05-04T17:34:13.348Z,13.73
2023-05-04T17:35:33.943Z,13.70
2023-05-04T17:36:54.378Z,13.52
2023-05-04T17:38:15.038Z,13.80
2023-05-04T17:39:35.491Z,13.90
2023-05-04T17:40:56.287Z,14.55
2023-05-04T17:42:16.739Z,15.20
2023-05-04T17:43:37.738Z,14.63
2023-05-04T17:44:58.061Z,14.10
2023-05-04T17:46:18.731Z,13.70
2023-05-04T17:47:39.288Z,14.32
2023-05-04T17:49:01.496Z,13.80
2023-05-04T17:50:22.072Z,14.82
2023-05-04T17:51:42.480Z,14.25
2023-05-04T17:53:03.201Z,13.60
2023-05-04T17:54:23.874Z,14.70
2023-05-04T17:55:44.509Z,13.40
2023-05-04T17:57:05.270Z,13.80
2023-05-04T17:58:26.056Z,13.95
2023-05-04T17:59:46.920Z,14.30
2023-05-04T18:01:11.613Z,13.45
2023-05-04T18:02:33.616Z,14.80
2023-05-04T18:03:54.212Z,14.48
2023-05-04T18:05:16.320Z,14.48
2023-05-04T18:06:36.632Z,13.85