createdAt,value
2023-01-17T00:02:04.330Z,16.00
2023-01-17T00:05:24.997Z,15.99
2023-01-17T00:08:55.117Z,15.97
2023-01-17T00:11:57.653Z,15.97
2023-01-17T00:15:00.614Z,15.96
2023-01-17T00:18:02.085Z,15.94
2023-01-17T00:21:22.121Z,15.94
2023-01-17T00:24:41.955Z,15.90
2023-01-17T00:27:43.416Z,15.90
2023-01-17T00:30:45.705Z,15.90
2023-01-17T00:33:47.127Z,15.86
2023-01-17T00:36:48.559Z,15.87
2023-01-17T00:39:50.006Z,15.85
2023-01-17T00:42:51.442Z,15.86
2023-01-17T00:46:12.023Z,15.86
2023-01-17T00:49:32.260Z,15.84
2023-01-17T00:52:52.287Z,15.83
2023-01-17T00:56:12.025Z,15.81
2023-01-17T00:59:31.926Z,15.78
2023-01-17T01:02:53.432Z,15.78
2023-01-17T01:06:13.374Z,15.75
2023-01-17T01:09:33.209Z,15.75
2023-01-17T01:12:53.201Z,15.73
2023-01-17T01:16:13.168Z,15.72
2023-01-17T01:19:33.391Z,15.71
2023-01-17T01:22:53.399Z,15.71
2023-01-17T01:26:13.260Z,15.71
2023-01-17T01:29:33.172Z,15.71
2023-01-17T01:32:53.988Z,15.72
2023-01-17T01:35:58.374Z,15.73
2023-01-17T01:38:59.977Z,15.72
2023-01-17T01:42:03.137Z,15.73
2023-01-17T01:45:29.253Z,15.72
2023-01-17T01:48:41.877Z,15.72
2023-01-17T01:51:55.809Z,15.72
2023-01-17T01:55:07.285Z,15.72
2023-01-17T01:58:14.974Z,15.70
2023-01-17T02:01:17.905Z,15.69
2023-01-17T02:04:20.651Z,15.69
2023-01-17T02:07:28.539Z,15.68
2023-01-17T02:10:39.127Z,15.67
2023-01-17T02:13:40.893Z,15.65
2023-01-17T02:16:44.237Z,15.64
2023-01-17T02:20:04.226Z,15.66
2023-01-17T02:23:17.841Z,15.65
2023-01-17T02:26:34.357Z,15.64
2023-01-17T02:29:47.889Z,15.63
2023-01-17T02:33:14.126Z,15.63
2023-01-17T02:36:56.458Z,15.62
2023-01-17T02:40:04.705Z,15.59
2023-01-17T02:43:11.245Z,15.60
2023-01-17T02:46:12.770Z,15.58
2023-01-17T02:49:17.939Z,15.58
2023-01-17T02:52:37.466Z,15.57
2023-01-17T02:56:00.103Z,15.55
2023-01-17T02:59:15.394Z,15.55
2023-01-17T03:02:40.789Z,15.53
2023-01-17T03:05:57.899Z,15.53
2023-01-17T03:08:59.229Z,15.51
2023-01-17T03:12:00.774Z,15.49
2023-01-17T03:15:02.583Z,15.48
2023-01-17T03:18:11.181Z,15.49
2023-01-17T03:21:12.710Z,15.46
2023-01-17T03:24:14.168Z,15.46
2023-01-17T03:27:15.711Z,15.44
2023-01-17T03:30:17.737Z,15.47
2023-01-17T03:33:19.396Z,15.47
2023-01-17T03:36:20.843Z,15.47
2023-01-17T03:39:22.365Z,15.48
2023-01-17T03:42:23.923Z,15.48
2023-01-17T03:45:25.397Z,15.47
2023-01-17T03:48:26.849Z,15.47
2023-01-17T03:51:28.428Z,15.48
2023-01-17T03:54:29.932Z,15.48
2023-01-17T03:57:31.443Z,15.48
2023-01-17T04:00:32.966Z,15.49
2023-01-17T04:03:34.494Z,15.48
2023-01-17T04:06:35.985Z,15.48
2023-01-17T04:09:37.503Z,15.49
2023-01-17T04:12:38.990Z,15.50
2023-01-17T04:15:40.634Z,15.52
2023-01-17T04:18:42.280Z,15.54
2023-01-17T04:21:43.886Z,15.57
2023-01-17T04:24:45.401Z,15.58
2023-01-17T04:27:46.916Z,15.61
2023-01-17T04:30:48.456Z,15.63
2023-01-17T04:33:49.944Z,15.65
2023-01-17T04:36:51.490Z,15.68
2023-01-17T04:39:52.965Z,15.70
2023-01-17T04:42:54.477Z,15.71
2023-01-17T04:45:57.442Z,15.73
2023-01-17T04:49:00.411Z,15.74
2023-01-17T04:52:01.923Z,15.74
2023-01-17T04:55:03.653Z,15.75
2023-01-17T04:58:05.176Z,15.76
2023-01-17T05:01:08.318Z,15.78
2023-01-17T05:04:09.908Z,15.77
2023-01-17T05:07:11.394Z,15.78
2023-01-17T05:10:12.941Z,15.79
2023-01-17T05:13:14.976Z,15.79
2023-01-17T05:16:19.676Z,15.81
2023-01-17T05:19:21.644Z,15.79
2023-01-17T05:22:23.166Z,15.80
2023-01-17T05:25:27.614Z,15.81
2023-01-17T05:28:29.210Z,15.80
2023-01-17T05:31:30.681Z,15.78
2023-01-17T05:34:32.334Z,15.79
2023-01-17T05:37:33.812Z,15.78
2023-01-17T05:40:35.425Z,15.78
2023-01-17T05:43:36.876Z,15.76
2023-01-17T05:46:38.424Z,15.76
2023-01-17T05:49:39.980Z,15.74
2023-01-17T05:52:41.612Z,15.73
2023-01-17T05:55:43.895Z,15.73
2023-01-17T05:58:45.513Z,15.73
2023-01-17T06:01:47.058Z,15.74
2023-01-17T06:04:48.605Z,15.75
2023-01-17T06:07:50.821Z,15.76
2023-01-17T06:10:52.390Z,15.78
2023-01-17T06:13:53.834Z,15.80
2023-01-17T06:16:55.279Z,15.81
2023-01-17T06:19:56.807Z,15.83
2023-01-17T06:23:01.311Z,15.84
2023-01-17T06:26:04.433Z,15.84
2023-01-17T06:29:05.931Z,15.85
2023-01-17T06:32:07.450Z,15.85
2023-01-17T06:35:09.272Z,15.88
2023-01-17T06:38:10.796Z,15.86
2023-01-17T06:41:12.241Z,15.84
2023-01-17T06:44:13.783Z,15.85
2023-01-17T06:47:15.265Z,15.83
2023-01-17T06:50:16.970Z,15.84
2023-01-17T06:53:18.474Z,15.82
2023-01-17T06:56:20.607Z,15.82
2023-01-17T06:59:22.114Z,15.80
2023-01-17T07:02:23.570Z,15.79
2023-01-17T07:05:25.214Z,15.78
2023-01-17T07:08:26.750Z,15.76
2023-01-17T07:11:28.360Z,15.76
2023-01-17T07:14:29.951Z,15.75
2023-01-17T07:17:31.422Z,15.73
2023-01-17T07:20:33.271Z,15.72
2023-01-17T07:23:34.735Z,15.70
2023-01-17T07:26:37.970Z,15.69
2023-01-17T07:29:39.419Z,15.66
2023-01-17T07:32:40.932Z,15.66
2023-01-17T07:35:42.987Z,15.65
2023-01-17T07:38:48.703Z,15.64
2023-01-17T07:41:50.192Z,15.62
2023-01-17T07:44:54.057Z,15.60
2023-01-17T07:47:58.685Z,15.60
2023-01-17T07:51:00.278Z,15.59
2023-01-17T07:54:01.738Z,15.56
2023-01-17T07:57:03.800Z,15.57
2023-01-17T08:00:05.934Z,15.56
2023-01-17T08:03:17.431Z,15.55
2023-01-17T08:06:22.222Z,15.52
2023-01-17T08:09:23.712Z,15.52
2023-01-17T08:12:25.983Z,15.49
2023-01-17T08:15:27.536Z,15.48
2023-01-17T08:18:29.943Z,15.47
2023-01-17T08:21:31.513Z,15.44
2023-01-17T08:24:33.253Z,15.44
2023-01-17T08:27:36.234Z,15.43
2023-01-17T08:30:38.004Z,15.41
2023-01-17T08:33:39.481Z,15.40
2023-01-17T08:36:42.832Z,15.39
2023-01-17T08:39:44.328Z,15.38
2023-01-17T08:42:54.342Z,15.38
2023-01-17T08:45:56.044Z,15.35
2023-01-17T08:48:59.014Z,15.36
2023-01-17T08:52:00.577Z,15.34
2023-01-17T08:55:02.251Z,15.32
2023-01-17T08:58:03.722Z,15.32
2023-01-17T09:01:06.431Z,15.31
2023-01-17T09:04:08.958Z,15.31
2023-01-17T09:07:10.662Z,15.30
2023-01-17T09:10:12.479Z,15.31
2023-01-17T09:13:14.026Z,15.32
2023-01-17T09:16:15.556Z,15.33
2023-01-17T09:19:17.100Z,15.34
2023-01-17T09:22:18.691Z,15.33
2023-01-17T09:25:20.157Z,15.34
2023-01-17T09:28:21.900Z,15.34
2023-01-17T09:31:24.409Z,15.34
2023-01-17T09:34:26.643Z,15.35
2023-01-17T09:37:28.157Z,15.34
2023-01-17T09:40:30.129Z,15.35
2023-01-17T09:43:39.003Z,15.38
2023-01-17T09:46:46.590Z,15.39
2023-01-17T09:49:48.044Z,15.39
2023-01-17T09:52:49.616Z,15.38
2023-01-17T09:56:19.552Z,15.41
2023-01-17T09:59:33.152Z,15.41
2023-01-17T10:02:46.332Z,15.43
2023-01-17T10:06:01.222Z,15.44
2023-01-17T10:09:12.210Z,15.45
2023-01-17T10:12:19.858Z,15.47
2023-01-17T10:15:36.118Z,15.48
2023-01-17T10:19:03.833Z,15.48
2023-01-17T10:22:23.357Z,15.50
2023-01-17T10:25:38.377Z,15.49
2023-01-17T10:28:46.668Z,15.52
2023-01-17T10:31:54.207Z,15.53
2023-01-17T10:35:02.136Z,15.55
2023-01-17T10:38:10.318Z,15.56
2023-01-17T10:41:21.428Z,15.58
2023-01-17T10:44:38.555Z,15.60
2023-01-17T10:47:44.342Z,15.62
2023-01-17T10:50:59.551Z,15.66
2023-01-17T10:54:04.158Z,15.66
2023-01-17T10:57:16.043Z,15.69
2023-01-17T11:00:40.033Z,15.71
2023-01-17T11:03:43.950Z,15.71
2023-01-17T11:06:57.854Z,15.73
2023-01-17T11:09:59.849Z,15.75
2023-01-17T11:13:01.565Z,15.76
2023-01-17T11:16:27.543Z,15.78
2023-01-17T11:19:36.074Z,15.77
2023-01-17T11:22:37.851Z,15.78
2023-01-17T11:25:39.445Z,15.80
2023-01-17T11:28:41.435Z,15.79
2023-01-17T11:31:42.943Z,15.81
2023-01-17T11:34:44.435Z,15.80
2023-01-17T11:38:10.671Z,15.83
2023-01-17T11:41:20.608Z,15.83
2023-01-17T11:44:22.079Z,15.82
2023-01-17T11:47:23.676Z,15.83
2023-01-17T11:50:26.412Z,15.74
2023-01-17T11:53:38.095Z,15.53
2023-01-17T11:56:44.035Z,15.41
2023-01-17T11:59:47.554Z,15.29
2023-01-17T12:03:18.146Z,15.11
2023-01-17T12:06:28.721Z,14.84
2023-01-17T12:09:45.104Z,14.55
2023-01-17T12:13:08.095Z,14.34
2023-01-17T12:16:47.863Z,14.21
2023-01-17T12:20:01.313Z,14.02
2023-01-17T12:23:34.346Z,13.96
2023-01-17T12:26:35.833Z,13.97
2023-01-17T12:29:49.455Z,13.99
2023-01-17T12:33:28.200Z,13.94
2023-01-17T12:36:49.431Z,14.00
2023-01-17T12:40:10.296Z,13.97
2023-01-17T12:43:21.492Z,13.88
2023-01-17T12:46:38.447Z,13.77
2023-01-17T12:49:46.498Z,13.64
2023-01-17T12:53:07.292Z,13.45
2023-01-17T12:56:24.704Z,13.26
2023-01-17T12:59:42.632Z,13.08
2023-01-17T13:02:53.133Z,12.97
2023-01-17T13:05:57.442Z,12.95
2023-01-17T13:09:02.154Z,12.92
2023-01-17T13:12:15.962Z,12.95
2023-01-17T13:15:24.778Z,13.00
2023-01-17T13:18:29.606Z,13.10
2023-01-17T13:21:33.525Z,13.11
2023-01-17T13:24:37.873Z,13.02
2023-01-17T13:28:04.324Z,13.04
2023-01-17T13:31:30.434Z,13.20
2023-01-17T13:34:56.567Z,13.39
2023-01-17T13:38:28.505Z,13.57
2023-01-17T13:41:42.122Z,13.72
2023-01-17T13:44:45.461Z,13.84
2023-01-17T13:47:47.092Z,13.95
2023-01-17T13:50:52.890Z,14.08
2023-01-17T13:53:54.891Z,14.17
2023-01-17T13:57:30.265Z,14.29
2023-01-17T14:00:43.924Z,14.39
2023-01-17T14:03:54.301Z,14.46
2023-01-17T14:06:59.400Z,14.52
2023-01-17T14:10:01.249Z,14.56
2023-01-17T14:13:05.499Z,14.62
2023-01-17T14:16:22.128Z,14.67
2023-01-17T14:19:27.013Z,14.71
2023-01-17T14:22:33.397Z,14.73
2023-01-17T14:25:41.677Z,14.77
2023-01-17T14:28:43.168Z,14.77
2023-01-17T14:31:45.073Z,14.80
2023-01-17T14:34:48.872Z,14.82
2023-01-17T14:37:54.414Z,14.84
2023-01-17T14:41:01.964Z,14.85
2023-01-17T14:44:03.891Z,14.86
2023-01-17T14:47:05.605Z,14.86
2023-01-17T14:50:23.512Z,14.89
2023-01-17T14:53:28.501Z,14.89
2023-01-17T14:56:31.250Z,14.90
2023-01-17T14:59:32.738Z,14.90
2023-01-17T15:02:34.551Z,14.92
2023-01-17T15:05:41.067Z,14.94
2023-01-17T15:08:42.909Z,14.96
2023-01-17T15:11:45.916Z,14.99
2023-01-17T15:14:47.558Z,15.02
2023-01-17T15:17:49.067Z,15.03
2023-01-17T15:21:06.923Z,15.07
2023-01-17T15:24:25.103Z,15.09
2023-01-17T15:27:26.995Z,15.10
2023-01-17T15:30:28.578Z,15.12
2023-01-17T15:33:31.998Z,15.12
2023-01-17T15:36:34.556Z,15.13
2023-01-17T15:39:38.882Z,15.15
2023-01-17T15:42:43.389Z,15.17
2023-01-17T15:45:55.460Z,15.20
2023-01-17T15:49:08.577Z,15.23
2023-01-17T15:52:15.466Z,15.26
2023-01-17T15:55:23.850Z,15.30
2023-01-17T15:58:28.425Z,15.32
2023-01-17T16:01:30.104Z,15.35
2023-01-17T16:04:37.164Z,15.39
2023-01-17T16:07:38.798Z,15.42
2023-01-17T16:10:40.905Z,15.46
2023-01-17T16:13:43.264Z,15.50
2023-01-17T16:16:54.184Z,15.48
2023-01-17T16:19:55.823Z,15.34
2023-01-17T16:22:57.318Z,15.19
2023-01-17T16:25:58.803Z,15.06
2023-01-17T16:29:00.290Z,15.07
2023-01-17T16:32:08.525Z,15.14
2023-01-17T16:35:18.924Z,15.21
2023-01-17T16:38:20.520Z,15.29
2023-01-17T16:41:22.080Z,15.35
2023-01-17T16:44:23.545Z,15.41
2023-01-17T16:47:25.000Z,15.44
2023-01-17T16:50:26.470Z,15.46
2023-01-17T16:53:28.437Z,15.49
2023-01-17T16:56:30.094Z,15.51
2023-01-17T16:59:45.937Z,15.52
2023-01-17T17:02:52.095Z,15.54
2023-01-17T17:05:59.070Z,15.56
2023-01-17T17:09:00.542Z,15.57
2023-01-17T17:12:02.072Z,15.60
2023-01-17T17:15:04.206Z,15.59
2023-01-17T17:18:05.737Z,15.57
2023-01-17T17:21:07.464Z,15.59
2023-01-17T17:24:12.750Z,15.65
2023-01-17T17:27:14.313Z,15.68
2023-01-17T17:30:16.066Z,15.72
2023-01-17T17:33:17.598Z,15.74
2023-01-17T17:36:19.259Z,15.77
2023-01-17T17:39:20.868Z,15.80
2023-01-17T17:42:23.033Z,15.82
2023-01-17T17:45:24.568Z,15.85
2023-01-17T17:48:26.098Z,15.86
2023-01-17T17:51:29.106Z,15.90
2023-01-17T17:54:30.586Z,15.93
2023-01-17T17:57:32.058Z,15.95
2023-01-17T18:00:33.638Z,15.97
2023-01-17T18:03:35.194Z,15.99
2023-01-17T18:06:38.544Z,16.01
2023-01-17T18:09:40.049Z,16.04
2023-01-17T18:12:41.497Z,16.06
2023-01-17T18:15:42.998Z,16.07
2023-01-17T18:18:47.545Z,16.10
2023-01-17T18:21:52.808Z,16.12
2023-01-17T18:24:54.300Z,16.14
2023-01-17T18:27:55.918Z,16.17
2023-01-17T18:30:57.728Z,16.20
2023-01-17T18:34:03.116Z,16.21
2023-01-17T18:37:04.645Z,16.21
2023-01-17T18:40:07.079Z,16.22
2023-01-17T18:43:08.530Z,16.23
2023-01-17T18:46:11.024Z,16.26
2023-01-17T18:49:15.284Z,16.29
2023-01-17T18:52:19.356Z,16.30
2023-01-17T18:55:21.235Z,16.30
2023-01-17T18:58:23.962Z,16.33
2023-01-17T19:01:30.756Z,16.35
2023-01-17T19:04:33.932Z,16.35
2023-01-17T19:07:35.748Z,16.35
2023-01-17T19:10:37.213Z,16.37
2023-01-17T19:13:40.351Z,16.40
2023-01-17T19:16:42.654Z,16.41
2023-01-17T19:19:44.900Z,16.42
2023-01-17T19:22:46.402Z,16.43
2023-01-17T19:25:53.649Z,16.46
2023-01-17T19:28:57.525Z,16.48
2023-01-17T19:31:59.195Z,16.47
2023-01-17T19:35:00.659Z,16.49
2023-01-17T19:38:02.140Z,16.50
2023-01-17T19:41:08.957Z,16.52
2023-01-17T19:44:12.624Z,16.52
2023-01-17T19:47:14.125Z,16.52
2023-01-17T19:50:18.556Z,16.55
2023-01-17T19:53:21.300Z,16.55
2023-01-17T19:56:25.433Z,16.57
2023-01-17T19:59:27.105Z,16.58
2023-01-17T20:02:28.801Z,16.56
2023-01-17T20:05:32.255Z,16.50
2023-01-17T20:08:35.047Z,16.47
2023-01-17T20:11:36.851Z,16.43
2023-01-17T20:14:38.342Z,16.42
2023-01-17T20:17:39.833Z,16.40
2023-01-17T20:20:56.347Z,16.42
2023-01-17T20:24:00.353Z,16.43
2023-01-17T20:27:01.825Z,16.42
2023-01-17T20:30:19.291Z,16.44
2023-01-17T20:33:23.219Z,16.45
2023-01-17T20:36:26.623Z,16.45
2023-01-17T20:39:28.314Z,16.44
2023-01-17T20:42:29.782Z,16.43
2023-01-17T20:45:31.312Z,16.43
2023-01-17T20:48:33.232Z,16.43
2023-01-17T20:51:34.747Z,16.43
2023-01-17T20:54:36.304Z,16.43
2023-01-17T20:57:37.803Z,16.42
2023-01-17T21:00:40.290Z,16.42
2023-01-17T21:03:42.294Z,16.42
2023-01-17T21:06:44.417Z,16.41
2023-01-17T21:09:45.941Z,16.40
2023-01-17T21:12:47.426Z,16.39
2023-01-17T21:15:50.082Z,16.39
2023-01-17T21:18:52.539Z,16.38
2023-01-17T21:21:56.125Z,16.37
2023-01-17T21:24:58.686Z,16.36
2023-01-17T21:28:00.169Z,16.36
2023-01-17T21:31:19.347Z,16.37
2023-01-17T21:34:21.171Z,16.35
2023-01-17T21:37:22.620Z,16.33
2023-01-17T21:40:24.158Z,16.33
2023-01-17T21:43:25.628Z,16.34
2023-01-17T21:46:27.918Z,16.34
2023-01-17T21:49:29.424Z,16.33
2023-01-17T21:52:31.550Z,16.33
2023-01-17T21:55:51.568Z,16.32
2023-01-17T21:58:56.457Z,16.32
2023-01-17T22:01:58.296Z,16.29
2023-01-17T22:04:59.904Z,16.29
2023-01-17T22:08:15.228Z,16.29
2023-01-17T22:11:19.426Z,16.30
2023-01-17T22:14:20.927Z,16.29
2023-01-17T22:17:22.425Z,16.30
2023-01-17T22:20:23.905Z,16.30
2023-01-17T22:23:25.615Z,16.30
2023-01-17T22:26:29.578Z,16.29
2023-01-17T22:29:33.424Z,16.26
2023-01-17T22:32:34.896Z,16.24
2023-01-17T22:35:36.427Z,16.21
2023-01-17T22:38:37.889Z,16.19
2023-01-17T22:41:39.478Z,16.19
2023-01-17T22:44:41.005Z,16.17
2023-01-17T22:47:43.351Z,16.17
2023-01-17T22:50:44.861Z,16.14
2023-01-17T22:53:48.913Z,16.13
2023-01-17T22:56:50.380Z,16.11
2023-01-17T22:59:51.908Z,16.09
2023-01-17T23:02:53.390Z,16.09
2023-01-17T23:05:54.868Z,16.07
2023-01-17T23:08:59.984Z,16.07
2023-01-17T23:12:01.639Z,16.05
2023-01-17T23:15:22.234Z,16.03
2023-01-17T23:18:46.976Z,16.02
2023-01-17T23:22:08.428Z,16.01
2023-01-17T23:25:13.202Z,16.00
2023-01-17T23:28:20.636Z,15.99
2023-01-17T23:31:23.300Z,15.95
2023-01-17T23:34:24.813Z,15.95
2023-01-17T23:37:47.741Z,15.94
2023-01-17T23:41:07.748Z,15.90
2023-01-17T23:44:09.196Z,15.89
2023-01-17T23:47:10.673Z,15.86
2023-01-17T23:50:12.135Z,15.85
2023-01-17T23:53:22.104Z,15.84
2023-01-17T23:56:24.594Z,15.84
2023-01-17T23:59:26.091Z,15.83
