createdAt,value
2022-08-04T00:01:44.082Z,100247.37
2022-08-04T00:04:28.148Z,100249.31
2022-08-04T00:07:10.237Z,100264.97
2022-08-04T00:09:57.082Z,100248.25
2022-08-04T00:12:31.464Z,100253.69
2022-08-04T00:15:04.166Z,100248.44
2022-08-04T00:17:41.321Z,100253.38
2022-08-04T00:20:18.677Z,100250.03
2022-08-04T00:22:49.468Z,100252.97
2022-08-04T00:25:20.197Z,100249.84
2022-08-04T00:27:50.512Z,100252.59
2022-08-04T00:30:22.811Z,100250.44
2022-08-04T00:32:53.607Z,100245.88
2022-08-04T00:35:24.487Z,100247.28
2022-08-04T00:37:55.903Z,100255.75
2022-08-04T00:40:31.407Z,100256.56
2022-08-04T00:43:20.794Z,100258.63
2022-08-04T00:46:18.029Z,100261.53
2022-08-04T00:48:59.820Z,100261.31
2022-08-04T00:51:43.772Z,100262.97
2022-08-04T00:54:35.983Z,100260.09
2022-08-04T00:57:45.653Z,100270.13
2022-08-04T01:00:16.728Z,100272.91
2022-08-04T01:03:00.113Z,100272.22
2022-08-04T01:05:48.872Z,100269.00
2022-08-04T01:08:28.214Z,100276.06
2022-08-04T01:11:01.500Z,100264.25
2022-08-04T01:14:03.323Z,100266.75
2022-08-04T01:16:33.163Z,100273.81
2022-08-04T01:19:12.588Z,100259.84
2022-08-04T01:22:19.940Z,100267.44
2022-08-04T01:25:21.464Z,100270.00
2022-08-04T01:28:12.019Z,100271.97
2022-08-04T01:30:46.439Z,100270.72
2022-08-04T01:33:18.865Z,100273.81
2022-08-04T01:35:58.633Z,100267.94
2022-08-04T01:38:37.800Z,100271.53
2022-08-04T01:41:15.937Z,100272.56
2022-08-04T01:43:47.365Z,100272.84
2022-08-04T01:46:18.920Z,100261.84
2022-08-04T01:48:54.748Z,100266.88
2022-08-04T01:51:26.794Z,100269.72
2022-08-04T01:53:57.359Z,100271.91
2022-08-04T01:56:30.037Z,100273.38
2022-08-04T01:59:01.378Z,100266.38
2022-08-04T02:01:36.643Z,100263.66
2022-08-04T02:04:20.425Z,100265.13
2022-08-04T02:07:18.581Z,100262.34
2022-08-04T02:09:55.392Z,100263.63
2022-08-04T02:12:28.415Z,100266.50
2022-08-04T02:15:24.404Z,100263.66
2022-08-04T02:18:26.051Z,100267.31
2022-08-04T02:21:05.380Z,100262.41
2022-08-04T02:23:41.604Z,100255.03
2022-08-04T02:26:22.767Z,100254.66
2022-08-04T02:29:12.564Z,100258.84
2022-08-04T02:31:45.641Z,100262.88
2022-08-04T02:34:45.127Z,100263.41
2022-08-04T02:37:22.280Z,100255.25
2022-08-04T02:39:54.976Z,100248.84
2022-08-04T02:42:29.450Z,100253.53
2022-08-04T02:45:01.303Z,100258.56
2022-08-04T02:48:08.083Z,100252.41
2022-08-04T02:50:29.173Z,100259.09
2022-08-04T02:53:03.187Z,100253.34
2022-08-04T02:55:34.648Z,100255.88
2022-08-04T02:58:13.517Z,100252.41
2022-08-04T03:00:45.413Z,100249.72
2022-08-04T03:03:25.370Z,100243.75
2022-08-04T03:06:10.367Z,100245.69
2022-08-04T03:08:47.178Z,100248.78
2022-08-04T03:11:22.516Z,100254.03
2022-08-04T03:14:06.104Z,100258.38
2022-08-04T03:17:16.552Z,100259.28
2022-08-04T03:20:02.282Z,100251.53
2022-08-04T03:23:13.169Z,100260.81
2022-08-04T03:26:14.502Z,100258.31
2022-08-04T03:29:02.535Z,100255.53
2022-08-04T03:31:36.214Z,100253.50
2022-08-04T03:34:27.299Z,100259.50
2022-08-04T03:37:20.781Z,100259.38
2022-08-04T03:40:09.774Z,100260.69
2022-08-04T03:42:58.941Z,100257.16
2022-08-04T03:45:51.259Z,100264.81
2022-08-04T03:48:59.291Z,100269.34
2022-08-04T03:52:01.739Z,100269.69
2022-08-04T03:54:44.908Z,100266.69
2022-08-04T03:57:43.049Z,100263.34
2022-08-04T04:00:18.492Z,100265.47
2022-08-04T04:02:58.834Z,100265.28
2022-08-04T04:06:00.035Z,100272.22
2022-08-04T04:08:53.686Z,100273.78
2022-08-04T04:12:00.258Z,100277.66
2022-08-04T04:14:44.427Z,100274.78
2022-08-04T04:17:19.414Z,100267.00
2022-08-04T04:20:08.787Z,100270.84
2022-08-04T04:22:55.774Z,100273.00
2022-08-04T04:25:42.919Z,100281.00
2022-08-04T04:28:46.123Z,100278.25
2022-08-04T04:31:48.669Z,100279.44
2022-08-04T04:34:23.994Z,100279.91
2022-08-04T04:37:28.143Z,100280.03
2022-08-04T04:39:59.991Z,100275.34
2022-08-04T04:43:01.669Z,100282.84
2022-08-04T04:45:32.006Z,100285.03
2022-08-04T04:48:12.904Z,100274.97
2022-08-04T04:51:05.370Z,100280.19
2022-08-04T04:54:00.087Z,100281.72
2022-08-04T04:56:41.506Z,100277.69
2022-08-04T04:59:16.024Z,100284.13
2022-08-04T05:01:47.433Z,100286.44
2022-08-04T05:04:48.883Z,100288.59
2022-08-04T05:07:53.179Z,100287.00
2022-08-04T05:10:28.311Z,100290.97
2022-08-04T05:14:38.057Z,100288.94
2022-08-04T05:16:24.301Z,100296.28
2022-08-04T05:19:04.236Z,100298.28
2022-08-04T05:21:35.436Z,100298.75
2022-08-04T05:24:07.422Z,100302.88
2022-08-04T05:26:40.045Z,100301.44
2022-08-04T05:29:10.216Z,100305.44
2022-08-04T05:31:44.290Z,100300.12
2022-08-04T05:34:21.177Z,100305.47
2022-08-04T05:36:59.600Z,100307.44
2022-08-04T05:39:34.345Z,100303.19
2022-08-04T05:42:05.072Z,100302.69
2022-08-04T05:44:39.435Z,100302.50
2022-08-04T05:47:09.076Z,100303.38
2022-08-04T05:49:38.888Z,100313.53
2022-08-04T05:52:10.173Z,100312.41
2022-08-04T05:54:39.295Z,100315.78
2022-08-04T05:57:09.091Z,100307.03
2022-08-04T05:59:46.604Z,100311.59
2022-08-04T06:02:16.957Z,100314.19
2022-08-04T06:04:49.190Z,100320.66
2022-08-04T06:07:18.770Z,100323.50
2022-08-04T06:09:50.600Z,100312.22
2022-08-04T06:12:22.303Z,100311.22
2022-08-04T06:14:54.963Z,100315.88
2022-08-04T06:18:33.594Z,100307.53
2022-08-04T06:20:23.342Z,100308.13
2022-08-04T06:22:54.661Z,100317.28
2022-08-04T06:25:25.795Z,100322.59
2022-08-04T06:27:55.303Z,100315.19
2022-08-04T06:30:27.005Z,100305.06
2022-08-04T06:33:03.622Z,100308.72
2022-08-04T06:35:35.106Z,100314.34
2022-08-04T06:38:03.753Z,100316.44
2022-08-04T06:40:34.397Z,100316.41
2022-08-04T06:43:06.265Z,100311.53
2022-08-04T06:45:37.682Z,100323.06
2022-08-04T06:48:07.219Z,100307.34
2022-08-04T06:51:24.917Z,100306.28
2022-08-04T06:53:26.542Z,100315.63
2022-08-04T06:55:54.930Z,100308.19
2022-08-04T06:58:23.916Z,100303.47
2022-08-04T07:00:55.751Z,100305.03
2022-08-04T07:03:25.024Z,100312.78
2022-08-04T07:05:53.488Z,100307.41
2022-08-04T07:08:24.599Z,100314.06
2022-08-04T07:10:54.373Z,100307.44
2022-08-04T07:13:22.918Z,100310.97
2022-08-04T07:15:51.120Z,100312.72
2022-08-04T07:18:19.552Z,100308.28
2022-08-04T07:20:48.782Z,100316.22
2022-08-04T07:23:21.591Z,100312.34
2022-08-04T07:25:59.911Z,100314.19
2022-08-04T07:28:42.268Z,100310.88
2022-08-04T07:31:33.528Z,100306.28
2022-08-04T07:34:16.575Z,100306.06
2022-08-04T07:36:55.596Z,100304.38
2022-08-04T07:39:30.149Z,100304.03
2022-08-04T07:42:02.256Z,100301.34
2022-08-04T07:44:32.462Z,100302.22
2022-08-04T07:47:02.196Z,100291.50
2022-08-04T07:49:52.172Z,100291.50
2022-08-04T07:52:18.763Z,100294.03
2022-08-04T07:54:47.841Z,100292.03
2022-08-04T07:57:39.756Z,100291.69
2022-08-04T08:00:09.105Z,100284.94
2022-08-04T08:02:39.671Z,100291.34
2022-08-04T08:05:13.782Z,100288.78
2022-08-04T08:07:50.496Z,100288.06
2022-08-04T08:10:25.604Z,100281.94
2022-08-04T08:12:53.755Z,100286.44
2022-08-04T08:15:26.707Z,100290.16
2022-08-04T08:17:58.664Z,100285.63
2022-08-04T08:20:32.596Z,100285.28
2022-08-04T08:23:02.221Z,100293.16
2022-08-04T08:25:32.841Z,100286.03
2022-08-04T08:28:04.993Z,100285.16
2022-08-04T08:30:34.194Z,100286.22
2022-08-04T08:33:06.206Z,100283.03
2022-08-04T08:35:53.776Z,100288.47
2022-08-04T08:38:41.344Z,100283.03
2022-08-04T08:41:32.137Z,100289.75
2022-08-04T08:44:19.128Z,100288.09
2022-08-04T08:47:07.677Z,100282.81
2022-08-04T08:50:00.374Z,100286.38
2022-08-04T08:53:01.333Z,100287.13
2022-08-04T08:55:33.812Z,100283.06
2022-08-04T08:58:40.939Z,100283.16
2022-08-04T09:01:56.928Z,100287.63
2022-08-04T09:04:46.732Z,100283.44
2022-08-04T09:07:45.116Z,100281.84
2022-08-04T09:10:40.367Z,100279.97
2022-08-04T09:13:23.707Z,100290.78
2022-08-04T09:16:18.339Z,100279.44
2022-08-04T09:19:37.626Z,100289.47
2022-08-04T09:22:21.043Z,100281.63
2022-08-04T09:25:25.442Z,100278.69
2022-08-04T09:27:56.326Z,100281.97
2022-08-04T09:30:38.005Z,100276.31
2022-08-04T09:33:22.513Z,100274.97
2022-08-04T09:36:13.870Z,100273.09
2022-08-04T09:39:22.637Z,100272.75
2022-08-04T09:42:09.985Z,100270.91
2022-08-04T09:45:06.488Z,100273.63
2022-08-04T09:47:53.613Z,100273.91
2022-08-04T09:50:49.775Z,100271.03
2022-08-04T09:53:42.734Z,100260.72
2022-08-04T09:56:23.537Z,100251.13
2022-08-04T09:59:21.110Z,100257.53
2022-08-04T10:01:59.997Z,100247.03
2022-08-04T10:04:31.046Z,100246.25
2022-08-04T10:07:37.127Z,100247.50
2022-08-04T10:10:08.641Z,100251.72
2022-08-04T10:13:07.496Z,100240.78
2022-08-04T10:16:01.380Z,100240.72
2022-08-04T10:18:59.524Z,100246.19
2022-08-04T10:22:27.000Z,100248.69
2022-08-04T10:24:56.537Z,100243.94
2022-08-04T10:27:33.377Z,100230.53
2022-08-04T10:30:12.130Z,100236.41
2022-08-04T10:33:02.523Z,100228.56
2022-08-04T10:35:36.059Z,100233.87
2022-08-04T10:38:07.354Z,100238.88
2022-08-04T10:40:44.889Z,100228.72
2022-08-04T10:43:20.788Z,100226.59
2022-08-04T10:45:58.833Z,100220.34
2022-08-04T10:48:42.268Z,100224.09
2022-08-04T10:51:58.293Z,100209.56
2022-08-04T10:54:48.350Z,100204.66
2022-08-04T10:57:25.721Z,100208.97
2022-08-04T11:00:03.607Z,100201.00
2022-08-04T11:02:47.311Z,100201.94
2022-08-04T11:05:25.760Z,100207.06
2022-08-04T11:08:00.238Z,100200.47
2022-08-04T11:10:33.975Z,100198.78
2022-08-04T11:13:05.558Z,100200.06
2022-08-04T11:15:49.103Z,100195.88
2022-08-04T11:18:26.228Z,100199.66
2022-08-04T11:21:09.684Z,100195.91
2022-08-04T11:23:41.092Z,100203.63
2022-08-04T11:26:24.927Z,100193.97
2022-08-04T11:29:03.857Z,100195.84
2022-08-04T11:31:35.714Z,100190.09
2022-08-04T11:34:32.879Z,100181.66
2022-08-04T11:37:18.341Z,100182.34
2022-08-04T11:39:52.146Z,100180.22
2022-08-04T11:42:29.426Z,100184.16
2022-08-04T11:45:04.621Z,100173.13
2022-08-04T11:47:40.331Z,100172.31
2022-08-04T11:50:35.118Z,100170.03
2022-08-04T11:53:04.362Z,100174.38
2022-08-04T11:55:33.219Z,100167.09
2022-08-04T11:58:22.066Z,100160.38
2022-08-04T12:00:55.997Z,100162.53
2022-08-04T12:03:39.141Z,100161.16
2022-08-04T12:06:22.306Z,100151.00
2022-08-04T12:09:13.150Z,100149.47
2022-08-04T12:12:01.642Z,100146.81
2022-08-04T12:14:44.866Z,100136.97
2022-08-04T12:17:16.458Z,100134.84
2022-08-04T12:20:04.278Z,100142.69
2022-08-04T12:22:48.843Z,100135.69
2022-08-04T12:25:31.001Z,100124.59
2022-08-04T12:28:26.443Z,100137.38
2022-08-04T12:31:19.796Z,100129.72
2022-08-04T12:34:09.860Z,100132.56
2022-08-04T12:36:45.177Z,100137.81
2022-08-04T12:39:20.658Z,100132.28
2022-08-04T12:41:51.938Z,100119.00
2022-08-04T12:44:36.156Z,100126.53
2022-08-04T12:47:26.835Z,100118.06
2022-08-04T12:50:03.967Z,100114.34
2022-08-04T12:55:33.947Z,100112.66
2022-08-04T12:58:04.694Z,100103.94
2022-08-04T13:00:41.207Z,100111.63
2022-08-04T13:03:14.284Z,100106.00
2022-08-04T13:05:43.062Z,100101.75
2022-08-04T13:08:12.110Z,100109.22
2022-08-04T13:10:46.522Z,100099.75
2022-08-04T13:13:28.208Z,100102.59
2022-08-04T13:16:03.815Z,100095.31
2022-08-04T13:18:35.646Z,100099.88
2022-08-04T13:21:20.333Z,100102.22
2022-08-04T13:24:19.218Z,100094.75
2022-08-04T13:27:05.201Z,100089.16
2022-08-04T13:29:59.371Z,100087.41
2022-08-04T13:32:31.620Z,100068.81
2022-08-04T13:35:01.926Z,100088.31
2022-08-04T13:37:36.499Z,100083.72
2022-08-04T13:40:08.157Z,100079.53
2022-08-04T13:42:36.816Z,100081.34
2022-08-04T13:45:06.961Z,100080.69
2022-08-04T13:47:38.291Z,100077.09
2022-08-04T13:50:20.804Z,100071.25
2022-08-04T13:52:53.078Z,100065.44
2022-08-04T13:55:25.359Z,100069.53
2022-08-04T13:57:59.961Z,100057.69
2022-08-04T14:00:48.385Z,100062.50
2022-08-04T14:03:24.926Z,100068.59
2022-08-04T14:06:21.533Z,100067.84
2022-08-04T14:09:00.891Z,100049.25
2022-08-04T14:12:10.198Z,100048.69
2022-08-04T14:14:30.309Z,100042.78
2022-08-04T14:17:18.074Z,100041.25
2022-08-04T14:19:49.944Z,100044.16
2022-08-04T14:22:30.028Z,100045.84
2022-08-04T14:24:59.427Z,100040.41
2022-08-04T14:27:51.434Z,100039.63
2022-08-04T14:30:27.727Z,100036.97
2022-08-04T14:34:01.505Z,100038.28
2022-08-04T14:36:01.687Z,100037.47
2022-08-04T14:38:58.494Z,100024.88
2022-08-04T14:41:34.514Z,100032.22
2022-08-04T14:44:03.931Z,100030.87
2022-08-04T14:46:52.948Z,100037.94
2022-08-04T14:49:21.866Z,100033.66
2022-08-04T14:51:59.182Z,100035.12
2022-08-04T14:54:28.715Z,100038.38
2022-08-04T14:57:02.628Z,100025.53
2022-08-04T15:00:01.589Z,100026.97
2022-08-04T15:02:32.534Z,100028.25
2022-08-04T15:05:59.877Z,100024.03
2022-08-04T15:07:50.286Z,100019.09
2022-08-04T15:10:20.007Z,100023.78
2022-08-04T15:12:48.131Z,100020.00
2022-08-04T15:15:35.951Z,100019.25
2022-08-04T15:18:04.179Z,100021.56
2022-08-04T15:20:32.293Z,100026.75
2022-08-04T15:23:05.052Z,100026.81
2022-08-04T15:25:39.592Z,100028.62
2022-08-04T15:28:14.355Z,100023.78
2022-08-04T15:30:44.513Z,100013.37
2022-08-04T15:33:21.991Z,100015.03
2022-08-04T15:36:13.202Z,100021.94
2022-08-04T15:38:51.784Z,100012.25
2022-08-04T15:41:55.553Z,100013.47
2022-08-04T15:44:51.614Z,100019.31
2022-08-04T15:47:20.896Z,100011.38
2022-08-04T15:50:04.082Z,100012.78
2022-08-04T15:53:12.401Z,100016.34
2022-08-04T15:55:44.136Z,100009.78
2022-08-04T15:58:14.438Z,100007.22
2022-08-04T16:00:49.328Z,100008.12
2022-08-04T16:04:00.189Z,100002.31
2022-08-04T16:06:20.890Z,99996.53
2022-08-04T16:08:52.630Z,100001.47
2022-08-04T16:11:31.584Z,99994.28
2022-08-04T16:14:04.134Z,99997.25
2022-08-04T16:16:38.696Z,99995.06
2022-08-04T16:19:13.792Z,99999.47
2022-08-04T16:22:01.082Z,99994.97
2022-08-04T16:24:37.674Z,99992.53
2022-08-04T16:27:09.691Z,99999.41
2022-08-04T16:29:42.919Z,99988.72
2022-08-04T16:32:13.317Z,99985.81
2022-08-04T16:35:05.086Z,99989.09
2022-08-04T16:37:43.655Z,99987.59
2022-08-04T16:40:33.695Z,99985.87
2022-08-04T16:43:07.414Z,99977.69
2022-08-04T16:45:41.214Z,99980.19
2022-08-04T16:48:10.603Z,99981.97
2022-08-04T16:51:06.804Z,99982.59
2022-08-04T16:53:52.729Z,99981.34
2022-08-04T16:56:33.463Z,99974.44
2022-08-04T16:59:07.480Z,99982.00
2022-08-04T17:01:37.220Z,99977.59
2022-08-04T17:04:05.674Z,99977.81
2022-08-04T17:06:35.153Z,99984.28
2022-08-04T17:09:14.503Z,99986.53
2022-08-04T17:11:44.070Z,99980.09
2022-08-04T17:14:13.069Z,99980.75
2022-08-04T17:16:43.032Z,99979.47
2022-08-04T17:19:24.469Z,99984.63
2022-08-04T17:22:02.851Z,99986.94
2022-08-04T17:24:38.442Z,99986.31
2022-08-04T17:28:10.379Z,99988.63
2022-08-04T17:29:56.751Z,99981.28
2022-08-04T17:32:25.535Z,99989.22
2022-08-04T17:34:57.506Z,99987.16
2022-08-04T17:37:40.639Z,99995.53
2022-08-04T17:40:18.402Z,99995.50
2022-08-04T17:44:01.564Z,99991.53
2022-08-04T17:46:28.880Z,99990.94
2022-08-04T17:49:07.891Z,99989.19
2022-08-04T17:52:05.946Z,99993.16
2022-08-04T17:54:36.559Z,99999.00
2022-08-04T17:57:21.885Z,99995.00
2022-08-04T17:59:57.959Z,99989.22
2022-08-04T18:02:33.839Z,99991.69
2022-08-04T18:05:06.908Z,99998.00
2022-08-04T18:08:40.082Z,99993.78
2022-08-04T18:10:51.606Z,99994.28
2022-08-04T18:13:28.140Z,99994.66
2022-08-04T18:16:14.299Z,99997.56
2022-08-04T18:19:10.583Z,100001.81
2022-08-04T18:21:46.126Z,99998.88
2022-08-04T18:24:35.113Z,100003.50
2022-08-04T18:27:17.759Z,99998.09
2022-08-04T18:30:14.767Z,100003.84
2022-08-04T18:32:36.475Z,100009.91
2022-08-04T18:35:07.513Z,100011.06
2022-08-04T18:38:06.180Z,100012.19
2022-08-04T18:40:36.761Z,100019.63
2022-08-04T18:43:14.579Z,100012.66
2022-08-04T18:45:50.907Z,100023.41
2022-08-04T18:48:20.731Z,100024.81
2022-08-04T18:51:09.249Z,100026.41
2022-08-04T18:53:38.975Z,100031.81
2022-08-04T18:56:27.313Z,100023.22
2022-08-04T18:59:03.682Z,100032.38
2022-08-04T19:02:13.455Z,100033.78
2022-08-04T19:04:32.331Z,100037.13
2022-08-04T19:07:29.185Z,100034.69
2022-08-04T19:09:54.002Z,100035.00
2022-08-04T19:12:28.630Z,100037.81
2022-08-04T19:15:08.765Z,100035.59
2022-08-04T19:17:53.456Z,100039.78
2022-08-04T19:20:30.715Z,100044.41
2022-08-04T19:24:28.420Z,100047.34
2022-08-04T19:26:03.872Z,100041.59
2022-08-04T19:28:36.033Z,100046.44
2022-08-04T19:31:09.631Z,100041.53
2022-08-04T19:33:58.494Z,100035.66
2022-08-04T19:36:30.922Z,100047.16
2022-08-04T19:39:02.029Z,100048.88
2022-08-04T19:41:34.226Z,100056.06
2022-08-04T19:44:23.567Z,100054.09
2022-08-04T19:46:53.946Z,100058.09
2022-08-04T19:50:05.088Z,100057.78
2022-08-04T19:52:10.758Z,100048.69
2022-08-04T19:54:40.755Z,100056.50
2022-08-04T19:57:09.193Z,100054.13
2022-08-04T19:59:48.347Z,100056.78
2022-08-04T20:02:16.877Z,100056.50
2022-08-04T20:04:45.409Z,100064.75
2022-08-04T20:07:16.168Z,100065.22
2022-08-04T20:09:53.733Z,100066.25
2022-08-04T20:12:22.441Z,100060.56
2022-08-04T20:14:53.436Z,100073.84
2022-08-04T20:18:08.144Z,100077.53
2022-08-04T20:20:14.868Z,100076.53
2022-08-04T20:22:51.748Z,100073.69
2022-08-04T20:25:36.669Z,100072.34
2022-08-04T20:28:07.720Z,100067.97
2022-08-04T20:30:39.012Z,100067.69
2022-08-04T20:33:08.624Z,100069.50
2022-08-04T20:36:00.651Z,100070.78
2022-08-04T20:38:33.568Z,100081.56
2022-08-04T20:41:05.225Z,100082.38
2022-08-04T20:43:34.612Z,100083.50
2022-08-04T20:46:03.421Z,100083.81
2022-08-04T20:48:46.699Z,100080.75
2022-08-04T20:51:31.449Z,100085.63
2022-08-04T20:54:16.925Z,100081.69
2022-08-04T20:56:53.436Z,100085.47
2022-08-04T20:59:22.262Z,100087.03
2022-08-04T21:01:53.851Z,100087.87
2022-08-04T21:04:31.537Z,100084.72
2022-08-04T21:07:01.223Z,100090.63
2022-08-04T21:09:38.352Z,100091.31
2022-08-04T21:12:26.796Z,100088.84
2022-08-04T21:15:00.145Z,100093.38
2022-08-04T21:17:57.019Z,100097.94
2022-08-04T21:20:27.197Z,100099.41
2022-08-04T21:22:59.444Z,100101.28
2022-08-04T21:25:30.386Z,100100.41
2022-08-04T21:28:04.045Z,100098.19
2022-08-04T21:33:22.767Z,100098.97
2022-08-04T21:35:54.387Z,100104.47
2022-08-04T21:38:28.123Z,100101.87
2022-08-04T21:41:01.479Z,100110.69
2022-08-04T21:43:42.464Z,100112.50
2022-08-04T21:46:15.502Z,100112.13
2022-08-04T21:48:48.740Z,100116.19
2022-08-04T21:51:59.871Z,100116.34
2022-08-04T21:54:17.120Z,100112.66
2022-08-04T21:56:51.025Z,100115.94
2022-08-04T21:59:23.701Z,100124.78
2022-08-04T22:02:01.925Z,100116.13
2022-08-04T22:04:31.235Z,100123.44
2022-08-04T22:07:02.930Z,100121.06
2022-08-04T22:09:38.695Z,100133.19
2022-08-04T22:12:12.401Z,100127.91
2022-08-04T22:14:50.327Z,100130.44
2022-08-04T22:17:28.418Z,100132.28
2022-08-04T22:20:07.366Z,100135.34
2022-08-04T22:23:03.384Z,100139.72
2022-08-04T22:25:39.922Z,100139.75
2022-08-04T22:28:14.747Z,100141.69
2022-08-04T22:30:52.007Z,100143.78
2022-08-04T22:33:22.735Z,100142.37
2022-08-04T22:35:53.598Z,100140.88
2022-08-04T22:38:42.058Z,100141.84
2022-08-04T22:43:58.133Z,100144.63
2022-08-04T22:46:30.893Z,100134.66
2022-08-04T22:48:59.437Z,100143.22
2022-08-04T22:51:30.068Z,100139.81
2022-08-04T22:54:12.430Z,100140.56
2022-08-04T22:56:45.752Z,100133.06
2022-08-04T22:59:15.532Z,100138.56
2022-08-04T23:01:58.892Z,100136.34
2022-08-04T23:04:34.981Z,100136.78
2022-08-04T23:07:09.037Z,100125.09
2022-08-04T23:09:49.960Z,100137.03
2022-08-04T23:12:26.461Z,100131.66
2022-08-04T23:14:58.098Z,100128.09
2022-08-04T23:17:47.623Z,100130.03
2022-08-04T23:20:23.153Z,100136.13
2022-08-04T23:22:55.924Z,100133.66
2022-08-04T23:25:32.669Z,100135.72
2022-08-04T23:28:05.982Z,100139.22
2022-08-04T23:30:35.690Z,100128.03
2022-08-04T23:33:07.831Z,100125.19
2022-08-04T23:35:42.745Z,100120.78
2022-08-04T23:38:31.666Z,100126.59
2022-08-04T23:41:13.506Z,100126.09
2022-08-04T23:43:54.973Z,100128.34
2022-08-04T23:46:25.510Z,100130.69
2022-08-04T23:49:01.141Z,100123.75
2022-08-04T23:51:30.934Z,100119.22
2022-08-04T23:54:04.996Z,100132.34
2022-08-04T23:56:35.419Z,100132.97
2022-08-04T23:59:23.167Z,100126.09
